createdAt,value
2023-04-17T00:02:01.743Z,97199.69
2023-04-17T00:04:31.333Z,97199.50
2023-04-17T00:07:03.376Z,97199.06
2023-04-17T00:09:31.849Z,97202.34
2023-04-17T00:12:01.133Z,97197.50
2023-04-17T00:14:29.475Z,97199.97
2023-04-17T00:16:57.817Z,97196.47
2023-04-17T00:19:26.209Z,97200.31
2023-04-17T00:21:54.735Z,97197.03
2023-04-17T00:24:24.634Z,97195.47
2023-04-17T00:26:53.344Z,97183.91
2023-04-17T00:29:21.925Z,97178.25
2023-04-17T00:31:50.390Z,97181.66
2023-04-17T00:34:18.910Z,97185.91
2023-04-17T00:36:48.008Z,97182.63
2023-04-17T00:39:16.521Z,97189.88
2023-04-17T00:41:46.204Z,97195.25
2023-04-17T00:44:14.728Z,97188.63
2023-04-17T00:46:43.153Z,97185.09
2023-04-17T00:49:12.833Z,97182.59
2023-04-17T00:51:41.408Z,97184.44
2023-04-17T00:54:10.722Z,97178.34
2023-04-17T00:56:39.481Z,97177.97
2023-04-17T00:59:14.126Z,97176.94
2023-04-17T01:01:42.918Z,97176.09
2023-04-17T01:04:12.118Z,97187.31
2023-04-17T01:06:40.681Z,97172.38
2023-04-17T01:09:10.745Z,97183.56
2023-04-17T01:11:39.551Z,97185.03
2023-04-17T01:14:09.293Z,97183.19
2023-04-17T01:16:40.449Z,97185.91
2023-04-17T01:19:10.792Z,97190.84
2023-04-17T01:21:39.901Z,97189.00
2023-04-17T01:24:10.868Z,97189.56
2023-04-17T01:26:40.018Z,97177.63
2023-04-17T01:29:09.299Z,97189.28
2023-04-17T01:31:38.479Z,97188.41
2023-04-17T01:34:06.865Z,97185.56
2023-04-17T01:36:35.185Z,97191.13
2023-04-17T01:39:04.051Z,97189.50
2023-04-17T01:41:34.042Z,97187.88
2023-04-17T01:44:02.417Z,97193.84
2023-04-17T01:51:03.576Z,97189.00
2023-04-17T01:53:32.933Z,97193.31
2023-04-17T01:56:02.086Z,97190.88
2023-04-17T01:58:32.786Z,97192.31
2023-04-17T02:01:01.595Z,97192.19
2023-04-17T02:03:31.506Z,97198.50
2023-04-17T02:06:00.427Z,97189.75
2023-04-17T02:08:29.760Z,97191.78
2023-04-17T02:11:00.234Z,97199.19
2023-04-17T02:13:29.161Z,97195.25
2023-04-17T02:15:59.810Z,97189.97
2023-04-17T02:18:32.996Z,97197.94
2023-04-17T02:21:01.950Z,97194.41
2023-04-17T02:23:30.706Z,97189.97
2023-04-17T02:25:59.414Z,97187.09
2023-04-17T02:28:27.746Z,97193.09
2023-04-17T02:30:56.462Z,97188.50
2023-04-17T02:33:26.229Z,97193.19
2023-04-17T02:35:54.835Z,97195.34
2023-04-17T02:38:30.468Z,97193.75
2023-04-17T02:40:59.834Z,97193.75
2023-04-17T02:43:30.871Z,97194.78
2023-04-17T02:45:59.157Z,97199.13
2023-04-17T02:48:30.429Z,97197.63
2023-04-17T02:51:00.156Z,97194.28
2023-04-17T02:53:29.062Z,97192.41
2023-04-17T02:55:57.470Z,97191.88
2023-04-17T02:58:26.832Z,97188.03
2023-04-17T03:01:02.215Z,97179.06
2023-04-17T03:03:35.420Z,97195.00
2023-04-17T03:06:07.360Z,97194.50
2023-04-17T03:08:38.901Z,97191.22
2023-04-17T03:11:08.489Z,97198.28
2023-04-17T03:13:37.697Z,97197.19
2023-04-17T03:16:07.703Z,97192.59
2023-04-17T03:18:42.750Z,97195.84
2023-04-17T03:21:11.696Z,97196.69
2023-04-17T03:23:41.502Z,97188.09
2023-04-17T03:26:10.733Z,97187.53
2023-04-17T03:28:39.752Z,97199.75
2023-04-17T03:31:12.575Z,97199.75
2023-04-17T03:33:42.332Z,97199.28
2023-04-17T03:36:11.885Z,97208.75
2023-04-17T03:38:40.436Z,97205.75
2023-04-17T03:41:10.436Z,97209.59
2023-04-17T03:43:39.970Z,97207.50
2023-04-17T03:46:10.940Z,97208.81
2023-04-17T03:48:41.661Z,97210.19
2023-04-17T03:51:10.170Z,97211.56
2023-04-17T03:53:40.505Z,97210.75
2023-04-17T03:56:11.988Z,97200.75
2023-04-17T03:58:43.204Z,97206.72
2023-04-17T04:01:14.740Z,97205.06
2023-04-17T04:03:59.032Z,97209.41
2023-04-17T04:06:30.381Z,97218.31
2023-04-17T04:08:59.912Z,97213.72
2023-04-17T04:11:29.330Z,97213.19
2023-04-17T04:13:57.664Z,97210.50
2023-04-17T04:16:27.451Z,97221.94
2023-04-17T04:19:05.893Z,97214.13
2023-04-17T04:21:34.595Z,97214.41
2023-04-17T04:24:05.540Z,97215.50
2023-04-17T04:26:34.451Z,97229.28
2023-04-17T04:29:02.795Z,97225.75
2023-04-17T04:31:39.602Z,97230.31
2023-04-17T04:34:11.108Z,97231.41
2023-04-17T04:36:42.128Z,97230.56
2023-04-17T04:39:20.855Z,97224.06
2023-04-17T04:41:51.395Z,97223.25
2023-04-17T04:44:22.507Z,97221.63
2023-04-17T04:46:55.752Z,97222.44
2023-04-17T04:49:25.828Z,97220.75
2023-04-17T04:51:54.549Z,97222.91
2023-04-17T04:54:29.447Z,97230.34
2023-04-17T04:57:01.485Z,97223.88
2023-04-17T04:59:30.975Z,97230.50
2023-04-17T05:02:15.414Z,97239.81
2023-04-17T05:04:46.169Z,97238.56
2023-04-17T05:07:15.348Z,97240.25
2023-04-17T05:09:46.716Z,97239.81
2023-04-17T05:12:17.555Z,97248.13
2023-04-17T05:14:47.908Z,97248.59
2023-04-17T05:17:17.769Z,97247.44
2023-04-17T05:19:47.805Z,97244.31
2023-04-17T05:22:16.496Z,97257.56
2023-04-17T05:25:00.180Z,97259.63
2023-04-17T05:27:28.901Z,97262.72
2023-04-17T05:29:57.835Z,97252.69
2023-04-17T05:32:26.845Z,97252.53
2023-04-17T05:35:00.875Z,97259.72
2023-04-17T05:37:30.972Z,97260.47
2023-04-17T05:40:01.353Z,97274.75
2023-04-17T05:42:31.120Z,97260.28
2023-04-17T05:45:01.796Z,97267.41
2023-04-17T05:47:30.263Z,97267.81
2023-04-17T05:50:00.236Z,97268.09
2023-04-17T05:52:30.748Z,97265.78
2023-04-17T05:54:59.260Z,97265.16
2023-04-17T05:57:28.832Z,97265.94
2023-04-17T05:59:57.333Z,97261.13
2023-04-17T06:02:26.941Z,97262.16
2023-04-17T06:04:58.458Z,97265.88
2023-04-17T06:07:29.796Z,97262.44
2023-04-17T06:09:58.567Z,97269.53
2023-04-17T06:12:27.244Z,97272.50
2023-04-17T06:14:56.826Z,97264.84
2023-04-17T06:17:25.757Z,97270.50
2023-04-17T06:19:56.354Z,97264.66
2023-04-17T06:22:24.777Z,97273.50
2023-04-17T06:24:57.017Z,97278.03
2023-04-17T06:27:25.346Z,97275.06
2023-04-17T06:29:53.632Z,97281.13
2023-04-17T06:32:22.188Z,97281.81
2023-04-17T06:34:59.047Z,97278.22
2023-04-17T06:37:51.074Z,97290.50
2023-04-17T06:40:20.770Z,97277.44
2023-04-17T06:42:49.207Z,97280.59
2023-04-17T06:45:21.290Z,97283.88
2023-04-17T06:47:49.910Z,97284.97
2023-04-17T06:50:19.176Z,97277.53
2023-04-17T06:52:47.898Z,97278.88
2023-04-17T06:55:16.164Z,97283.31
2023-04-17T06:57:46.407Z,97278.84
2023-04-17T07:00:16.331Z,97276.25
2023-04-17T07:02:44.754Z,97279.50
2023-04-17T07:05:14.537Z,97278.41
2023-04-17T07:07:43.113Z,97284.41
2023-04-17T07:10:12.012Z,97276.78
2023-04-17T07:12:40.566Z,97283.69
2023-04-17T07:15:11.804Z,97276.63
2023-04-17T07:17:40.341Z,97279.69
2023-04-17T07:20:10.483Z,97279.81
2023-04-17T07:22:39.056Z,97285.44
2023-04-17T07:25:09.044Z,97277.91
2023-04-17T07:27:38.459Z,97286.34
2023-04-17T07:30:10.489Z,97280.47
2023-04-17T07:32:39.100Z,97290.25
2023-04-17T07:35:08.526Z,97285.44
2023-04-17T07:37:37.225Z,97284.38
2023-04-17T07:40:10.350Z,97290.25
2023-04-17T07:42:38.969Z,97298.19
2023-04-17T07:45:11.115Z,97307.97
2023-04-17T07:47:39.816Z,97308.47
2023-04-17T07:50:10.030Z,97309.06
2023-04-17T07:52:38.462Z,97307.81
2023-04-17T07:55:07.978Z,97311.75
2023-04-17T07:57:36.341Z,97307.47
2023-04-17T08:00:09.260Z,97313.97
2023-04-17T08:02:43.590Z,97313.97
2023-04-17T08:05:12.267Z,97317.41
2023-04-17T08:07:41.315Z,97316.31
2023-04-17T08:10:10.872Z,97323.25
2023-04-17T08:12:39.317Z,97326.50
2023-04-17T08:15:09.537Z,97326.69
2023-04-17T08:17:38.016Z,97336.91
2023-04-17T08:20:13.443Z,97334.13
2023-04-17T08:22:43.547Z,97339.34
2023-04-17T08:25:13.395Z,97335.53
2023-04-17T08:27:43.852Z,97339.44
2023-04-17T08:30:15.066Z,97328.53
2023-04-17T08:32:48.933Z,97327.47
2023-04-17T08:35:19.057Z,97331.75
2023-04-17T08:37:47.851Z,97334.69
2023-04-17T08:40:18.798Z,97334.72
2023-04-17T08:42:48.300Z,97330.41
2023-04-17T08:45:17.525Z,97335.44
2023-04-17T08:47:45.984Z,97333.25
2023-04-17T08:50:18.797Z,97337.69
2023-04-17T08:52:49.339Z,97333.22
2023-04-17T08:55:24.980Z,97335.19
2023-04-17T08:58:03.796Z,97334.50
2023-04-17T09:00:34.900Z,97329.91
2023-04-17T09:03:06.023Z,97332.28
2023-04-17T09:05:37.279Z,97333.16
2023-04-17T09:08:13.117Z,97337.94
2023-04-17T09:10:44.074Z,97332.94
2023-04-17T09:13:14.733Z,97332.81
2023-04-17T09:15:45.137Z,97329.03
2023-04-17T09:18:25.718Z,97330.78
2023-04-17T09:20:57.662Z,97320.31
2023-04-17T09:23:27.337Z,97326.16
2023-04-17T09:26:09.996Z,97319.66
2023-04-17T09:28:40.161Z,97319.84
2023-04-17T09:31:26.457Z,97322.88
2023-04-17T09:33:59.115Z,97331.34
2023-04-17T09:36:31.503Z,97325.53
2023-04-17T09:39:01.281Z,97332.84
2023-04-17T09:41:32.056Z,97330.50
2023-04-17T09:44:05.429Z,97329.84
2023-04-17T09:46:39.211Z,97319.38
2023-04-17T09:49:15.172Z,97316.25
2023-04-17T09:51:45.127Z,97306.81
2023-04-17T09:54:15.934Z,97329.72
2023-04-17T09:56:45.087Z,97319.53
2023-04-17T09:59:15.143Z,97324.09
2023-04-17T10:01:43.822Z,97320.84
2023-04-17T10:04:13.881Z,97325.53
2023-04-17T10:06:44.018Z,97330.31
2023-04-17T10:09:12.602Z,97341.03
2023-04-17T10:11:45.289Z,97331.03
2023-04-17T10:14:22.668Z,97329.94
2023-04-17T10:16:52.127Z,97322.38
2023-04-17T10:19:31.176Z,97319.13
2023-04-17T10:22:32.477Z,97316.22
2023-04-17T10:25:23.602Z,97320.28
2023-04-17T10:27:59.392Z,97318.13
2023-04-17T10:30:54.661Z,97312.72
2023-04-17T10:33:27.327Z,97316.03
2023-04-17T10:35:56.550Z,97306.66
2023-04-17T10:38:36.539Z,97302.28
2023-04-17T10:41:11.409Z,97306.91
2023-04-17T10:43:45.674Z,97311.41
2023-04-17T10:46:15.960Z,97306.69
2023-04-17T10:48:50.701Z,97307.31
2023-04-17T10:51:46.955Z,97314.56
2023-04-17T10:54:16.821Z,97303.94
2023-04-17T10:56:48.566Z,97302.66
2023-04-17T10:59:18.906Z,97304.44
2023-04-17T11:02:04.365Z,97292.22
2023-04-17T11:04:34.024Z,97298.31
2023-04-17T11:07:03.182Z,97304.44
2023-04-17T11:09:33.062Z,97293.66
2023-04-17T11:12:02.763Z,97293.34
2023-04-17T11:14:32.402Z,97293.00
2023-04-17T11:17:02.393Z,97296.06
2023-04-17T11:19:33.352Z,97295.56
2023-04-17T11:22:02.827Z,97292.84
2023-04-17T11:24:33.527Z,97289.81
2023-04-17T11:27:03.650Z,97299.00
2023-04-17T11:29:32.750Z,97286.28
2023-04-17T11:32:01.338Z,97285.94
2023-04-17T11:34:30.359Z,97290.91
2023-04-17T11:37:00.972Z,97284.28
2023-04-17T11:39:34.550Z,97280.25
2023-04-17T11:42:04.072Z,97280.13
2023-04-17T11:44:32.526Z,97269.88
2023-04-17T11:47:02.613Z,97280.59
2023-04-17T11:49:33.467Z,97287.94
2023-04-17T11:52:04.457Z,97281.47
2023-04-17T11:54:38.900Z,97287.75
2023-04-17T11:57:15.342Z,97290.81
2023-04-17T11:59:45.580Z,97292.88
2023-04-17T12:02:15.209Z,97297.94
2023-04-17T12:04:43.984Z,97297.28
2023-04-17T12:07:25.024Z,97292.06
2023-04-17T12:09:58.650Z,97300.41
2023-04-17T12:12:27.068Z,97307.47
2023-04-17T12:14:55.682Z,97299.03
2023-04-17T12:17:24.082Z,97299.03
2023-04-17T12:19:53.122Z,97301.50
2023-04-17T12:22:21.484Z,97299.16
2023-04-17T12:24:49.819Z,97300.94
2023-04-17T12:27:20.025Z,97305.78
2023-04-17T12:29:48.748Z,97306.66
2023-04-17T12:32:17.145Z,97299.44
2023-04-17T12:34:46.083Z,97302.69
2023-04-17T12:37:14.489Z,97294.78
2023-04-17T12:39:43.212Z,97297.22
2023-04-17T12:42:11.452Z,97290.75
2023-04-17T12:44:41.149Z,97291.97
2023-04-17T12:47:09.571Z,97287.63
2023-04-17T12:49:38.124Z,97279.66
2023-04-17T12:52:06.550Z,97280.72
2023-04-17T12:54:35.479Z,97280.13
2023-04-17T12:57:04.761Z,97270.47
2023-04-17T12:59:33.769Z,97271.47
2023-04-17T13:02:03.968Z,97263.91
2023-04-17T13:04:32.373Z,97277.81
2023-04-17T13:07:00.990Z,97280.03
2023-04-17T13:09:29.420Z,97272.22
2023-04-17T13:11:57.939Z,97274.31
2023-04-17T13:14:26.532Z,97278.63
2023-04-17T13:16:55.134Z,97276.50
2023-04-17T13:19:24.908Z,97267.28
2023-04-17T13:21:53.695Z,97275.69
2023-04-17T13:24:22.089Z,97284.81
2023-04-17T13:26:50.924Z,97283.94
2023-04-17T13:29:19.926Z,97288.97
2023-04-17T13:31:48.483Z,97290.88
2023-04-17T13:34:16.969Z,97289.19
2023-04-17T13:36:46.898Z,97274.53
2023-04-17T13:39:15.490Z,97275.44
2023-04-17T13:41:44.132Z,97271.75
2023-04-17T13:44:13.827Z,97279.41
2023-04-17T13:46:42.341Z,97276.91
2023-04-17T13:49:11.222Z,97279.09
2023-04-17T13:51:40.518Z,97273.31
2023-04-17T13:54:11.149Z,97268.28
2023-04-17T13:56:39.685Z,97266.09
2023-04-17T13:59:07.996Z,97269.34
2023-04-17T14:01:36.320Z,97259.69
2023-04-17T14:04:05.373Z,97254.59
2023-04-17T14:06:35.486Z,97265.28
2023-04-17T14:09:04.014Z,97274.59
2023-04-17T14:11:33.732Z,97266.38
2023-04-17T14:14:02.037Z,97271.53
2023-04-17T14:16:30.662Z,97271.47
2023-04-17T14:19:06.386Z,97275.63
2023-04-17T14:21:41.745Z,97268.00
2023-04-17T14:24:10.477Z,97274.94
2023-04-17T14:26:41.272Z,97269.16
2023-04-17T14:29:10.827Z,97267.78
2023-04-17T14:31:39.459Z,97266.91
2023-04-17T14:34:08.570Z,97263.53
2023-04-17T14:36:37.032Z,97271.59
2023-04-17T14:39:05.451Z,97272.00
2023-04-17T14:41:34.395Z,97279.25
2023-04-17T14:44:04.185Z,97275.53
2023-04-17T14:46:32.705Z,97276.00
2023-04-17T14:49:01.094Z,97277.59
2023-04-17T14:51:30.661Z,97277.72
2023-04-17T14:53:59.312Z,97279.25
2023-04-17T14:56:27.944Z,97274.25
2023-04-17T14:58:56.447Z,97281.03
2023-04-17T15:01:26.701Z,97270.50
2023-04-17T15:03:55.209Z,97272.84
2023-04-17T15:06:24.206Z,97267.28
2023-04-17T15:08:52.978Z,97274.13
2023-04-17T15:11:21.533Z,97272.13
2023-04-17T15:13:50.251Z,97266.66
2023-04-17T15:16:18.764Z,97265.09
2023-04-17T15:18:48.429Z,97266.84
2023-04-17T15:21:17.444Z,97273.00
2023-04-17T15:23:46.835Z,97270.59
2023-04-17T15:26:15.432Z,97268.78
2023-04-17T15:28:43.795Z,97270.13
2023-04-17T15:31:12.087Z,97271.06
2023-04-17T15:33:40.710Z,97271.06
2023-04-17T15:36:10.390Z,97269.81
2023-04-17T15:38:39.019Z,97261.91
2023-04-17T15:41:08.274Z,97258.19
2023-04-17T15:43:38.954Z,97252.56
2023-04-17T15:46:07.882Z,97253.19
2023-04-17T15:48:36.167Z,97248.41
2023-04-17T15:51:04.943Z,97248.09
2023-04-17T15:53:35.229Z,97251.59
2023-04-17T15:56:03.897Z,97247.53
2023-04-17T15:58:32.248Z,97246.69
2023-04-17T16:01:00.735Z,97246.06
2023-04-17T16:03:30.387Z,97248.16
2023-04-17T16:05:58.765Z,97254.41
2023-04-17T16:08:27.134Z,97247.00
2023-04-17T16:10:56.746Z,97247.31
2023-04-17T16:13:25.403Z,97247.81
2023-04-17T16:15:54.123Z,97241.47
2023-04-17T16:18:22.429Z,97249.47
2023-04-17T16:20:50.929Z,97249.56
2023-04-17T16:23:19.504Z,97245.00
2023-04-17T16:25:47.833Z,97246.25
2023-04-17T16:28:17.509Z,97256.81
2023-04-17T16:30:45.747Z,97257.38
2023-04-17T16:33:14.045Z,97256.75
2023-04-17T16:35:42.380Z,97257.50
2023-04-17T16:38:10.691Z,97257.56
2023-04-17T16:40:39.307Z,97256.81
2023-04-17T16:43:09.067Z,97264.00
2023-04-17T16:45:39.211Z,97267.97
2023-04-17T16:48:09.238Z,97262.47
2023-04-17T16:50:38.692Z,97263.41
2023-04-17T16:53:07.018Z,97264.28
2023-04-17T16:55:37.524Z,97264.88
2023-04-17T16:58:06.921Z,97270.97
2023-04-17T17:00:36.131Z,97266.25
2023-04-17T17:03:05.941Z,97269.66
2023-04-17T17:05:34.243Z,97263.56
2023-04-17T17:08:02.716Z,97261.91
2023-04-17T17:10:31.094Z,97268.91
2023-04-17T17:13:00.419Z,97260.81
2023-04-17T17:15:28.726Z,97263.66
2023-04-17T17:17:57.075Z,97265.22
2023-04-17T17:20:26.718Z,97262.72
2023-04-17T17:22:54.949Z,97256.38
2023-04-17T17:25:24.146Z,97259.91
2023-04-17T17:27:52.425Z,97262.53
2023-04-17T17:30:21.111Z,97260.91
2023-04-17T17:32:49.801Z,97273.25
2023-04-17T17:35:18.110Z,97268.78
2023-04-17T17:37:47.737Z,97263.53
2023-04-17T17:40:16.389Z,97277.56
2023-04-17T17:42:45.199Z,97281.03
2023-04-17T17:45:13.482Z,97272.84
2023-04-17T17:47:42.153Z,97272.16
2023-04-17T17:50:11.340Z,97277.31
2023-04-17T17:52:39.617Z,97271.66
2023-04-17T17:55:15.525Z,97273.19
2023-04-17T17:57:49.338Z,97271.56
2023-04-17T18:00:19.868Z,97266.22
2023-04-17T18:02:48.326Z,97267.53
2023-04-17T18:05:17.160Z,97274.03
2023-04-17T18:07:45.499Z,97277.34
2023-04-17T18:10:15.697Z,97279.88
2023-04-17T18:12:44.176Z,97276.31
2023-04-17T18:15:13.037Z,97274.84
2023-04-17T18:17:41.712Z,97283.09
2023-04-17T18:20:12.814Z,97284.22
2023-04-17T18:22:41.433Z,97278.97
2023-04-17T18:25:11.394Z,97277.03
2023-04-17T18:27:41.909Z,97295.31
2023-04-17T18:30:12.386Z,97288.13
2023-04-17T18:32:41.156Z,97287.75
2023-04-17T18:35:10.493Z,97297.53
2023-04-17T18:37:39.608Z,97296.63
2023-04-17T18:40:10.532Z,97296.31
2023-04-17T18:42:41.569Z,97302.16
2023-04-17T18:45:13.630Z,97300.88
2023-04-17T18:47:41.923Z,97310.84
2023-04-17T18:50:11.426Z,97309.00
2023-04-17T18:52:44.994Z,97312.44
2023-04-17T18:55:17.620Z,97307.59
2023-04-17T18:57:47.397Z,97308.81
2023-04-17T19:00:16.620Z,97315.59
2023-04-17T19:02:45.466Z,97314.56
2023-04-17T19:05:13.992Z,97320.44
2023-04-17T19:07:42.595Z,97327.22
2023-04-17T19:10:12.670Z,97319.16
2023-04-17T19:12:42.468Z,97324.38
2023-04-17T19:15:13.064Z,97329.22
2023-04-17T19:17:41.663Z,97331.16
2023-04-17T19:20:11.225Z,97335.69
2023-04-17T19:22:39.747Z,97325.59
2023-04-17T19:25:10.094Z,97321.53
2023-04-17T19:27:38.463Z,97328.81
2023-04-17T19:30:12.692Z,97332.84
2023-04-17T19:32:40.917Z,97334.97
2023-04-17T19:35:10.743Z,97340.72
2023-04-17T19:37:40.318Z,97329.75
2023-04-17T19:40:21.284Z,97333.06
2023-04-17T19:42:52.665Z,97326.09
2023-04-17T19:45:22.903Z,97322.97
2023-04-17T19:47:56.150Z,97325.19
2023-04-17T19:50:28.855Z,97333.88
2023-04-17T19:52:59.055Z,97329.03
2023-04-17T19:55:27.612Z,97328.63
2023-04-17T19:57:58.727Z,97328.31
2023-04-17T20:00:29.322Z,97330.03
2023-04-17T20:02:58.085Z,97331.66
2023-04-17T20:05:27.545Z,97322.66
2023-04-17T20:07:56.091Z,97328.63
2023-04-17T20:10:24.919Z,97333.75
2023-04-17T20:12:53.171Z,97327.59
2023-04-17T20:15:22.085Z,97328.50
2023-04-17T20:17:52.079Z,97329.59
2023-04-17T20:20:20.892Z,97330.69
2023-04-17T20:22:49.858Z,97335.03
2023-04-17T20:25:18.933Z,97330.63
2023-04-17T20:27:47.248Z,97331.13
2023-04-17T20:30:16.732Z,97330.22
2023-04-17T20:32:46.165Z,97316.38
2023-04-17T20:35:16.488Z,97326.47
2023-04-17T20:37:46.026Z,97323.94
2023-04-17T20:40:14.947Z,97321.66
2023-04-17T20:42:45.719Z,97312.44
2023-04-17T20:45:14.179Z,97317.50
2023-04-17T20:47:55.924Z,97318.19
2023-04-17T20:50:26.817Z,97330.38
2023-04-17T20:52:55.120Z,97324.19
2023-04-17T20:55:24.253Z,97326.69
2023-04-17T20:57:52.707Z,97326.19
2023-04-17T21:00:21.528Z,97327.50
2023-04-17T21:02:50.238Z,97320.06
2023-04-17T21:05:19.320Z,97320.38
2023-04-17T21:07:51.248Z,97306.44
2023-04-17T21:10:20.809Z,97304.72
2023-04-17T21:12:49.402Z,97314.22
2023-04-17T21:15:17.938Z,97311.06
2023-04-17T21:17:47.762Z,97313.56
2023-04-17T21:20:16.692Z,97313.44
2023-04-17T21:22:45.178Z,97316.16
2023-04-17T21:25:15.145Z,97308.69
2023-04-17T21:27:44.027Z,97313.88
2023-04-17T21:30:13.200Z,97312.03
2023-04-17T21:32:42.287Z,97315.09
2023-04-17T21:35:11.385Z,97317.81
2023-04-17T21:37:39.700Z,97318.09
2023-04-17T21:40:09.806Z,97323.00
2023-04-17T21:42:39.476Z,97318.91
2023-04-17T21:45:09.611Z,97331.75
2023-04-17T21:47:38.221Z,97317.66
2023-04-17T21:50:08.316Z,97319.19
2023-04-17T21:52:36.581Z,97319.50
2023-04-17T21:55:07.852Z,97316.47
2023-04-17T21:57:36.679Z,97303.97
2023-04-17T22:00:12.511Z,97296.09
2023-04-17T22:02:41.224Z,97298.03
2023-04-17T22:05:10.380Z,97311.91
2023-04-17T22:07:47.788Z,97303.25
2023-04-17T22:10:22.502Z,97303.84
2023-04-17T22:12:50.678Z,97301.41
2023-04-17T22:15:20.521Z,97302.00
2023-04-17T22:17:49.159Z,97302.28
2023-04-17T22:20:17.711Z,97302.50
2023-04-17T22:22:47.463Z,97304.94
2023-04-17T22:25:16.023Z,97309.00
2023-04-17T22:27:44.298Z,97303.41
2023-04-17T22:30:13.274Z,97312.66
2023-04-17T22:32:43.044Z,97310.25
2023-04-17T22:35:11.337Z,97309.16
2023-04-17T22:37:39.944Z,97305.31
2023-04-17T22:40:10.190Z,97308.91
2023-04-17T22:42:38.676Z,97308.03
2023-04-17T22:45:07.966Z,97309.88
2023-04-17T22:47:36.252Z,97300.47
2023-04-17T22:50:07.428Z,97304.81
2023-04-17T22:52:36.387Z,97301.03
2023-04-17T22:55:07.905Z,97302.66
2023-04-17T22:57:36.374Z,97297.31
2023-04-17T23:00:06.647Z,97305.75
2023-04-17T23:02:35.272Z,97307.22
2023-04-17T23:05:05.963Z,97302.06
2023-04-17T23:07:34.335Z,97299.91
2023-04-17T23:10:02.819Z,97311.34
2023-04-17T23:12:32.601Z,97306.78
2023-04-17T23:15:00.839Z,97299.72
2023-04-17T23:17:29.149Z,97305.66
2023-04-17T23:19:57.878Z,97294.28
2023-04-17T23:22:27.485Z,97296.22
2023-04-17T23:24:55.879Z,97303.56
2023-04-17T23:27:24.285Z,97298.34
2023-04-17T23:29:52.519Z,97305.66
2023-04-17T23:32:20.791Z,97303.25
2023-04-17T23:34:49.501Z,97302.75
2023-04-17T23:37:17.786Z,97297.34
2023-04-17T23:39:47.668Z,97295.22
2023-04-17T23:42:16.150Z,97296.53
2023-04-17T23:44:44.537Z,97284.84
2023-04-17T23:47:15.292Z,97294.38
2023-04-17T23:49:43.584Z,97283.81
2023-04-17T23:52:11.850Z,97280.34
2023-04-17T23:54:40.151Z,97282.34
2023-04-17T23:57:09.924Z,97281.84
2023-04-17T23:59:38.356Z,97277.50
