createdAt,value
2022-09-01T00:01:58.575Z,15.33
2022-09-01T00:06:55.364Z,15.34
2022-09-01T00:09:23.313Z,15.28
2022-09-01T00:11:53.942Z,15.24
2022-09-01T00:14:31.128Z,15.26
2022-09-01T00:19:27.708Z,15.24
2022-09-01T00:21:54.312Z,15.30
2022-09-01T00:24:20.799Z,15.22
2022-09-01T00:26:47.681Z,15.22
2022-09-01T00:29:14.161Z,15.17
2022-09-01T00:31:41.582Z,15.13
2022-09-01T00:34:08.014Z,15.12
2022-09-01T00:36:34.761Z,15.10
2022-09-01T00:39:01.594Z,15.11
2022-09-01T00:41:33.849Z,15.06
2022-09-01T00:44:05.378Z,15.06
2022-09-01T00:49:18.599Z,14.97
2022-09-01T00:54:24.368Z,14.99
2022-09-01T00:56:57.567Z,14.93
2022-09-01T00:59:26.479Z,14.96
2022-09-01T01:01:54.456Z,14.97
2022-09-01T01:04:21.072Z,14.96
2022-09-01T01:06:58.398Z,14.95
2022-09-01T01:09:27.383Z,14.91
2022-09-01T01:16:51.905Z,14.78
2022-09-01T01:19:41.844Z,14.75
2022-09-01T01:22:32.247Z,14.68
2022-09-01T01:24:58.773Z,14.65
2022-09-01T01:29:52.784Z,14.54
2022-09-01T01:32:20.872Z,14.47
2022-09-01T01:34:48.842Z,14.44
2022-09-01T01:42:10.108Z,14.25
2022-09-01T01:44:38.192Z,14.18
2022-09-01T01:47:08.333Z,14.16
2022-09-01T01:52:02.852Z,14.16
2022-09-01T01:54:32.835Z,14.05
2022-09-01T01:57:00.761Z,13.96
2022-09-01T01:59:29.533Z,13.93
2022-09-01T02:01:57.042Z,13.90
2022-09-01T02:06:52.087Z,13.78
2022-09-01T02:09:21.131Z,13.77
2022-09-01T02:11:48.070Z,13.74
2022-09-01T02:14:16.093Z,13.74
2022-09-01T02:16:43.103Z,13.63
2022-09-01T02:19:12.185Z,13.57
2022-09-01T02:21:43.526Z,13.60
2022-09-01T02:24:11.057Z,13.57
2022-09-01T02:26:42.079Z,13.58
2022-09-01T02:29:18.915Z,13.54
2022-09-01T02:34:13.991Z,13.55
2022-09-01T02:36:49.102Z,13.49
2022-09-01T02:39:26.618Z,13.44
2022-09-01T02:41:53.757Z,13.31
2022-09-01T02:44:24.392Z,13.25
2022-09-01T02:46:50.950Z,13.29
2022-09-01T02:49:28.123Z,13.24
2022-09-01T02:52:01.424Z,13.26
2022-09-01T02:54:30.976Z,13.23
2022-09-01T02:56:57.477Z,13.16
2022-09-01T02:59:27.369Z,13.14
2022-09-01T03:01:57.387Z,13.00
2022-09-01T03:04:24.358Z,13.02
2022-09-01T03:06:54.935Z,13.04
2022-09-01T03:09:22.914Z,12.98
2022-09-01T03:11:52.598Z,12.95
2022-09-01T03:14:19.842Z,12.93
2022-09-01T03:16:46.335Z,12.82
2022-09-01T03:19:15.000Z,12.89
2022-09-01T03:21:43.867Z,12.82
2022-09-01T03:24:15.060Z,12.80
2022-09-01T03:26:43.155Z,12.74
2022-09-01T03:29:09.824Z,12.77
2022-09-01T03:31:37.339Z,12.74
2022-09-01T03:34:05.938Z,12.77
2022-09-01T03:36:36.669Z,12.75
2022-09-01T03:39:03.513Z,12.67
2022-09-01T03:41:32.602Z,12.66
2022-09-01T03:43:59.758Z,12.59
2022-09-01T03:46:36.850Z,12.54
2022-09-01T03:49:07.779Z,12.51
2022-09-01T03:51:38.784Z,12.59
2022-09-01T03:54:05.546Z,12.54
2022-09-01T03:56:32.893Z,12.49
2022-09-01T03:59:00.537Z,12.43
2022-09-01T04:01:31.452Z,12.38
2022-09-01T04:03:58.441Z,12.36
2022-09-01T04:06:30.615Z,12.29
2022-09-01T04:09:02.504Z,12.32
2022-09-01T04:11:33.348Z,12.34
2022-09-01T04:14:01.022Z,12.36
2022-09-01T04:16:50.476Z,12.27
2022-09-01T04:19:26.067Z,12.23
2022-09-01T04:21:56.500Z,12.19
2022-09-01T04:24:27.901Z,12.18
2022-09-01T04:26:58.516Z,12.12
2022-09-01T04:29:28.400Z,12.12
2022-09-01T04:32:01.948Z,12.04
2022-09-01T04:34:37.035Z,12.08
2022-09-01T04:37:09.064Z,12.08
2022-09-01T04:39:36.792Z,12.00
2022-09-01T04:42:08.960Z,11.93
2022-09-01T04:44:36.626Z,11.92
2022-09-01T04:47:05.935Z,11.84
2022-09-01T04:49:33.704Z,11.80
2022-09-01T04:52:00.580Z,11.83
2022-09-01T04:54:27.403Z,11.88
2022-09-01T04:56:54.913Z,11.89
2022-09-01T04:59:24.303Z,11.83
2022-09-01T05:01:55.509Z,11.85
2022-09-01T05:04:24.826Z,11.83
2022-09-01T05:07:00.784Z,11.80
2022-09-01T05:09:38.289Z,11.84
2022-09-01T05:12:21.873Z,11.95
2022-09-01T05:17:19.302Z,11.96
2022-09-01T05:19:48.638Z,12.01
2022-09-01T05:22:21.933Z,11.97
2022-09-01T05:25:11.636Z,12.07
2022-09-01T05:27:41.339Z,12.17
2022-09-01T05:30:08.782Z,12.23
2022-09-01T05:32:39.850Z,12.33
2022-09-01T05:35:08.252Z,12.48
2022-09-01T05:37:37.469Z,12.54
2022-09-01T05:40:06.957Z,12.57
2022-09-01T05:42:37.420Z,12.61
2022-09-01T05:45:04.326Z,12.81
2022-09-01T05:47:30.993Z,12.86
2022-09-01T05:49:58.402Z,12.92
2022-09-01T05:52:26.245Z,13.04
2022-09-01T06:00:10.770Z,13.21
2022-09-01T06:02:40.914Z,13.32
2022-09-01T06:05:08.799Z,13.40
2022-09-01T06:07:40.729Z,13.35
2022-09-01T06:10:07.951Z,13.47
2022-09-01T06:12:34.646Z,13.55
2022-09-01T06:15:01.227Z,13.59
2022-09-01T06:19:58.405Z,13.71
2022-09-01T06:22:28.237Z,13.83
2022-09-01T06:25:02.266Z,13.85
2022-09-01T06:27:38.577Z,13.96
2022-09-01T06:30:14.676Z,14.03
2022-09-01T06:32:44.808Z,14.09
2022-09-01T06:35:12.218Z,14.09
2022-09-01T06:42:47.684Z,14.26
2022-09-01T06:45:17.625Z,14.30
2022-09-01T06:51:14.466Z,14.49
2022-09-01T06:55:57.910Z,14.76
2022-09-01T06:58:25.441Z,14.84
2022-09-01T07:00:52.943Z,14.91
2022-09-01T07:03:20.130Z,15.07
2022-09-01T07:06:05.390Z,15.13
2022-09-01T07:12:28.920Z,15.40
2022-09-01T07:17:52.059Z,15.55
2022-09-01T07:20:23.965Z,15.64
2022-09-01T07:23:10.697Z,15.83
2022-09-01T07:29:04.285Z,15.82
2022-09-01T07:34:41.668Z,16.05
2022-09-01T07:38:47.565Z,16.12
2022-09-01T07:43:07.319Z,16.44
2022-09-01T07:48:36.735Z,16.66
2022-09-01T07:51:35.992Z,16.77
2022-09-01T07:56:30.446Z,17.08
2022-09-01T07:58:58.594Z,17.02
2022-09-01T08:01:27.522Z,17.10
2022-09-01T08:03:57.364Z,17.20
2022-09-01T08:06:27.885Z,17.36
2022-09-01T08:08:57.313Z,17.38
2022-09-01T08:14:13.445Z,17.59
2022-09-01T08:16:40.300Z,17.77
2022-09-01T08:23:27.241Z,18.02
2022-09-01T08:25:54.282Z,18.11
2022-09-01T08:28:26.504Z,18.07
2022-09-01T08:30:53.288Z,18.21
2022-09-01T08:33:23.017Z,18.24
2022-09-01T08:40:56.411Z,18.20
2022-09-01T08:44:04.808Z,18.34
2022-09-01T08:49:27.615Z,18.44
2022-09-01T09:03:40.496Z,18.87
2022-09-01T09:11:25.231Z,19.12
2022-09-01T09:19:11.177Z,19.31
2022-09-01T09:21:40.817Z,19.27
2022-09-01T09:26:51.278Z,19.35
2022-09-01T09:29:18.019Z,19.42
2022-09-01T09:31:49.958Z,19.56
2022-09-01T09:34:38.064Z,19.65
2022-09-01T09:37:21.322Z,19.60
2022-09-01T09:45:04.248Z,19.63
2022-09-01T09:55:29.094Z,19.91
2022-09-01T09:58:08.716Z,19.92
2022-09-01T10:05:39.803Z,19.89
2022-09-01T10:08:15.093Z,19.87
2022-09-01T10:10:45.989Z,19.90
2022-09-01T10:15:57.076Z,20.02
2022-09-01T10:18:29.535Z,20.18
2022-09-01T10:21:08.571Z,20.26
2022-09-01T10:26:14.495Z,20.10
2022-09-01T10:31:17.975Z,20.30
2022-09-01T10:36:14.288Z,20.47
2022-09-01T10:38:46.356Z,20.32
2022-09-01T10:41:43.909Z,20.31
2022-09-01T10:47:29.881Z,20.33
2022-09-01T10:50:01.256Z,20.47
2022-09-01T10:52:43.881Z,20.59
2022-09-01T10:55:25.022Z,20.56
2022-09-01T10:58:07.797Z,20.48
2022-09-01T11:06:34.061Z,20.50
2022-09-01T11:11:51.332Z,20.63
2022-09-01T11:14:21.897Z,20.70
2022-09-01T11:17:25.143Z,20.88
2022-09-01T11:22:32.508Z,20.96
2022-09-01T11:32:47.230Z,21.27
2022-09-01T11:37:54.968Z,21.07
2022-09-01T11:45:33.821Z,21.09
2022-09-01T11:53:08.642Z,21.17
2022-09-01T11:55:41.618Z,21.12
2022-09-01T12:00:44.454Z,21.03
2022-09-01T12:11:20.154Z,21.07
2022-09-01T12:16:29.298Z,21.27
2022-09-01T12:23:52.554Z,21.23
2022-09-01T12:26:25.130Z,21.20
2022-09-01T12:36:31.668Z,21.38
2022-09-01T12:39:18.058Z,21.24
2022-09-01T12:41:46.454Z,21.24
2022-09-01T12:44:34.328Z,21.35
2022-09-01T12:47:10.408Z,21.27
2022-09-01T12:49:47.797Z,21.35
2022-09-01T12:54:50.099Z,21.51
2022-09-01T13:00:52.309Z,21.36
2022-09-01T13:03:20.015Z,21.50
2022-09-01T13:05:59.078Z,21.46
2022-09-01T13:15:53.812Z,21.26
2022-09-01T13:18:22.707Z,21.32
2022-09-01T13:20:51.331Z,21.40
2022-09-01T13:23:18.038Z,21.62
2022-09-01T13:25:44.782Z,21.59
2022-09-01T13:30:38.588Z,21.56
2022-09-01T13:33:28.406Z,21.62
2022-09-01T13:38:19.395Z,21.58
2022-09-01T13:40:47.776Z,21.62
2022-09-01T13:43:15.885Z,21.55
2022-09-01T13:45:42.800Z,21.61
2022-09-01T13:58:27.094Z,21.70
2022-09-01T14:00:53.734Z,21.63
2022-09-01T14:03:23.327Z,21.67
2022-09-01T14:05:50.854Z,21.69
2022-09-01T14:08:20.734Z,21.79
2022-09-01T14:13:17.918Z,21.98
2022-09-01T14:18:11.082Z,21.84
2022-09-01T14:20:42.167Z,21.83
2022-09-01T14:25:41.996Z,21.83
2022-09-01T14:30:35.053Z,21.85
2022-09-01T14:33:02.574Z,21.87
2022-09-01T14:42:55.691Z,21.78
2022-09-01T14:45:25.355Z,21.90
2022-09-01T14:47:54.690Z,21.83
2022-09-01T14:50:23.374Z,21.80
2022-09-01T14:57:45.638Z,21.73
2022-09-01T15:00:13.298Z,21.74
2022-09-01T15:02:41.265Z,21.71
2022-09-01T15:05:09.062Z,21.78
2022-09-01T15:12:30.992Z,21.86
2022-09-01T15:14:58.895Z,21.86
2022-09-01T15:22:19.618Z,21.92
2022-09-01T15:24:46.772Z,21.93
2022-09-01T15:27:13.383Z,22.00
2022-09-01T15:34:54.949Z,22.04
2022-09-01T15:37:21.380Z,22.05
2022-09-01T15:44:43.430Z,22.18
2022-09-01T15:47:09.842Z,22.18
2022-09-01T15:49:36.229Z,22.27
2022-09-01T15:54:30.664Z,22.13
2022-09-01T15:59:23.865Z,22.05
2022-09-01T16:04:24.097Z,22.00
2022-09-01T16:06:56.376Z,21.95
2022-09-01T16:19:33.341Z,21.81
2022-09-01T16:22:28.081Z,21.79
2022-09-01T16:25:00.706Z,21.84
2022-09-01T16:27:34.629Z,21.84
2022-09-01T16:34:57.880Z,21.63
2022-09-01T16:37:53.500Z,21.61
2022-09-01T16:40:44.638Z,21.59
2022-09-01T16:43:32.731Z,21.60
2022-09-01T16:46:08.323Z,21.61
2022-09-01T16:49:28.888Z,21.60
2022-09-01T16:52:15.164Z,21.59
2022-09-01T16:55:13.007Z,21.54
2022-09-01T17:00:37.958Z,21.45
2022-09-01T17:08:22.662Z,21.42
2022-09-01T17:11:25.674Z,21.45
2022-09-01T17:13:52.269Z,21.31
2022-09-01T17:16:28.981Z,21.31
2022-09-01T17:21:33.172Z,21.30
2022-09-01T17:24:17.670Z,21.31
2022-09-01T17:26:47.664Z,21.27
2022-09-01T17:29:25.530Z,21.20
2022-09-01T17:32:18.926Z,21.23
2022-09-01T17:35:23.569Z,21.19
2022-09-01T17:38:14.387Z,21.22
2022-09-01T17:43:32.201Z,20.98
2022-09-01T17:46:14.649Z,20.86
2022-09-01T17:51:16.837Z,20.72
2022-09-01T17:53:52.168Z,20.64
2022-09-01T17:56:42.303Z,20.57
2022-09-01T17:59:16.732Z,20.52
2022-09-01T18:06:57.461Z,20.32
2022-09-01T18:12:04.443Z,20.16
2022-09-01T18:14:49.745Z,20.08
2022-09-01T18:17:28.513Z,19.96
2022-09-01T18:22:43.138Z,19.88
2022-09-01T18:25:18.761Z,19.78
2022-09-01T18:27:46.622Z,19.76
2022-09-01T18:30:19.141Z,19.77
2022-09-01T18:35:28.685Z,19.62
2022-09-01T18:38:07.892Z,19.53
2022-09-01T18:40:51.022Z,19.45
2022-09-01T18:48:33.449Z,19.27
2022-09-01T18:51:11.878Z,19.24
2022-09-01T18:53:47.716Z,19.10
2022-09-01T18:56:38.104Z,19.11
2022-09-01T18:59:25.688Z,19.03
2022-09-01T19:02:17.503Z,18.98
2022-09-01T19:04:45.904Z,19.02
2022-09-01T19:07:35.603Z,18.95
2022-09-01T19:10:28.753Z,18.90
2022-09-01T19:13:01.257Z,18.93
2022-09-01T19:20:55.090Z,18.80
2022-09-01T19:23:49.632Z,18.76
2022-09-01T19:26:21.199Z,18.62
2022-09-01T19:29:12.407Z,18.59
2022-09-01T19:31:42.886Z,18.58
2022-09-01T19:34:26.386Z,18.47
2022-09-01T19:37:00.980Z,18.36
2022-09-01T19:39:34.693Z,18.39
2022-09-01T19:42:03.258Z,18.37
2022-09-01T19:44:39.665Z,18.32
2022-09-01T19:49:54.784Z,18.31
2022-09-01T19:52:40.289Z,18.20
2022-09-01T19:55:15.430Z,18.10
2022-09-01T19:58:03.405Z,18.04
2022-09-01T20:00:52.339Z,18.04
2022-09-01T20:03:44.526Z,17.96
2022-09-01T20:06:18.965Z,17.90
2022-09-01T20:08:59.742Z,17.98
2022-09-01T20:11:51.749Z,17.92
2022-09-01T20:14:38.236Z,17.80
2022-09-01T20:19:38.478Z,17.75
2022-09-01T20:22:42.821Z,17.72
2022-09-01T20:25:19.905Z,17.65
2022-09-01T20:27:57.588Z,17.64
2022-09-01T20:33:09.482Z,17.74
2022-09-01T20:35:48.040Z,17.72
2022-09-01T20:39:13.091Z,17.58
2022-09-01T20:41:57.318Z,17.52
2022-09-01T20:44:35.779Z,17.39
2022-09-01T20:47:05.278Z,17.34
2022-09-01T20:49:34.673Z,17.39
2022-09-01T20:52:14.345Z,17.33
2022-09-01T20:54:48.257Z,17.32
2022-09-01T20:57:35.392Z,17.25
2022-09-01T21:00:15.261Z,17.21
2022-09-01T21:05:26.526Z,17.17
2022-09-01T21:08:34.270Z,17.11
2022-09-01T21:11:17.961Z,17.01
2022-09-01T21:16:36.799Z,17.02
2022-09-01T21:19:29.423Z,16.87
2022-09-01T21:24:22.128Z,16.88
2022-09-01T21:26:54.878Z,16.83
2022-09-01T21:29:43.509Z,16.73
2022-09-01T21:32:11.702Z,16.63
2022-09-01T21:34:38.054Z,16.70
2022-09-01T21:41:57.503Z,16.61
2022-09-01T21:44:24.264Z,16.48
2022-09-01T21:46:50.739Z,16.43
2022-09-01T21:49:17.393Z,16.43
2022-09-01T21:51:43.813Z,16.39
2022-09-01T21:54:10.309Z,16.46
2022-09-01T21:56:37.670Z,16.41
2022-09-01T21:59:05.340Z,16.42
2022-09-01T22:01:35.341Z,16.38
2022-09-01T22:04:04.240Z,16.31
2022-09-01T22:06:31.836Z,16.30
2022-09-01T22:09:00.776Z,16.18
2022-09-01T22:11:28.889Z,16.15
2022-09-01T22:13:58.071Z,16.10
2022-09-01T22:18:51.353Z,16.13
2022-09-01T22:21:18.475Z,16.01
2022-09-01T22:23:45.469Z,16.04
2022-09-01T22:26:20.793Z,15.92
2022-09-01T22:28:48.301Z,16.01
2022-09-01T22:31:19.549Z,15.89
2022-09-01T22:33:46.418Z,15.88
2022-09-01T22:36:20.546Z,15.84
2022-09-01T22:38:46.904Z,15.81
2022-09-01T22:41:17.878Z,15.86
2022-09-01T22:43:44.285Z,15.80
2022-09-01T22:46:10.682Z,15.77
2022-09-01T22:48:37.081Z,15.75
2022-09-01T22:51:08.349Z,15.76
2022-09-01T22:53:36.817Z,15.69
2022-09-01T22:56:10.978Z,15.64
2022-09-01T22:58:37.474Z,15.53
2022-09-01T23:01:04.107Z,15.53
2022-09-01T23:03:30.527Z,15.51
2022-09-01T23:06:27.525Z,15.44
2022-09-01T23:08:56.635Z,15.42
2022-09-01T23:11:23.357Z,15.39
2022-09-01T23:13:50.049Z,15.36
2022-09-01T23:18:46.219Z,15.23
2022-09-01T23:21:15.064Z,15.22
2022-09-01T23:23:41.877Z,15.20
2022-09-01T23:26:10.739Z,15.14
2022-09-01T23:28:38.445Z,15.10
2022-09-01T23:31:08.632Z,15.02
2022-09-01T23:33:35.037Z,14.97
2022-09-01T23:38:28.726Z,14.87
2022-09-01T23:40:55.959Z,14.74
2022-09-01T23:43:24.576Z,14.70
2022-09-01T23:45:56.457Z,14.72
2022-09-01T23:48:24.750Z,14.67
2022-09-01T23:50:54.129Z,14.59
2022-09-01T23:53:23.672Z,14.49
2022-09-01T23:55:55.154Z,14.49
2022-09-01T23:58:23.964Z,14.40
