createdAt,value
2019-01-30T00:01:21.624Z,99.90
2019-01-30T00:03:50.128Z,99.90
2019-01-30T00:06:18.168Z,99.90
2019-01-30T00:08:46.253Z,99.90
2019-01-30T00:11:14.424Z,99.90
2019-01-30T00:13:42.461Z,99.90
2019-01-30T00:16:10.677Z,99.90
2019-01-30T00:18:38.835Z,99.90
2019-01-30T00:21:08.018Z,99.90
2019-01-30T00:23:36.066Z,99.90
2019-01-30T00:26:04.488Z,99.90
2019-01-30T00:28:32.571Z,99.90
2019-01-30T00:31:00.640Z,99.90
2019-01-30T00:33:28.695Z,99.90
2019-01-30T00:35:56.743Z,99.90
2019-01-30T00:38:24.835Z,99.90
2019-01-30T00:40:52.880Z,99.90
2019-01-30T00:43:22.346Z,99.90
2019-01-30T00:45:50.648Z,99.90
2019-01-30T00:48:18.777Z,99.90
2019-01-30T00:50:46.762Z,99.90
2019-01-30T00:53:14.796Z,99.90
2019-01-30T00:55:42.980Z,99.90
2019-01-30T00:58:11.011Z,99.90
2019-01-30T01:00:42.013Z,99.90
2019-01-30T01:03:09.994Z,99.90
2019-01-30T01:05:38.028Z,99.90
2019-01-30T01:08:06.322Z,99.90
2019-01-30T01:10:34.343Z,99.90
2019-01-30T01:13:02.685Z,99.90
2019-01-30T01:15:30.766Z,99.90
2019-01-30T01:18:00.152Z,99.90
2019-01-30T01:20:28.217Z,99.90
2019-01-30T01:22:56.202Z,99.90
2019-01-30T01:25:24.334Z,99.90
2019-01-30T01:27:52.343Z,99.90
2019-01-30T01:30:25.724Z,99.90
2019-01-30T01:32:54.355Z,99.90
2019-01-30T01:35:22.943Z,99.90
2019-01-30T01:37:51.890Z,99.90
2019-01-30T01:40:19.902Z,99.90
2019-01-30T01:42:48.016Z,99.90
2019-01-30T01:45:19.099Z,99.90
2019-01-30T01:47:47.183Z,99.90
2019-01-30T01:50:18.995Z,99.90
2019-01-30T01:52:48.318Z,99.90
2019-01-30T01:55:16.834Z,99.90
2019-01-30T01:57:44.921Z,99.90
2019-01-30T02:00:17.301Z,99.90
2019-01-30T02:02:45.404Z,99.90
2019-01-30T02:05:16.857Z,99.90
2019-01-30T02:07:45.102Z,99.90
2019-01-30T02:10:16.474Z,99.90
2019-01-30T02:12:45.553Z,99.90
2019-01-30T02:15:17.368Z,99.90
2019-01-30T02:17:45.458Z,99.90
2019-01-30T02:20:22.672Z,99.90
2019-01-30T02:22:50.785Z,99.90
2019-01-30T02:25:18.940Z,99.90
2019-01-30T02:27:46.988Z,99.90
2019-01-30T02:30:18.982Z,99.90
2019-01-30T02:32:47.052Z,99.90
2019-01-30T02:35:15.491Z,99.90
2019-01-30T02:37:44.614Z,99.90
2019-01-30T02:40:16.149Z,99.90
2019-01-30T02:42:44.127Z,99.90
2019-01-30T02:45:15.956Z,99.90
2019-01-30T02:47:44.134Z,99.90
2019-01-30T02:50:15.963Z,99.90
2019-01-30T02:52:43.959Z,99.90
2019-01-30T02:55:13.796Z,99.90
2019-01-30T02:57:41.979Z,99.90
2019-01-30T03:00:24.067Z,99.90
2019-01-30T03:02:52.145Z,99.90
2019-01-30T03:05:20.360Z,99.90
2019-01-30T03:07:48.736Z,99.90
2019-01-30T03:10:17.846Z,99.90
2019-01-30T03:12:46.479Z,99.90
2019-01-30T03:15:15.692Z,99.90
2019-01-30T03:17:43.896Z,99.90
2019-01-30T03:20:16.215Z,99.90
2019-01-30T03:22:44.268Z,99.90
2019-01-30T03:25:13.815Z,99.90
2019-01-30T03:27:41.881Z,99.90
2019-01-30T03:30:26.889Z,99.90
2019-01-30T03:32:55.902Z,99.90
2019-01-30T03:35:23.999Z,99.90
2019-01-30T03:37:52.168Z,99.90
2019-01-30T03:40:20.541Z,99.90
2019-01-30T03:42:48.728Z,99.90
2019-01-30T03:45:19.593Z,99.90
2019-01-30T03:47:47.629Z,99.90
2019-01-30T03:50:15.976Z,99.90
2019-01-30T03:52:44.087Z,99.90
2019-01-30T03:55:13.975Z,99.90
2019-01-30T03:57:42.001Z,99.90
2019-01-30T04:00:17.186Z,99.90
2019-01-30T04:02:45.315Z,99.90
2019-01-30T04:05:13.993Z,99.90
2019-01-30T04:07:42.192Z,99.90
2019-01-30T04:10:14.461Z,99.90
2019-01-30T04:12:42.625Z,99.90
2019-01-30T04:15:10.998Z,99.90
2019-01-30T04:17:39.038Z,99.90
2019-01-30T04:20:10.126Z,99.90
2019-01-30T04:22:38.192Z,99.90
2019-01-30T04:25:07.601Z,99.90
2019-01-30T04:27:35.666Z,99.90
2019-01-30T04:30:07.218Z,99.90
2019-01-30T04:32:35.292Z,99.90
2019-01-30T04:35:04.145Z,99.90
2019-01-30T04:37:32.246Z,99.90
2019-01-30T04:40:00.477Z,99.90
2019-01-30T04:42:28.508Z,99.90
2019-01-30T04:44:56.545Z,99.90
2019-01-30T04:47:24.653Z,99.90
2019-01-30T04:49:52.874Z,99.90
2019-01-30T04:52:20.925Z,99.90
2019-01-30T04:54:49.019Z,99.90
2019-01-30T04:57:17.152Z,99.90
2019-01-30T04:59:45.245Z,99.90
2019-01-30T05:02:13.306Z,99.90
2019-01-30T05:04:41.472Z,99.90
2019-01-30T05:07:09.627Z,99.90
2019-01-30T05:09:37.769Z,99.90
2019-01-30T05:12:05.878Z,99.90
2019-01-30T05:14:33.963Z,99.90
2019-01-30T05:17:02.072Z,99.90
2019-01-30T05:19:30.136Z,99.90
2019-01-30T05:21:58.164Z,99.90
2019-01-30T05:24:26.405Z,99.90
2019-01-30T05:26:54.491Z,99.90
2019-01-30T05:29:22.693Z,99.90
2019-01-30T05:32:00.854Z,99.90
2019-01-30T05:34:20.799Z,99.90
2019-01-30T05:36:48.957Z,99.90
2019-01-30T05:39:18.658Z,99.90
2019-01-30T05:41:46.720Z,99.90
2019-01-30T05:44:15.030Z,99.90
2019-01-30T05:46:43.099Z,99.90
2019-01-30T05:49:11.152Z,99.90
2019-01-30T05:51:39.196Z,99.90
2019-01-30T05:54:07.211Z,99.90
2019-01-30T05:56:35.282Z,99.90
2019-01-30T05:59:03.669Z,99.90
2019-01-30T06:01:31.713Z,99.90
2019-01-30T06:03:59.773Z,99.90
2019-01-30T06:06:27.834Z,99.90
2019-01-30T06:08:55.891Z,99.90
2019-01-30T06:11:24.038Z,99.90
2019-01-30T06:13:52.325Z,99.90
2019-01-30T06:16:20.374Z,99.90
2019-01-30T06:18:48.437Z,99.90
2019-01-30T06:21:16.634Z,99.90
2019-01-30T06:23:44.773Z,99.90
2019-01-30T06:26:12.989Z,99.90
2019-01-30T06:28:41.595Z,99.90
2019-01-30T06:31:10.975Z,99.90
2019-01-30T06:33:39.087Z,99.90
2019-01-30T06:36:07.228Z,99.90
2019-01-30T06:38:35.286Z,99.90
2019-01-30T06:41:03.632Z,99.90
2019-01-30T06:43:31.823Z,99.90
2019-01-30T06:45:59.983Z,99.90
2019-01-30T06:48:28.049Z,99.90
2019-01-30T06:50:56.135Z,99.90
2019-01-30T06:53:24.189Z,99.90
2019-01-30T06:55:52.350Z,99.90
2019-01-30T06:58:20.703Z,99.90
2019-01-30T07:00:48.973Z,99.90
2019-01-30T07:03:16.991Z,99.90
2019-01-30T07:05:45.063Z,99.90
2019-01-30T07:08:13.184Z,99.90
2019-01-30T07:10:41.262Z,99.90
2019-01-30T07:13:09.377Z,99.90
2019-01-30T07:15:37.606Z,99.90
2019-01-30T07:18:05.891Z,99.90
2019-01-30T07:20:34.365Z,99.90
2019-01-30T07:23:02.383Z,99.90
2019-01-30T07:25:30.522Z,99.90
2019-01-30T07:28:00.409Z,99.90
2019-01-30T07:30:33.410Z,99.90
2019-01-30T07:33:01.610Z,99.90
2019-01-30T07:35:30.821Z,99.90
2019-01-30T07:37:59.612Z,99.90
2019-01-30T07:40:27.923Z,99.90
2019-01-30T07:42:55.985Z,99.90
2019-01-30T07:45:27.011Z,99.90
2019-01-30T07:47:55.015Z,99.90
2019-01-30T07:50:23.674Z,99.90
2019-01-30T07:52:51.663Z,99.90
2019-01-30T07:55:20.015Z,99.90
2019-01-30T07:57:48.103Z,99.90
2019-01-30T08:00:20.271Z,99.90
2019-01-30T08:02:53.290Z,99.90
2019-01-30T08:05:18.319Z,99.90
2019-01-30T08:07:46.538Z,99.90
2019-01-30T08:10:15.060Z,99.90
2019-01-30T08:12:43.261Z,99.90
2019-01-30T08:15:14.113Z,99.90
2019-01-30T08:17:42.160Z,99.90
2019-01-30T08:20:14.199Z,99.90
2019-01-30T08:22:43.572Z,99.90
2019-01-30T08:25:15.666Z,99.90
2019-01-30T08:27:44.258Z,99.90
2019-01-30T08:30:23.503Z,99.90
2019-01-30T08:32:52.140Z,99.90
2019-01-30T08:35:23.918Z,99.90
2019-01-30T08:37:51.996Z,99.90
2019-01-30T08:40:20.044Z,99.90
2019-01-30T08:42:48.118Z,99.90
2019-01-30T08:45:20.222Z,99.90
2019-01-30T08:47:48.421Z,99.90
2019-01-30T08:50:16.497Z,99.90
2019-01-30T08:52:44.576Z,99.90
2019-01-30T08:55:13.197Z,99.90
2019-01-30T08:57:41.427Z,99.90
2019-01-30T09:00:14.773Z,99.90
2019-01-30T09:02:43.038Z,99.90
2019-01-30T09:05:12.121Z,99.90
2019-01-30T09:07:44.409Z,99.90
2019-01-30T09:10:14.825Z,99.90
2019-01-30T09:12:42.890Z,99.90
2019-01-30T09:15:13.990Z,99.90
2019-01-30T09:17:42.265Z,99.90
2019-01-30T09:20:14.326Z,99.90
2019-01-30T09:22:43.744Z,99.90
2019-01-30T09:25:17.723Z,99.90
2019-01-30T09:27:45.878Z,99.90
2019-01-30T09:30:23.784Z,99.90
2019-01-30T09:32:51.842Z,99.90
2019-01-30T09:35:19.917Z,99.90
2019-01-30T09:37:48.007Z,99.90
2019-01-30T09:40:16.329Z,99.90
2019-01-30T09:42:45.841Z,99.90
2019-01-30T09:45:16.155Z,99.90
2019-01-30T09:47:44.224Z,99.90
2019-01-30T09:50:16.107Z,99.90
2019-01-30T09:52:44.329Z,99.90
2019-01-30T09:55:13.509Z,99.90
2019-01-30T09:57:41.754Z,99.90
2019-01-30T10:00:24.038Z,99.90
2019-01-30T10:02:52.133Z,99.90
2019-01-30T10:05:20.158Z,99.90
2019-01-30T10:07:48.218Z,99.90
2019-01-30T10:10:20.210Z,99.90
2019-01-30T10:12:48.471Z,99.90
2019-01-30T10:15:19.437Z,99.90
2019-01-30T10:17:47.680Z,99.90
2019-01-30T10:20:20.413Z,99.90
2019-01-30T10:22:48.889Z,99.90
2019-01-30T10:25:16.914Z,99.90
2019-01-30T10:27:44.956Z,99.90
2019-01-30T10:30:17.616Z,99.90
2019-01-30T10:32:47.111Z,99.90
2019-01-30T10:35:15.480Z,99.90
2019-01-30T10:37:43.734Z,99.90
2019-01-30T10:40:15.291Z,99.90
2019-01-30T10:42:43.634Z,99.90
2019-01-30T10:45:12.039Z,99.90
2019-01-30T10:47:40.107Z,99.90
2019-01-30T10:50:10.682Z,99.90
2019-01-30T10:52:38.815Z,99.90
2019-01-30T10:55:11.442Z,99.90
2019-01-30T10:57:39.853Z,99.90
2019-01-30T11:00:17.079Z,99.90
2019-01-30T11:02:46.572Z,99.90
2019-01-30T11:05:16.068Z,99.90
2019-01-30T11:07:44.291Z,99.90
2019-01-30T11:10:16.214Z,99.90
2019-01-30T11:12:44.367Z,99.90
2019-01-30T11:15:16.336Z,99.90
2019-01-30T11:17:45.013Z,99.90
2019-01-30T11:20:16.474Z,99.90
2019-01-30T11:22:44.814Z,99.90
2019-01-30T11:25:18.931Z,99.90
2019-01-30T11:27:47.047Z,99.90
2019-01-30T11:30:16.898Z,99.90
2019-01-30T11:32:45.088Z,99.90
2019-01-30T11:35:13.802Z,99.90
2019-01-30T11:37:42.014Z,99.90
2019-01-30T11:40:13.340Z,99.90
2019-01-30T11:42:41.519Z,99.90
2019-01-30T11:45:15.642Z,99.90
2019-01-30T11:47:43.682Z,99.90
2019-01-30T11:50:12.501Z,99.90
2019-01-30T11:52:40.779Z,99.90
2019-01-30T11:55:11.233Z,99.90
2019-01-30T11:57:39.434Z,99.90
2019-01-30T12:00:13.024Z,99.90
2019-01-30T12:02:47.698Z,99.90
2019-01-30T12:05:13.465Z,99.90
2019-01-30T12:07:41.672Z,99.90
2019-01-30T12:10:10.499Z,99.90
2019-01-30T12:12:38.744Z,99.90
2019-01-30T12:15:12.448Z,99.90
2019-01-30T12:17:41.666Z,99.90
2019-01-30T12:20:11.138Z,99.90
2019-01-30T12:22:39.224Z,99.90
2019-01-30T12:25:10.126Z,99.90
2019-01-30T12:27:39.201Z,99.90
2019-01-30T12:30:16.198Z,99.90
2019-01-30T12:32:44.457Z,99.90
2019-01-30T12:35:12.631Z,99.90
2019-01-30T12:37:40.659Z,99.90
2019-01-30T12:40:10.897Z,99.90
2019-01-30T12:42:39.075Z,99.90
2019-01-30T12:45:10.911Z,99.90
2019-01-30T12:47:38.968Z,99.90
2019-01-30T12:50:08.171Z,99.90
2019-01-30T12:52:36.188Z,99.90
2019-01-30T12:55:05.403Z,99.90
2019-01-30T12:57:33.541Z,99.90
2019-01-30T13:00:01.580Z,99.90
2019-01-30T13:02:29.764Z,99.90
2019-01-30T13:04:57.774Z,99.90
2019-01-30T13:07:25.817Z,99.90
2019-01-30T13:09:53.934Z,99.90
2019-01-30T13:12:21.950Z,99.60
2019-01-30T13:14:50.019Z,99.90
2019-01-30T13:17:18.284Z,99.90
2019-01-30T13:19:46.354Z,99.40
2019-01-30T13:22:14.630Z,99.00
2019-01-30T13:24:42.748Z,98.70
2019-01-30T13:27:10.974Z,98.40
2019-01-30T13:29:38.993Z,98.50
2019-01-30T13:32:07.034Z,97.90
2019-01-30T13:34:35.053Z,96.80
2019-01-30T13:37:03.424Z,96.90
2019-01-30T13:39:31.509Z,95.30
2019-01-30T13:41:59.590Z,95.30
2019-01-30T13:44:27.633Z,95.70
2019-01-30T13:46:55.880Z,95.30
2019-01-30T13:49:24.022Z,95.30
2019-01-30T13:51:52.359Z,95.50
2019-01-30T13:54:20.702Z,95.40
2019-01-30T13:56:48.923Z,95.20
2019-01-30T13:59:17.026Z,95.40
2019-01-30T14:01:45.163Z,95.10
2019-01-30T14:04:13.390Z,94.80
2019-01-30T14:06:41.503Z,93.70
2019-01-30T14:09:10.090Z,94.60
2019-01-30T14:11:38.166Z,94.60
2019-01-30T14:14:07.591Z,95.00
2019-01-30T14:16:35.775Z,94.70
2019-01-30T14:19:04.245Z,95.20
2019-01-30T14:21:32.391Z,95.30
2019-01-30T14:24:00.524Z,95.70
2019-01-30T14:26:28.761Z,96.00
2019-01-30T14:28:56.849Z,94.80
2019-01-30T14:31:24.988Z,94.60
2019-01-30T14:33:53.057Z,94.10
2019-01-30T14:36:21.056Z,93.60
2019-01-30T14:38:49.097Z,93.60
2019-01-30T14:41:19.548Z,93.50
2019-01-30T14:43:48.037Z,93.70
2019-01-30T14:46:16.755Z,94.20
2019-01-30T14:48:44.982Z,94.50
2019-01-30T14:51:13.846Z,95.10
2019-01-30T14:53:41.991Z,93.90
2019-01-30T14:56:10.177Z,93.50
2019-01-30T14:58:38.304Z,93.50
2019-01-30T15:01:06.877Z,93.00
2019-01-30T15:03:35.183Z,92.40
2019-01-30T15:06:04.053Z,92.10
2019-01-30T15:08:34.406Z,92.60
2019-01-30T15:11:02.686Z,92.90
2019-01-30T15:13:30.960Z,93.70
2019-01-30T15:15:59.077Z,94.10
2019-01-30T15:18:27.243Z,94.90
2019-01-30T15:20:55.876Z,94.70
2019-01-30T15:23:23.983Z,94.80
2019-01-30T15:25:52.095Z,94.50
2019-01-30T15:28:20.157Z,94.60
2019-01-30T15:30:48.793Z,94.40
2019-01-30T15:33:16.941Z,95.20
2019-01-30T15:35:45.192Z,95.20
2019-01-30T15:38:17.046Z,95.10
2019-01-30T15:40:45.421Z,95.50
2019-01-30T15:43:13.526Z,95.70
2019-01-30T15:45:42.403Z,95.90
2019-01-30T15:48:10.822Z,96.00
2019-01-30T15:50:40.515Z,96.70
2019-01-30T15:53:15.424Z,96.90
2019-01-30T15:55:43.576Z,96.90
2019-01-30T15:58:13.307Z,97.90
2019-01-30T16:00:48.977Z,98.60
2019-01-30T16:03:17.030Z,98.40
2019-01-30T16:05:45.470Z,98.20
2019-01-30T16:08:13.891Z,98.30
2019-01-30T16:10:42.049Z,98.50
2019-01-30T16:13:10.759Z,98.40
2019-01-30T16:15:44.291Z,99.10
2019-01-30T16:18:12.410Z,99.30
2019-01-30T16:20:40.502Z,99.90
2019-01-30T16:23:08.586Z,99.90
2019-01-30T16:25:36.725Z,99.90
2019-01-30T16:28:05.883Z,99.90
2019-01-30T16:30:33.966Z,99.90
2019-01-30T16:33:02.068Z,99.90
2019-01-30T16:35:30.548Z,99.90
2019-01-30T16:37:59.231Z,99.90
2019-01-30T16:40:27.579Z,99.90
2019-01-30T16:42:55.644Z,99.90
2019-01-30T16:45:26.239Z,99.90
2019-01-30T16:47:55.268Z,99.90
2019-01-30T16:50:23.329Z,99.90
2019-01-30T16:52:51.776Z,99.90
2019-01-30T16:55:20.872Z,99.90
2019-01-30T16:57:49.097Z,99.90
2019-01-30T17:00:21.519Z,99.90
2019-01-30T17:02:51.021Z,99.90
2019-01-30T17:05:19.265Z,99.90
2019-01-30T17:07:47.337Z,99.90
2019-01-30T17:10:16.206Z,99.90
2019-01-30T17:12:44.692Z,99.90
2019-01-30T17:15:17.892Z,99.90
2019-01-30T17:17:46.012Z,99.90
2019-01-30T17:20:30.434Z,99.90
2019-01-30T17:22:58.632Z,99.90
2019-01-30T17:25:26.947Z,99.90
2019-01-30T17:27:55.045Z,99.90
2019-01-30T17:30:36.812Z,99.90
2019-01-30T17:33:05.114Z,99.90
2019-01-30T17:35:33.265Z,99.90
2019-01-30T17:38:01.320Z,99.90
2019-01-30T17:40:29.572Z,99.90
2019-01-30T17:42:58.354Z,99.90
2019-01-30T17:45:26.682Z,99.90
2019-01-30T17:47:54.732Z,99.90
2019-01-30T17:50:24.194Z,99.90
2019-01-30T17:52:52.406Z,99.90
2019-01-30T17:55:20.453Z,99.90
2019-01-30T17:57:51.181Z,99.90
2019-01-30T18:00:46.813Z,99.90
2019-01-30T18:03:15.362Z,99.90
2019-01-30T18:05:44.639Z,99.90
2019-01-30T18:08:12.804Z,99.90
2019-01-30T18:10:40.878Z,99.90
2019-01-30T18:13:10.432Z,99.90
2019-01-30T18:15:38.575Z,99.90
2019-01-30T18:18:06.733Z,99.90
2019-01-30T18:20:34.907Z,99.90
2019-01-30T18:23:02.933Z,99.90
2019-01-30T18:25:31.056Z,99.90
2019-01-30T18:27:59.240Z,99.90
2019-01-30T18:30:27.451Z,99.90
2019-01-30T18:32:55.677Z,99.90
2019-01-30T18:35:23.884Z,99.90
2019-01-30T18:37:51.928Z,99.90
2019-01-30T18:40:22.003Z,99.90
2019-01-30T18:42:50.736Z,99.90
2019-01-30T18:45:22.055Z,99.90
2019-01-30T18:47:50.120Z,99.90
2019-01-30T18:50:21.392Z,99.90
2019-01-30T18:52:50.193Z,99.90
2019-01-30T18:55:18.803Z,99.90
2019-01-30T18:57:48.467Z,99.90
2019-01-30T19:00:29.879Z,99.90
2019-01-30T19:03:03.344Z,99.90
2019-01-30T19:05:33.179Z,99.90
2019-01-30T19:08:01.250Z,99.90
2019-01-30T19:10:29.313Z,99.90
2019-01-30T19:12:58.414Z,99.90
2019-01-30T19:15:26.683Z,99.90
2019-01-30T19:17:55.019Z,99.90
2019-01-30T19:20:29.971Z,99.90
2019-01-30T19:22:58.370Z,99.90
2019-01-30T19:25:26.618Z,99.90
2019-01-30T19:27:56.161Z,99.90
2019-01-30T19:30:27.559Z,99.90
2019-01-30T19:32:55.645Z,99.90
2019-01-30T19:35:23.982Z,99.90
2019-01-30T19:37:52.447Z,99.90
2019-01-30T19:40:20.450Z,99.90
2019-01-30T19:42:48.561Z,99.90
2019-01-30T19:45:19.279Z,99.90
2019-01-30T19:47:47.931Z,99.90
2019-01-30T19:50:19.544Z,99.90
2019-01-30T19:52:47.842Z,99.90
2019-01-30T19:55:16.139Z,99.90
2019-01-30T19:57:44.462Z,99.90
2019-01-30T20:00:20.242Z,99.90
2019-01-30T20:02:48.737Z,99.90
2019-01-30T20:05:17.331Z,99.90
2019-01-30T20:07:45.781Z,99.90
2019-01-30T20:10:27.429Z,99.90
2019-01-30T20:12:55.573Z,99.90
2019-01-30T20:15:24.038Z,99.90
2019-01-30T20:17:52.180Z,99.90
2019-01-30T20:20:21.201Z,99.90
2019-01-30T20:22:49.857Z,99.90
2019-01-30T20:25:21.540Z,99.90
2019-01-30T20:27:49.711Z,99.90
2019-01-30T20:30:20.236Z,99.90
2019-01-30T20:32:48.343Z,99.90
2019-01-30T20:35:16.422Z,99.90
2019-01-30T20:37:44.486Z,99.90
2019-01-30T20:40:22.351Z,99.90
2019-01-30T20:42:52.745Z,99.90
2019-01-30T20:45:20.554Z,99.90
2019-01-30T20:47:48.655Z,99.90
2019-01-30T20:50:25.680Z,99.90
2019-01-30T20:52:54.050Z,99.90
2019-01-30T20:55:22.091Z,99.90
2019-01-30T20:57:50.315Z,99.90
2019-01-30T21:00:24.381Z,99.90
2019-01-30T21:02:52.555Z,99.90
2019-01-30T21:05:20.823Z,99.90
2019-01-30T21:07:48.825Z,99.90
2019-01-30T21:10:20.877Z,99.90
2019-01-30T21:12:50.265Z,99.90
2019-01-30T21:15:18.617Z,99.90
2019-01-30T21:17:46.761Z,99.90
2019-01-30T21:20:15.207Z,99.90
2019-01-30T21:22:43.242Z,99.90
2019-01-30T21:25:15.528Z,99.90
2019-01-30T21:27:43.611Z,99.90
2019-01-30T21:30:15.968Z,99.90
2019-01-30T21:32:44.220Z,99.90
2019-01-30T21:35:12.267Z,99.90
2019-01-30T21:37:48.584Z,99.90
2019-01-30T21:40:14.360Z,99.90
2019-01-30T21:42:42.709Z,99.90
2019-01-30T21:45:14.700Z,99.90
2019-01-30T21:47:42.799Z,99.90
2019-01-30T21:50:11.783Z,99.90
2019-01-30T21:52:39.805Z,99.90
2019-01-30T21:55:11.357Z,99.90
2019-01-30T21:57:39.462Z,99.90
2019-01-30T22:00:12.300Z,99.90
2019-01-30T22:02:40.425Z,99.90
2019-01-30T22:05:08.529Z,99.90
2019-01-30T22:07:36.528Z,99.90
2019-01-30T22:10:07.918Z,99.90
2019-01-30T22:12:36.110Z,99.90
2019-01-30T22:15:08.445Z,99.90
2019-01-30T22:17:36.513Z,99.90
2019-01-30T22:20:08.662Z,99.90
2019-01-30T22:22:36.722Z,99.90
2019-01-30T22:25:19.673Z,99.90
2019-01-30T22:27:39.397Z,99.90
2019-01-30T22:30:16.385Z,99.90
2019-01-30T22:32:44.473Z,99.90
2019-01-30T22:35:12.596Z,99.90
2019-01-30T22:37:40.692Z,99.90
2019-01-30T22:40:10.076Z,99.90
2019-01-30T22:42:38.222Z,99.90
2019-01-30T22:45:08.302Z,99.90
2019-01-30T22:47:36.293Z,99.90
2019-01-30T22:50:06.584Z,99.90
2019-01-30T22:52:34.791Z,99.90
2019-01-30T22:55:03.863Z,99.90
2019-01-30T22:57:32.048Z,99.90
2019-01-30T23:00:00.184Z,99.90
2019-01-30T23:02:28.642Z,99.90
2019-01-30T23:05:16.351Z,99.90
2019-01-30T23:08:23.147Z,99.90
2019-01-30T23:11:18.020Z,99.90
2019-01-30T23:14:29.281Z,99.90
2019-01-30T23:17:29.566Z,99.90
2019-01-30T23:20:22.786Z,99.90
2019-01-30T23:23:44.789Z,99.90
2019-01-30T23:26:38.464Z,99.90
2019-01-30T23:30:13.830Z,99.90
2019-01-30T23:33:41.517Z,99.90
2019-01-30T23:37:09.154Z,99.90
2019-01-30T23:40:32.249Z,99.90
2019-01-30T23:43:55.797Z,99.90
2019-01-30T23:46:38.684Z,99.90
2019-01-30T23:49:49.068Z,99.90
2019-01-30T23:53:05.151Z,99.90
2019-01-30T23:56:12.060Z,99.90
2019-01-30T23:59:22.894Z,99.90
