createdAt,value
2017-07-01T00:01:58.896Z,25.35
2017-07-01T00:04:26.358Z,27.08
2017-07-01T00:06:53.836Z,25.67
2017-07-01T00:09:22.079Z,24.27
2017-07-01T00:11:49.574Z,24.15
2017-07-01T00:14:17.814Z,23.67
2017-07-01T00:16:45.267Z,24.40
2017-07-01T00:19:12.830Z,23.65
2017-07-01T00:21:40.267Z,22.20
2017-07-01T00:24:07.727Z,23.58
2017-07-01T00:26:35.296Z,23.08
2017-07-01T00:29:02.739Z,23.30
2017-07-01T00:31:30.203Z,24.85
2017-07-01T00:33:57.666Z,24.35
2017-07-01T00:36:25.122Z,23.62
2017-07-01T00:38:52.574Z,23.90
2017-07-01T00:41:20.074Z,25.80
2017-07-01T00:43:48.312Z,25.75
2017-07-01T00:46:15.761Z,26.77
2017-07-01T00:48:43.224Z,27.60
2017-07-01T00:51:10.687Z,27.00
2017-07-01T00:53:38.122Z,26.43
2017-07-01T00:56:05.565Z,28.30
2017-07-01T00:58:33.050Z,28.35
2017-07-01T01:01:00.494Z,31.10
2017-07-01T01:03:27.935Z,31.30
2017-07-01T01:05:55.414Z,31.17
2017-07-01T01:08:22.875Z,32.38
2017-07-01T01:10:50.347Z,34.17
2017-07-01T01:13:17.812Z,32.97
2017-07-01T01:15:46.063Z,31.83
2017-07-01T01:18:13.612Z,31.90
2017-07-01T01:20:41.047Z,33.17
2017-07-01T01:23:08.577Z,33.78
2017-07-01T01:25:36.090Z,33.58
2017-07-01T01:28:03.539Z,37.85
2017-07-01T01:30:31.050Z,34.35
2017-07-01T01:32:59.259Z,34.42
2017-07-01T01:35:26.734Z,32.72
2017-07-01T01:37:54.195Z,36.83
2017-07-01T01:40:21.642Z,35.47
2017-07-01T01:42:49.098Z,37.17
2017-07-01T01:45:16.574Z,38.05
2017-07-01T01:47:44.016Z,40.70
2017-07-01T01:50:11.467Z,38.67
2017-07-01T01:52:38.926Z,36.58
2017-07-01T01:55:06.387Z,37.88
2017-07-01T01:57:33.827Z,37.50
2017-07-01T02:00:01.347Z,37.33
2017-07-01T02:02:29.543Z,36.90
2017-07-01T02:04:57.001Z,35.50
2017-07-01T02:07:24.447Z,36.50
2017-07-01T02:09:51.958Z,37.35
2017-07-01T02:12:20.941Z,33.85
2017-07-01T02:14:55.355Z,31.53
2017-07-01T02:17:38.781Z,32.17
2017-07-01T02:20:06.223Z,34.78
2017-07-01T02:22:35.224Z,33.63
2017-07-01T02:25:15.549Z,33.97
2017-07-01T02:27:43.051Z,32.30
2017-07-01T02:30:10.510Z,33.08
2017-07-01T02:32:59.415Z,34.05
2017-07-01T02:35:26.879Z,32.28
2017-07-01T02:37:54.402Z,35.45
2017-07-01T02:40:21.952Z,37.53
2017-07-01T02:42:49.443Z,34.30
2017-07-01T02:45:26.470Z,33.70
2017-07-01T02:48:03.858Z,35.28
2017-07-01T02:50:37.006Z,35.38
2017-07-01T02:53:13.111Z,34.92
2017-07-01T02:56:06.006Z,39.75
2017-07-01T02:58:35.270Z,38.13
2017-07-01T03:01:02.840Z,38.20
2017-07-01T03:03:30.295Z,42.25
2017-07-01T03:05:57.837Z,35.95
2017-07-01T03:08:25.292Z,40.15
2017-07-01T03:10:52.843Z,39.17
2017-07-01T03:13:20.278Z,40.25
2017-07-01T03:15:47.738Z,32.05
2017-07-01T03:18:15.175Z,31.53
2017-07-01T03:20:42.646Z,29.95
2017-07-01T03:23:10.099Z,31.42
2017-07-01T03:25:37.558Z,33.13
2017-07-01T03:28:05.050Z,32.45
2017-07-01T03:30:32.602Z,32.50
2017-07-01T03:33:00.075Z,34.88
2017-07-01T03:35:27.502Z,27.20
2017-07-01T03:38:21.663Z,25.95
2017-07-01T03:41:04.997Z,24.60
2017-07-01T03:43:35.366Z,25.20
2017-07-01T03:46:03.746Z,27.13
2017-07-01T03:48:58.831Z,26.02
2017-07-01T03:51:26.280Z,25.00
2017-07-01T03:53:53.715Z,22.53
2017-07-01T03:56:21.156Z,22.45
2017-07-01T03:58:48.660Z,23.05
2017-07-01T04:01:16.094Z,20.90
2017-07-01T04:03:43.582Z,20.50
2017-07-01T04:06:11.120Z,21.50
2017-07-01T04:08:38.606Z,21.73
2017-07-01T04:11:06.135Z,20.40
2017-07-01T04:13:33.590Z,19.62
2017-07-01T04:16:01.027Z,17.87
2017-07-01T04:18:33.012Z,18.55
2017-07-01T04:21:00.570Z,18.67
2017-07-01T04:23:28.029Z,16.87
2017-07-01T04:25:55.491Z,16.37
2017-07-01T04:28:22.923Z,16.92
2017-07-01T04:30:50.400Z,17.48
2017-07-01T04:33:17.906Z,15.47
2017-07-01T04:35:45.350Z,15.10
2017-07-01T04:38:19.227Z,14.80
2017-07-01T04:40:49.683Z,15.27
2017-07-01T04:43:24.471Z,14.45
2017-07-01T04:45:55.515Z,14.70
2017-07-01T04:48:23.071Z,14.27
2017-07-01T04:51:02.614Z,14.95
2017-07-01T04:56:44.352Z,16.17
2017-07-01T04:59:11.876Z,14.75
2017-07-01T05:01:47.935Z,16.20
2017-07-01T05:04:20.027Z,16.60
2017-07-01T05:06:49.002Z,17.23
2017-07-01T05:09:27.287Z,17.47
2017-07-01T05:11:54.726Z,18.45
2017-07-01T05:14:23.094Z,16.25
2017-07-01T05:16:52.119Z,16.30
2017-07-01T05:19:28.387Z,16.92
2017-07-01T05:21:55.857Z,17.02
2017-07-01T05:24:29.387Z,17.12
2017-07-01T05:26:57.610Z,15.82
2017-07-01T05:29:25.137Z,16.75
2017-07-01T05:31:52.596Z,16.90
2017-07-01T05:34:24.839Z,16.93
2017-07-01T05:36:53.078Z,16.90
2017-07-01T05:39:23.495Z,16.50
2017-07-01T05:44:54.966Z,18.90
2017-07-01T05:47:24.190Z,16.60
2017-07-01T05:49:51.734Z,17.10
2017-07-01T05:52:19.204Z,17.85
2017-07-01T05:54:46.739Z,16.10
2017-07-01T05:57:14.193Z,16.52
2017-07-01T05:59:49.285Z,15.20
2017-07-01T06:02:20.820Z,17.95
2017-07-01T06:04:49.054Z,14.40
2017-07-01T06:07:16.490Z,15.25
2017-07-01T06:10:08.747Z,14.80
2017-07-01T06:12:51.166Z,15.98
2017-07-01T06:15:39.358Z,14.20
2017-07-01T06:18:06.935Z,15.77
2017-07-01T06:20:35.251Z,14.90
2017-07-01T06:23:15.395Z,15.43
2017-07-01T06:25:48.243Z,15.30
2017-07-01T06:28:23.362Z,16.08
2017-07-01T06:31:17.430Z,16.30
2017-07-01T06:33:45.618Z,14.43
2017-07-01T06:36:17.678Z,14.40
2017-07-01T06:39:03.502Z,14.87
2017-07-01T06:41:44.802Z,15.45
2017-07-01T06:44:12.266Z,16.33
2017-07-01T06:46:58.335Z,15.43
2017-07-01T06:49:25.794Z,15.20
2017-07-01T06:51:59.399Z,13.95
2017-07-01T06:54:26.855Z,14.80
2017-07-01T06:56:54.298Z,14.45
2017-07-01T06:59:31.639Z,14.63
2017-07-01T07:01:59.990Z,15.23
2017-07-01T07:04:27.538Z,14.23
2017-07-01T07:06:54.974Z,15.20
2017-07-01T07:09:22.432Z,15.50
2017-07-01T07:11:49.886Z,15.38
2017-07-01T07:14:17.347Z,15.68
2017-07-01T07:16:44.811Z,16.15
2017-07-01T07:19:12.286Z,15.30
2017-07-01T07:21:39.737Z,15.80
2017-07-01T07:24:07.166Z,15.13
2017-07-01T07:26:34.607Z,14.60
2017-07-01T07:29:02.055Z,15.52
2017-07-01T07:31:29.490Z,15.75
2017-07-01T07:33:57.918Z,12.55
2017-07-01T07:36:25.367Z,13.93
2017-07-01T07:38:52.857Z,14.30
2017-07-01T07:41:20.418Z,15.07
2017-07-01T07:43:47.851Z,14.03
2017-07-01T07:46:15.293Z,15.10
2017-07-01T07:48:42.780Z,13.25
2017-07-01T07:51:10.215Z,14.20
2017-07-01T07:53:37.678Z,13.75
2017-07-01T07:56:05.269Z,14.48
2017-07-01T07:58:33.470Z,13.50
2017-07-01T08:01:00.954Z,14.52
2017-07-01T08:03:28.415Z,15.75
2017-07-01T08:05:55.882Z,16.00
2017-07-01T08:08:23.362Z,14.07
2017-07-01T08:10:50.947Z,14.98
2017-07-01T08:13:19.178Z,15.32
2017-07-01T08:15:46.707Z,14.80
2017-07-01T08:18:14.139Z,16.23
2017-07-01T08:20:41.703Z,15.50
2017-07-01T08:23:09.198Z,14.60
2017-07-01T08:25:36.665Z,16.37
2017-07-01T08:28:04.101Z,16.70
2017-07-01T08:30:31.599Z,16.33
2017-07-01T08:32:59.126Z,16.75
2017-07-01T08:35:26.686Z,17.20
2017-07-01T08:37:54.264Z,16.25
2017-07-01T08:40:21.810Z,15.20
2017-07-01T08:42:49.299Z,16.95
2017-07-01T08:45:17.531Z,16.87
2017-07-01T08:47:45.028Z,16.07
2017-07-01T08:50:12.585Z,14.30
2017-07-01T08:52:40.813Z,16.62
2017-07-01T08:55:08.254Z,15.88
2017-07-01T08:57:35.741Z,16.10
2017-07-01T09:00:03.306Z,15.50
2017-07-01T09:02:30.756Z,13.23
2017-07-01T09:04:58.314Z,13.82
2017-07-01T09:07:25.755Z,13.05
2017-07-01T09:09:53.250Z,13.50
2017-07-01T09:12:20.894Z,12.45
2017-07-01T09:14:48.364Z,11.65
2017-07-01T09:17:15.802Z,11.60
2017-07-01T09:19:43.367Z,11.97
2017-07-01T09:22:10.810Z,11.18
2017-07-01T09:24:38.335Z,9.50
2017-07-01T09:27:05.917Z,10.90
2017-07-01T09:29:33.372Z,10.02
2017-07-01T09:32:00.856Z,10.30
2017-07-01T09:34:28.295Z,7.37
2017-07-01T09:36:55.753Z,9.05
2017-07-01T09:39:23.217Z,9.02
2017-07-01T09:41:50.746Z,10.10
2017-07-01T09:44:18.226Z,8.93
2017-07-01T09:46:46.519Z,9.77
2017-07-01T09:49:13.959Z,7.60
2017-07-01T09:51:41.437Z,10.88
2017-07-01T09:54:08.983Z,4.95
2017-07-01T09:56:36.511Z,4.90
2017-07-01T09:59:03.979Z,2.62
2017-07-01T10:01:31.447Z,2.83
2017-07-01T10:03:58.886Z,2.50
2017-07-01T10:06:26.388Z,3.00
2017-07-01T10:08:54.586Z,2.40
2017-07-01T10:11:22.027Z,2.70
2017-07-01T10:13:50.258Z,3.40
2017-07-01T10:16:17.709Z,2.70
2017-07-01T10:18:45.134Z,2.97
2017-07-01T10:21:12.655Z,2.00
2017-07-01T10:23:40.899Z,3.33
2017-07-01T10:26:08.339Z,2.15
2017-07-01T10:28:35.798Z,2.20
2017-07-01T10:31:03.258Z,2.95
2017-07-01T10:33:30.719Z,2.20
2017-07-01T10:35:58.169Z,2.20
2017-07-01T10:38:25.635Z,2.60
2017-07-01T10:40:53.075Z,2.80
2017-07-01T10:43:20.552Z,2.20
2017-07-01T10:45:48.084Z,3.42
2017-07-01T10:48:15.519Z,2.50
2017-07-01T10:50:42.974Z,2.55
2017-07-01T10:53:11.175Z,2.50
2017-07-01T10:55:38.662Z,2.70
2017-07-01T10:58:06.102Z,2.10
2017-07-01T11:00:33.538Z,2.30
2017-07-01T11:03:00.999Z,2.40
2017-07-01T11:05:28.449Z,2.55
2017-07-01T11:07:55.887Z,2.60
2017-07-01T11:10:23.354Z,3.30
2017-07-01T11:12:50.823Z,3.50
2017-07-01T11:15:18.377Z,3.10
2017-07-01T11:17:45.846Z,4.05
2017-07-01T11:20:13.315Z,3.55
2017-07-01T11:22:40.775Z,4.07
2017-07-01T11:25:08.199Z,4.90
2017-07-01T11:27:35.644Z,5.25
2017-07-01T11:30:03.087Z,5.07
2017-07-01T11:32:30.587Z,4.85
2017-07-01T11:34:58.021Z,5.00
2017-07-01T11:37:25.477Z,5.47
2017-07-01T11:39:52.914Z,5.60
2017-07-01T11:42:20.385Z,5.70
2017-07-01T11:44:47.847Z,6.30
2017-07-01T11:47:15.299Z,5.20
2017-07-01T11:49:42.820Z,6.47
2017-07-01T11:52:10.273Z,6.30
2017-07-01T11:54:38.515Z,5.70
2017-07-01T11:57:05.950Z,5.70
2017-07-01T11:59:33.443Z,6.57
2017-07-01T12:02:00.874Z,5.70
2017-07-01T12:04:28.304Z,6.70
2017-07-01T12:06:55.812Z,7.10
2017-07-01T12:09:23.365Z,7.60
2017-07-01T12:11:50.811Z,6.87
2017-07-01T12:14:18.272Z,6.90
2017-07-01T12:16:45.753Z,7.82
2017-07-01T12:19:13.190Z,7.80
2017-07-01T12:21:40.631Z,7.90
2017-07-01T12:24:08.086Z,7.78
2017-07-01T12:26:35.558Z,7.78
2017-07-01T12:29:03.130Z,8.60
2017-07-01T12:31:30.632Z,8.02
2017-07-01T12:33:58.067Z,9.30
2017-07-01T12:36:26.264Z,8.97
2017-07-01T12:38:53.858Z,8.80
2017-07-01T12:41:21.315Z,9.75
2017-07-01T12:43:48.771Z,9.02
2017-07-01T12:46:16.226Z,9.63
2017-07-01T12:48:43.714Z,9.47
2017-07-01T12:51:11.239Z,8.60
2017-07-01T12:53:38.713Z,8.65
2017-07-01T12:56:06.167Z,8.50
2017-07-01T12:58:33.698Z,8.52
2017-07-01T13:01:01.265Z,9.00
2017-07-01T13:03:28.708Z,8.43
2017-07-01T13:05:56.162Z,8.43
2017-07-01T13:08:23.654Z,8.48
2017-07-01T13:10:51.203Z,8.60
2017-07-01T13:13:18.651Z,8.20
2017-07-01T13:15:46.122Z,8.52
2017-07-01T13:18:13.571Z,8.60
2017-07-01T13:20:41.010Z,9.70
2017-07-01T13:23:08.502Z,7.75
2017-07-01T13:25:35.967Z,9.02
2017-07-01T13:28:04.215Z,9.20
2017-07-01T13:30:31.779Z,9.53
2017-07-01T13:32:59.247Z,8.75
2017-07-01T13:35:26.684Z,9.30
2017-07-01T13:37:54.198Z,8.90
2017-07-01T13:40:21.715Z,8.60
2017-07-01T13:42:50.088Z,8.68
2017-07-01T13:45:17.606Z,8.85
2017-07-01T13:47:45.032Z,11.65
2017-07-01T13:50:12.501Z,9.57
2017-07-01T13:52:40.026Z,10.00
2017-07-01T13:55:07.459Z,11.50
2017-07-01T13:57:34.894Z,9.82
2017-07-01T14:00:02.355Z,9.25
2017-07-01T14:02:29.908Z,10.32
2017-07-01T14:04:57.399Z,10.30
2017-07-01T14:07:24.835Z,10.05
2017-07-01T14:09:52.303Z,10.20
2017-07-01T14:12:19.762Z,10.60
2017-07-01T14:14:47.222Z,12.32
2017-07-01T14:17:14.710Z,10.05
2017-07-01T14:19:42.930Z,10.65
2017-07-01T14:22:10.408Z,9.48
2017-07-01T14:24:38.094Z,9.55
2017-07-01T14:27:06.362Z,10.55
2017-07-01T14:29:34.728Z,9.90
2017-07-01T14:32:02.194Z,10.43
2017-07-01T14:34:29.706Z,9.55
2017-07-01T14:36:57.123Z,10.60
2017-07-01T14:39:25.333Z,9.95
2017-07-01T14:41:52.766Z,9.68
2017-07-01T14:44:20.279Z,10.10
2017-07-01T14:46:47.723Z,10.25
2017-07-01T14:49:15.203Z,11.20
2017-07-01T14:51:42.670Z,10.15
2017-07-01T14:54:10.948Z,11.15
2017-07-01T14:56:38.507Z,9.40
2017-07-01T14:59:06.741Z,9.20
2017-07-01T15:01:34.214Z,9.73
2017-07-01T15:04:01.666Z,9.50
2017-07-01T15:06:29.139Z,9.27
2017-07-01T15:08:56.583Z,9.43
2017-07-01T15:11:24.021Z,9.90
2017-07-01T15:13:51.492Z,8.77
2017-07-01T15:16:18.950Z,9.63
2017-07-01T15:18:46.533Z,10.48
2017-07-01T15:21:13.998Z,10.00
2017-07-01T15:23:42.241Z,9.32
2017-07-01T15:26:09.714Z,9.20
2017-07-01T15:28:37.250Z,9.32
2017-07-01T15:31:04.725Z,9.60
2017-07-01T15:33:32.171Z,9.90
2017-07-01T15:35:59.730Z,9.77
2017-07-01T15:38:27.287Z,9.50
2017-07-01T15:40:54.850Z,9.38
2017-07-01T15:43:22.330Z,8.80
2017-07-01T15:45:50.587Z,7.93
2017-07-01T15:48:18.003Z,8.63
2017-07-01T15:50:45.468Z,9.10
2017-07-01T15:53:12.909Z,9.20
2017-07-01T15:55:40.373Z,9.20
2017-07-01T15:58:07.823Z,9.80
2017-07-01T16:00:47.170Z,10.18
2017-07-01T16:03:14.625Z,10.10
2017-07-01T16:05:42.079Z,10.48
2017-07-01T16:08:09.550Z,10.30
2017-07-01T16:10:37.019Z,11.40
2017-07-01T16:13:04.574Z,12.37
2017-07-01T16:15:32.038Z,12.40
2017-07-01T16:17:59.605Z,11.80
2017-07-01T16:20:27.071Z,12.60
2017-07-01T16:22:55.301Z,11.85
2017-07-01T16:25:22.762Z,11.90
2017-07-01T16:27:50.239Z,12.07
2017-07-01T16:30:17.700Z,12.48
2017-07-01T16:32:45.232Z,12.00
2017-07-01T16:35:12.727Z,12.05
2017-07-01T16:37:40.980Z,12.07
2017-07-01T16:40:08.468Z,12.90
2017-07-01T16:42:36.779Z,11.20
2017-07-01T16:45:04.284Z,10.85
2017-07-01T16:47:32.568Z,11.30
2017-07-01T16:50:00.120Z,10.43
2017-07-01T16:52:27.547Z,9.80
2017-07-01T16:54:55.799Z,10.00
2017-07-01T16:57:23.869Z,10.25
2017-07-01T16:59:52.042Z,9.88
2017-07-01T17:02:19.808Z,9.10
2017-07-01T17:04:48.696Z,8.73
2017-07-01T17:07:16.560Z,9.07
2017-07-01T17:09:44.544Z,8.50
2017-07-01T17:12:12.804Z,11.80
2017-07-01T17:14:41.079Z,8.88
2017-07-01T17:17:08.591Z,9.00
2017-07-01T17:19:36.834Z,10.65
2017-07-01T17:22:04.320Z,11.20
2017-07-01T17:24:31.789Z,9.73
2017-07-01T17:26:59.999Z,6.72
2017-07-01T17:29:27.522Z,10.10
2017-07-01T17:31:55.790Z,7.57
2017-07-01T17:34:24.051Z,11.75
2017-07-01T17:36:51.491Z,14.00
2017-07-01T17:39:18.955Z,12.43
2017-07-01T17:41:46.398Z,10.00
2017-07-01T17:44:13.871Z,12.07
2017-07-01T17:46:41.310Z,12.25
2017-07-01T17:49:08.803Z,9.60
2017-07-01T17:51:37.098Z,7.25
2017-07-01T17:54:04.648Z,12.18
2017-07-01T17:56:32.979Z,11.57
2017-07-01T17:59:00.461Z,13.47
2017-07-01T18:01:27.905Z,10.32
2017-07-01T18:03:55.360Z,12.47
2017-07-01T18:06:22.823Z,12.60
2017-07-01T18:08:50.285Z,12.93
2017-07-01T18:11:18.532Z,14.07
2017-07-01T18:13:46.103Z,12.23
2017-07-01T18:16:14.361Z,13.05
2017-07-01T18:18:41.887Z,12.00
2017-07-01T18:21:09.335Z,11.07
2017-07-01T18:23:36.803Z,13.30
2017-07-01T18:26:04.242Z,12.73
2017-07-01T18:28:31.749Z,15.17
2017-07-01T18:30:59.315Z,15.95
2017-07-01T18:33:26.758Z,17.12
2017-07-01T18:35:54.270Z,14.25
2017-07-01T18:38:21.777Z,14.40
2017-07-01T18:40:49.234Z,13.63
2017-07-01T18:43:16.691Z,11.90
2017-07-01T18:45:44.184Z,15.52
2017-07-01T18:48:11.637Z,12.45
2017-07-01T18:50:39.095Z,19.20
2017-07-01T18:53:07.322Z,16.90
2017-07-01T18:55:34.800Z,16.12
2017-07-01T18:58:02.342Z,15.25
2017-07-01T19:00:29.827Z,14.40
2017-07-01T19:02:58.036Z,16.00
2017-07-01T19:05:25.519Z,13.55
2017-07-01T19:07:52.974Z,11.90
2017-07-01T19:10:20.436Z,15.73
2017-07-01T19:12:47.964Z,14.43
2017-07-01T19:15:15.536Z,15.65
2017-07-01T19:17:43.081Z,15.50
2017-07-01T19:20:10.508Z,16.70
2017-07-01T19:22:38.028Z,14.87
2017-07-01T19:25:05.522Z,23.65
2017-07-01T19:27:33.769Z,20.27
2017-07-01T19:30:01.326Z,15.45
2017-07-01T19:32:28.792Z,15.47
2017-07-01T19:34:56.263Z,19.00
2017-07-01T19:37:23.722Z,16.12
2017-07-01T19:39:51.179Z,17.30
2017-07-01T19:42:19.480Z,21.12
2017-07-01T19:44:46.921Z,20.37
2017-07-01T19:47:14.391Z,17.77
2017-07-01T19:49:41.853Z,21.33
2017-07-01T19:52:09.290Z,16.85
2017-07-01T19:54:36.740Z,19.35
2017-07-01T19:57:04.259Z,18.35
2017-07-01T19:59:32.490Z,20.88
2017-07-01T20:01:59.964Z,20.10
2017-07-01T20:04:27.422Z,21.50
2017-07-01T20:06:54.876Z,24.33
2017-07-01T20:09:22.319Z,20.67
2017-07-01T20:11:49.784Z,26.12
2017-07-01T20:14:17.250Z,22.50
2017-07-01T20:16:44.713Z,23.83
2017-07-01T20:19:12.223Z,22.00
2017-07-01T20:21:39.707Z,24.95
2017-07-01T20:24:07.186Z,26.30
2017-07-01T20:26:34.719Z,23.98
2017-07-01T20:29:02.176Z,23.15
2017-07-01T20:31:29.642Z,28.05
2017-07-01T20:33:57.115Z,26.17
2017-07-01T20:36:24.674Z,28.60
2017-07-01T20:38:52.935Z,25.77
2017-07-01T20:41:20.428Z,28.33
2017-07-01T20:43:48.706Z,32.05
2017-07-01T20:46:16.911Z,34.77
2017-07-01T20:48:44.427Z,31.00
2017-07-01T20:51:12.678Z,24.85
2017-07-01T20:53:40.297Z,28.17
2017-07-01T20:56:07.763Z,33.53
2017-07-01T20:58:35.243Z,31.02
2017-07-01T21:01:02.722Z,30.00
2017-07-01T21:03:30.182Z,29.95
2017-07-01T21:05:58.493Z,27.85
2017-07-01T21:08:26.025Z,24.35
2017-07-01T21:10:54.278Z,22.33
2017-07-01T21:13:22.511Z,25.77
2017-07-01T21:15:49.985Z,28.20
2017-07-01T21:18:17.483Z,30.27
2017-07-01T21:20:45.691Z,19.23
2017-07-01T21:23:13.172Z,25.60
2017-07-01T21:25:40.632Z,18.95
2017-07-01T21:28:08.170Z,25.37
2017-07-01T21:33:14.067Z,27.70
2017-07-01T21:35:41.627Z,21.40
2017-07-01T21:38:09.197Z,27.52
2017-07-01T21:40:36.738Z,22.75
2017-07-01T21:43:04.199Z,24.40
2017-07-01T21:45:32.137Z,23.40
2017-07-01T21:48:00.434Z,22.58
2017-07-01T21:50:28.035Z,24.98
2017-07-01T21:52:56.303Z,22.37
2017-07-01T21:55:24.530Z,26.85
2017-07-01T21:57:51.991Z,26.95
2017-07-01T22:00:19.490Z,26.00
2017-07-01T22:02:47.710Z,24.07
2017-07-01T22:05:15.205Z,23.27
2017-07-01T22:07:42.834Z,21.62
2017-07-01T22:10:10.424Z,22.55
2017-07-01T22:12:37.993Z,22.87
2017-07-01T22:15:05.543Z,23.95
2017-07-01T22:17:33.146Z,21.42
2017-07-01T22:20:00.796Z,21.10
2017-07-01T22:22:28.315Z,23.12
2017-07-01T22:24:55.785Z,21.53
2017-07-01T22:27:23.250Z,17.42
2017-07-01T22:29:51.517Z,24.83
2017-07-01T22:32:18.986Z,17.73
2017-07-01T22:34:47.226Z,19.40
2017-07-01T22:37:14.814Z,22.90
2017-07-01T22:39:43.063Z,19.55
2017-07-01T22:42:10.515Z,18.40
2017-07-01T22:44:37.964Z,20.37
2017-07-01T22:47:05.410Z,15.75
2017-07-01T22:49:32.889Z,15.45
2017-07-01T22:52:00.322Z,17.20
2017-07-01T22:54:27.926Z,15.63
2017-07-01T22:56:56.183Z,18.55
2017-07-01T22:59:23.627Z,14.23
2017-07-01T23:01:51.096Z,21.12
2017-07-01T23:04:18.518Z,15.07
2017-07-01T23:06:45.962Z,14.80
2017-07-01T23:09:13.438Z,17.52
2017-07-01T23:11:40.862Z,17.25
2017-07-01T23:14:08.388Z,12.88
2017-07-01T23:16:35.832Z,16.23
2017-07-01T23:19:03.279Z,12.32
2017-07-01T23:21:30.710Z,13.13
2017-07-01T23:23:58.525Z,15.45
2017-07-01T23:26:25.961Z,17.48
2017-07-01T23:28:53.514Z,16.70
2017-07-01T23:31:20.958Z,15.00
2017-07-01T23:33:48.399Z,14.30
2017-07-01T23:36:15.918Z,14.02
2017-07-01T23:38:44.122Z,14.43
2017-07-01T23:41:11.688Z,13.87
2017-07-01T23:43:39.119Z,10.80
2017-07-01T23:46:06.559Z,13.60
2017-07-01T23:48:34.782Z,9.48
2017-07-01T23:51:02.240Z,10.98
2017-07-01T23:53:29.733Z,12.37
2017-07-01T23:55:57.271Z,10.63
2017-07-01T23:58:24.719Z,14.10
