createdAt,value
2019-05-26T00:00:39.415Z,4.57
2019-05-26T00:03:09.766Z,5.30
2019-05-26T00:05:40.013Z,5.97
2019-05-26T00:08:10.224Z,6.07
2019-05-26T00:10:40.259Z,6.20
2019-05-26T00:13:10.324Z,6.13
2019-05-26T00:15:40.449Z,6.70
2019-05-26T00:18:10.494Z,9.10
2019-05-26T00:20:40.532Z,6.47
2019-05-26T00:23:10.512Z,5.77
2019-05-26T00:25:40.623Z,5.60
2019-05-26T00:28:10.692Z,6.10
2019-05-26T00:30:40.743Z,6.00
2019-05-26T00:33:11.084Z,5.80
2019-05-26T00:35:41.199Z,5.50
2019-05-26T00:38:11.616Z,5.67
2019-05-26T00:40:42.006Z,6.37
2019-05-26T00:43:12.095Z,6.50
2019-05-26T00:45:42.933Z,6.40
2019-05-26T00:48:13.146Z,5.80
2019-05-26T00:50:43.227Z,7.77
2019-05-26T00:53:13.590Z,6.47
2019-05-26T00:55:43.816Z,6.50
2019-05-26T00:58:14.031Z,6.43
2019-05-26T01:00:44.793Z,7.87
2019-05-26T01:03:14.965Z,6.80
2019-05-26T01:05:45.090Z,7.63
2019-05-26T01:08:15.243Z,7.27
2019-05-26T01:10:45.429Z,7.27
2019-05-26T01:13:15.486Z,6.67
2019-05-26T01:15:45.433Z,7.67
2019-05-26T01:18:15.618Z,7.53
2019-05-26T01:20:45.781Z,6.60
2019-05-26T01:23:15.934Z,7.90
2019-05-26T01:25:46.043Z,7.93
2019-05-26T01:28:16.107Z,7.63
2019-05-26T01:30:46.280Z,7.40
2019-05-26T01:33:16.491Z,9.00
2019-05-26T01:35:47.253Z,8.30
2019-05-26T01:38:23.770Z,8.10
2019-05-26T01:40:49.865Z,9.60
2019-05-26T01:43:20.287Z,10.60
2019-05-26T01:45:50.311Z,10.47
2019-05-26T01:48:20.636Z,9.20
2019-05-26T01:50:50.663Z,8.83
2019-05-26T01:53:20.955Z,9.80
2019-05-26T01:55:51.363Z,10.67
2019-05-26T01:58:21.570Z,9.57
2019-05-26T02:00:51.734Z,9.00
2019-05-26T02:03:21.782Z,8.40
2019-05-26T02:05:51.908Z,8.53
2019-05-26T02:08:36.567Z,7.73
2019-05-26T02:10:54.166Z,9.10
2019-05-26T02:13:24.334Z,7.47
2019-05-26T02:15:54.538Z,7.93
2019-05-26T02:18:24.693Z,7.67
2019-05-26T02:20:54.785Z,7.93
2019-05-26T02:23:24.839Z,8.33
2019-05-26T02:25:54.929Z,7.70
2019-05-26T02:28:24.924Z,7.23
2019-05-26T02:30:54.927Z,7.80
2019-05-26T02:33:25.104Z,6.40
2019-05-26T02:35:55.263Z,8.10
2019-05-26T02:38:26.557Z,8.63
2019-05-26T02:40:56.960Z,8.27
2019-05-26T02:43:27.047Z,8.73
2019-05-26T02:45:57.571Z,7.37
2019-05-26T02:48:27.761Z,8.70
2019-05-26T02:50:57.963Z,8.20
2019-05-26T02:53:28.508Z,7.87
2019-05-26T02:55:59.501Z,7.60
2019-05-26T02:58:29.810Z,7.50
2019-05-26T03:01:00.939Z,7.70
2019-05-26T03:03:31.163Z,8.13
2019-05-26T03:06:02.276Z,7.30
2019-05-26T03:08:33.532Z,6.60
2019-05-26T03:11:04.825Z,7.70
2019-05-26T03:13:39.935Z,8.37
2019-05-26T03:16:12.270Z,8.67
2019-05-26T03:18:44.174Z,6.80
2019-05-26T03:21:16.478Z,7.83
2019-05-26T03:23:49.768Z,7.67
2019-05-26T03:26:21.651Z,8.53
2019-05-26T03:28:51.874Z,7.40
2019-05-26T03:31:22.307Z,8.13
2019-05-26T03:33:52.553Z,7.43
2019-05-26T03:36:22.685Z,7.73
2019-05-26T03:38:52.703Z,8.00
2019-05-26T03:41:22.823Z,7.33
2019-05-26T03:43:52.977Z,7.87
2019-05-26T03:46:23.208Z,8.90
2019-05-26T03:48:53.370Z,6.83
2019-05-26T03:51:23.608Z,7.30
2019-05-26T03:53:55.156Z,12.73
2019-05-26T03:56:25.201Z,6.90
2019-05-26T03:58:55.308Z,8.10
2019-05-26T04:01:25.399Z,5.70
2019-05-26T04:03:55.502Z,8.87
2019-05-26T04:06:25.667Z,7.03
2019-05-26T04:08:55.967Z,8.10
2019-05-26T04:11:26.046Z,8.07
2019-05-26T04:13:56.413Z,7.83
2019-05-26T04:16:26.689Z,8.27
2019-05-26T04:18:56.760Z,7.83
2019-05-26T04:21:27.334Z,8.27
2019-05-26T04:23:57.526Z,8.27
2019-05-26T04:26:27.951Z,8.13
2019-05-26T04:28:58.219Z,8.80
2019-05-26T04:31:28.548Z,8.17
2019-05-26T04:33:58.576Z,7.33
2019-05-26T04:36:28.663Z,7.73
2019-05-26T04:38:58.774Z,8.37
2019-05-26T04:41:29.166Z,7.63
2019-05-26T04:43:59.616Z,8.33
2019-05-26T04:46:29.809Z,8.23
2019-05-26T04:48:59.834Z,8.63
2019-05-26T04:51:29.928Z,8.43
2019-05-26T04:54:00.585Z,8.33
2019-05-26T04:56:30.582Z,7.90
2019-05-26T04:59:00.776Z,10.23
2019-05-26T05:01:30.933Z,8.47
2019-05-26T05:04:00.952Z,8.27
2019-05-26T05:06:30.979Z,8.90
2019-05-26T05:09:01.326Z,7.90
2019-05-26T05:11:31.276Z,8.40
2019-05-26T05:14:01.339Z,8.23
2019-05-26T05:16:31.475Z,8.33
2019-05-26T05:19:01.748Z,7.27
2019-05-26T05:21:31.764Z,8.83
2019-05-26T05:24:01.783Z,8.23
2019-05-26T05:26:31.947Z,8.30
2019-05-26T05:29:02.028Z,8.00
2019-05-26T05:31:32.352Z,8.47
2019-05-26T05:34:02.470Z,7.43
2019-05-26T05:36:32.498Z,8.03
2019-05-26T05:39:02.764Z,7.30
2019-05-26T05:41:33.082Z,7.57
2019-05-26T05:44:03.207Z,7.63
2019-05-26T05:46:33.250Z,7.50
2019-05-26T05:49:03.408Z,7.53
2019-05-26T05:51:33.518Z,7.27
2019-05-26T05:54:04.402Z,6.40
2019-05-26T05:56:34.493Z,7.00
2019-05-26T05:59:04.592Z,7.83
2019-05-26T06:01:34.861Z,6.80
2019-05-26T06:04:05.179Z,7.33
2019-05-26T06:06:35.274Z,6.77
2019-05-26T06:09:07.000Z,6.53
2019-05-26T06:11:37.072Z,6.27
2019-05-26T06:14:07.283Z,6.70
2019-05-26T06:16:37.616Z,6.50
2019-05-26T06:19:07.811Z,7.03
2019-05-26T06:21:37.898Z,6.70
2019-05-26T06:24:08.181Z,6.77
2019-05-26T06:26:38.192Z,6.80
2019-05-26T06:29:09.039Z,7.70
2019-05-26T06:31:39.164Z,6.60
2019-05-26T06:34:09.271Z,6.83
2019-05-26T06:36:39.616Z,6.40
2019-05-26T06:39:10.113Z,6.70
2019-05-26T06:41:40.191Z,7.67
2019-05-26T06:44:10.181Z,6.03
2019-05-26T06:46:40.437Z,6.47
2019-05-26T06:49:10.437Z,6.30
2019-05-26T06:51:40.565Z,6.53
2019-05-26T06:54:10.671Z,6.27
2019-05-26T06:56:41.098Z,6.90
2019-05-26T06:59:12.189Z,6.12
2019-05-26T07:01:43.188Z,6.03
2019-05-26T07:04:13.284Z,6.73
2019-05-26T07:06:43.680Z,6.58
2019-05-26T07:09:13.905Z,5.62
2019-05-26T07:11:55.761Z,5.42
2019-05-26T07:14:16.585Z,6.37
2019-05-26T07:16:47.215Z,5.83
2019-05-26T07:19:17.338Z,6.37
2019-05-26T07:21:47.350Z,7.00
2019-05-26T07:24:17.337Z,5.70
2019-05-26T07:26:47.341Z,5.92
2019-05-26T07:29:18.757Z,5.10
2019-05-26T07:31:48.796Z,5.12
2019-05-26T07:34:18.912Z,5.62
2019-05-26T07:36:48.916Z,5.15
2019-05-26T07:39:18.924Z,5.10
2019-05-26T07:42:08.132Z,5.30
2019-05-26T07:44:21.201Z,5.83
2019-05-26T07:46:51.601Z,4.97
2019-05-26T07:49:21.593Z,4.72
2019-05-26T07:51:51.691Z,6.08
2019-05-26T07:54:25.516Z,5.55
2019-05-26T07:56:53.847Z,5.10
2019-05-26T07:59:23.941Z,5.87
2019-05-26T08:01:54.124Z,5.50
2019-05-26T08:04:24.153Z,6.50
2019-05-26T08:06:54.762Z,5.87
2019-05-26T08:09:25.006Z,5.75
2019-05-26T08:11:55.349Z,5.87
2019-05-26T08:14:25.587Z,6.10
2019-05-26T08:16:55.926Z,5.87
2019-05-26T08:19:26.000Z,6.10
2019-05-26T08:21:56.087Z,6.10
2019-05-26T08:24:26.578Z,5.53
2019-05-26T08:26:56.582Z,5.50
2019-05-26T08:29:26.747Z,5.47
2019-05-26T08:31:56.756Z,5.70
2019-05-26T08:34:27.217Z,5.65
2019-05-26T08:36:57.429Z,4.97
2019-05-26T08:39:27.534Z,5.58
2019-05-26T08:41:57.680Z,5.60
2019-05-26T08:44:27.778Z,5.97
2019-05-26T08:46:57.894Z,5.03
2019-05-26T08:49:28.202Z,4.72
2019-05-26T08:51:58.438Z,5.67
2019-05-26T08:54:28.669Z,5.70
2019-05-26T08:56:58.660Z,4.78
2019-05-26T08:59:28.800Z,6.42
2019-05-26T09:02:00.844Z,5.08
2019-05-26T09:04:31.090Z,5.08
2019-05-26T09:07:01.524Z,5.83
2019-05-26T09:09:31.618Z,5.20
2019-05-26T09:12:01.814Z,5.55
2019-05-26T09:14:31.871Z,5.20
2019-05-26T09:17:02.350Z,4.97
2019-05-26T09:19:32.923Z,4.95
2019-05-26T09:22:02.954Z,5.55
2019-05-26T09:24:33.054Z,5.50
2019-05-26T09:27:03.244Z,5.83
2019-05-26T09:29:33.309Z,4.92
2019-05-26T09:32:03.326Z,5.33
2019-05-26T09:34:33.649Z,5.10
2019-05-26T09:37:03.885Z,6.22
2019-05-26T09:39:34.134Z,5.05
2019-05-26T09:42:04.422Z,5.65
2019-05-26T09:44:34.540Z,4.72
2019-05-26T09:47:04.670Z,4.92
2019-05-26T09:49:34.616Z,5.12
2019-05-26T09:52:04.877Z,3.95
2019-05-26T09:54:34.988Z,4.83
2019-05-26T09:57:05.194Z,5.42
2019-05-26T09:59:35.295Z,4.97
2019-05-26T10:02:05.568Z,4.97
2019-05-26T10:04:35.600Z,4.87
2019-05-26T10:07:05.963Z,4.35
2019-05-26T10:09:36.196Z,4.58
2019-05-26T10:12:06.569Z,4.55
2019-05-26T10:14:36.947Z,3.60
2019-05-26T10:17:07.260Z,3.75
2019-05-26T10:19:37.308Z,6.37
2019-05-26T10:22:07.552Z,3.27
2019-05-26T10:24:37.661Z,3.08
2019-05-26T10:27:08.140Z,3.90
2019-05-26T10:29:38.254Z,3.27
2019-05-26T10:32:08.448Z,3.58
2019-05-26T10:34:38.542Z,3.65
2019-05-26T10:37:09.030Z,3.62
2019-05-26T10:39:39.410Z,4.90
2019-05-26T10:42:09.444Z,4.10
2019-05-26T10:44:39.523Z,4.37
2019-05-26T10:47:09.541Z,4.53
2019-05-26T10:49:39.478Z,4.47
2019-05-26T10:52:09.976Z,4.17
2019-05-26T10:54:39.996Z,3.50
2019-05-26T10:57:10.045Z,3.72
2019-05-26T10:59:40.209Z,2.95
2019-05-26T11:02:10.323Z,3.33
2019-05-26T11:04:40.523Z,4.25
2019-05-26T11:07:10.623Z,5.40
2019-05-26T11:09:40.993Z,3.80
2019-05-26T11:12:11.119Z,3.70
2019-05-26T11:14:41.457Z,3.58
2019-05-26T11:17:11.492Z,3.85
2019-05-26T11:19:41.696Z,3.42
2019-05-26T11:22:11.802Z,4.40
2019-05-26T11:24:41.890Z,3.62
2019-05-26T11:27:13.627Z,3.83
2019-05-26T11:29:43.917Z,4.87
2019-05-26T11:32:14.057Z,3.98
2019-05-26T11:34:44.077Z,4.60
2019-05-26T11:37:14.521Z,4.33
2019-05-26T11:39:47.023Z,4.12
2019-05-26T11:42:17.085Z,3.85
2019-05-26T11:44:47.105Z,3.87
2019-05-26T11:47:17.177Z,4.12
2019-05-26T11:49:47.102Z,4.67
2019-05-26T11:52:20.190Z,4.85
2019-05-26T11:54:49.183Z,4.67
2019-05-26T11:57:19.232Z,5.30
2019-05-26T11:59:49.195Z,4.28
2019-05-26T12:02:19.632Z,4.47
2019-05-26T12:04:49.746Z,4.60
2019-05-26T12:07:19.847Z,4.70
2019-05-26T12:09:49.956Z,3.83
2019-05-26T12:12:20.089Z,4.22
2019-05-26T12:14:50.061Z,3.55
2019-05-26T12:17:20.276Z,4.10
2019-05-26T12:19:50.349Z,4.47
2019-05-26T12:22:20.469Z,3.62
2019-05-26T12:24:50.861Z,3.27
2019-05-26T12:27:20.963Z,3.45
2019-05-26T12:29:51.285Z,3.10
2019-05-26T12:32:21.721Z,3.42
2019-05-26T12:34:51.799Z,3.50
2019-05-26T12:37:21.915Z,3.45
2019-05-26T12:39:51.958Z,3.58
2019-05-26T12:42:22.045Z,3.98
2019-05-26T12:44:52.078Z,4.00
2019-05-26T12:47:22.301Z,3.55
2019-05-26T12:49:52.404Z,3.50
2019-05-26T12:52:23.094Z,3.55
2019-05-26T12:54:53.169Z,3.70
2019-05-26T12:57:23.191Z,3.80
2019-05-26T12:59:53.228Z,3.70
2019-05-26T13:02:23.389Z,3.00
2019-05-26T13:04:53.621Z,3.70
2019-05-26T13:07:23.687Z,2.77
2019-05-26T13:09:53.819Z,3.35
2019-05-26T13:12:23.767Z,3.47
2019-05-26T13:15:05.494Z,4.17
2019-05-26T13:17:25.718Z,3.33
2019-05-26T13:19:55.954Z,3.72
2019-05-26T13:22:26.589Z,4.10
2019-05-26T13:24:56.679Z,3.12
2019-05-26T13:27:27.008Z,2.40
2019-05-26T13:29:57.307Z,3.05
2019-05-26T13:32:27.421Z,3.25
2019-05-26T13:34:57.450Z,2.33
2019-05-26T13:37:27.530Z,2.45
2019-05-26T13:39:58.011Z,1.60
2019-05-26T13:42:28.082Z,2.00
2019-05-26T13:44:58.156Z,1.87
2019-05-26T13:47:28.274Z,2.10
2019-05-26T13:49:59.474Z,1.70
2019-05-26T13:52:29.575Z,1.82
2019-05-26T13:54:59.730Z,2.67
2019-05-26T13:57:29.825Z,1.92
2019-05-26T13:59:59.883Z,2.08
2019-05-26T14:02:30.100Z,2.12
2019-05-26T14:05:00.328Z,2.00
2019-05-26T14:07:30.476Z,1.57
2019-05-26T14:10:03.311Z,2.00
2019-05-26T14:12:33.834Z,2.12
2019-05-26T14:15:05.337Z,4.28
2019-05-26T14:17:35.843Z,1.60
2019-05-26T14:20:07.641Z,1.80
2019-05-26T14:22:37.950Z,1.80
2019-05-26T14:25:09.252Z,1.35
2019-05-26T14:27:58.531Z,1.60
2019-05-26T14:30:28.663Z,1.30
2019-05-26T14:32:58.879Z,1.20
2019-05-26T14:35:29.227Z,1.37
2019-05-26T14:38:01.280Z,1.20
2019-05-26T14:40:31.434Z,1.30
2019-05-26T14:43:06.488Z,1.37
2019-05-26T14:45:52.419Z,1.32
2019-05-26T14:48:09.982Z,1.10
2019-05-26T14:50:41.030Z,1.15
2019-05-26T14:53:11.259Z,2.17
2019-05-26T14:55:41.242Z,1.32
2019-05-26T14:58:16.281Z,1.47
2019-05-26T15:00:43.353Z,1.20
2019-05-26T15:03:13.351Z,1.20
2019-05-26T15:05:43.556Z,1.12
2019-05-26T15:08:13.934Z,1.25
2019-05-26T15:10:44.181Z,1.20
2019-05-26T15:13:14.164Z,0.93
2019-05-26T15:15:44.110Z,1.40
2019-05-26T15:18:14.180Z,1.32
2019-05-26T15:20:44.132Z,1.37
2019-05-26T15:23:14.139Z,1.20
2019-05-26T15:25:44.163Z,1.67
2019-05-26T15:28:14.358Z,1.40
2019-05-26T15:30:45.818Z,1.10
2019-05-26T15:33:15.704Z,1.80
2019-05-26T15:35:45.863Z,1.10
2019-05-26T15:38:15.871Z,2.12
2019-05-26T15:40:45.765Z,1.30
2019-05-26T15:43:15.648Z,0.95
2019-05-26T15:45:45.943Z,1.35
2019-05-26T15:48:15.948Z,0.85
2019-05-26T15:50:46.118Z,0.90
2019-05-26T15:53:16.137Z,1.32
2019-05-26T15:55:47.112Z,1.42
2019-05-26T15:58:17.202Z,1.72
2019-05-26T16:00:48.211Z,1.40
2019-05-26T16:03:18.438Z,1.10
2019-05-26T16:05:48.405Z,1.17
2019-05-26T16:08:18.722Z,1.32
2019-05-26T16:10:48.828Z,0.93
2019-05-26T16:13:19.747Z,1.10
2019-05-26T16:15:49.819Z,1.00
2019-05-26T16:18:19.889Z,1.20
2019-05-26T16:21:02.373Z,1.00
2019-05-26T16:23:21.538Z,1.20
2019-05-26T16:25:51.534Z,0.98
2019-05-26T16:28:21.514Z,1.32
2019-05-26T16:30:51.580Z,1.20
2019-05-26T16:33:21.671Z,1.02
2019-05-26T16:35:55.378Z,1.10
2019-05-26T16:38:23.272Z,1.12
2019-05-26T16:40:53.338Z,1.07
2019-05-26T16:43:24.192Z,1.30
2019-05-26T16:45:56.454Z,1.15
2019-05-26T16:48:26.090Z,1.20
2019-05-26T16:50:56.163Z,2.47
2019-05-26T16:53:26.109Z,1.12
2019-05-26T16:55:56.165Z,1.20
2019-05-26T16:58:26.159Z,0.90
2019-05-26T17:00:56.149Z,1.40
2019-05-26T17:03:26.104Z,0.90
2019-05-26T17:06:07.430Z,1.10
2019-05-26T17:08:27.684Z,1.10
2019-05-26T17:10:57.555Z,1.10
2019-05-26T17:13:28.520Z,0.95
2019-05-26T17:15:58.658Z,1.22
2019-05-26T17:18:28.608Z,1.32
2019-05-26T17:21:03.274Z,1.00
2019-05-26T17:23:33.409Z,1.05
2019-05-26T17:26:03.459Z,1.20
2019-05-26T17:28:34.455Z,1.20
2019-05-26T17:31:04.721Z,1.17
2019-05-26T17:33:34.691Z,1.02
2019-05-26T17:36:05.766Z,1.00
2019-05-26T17:38:41.692Z,1.00
2019-05-26T17:41:11.858Z,1.20
2019-05-26T17:43:42.013Z,1.52
2019-05-26T17:46:15.031Z,1.55
2019-05-26T17:48:43.712Z,1.15
2019-05-26T17:51:13.681Z,1.12
2019-05-26T17:53:43.714Z,1.30
2019-05-26T17:56:13.726Z,1.10
2019-05-26T17:58:43.784Z,0.90
2019-05-26T18:01:14.013Z,1.00
2019-05-26T18:03:44.210Z,1.07
2019-05-26T18:06:14.107Z,1.00
2019-05-26T18:08:44.055Z,1.77
2019-05-26T18:11:13.938Z,0.90
2019-05-26T18:13:46.455Z,0.80
2019-05-26T18:21:03.910Z,0.88
2019-05-26T18:23:39.166Z,1.13
2019-05-26T18:26:39.856Z,0.88
2019-05-26T18:28:57.482Z,1.20
2019-05-26T18:31:20.531Z,0.90
2019-05-26T18:33:51.003Z,0.95
2019-05-26T18:36:22.804Z,0.80
2019-05-26T18:39:03.442Z,1.10
2019-05-26T18:41:31.418Z,0.98
2019-05-26T18:44:01.370Z,1.00
2019-05-26T18:46:31.959Z,0.80
2019-05-26T18:50:41.307Z,1.05
2019-05-26T18:51:36.444Z,1.05
2019-05-26T18:54:06.941Z,1.00
2019-05-26T18:56:38.166Z,1.00
2019-05-26T18:59:08.465Z,1.07
2019-05-26T19:01:40.262Z,1.10
2019-05-26T19:04:19.651Z,1.00
2019-05-26T19:06:52.858Z,0.98
2019-05-26T19:11:06.747Z,1.05
2019-05-26T19:12:04.257Z,1.30
2019-05-26T19:14:35.854Z,1.47
2019-05-26T19:17:06.098Z,1.52
2019-05-26T19:19:36.347Z,1.30
2019-05-26T19:22:32.051Z,1.35
2019-05-26T19:25:13.146Z,1.40
2019-05-26T19:27:45.970Z,1.57
2019-05-26T19:30:24.411Z,1.37
2019-05-26T19:33:05.811Z,1.43
2019-05-26T19:35:43.527Z,1.40
2019-05-26T19:40:55.404Z,1.20
2019-05-26T19:43:33.114Z,1.57
2019-05-26T19:46:10.863Z,1.53
2019-05-26T19:48:50.521Z,1.10
2019-05-26T19:51:28.602Z,2.10
2019-05-26T19:53:50.583Z,1.20
2019-05-26T19:56:20.957Z,1.40
2019-05-26T19:58:55.028Z,1.83
2019-05-26T20:01:27.115Z,1.13
2019-05-26T20:04:32.662Z,1.50
2019-05-26T20:06:57.204Z,1.00
2019-05-26T20:09:29.147Z,1.52
2019-05-26T20:12:13.817Z,1.27
2019-05-26T20:14:40.045Z,1.43
2019-05-26T20:17:16.108Z,1.70
2019-05-26T20:19:58.790Z,2.30
2019-05-26T20:22:24.562Z,1.67
2019-05-26T20:24:57.718Z,1.75
2019-05-26T20:27:29.410Z,1.70
2019-05-26T20:30:19.181Z,1.67
2019-05-26T20:32:44.575Z,1.77
2019-05-26T20:35:20.557Z,1.50
2019-05-26T20:37:54.798Z,1.70
2019-05-26T20:40:27.727Z,1.47
2019-05-26T20:43:09.167Z,1.67
2019-05-26T20:45:40.129Z,1.90
2019-05-26T20:48:10.524Z,1.80
2019-05-26T20:51:14.567Z,1.87
2019-05-26T20:53:44.874Z,1.60
2019-05-26T20:56:18.059Z,1.50
2019-05-26T20:58:59.753Z,2.10
2019-05-26T21:01:21.286Z,1.30
2019-05-26T21:03:51.406Z,1.43
2019-05-26T21:06:22.369Z,1.60
2019-05-26T21:08:52.595Z,1.50
2019-05-26T21:11:22.785Z,1.40
2019-05-26T21:13:52.964Z,1.20
2019-05-26T21:16:23.162Z,1.40
2019-05-26T21:18:53.700Z,1.63
2019-05-26T21:21:23.971Z,4.27
2019-05-26T21:23:54.153Z,2.27
2019-05-26T21:26:24.368Z,1.67
2019-05-26T21:28:54.716Z,1.30
2019-05-26T21:31:25.308Z,1.40
2019-05-26T21:33:55.525Z,1.87
2019-05-26T21:36:26.175Z,1.60
2019-05-26T21:38:56.587Z,1.60
2019-05-26T21:41:26.726Z,2.03
2019-05-26T21:43:56.719Z,2.07
2019-05-26T21:46:27.132Z,1.90
2019-05-26T21:48:57.184Z,1.77
2019-05-26T21:51:27.273Z,1.80
2019-05-26T21:53:57.390Z,2.63
2019-05-26T21:56:27.602Z,1.97
2019-05-26T21:58:58.017Z,1.73
2019-05-26T22:01:28.593Z,1.80
2019-05-26T22:03:58.689Z,1.90
2019-05-26T22:06:29.012Z,2.60
2019-05-26T22:08:59.043Z,1.50
2019-05-26T22:11:29.022Z,2.53
2019-05-26T22:13:59.213Z,1.67
2019-05-26T22:16:29.381Z,1.70
2019-05-26T22:19:00.242Z,1.53
2019-05-26T22:21:30.403Z,1.70
2019-05-26T22:24:00.487Z,2.00
2019-05-26T22:26:30.470Z,2.00
2019-05-26T22:29:01.000Z,1.70
2019-05-26T22:31:31.093Z,1.73
2019-05-26T22:34:01.084Z,1.77
2019-05-26T22:36:31.183Z,1.97
2019-05-26T22:39:01.333Z,1.90
2019-05-26T22:41:31.601Z,1.93
2019-05-26T22:44:01.812Z,1.93
2019-05-26T22:46:31.930Z,2.00
2019-05-26T22:49:02.131Z,1.70
2019-05-26T22:51:32.305Z,2.17
2019-05-26T22:54:02.405Z,3.50
2019-05-26T22:56:32.345Z,2.83
2019-05-26T22:59:02.286Z,2.00
2019-05-26T23:01:32.417Z,2.23
2019-05-26T23:04:03.313Z,2.27
2019-05-26T23:06:34.026Z,1.83
2019-05-26T23:09:04.818Z,1.80
2019-05-26T23:11:34.864Z,2.13
2019-05-26T23:14:05.043Z,2.03
2019-05-26T23:16:35.076Z,1.90
2019-05-26T23:19:18.301Z,1.90
2019-05-26T23:21:37.310Z,2.13
2019-05-26T23:24:07.430Z,2.10
2019-05-26T23:26:37.622Z,1.87
2019-05-26T23:29:07.853Z,2.57
2019-05-26T23:31:37.891Z,2.23
2019-05-26T23:34:08.027Z,2.03
2019-05-26T23:36:38.022Z,2.17
2019-05-26T23:39:08.647Z,2.20
2019-05-26T23:41:38.745Z,2.33
2019-05-26T23:44:09.160Z,1.93
2019-05-26T23:46:39.097Z,2.23
2019-05-26T23:49:09.320Z,1.97
2019-05-26T23:51:39.318Z,2.03
2019-05-26T23:54:09.401Z,2.10
2019-05-26T23:56:39.413Z,2.07
2019-05-26T23:59:09.717Z,2.17
