createdAt,value
2018-01-17T00:00:38.760Z,4.30
2018-01-17T00:03:04.977Z,4.70
2018-01-17T00:05:32.021Z,4.70
2018-01-17T00:07:58.273Z,4.70
2018-01-17T00:10:24.611Z,4.60
2018-01-17T00:12:50.857Z,4.90
2018-01-17T00:15:17.840Z,4.60
2018-01-17T00:17:44.826Z,4.60
2018-01-17T00:20:11.093Z,4.50
2018-01-17T00:22:41.074Z,4.60
2018-01-17T00:25:07.343Z,4.60
2018-01-17T00:27:34.327Z,4.70
2018-01-17T00:30:00.605Z,4.70
2018-01-17T00:32:26.945Z,4.70
2018-01-17T00:34:53.192Z,4.60
2018-01-17T00:37:19.445Z,4.60
2018-01-17T00:39:46.446Z,4.80
2018-01-17T00:42:12.950Z,4.80
2018-01-17T00:44:39.204Z,4.80
2018-01-17T00:47:05.494Z,4.90
2018-01-17T00:49:32.606Z,4.90
2018-01-17T00:51:59.597Z,4.90
2018-01-17T00:54:27.856Z,4.90
2018-01-17T00:59:55.189Z,4.90
2018-01-17T01:02:21.322Z,4.80
2018-01-17T01:04:47.372Z,4.80
2018-01-17T01:07:13.435Z,4.90
2018-01-17T01:09:40.234Z,5.00
2018-01-17T01:12:06.268Z,5.00
2018-01-17T01:14:32.338Z,5.10
2018-01-17T01:22:58.885Z,5.00
2018-01-17T01:25:25.130Z,5.10
2018-01-17T01:27:51.744Z,5.10
2018-01-17T01:30:19.036Z,5.10
2018-01-17T01:32:45.276Z,5.20
2018-01-17T01:35:11.590Z,5.00
2018-01-17T01:37:38.610Z,4.90
2018-01-17T01:40:04.935Z,4.90
2018-01-17T01:42:31.198Z,4.60
2018-01-17T01:44:57.429Z,4.50
2018-01-17T01:47:23.672Z,4.50
2018-01-17T01:49:50.213Z,4.30
2018-01-17T01:52:16.299Z,4.30
2018-01-17T01:54:42.631Z,4.20
2018-01-17T01:57:09.430Z,3.80
2018-01-17T01:59:35.476Z,3.80
2018-01-17T02:02:01.549Z,3.70
2018-01-17T02:04:27.596Z,3.80
2018-01-17T02:06:53.708Z,3.80
2018-01-17T02:09:20.507Z,3.70
2018-01-17T02:11:46.565Z,3.70
2018-01-17T02:14:12.614Z,3.40
2018-01-17T02:16:38.663Z,3.00
2018-01-17T02:19:04.898Z,2.50
2018-01-17T02:21:30.949Z,2.30
2018-01-17T02:23:57.077Z,2.10
2018-01-17T02:26:23.138Z,2.00
2018-01-17T02:28:49.941Z,1.90
2018-01-17T02:31:20.012Z,1.90
2018-01-17T02:33:46.066Z,1.70
2018-01-17T02:36:12.233Z,1.70
2018-01-17T02:38:38.277Z,1.80
2018-01-17T02:41:04.373Z,1.90
2018-01-17T02:43:31.357Z,1.90
2018-01-17T02:45:57.436Z,1.90
2018-01-17T02:48:23.489Z,2.00
2018-01-17T02:50:50.904Z,1.90
2018-01-17T02:53:16.969Z,1.90
2018-01-17T02:55:43.086Z,1.90
2018-01-17T02:58:09.924Z,2.00
2018-01-17T03:00:36.172Z,2.00
2018-01-17T03:03:02.254Z,2.10
2018-01-17T03:05:30.249Z,2.10
2018-01-17T03:07:56.308Z,2.10
2018-01-17T03:10:22.390Z,2.10
2018-01-17T03:12:49.214Z,2.20
2018-01-17T03:15:15.298Z,2.20
2018-01-17T03:17:41.362Z,2.30
2018-01-17T03:20:07.444Z,2.30
2018-01-17T03:22:34.248Z,2.40
2018-01-17T03:25:00.320Z,2.40
2018-01-17T03:27:26.689Z,2.30
2018-01-17T03:29:52.759Z,2.50
2018-01-17T03:32:18.826Z,2.60
2018-01-17T03:34:44.885Z,2.50
2018-01-17T03:37:10.948Z,2.00
2018-01-17T03:39:37.029Z,2.60
2018-01-17T03:42:03.106Z,2.60
2018-01-17T03:44:29.223Z,2.60
2018-01-17T03:46:55.269Z,2.70
2018-01-17T03:49:21.388Z,2.80
2018-01-17T03:51:48.194Z,2.70
2018-01-17T03:54:14.285Z,2.70
2018-01-17T03:56:40.367Z,2.80
2018-01-17T03:59:07.165Z,2.80
2018-01-17T04:01:36.247Z,2.80
2018-01-17T04:04:02.454Z,2.90
2018-01-17T04:06:29.655Z,2.70
2018-01-17T04:08:57.437Z,2.70
2018-01-17T04:11:23.738Z,2.70
2018-01-17T04:13:49.986Z,2.70
2018-01-17T04:16:16.249Z,2.80
2018-01-17T04:18:43.327Z,2.70
2018-01-17T04:21:09.705Z,2.70
2018-01-17T04:23:37.469Z,2.70
2018-01-17T04:26:03.721Z,2.70
2018-01-17T04:28:30.813Z,2.80
2018-01-17T04:30:57.584Z,2.80
2018-01-17T04:33:23.836Z,2.70
2018-01-17T04:35:50.092Z,2.70
2018-01-17T04:38:16.349Z,2.70
2018-01-17T04:40:42.625Z,2.30
2018-01-17T04:43:09.214Z,2.80
2018-01-17T04:45:35.493Z,2.80
2018-01-17T04:48:01.769Z,2.70
2018-01-17T04:50:28.038Z,2.60
2018-01-17T04:52:54.298Z,2.80
2018-01-17T04:55:20.533Z,2.90
2018-01-17T04:57:46.621Z,3.00
2018-01-17T05:00:12.707Z,2.90
2018-01-17T05:02:38.774Z,2.80
2018-01-17T05:05:04.830Z,2.70
2018-01-17T05:07:30.901Z,2.60
2018-01-17T05:09:57.879Z,2.50
2018-01-17T05:12:23.953Z,2.00
2018-01-17T05:14:50.017Z,2.50
2018-01-17T05:17:16.842Z,2.50
2018-01-17T05:19:42.946Z,2.50
2018-01-17T05:22:09.085Z,2.60
2018-01-17T05:24:35.193Z,2.50
2018-01-17T05:27:01.258Z,2.60
2018-01-17T05:29:29.294Z,2.60
2018-01-17T05:31:55.369Z,2.20
2018-01-17T05:34:21.466Z,2.60
2018-01-17T05:36:47.521Z,2.50
2018-01-17T05:39:13.634Z,2.60
2018-01-17T05:41:40.465Z,2.50
2018-01-17T05:44:06.537Z,2.50
2018-01-17T05:46:32.593Z,2.60
2018-01-17T05:49:02.769Z,2.50
2018-01-17T05:51:28.871Z,2.40
2018-01-17T05:53:54.969Z,2.50
2018-01-17T05:56:21.045Z,2.50
2018-01-17T05:58:47.121Z,2.50
2018-01-17T06:01:14.669Z,2.40
2018-01-17T06:03:40.751Z,2.40
2018-01-17T06:06:06.866Z,2.40
2018-01-17T06:08:33.756Z,2.40
2018-01-17T06:11:00.106Z,2.40
2018-01-17T06:13:26.198Z,2.40
2018-01-17T06:15:52.265Z,2.40
2018-01-17T06:18:18.327Z,2.40
2018-01-17T06:20:44.405Z,2.50
2018-01-17T06:23:11.228Z,2.60
2018-01-17T06:25:37.509Z,2.60
2018-01-17T06:28:03.785Z,2.60
2018-01-17T06:30:30.386Z,2.60
2018-01-17T06:32:57.398Z,2.60
2018-01-17T06:35:24.601Z,2.70
2018-01-17T06:37:50.973Z,2.60
2018-01-17T06:40:17.226Z,2.60
2018-01-17T06:42:45.011Z,2.50
2018-01-17T06:45:11.238Z,2.60
2018-01-17T06:47:37.305Z,2.60
2018-01-17T06:50:03.367Z,2.60
2018-01-17T06:52:29.424Z,2.60
2018-01-17T06:54:55.465Z,2.50
2018-01-17T06:57:21.506Z,2.50
2018-01-17T06:59:47.570Z,2.60
2018-01-17T07:02:13.651Z,2.60
2018-01-17T07:04:39.692Z,2.70
2018-01-17T07:07:05.802Z,2.80
2018-01-17T07:09:31.989Z,2.60
2018-01-17T07:11:58.188Z,2.70
2018-01-17T07:14:24.286Z,2.60
2018-01-17T07:16:50.541Z,2.50
2018-01-17T07:19:16.782Z,2.50
2018-01-17T07:21:43.052Z,2.50
2018-01-17T07:24:10.258Z,2.50
2018-01-17T07:26:37.446Z,2.60
2018-01-17T07:29:03.961Z,2.60
2018-01-17T07:31:30.326Z,2.70
2018-01-17T07:33:57.001Z,2.70
2018-01-17T07:36:23.973Z,2.70
2018-01-17T07:38:50.216Z,2.70
2018-01-17T07:41:16.853Z,2.80
2018-01-17T07:46:47.593Z,2.70
2018-01-17T07:52:14.889Z,2.70
2018-01-17T07:54:41.120Z,2.70
2018-01-17T07:57:07.352Z,2.70
2018-01-17T07:59:33.581Z,2.80
2018-01-17T08:01:59.945Z,2.70
2018-01-17T08:04:26.230Z,2.20
2018-01-17T08:06:53.907Z,2.70
2018-01-17T08:09:20.144Z,2.60
2018-01-17T08:11:46.408Z,2.70
2018-01-17T08:14:13.397Z,2.70
2018-01-17T08:16:42.328Z,2.70
2018-01-17T08:19:08.752Z,2.70
2018-01-17T08:21:35.077Z,2.70
2018-01-17T08:24:02.110Z,2.80
2018-01-17T08:26:28.453Z,2.80
2018-01-17T08:28:54.689Z,2.70
2018-01-17T08:31:20.864Z,2.60
2018-01-17T08:33:46.914Z,2.60
2018-01-17T08:36:13.109Z,2.60
2018-01-17T08:38:39.905Z,2.70
2018-01-17T08:41:05.930Z,2.70
2018-01-17T08:43:32.020Z,2.70
2018-01-17T08:45:58.119Z,2.70
2018-01-17T08:48:24.151Z,2.70
2018-01-17T08:50:50.183Z,2.70
2018-01-17T08:53:16.249Z,2.70
2018-01-17T08:55:42.289Z,2.60
2018-01-17T08:58:09.230Z,2.40
2018-01-17T09:00:39.819Z,2.40
2018-01-17T09:03:06.091Z,2.40
2018-01-17T09:05:32.442Z,2.40
2018-01-17T09:07:58.757Z,2.40
2018-01-17T09:10:24.793Z,2.30
2018-01-17T09:12:51.253Z,2.20
2018-01-17T09:15:18.216Z,2.10
2018-01-17T09:17:44.505Z,2.10
2018-01-17T09:20:11.696Z,2.00
2018-01-17T09:22:37.931Z,1.90
2018-01-17T09:25:04.181Z,2.00
2018-01-17T09:27:30.433Z,2.10
2018-01-17T09:29:56.640Z,2.20
2018-01-17T09:32:22.834Z,2.30
2018-01-17T09:34:49.079Z,2.30
2018-01-17T09:37:16.065Z,2.50
2018-01-17T09:39:46.109Z,2.50
2018-01-17T09:42:12.340Z,2.70
2018-01-17T09:44:39.376Z,2.80
2018-01-17T09:47:05.605Z,2.70
2018-01-17T09:49:31.815Z,2.90
2018-01-17T09:51:58.769Z,2.90
2018-01-17T09:54:25.010Z,2.80
2018-01-17T09:56:51.229Z,2.80
2018-01-17T09:59:22.573Z,2.90
2018-01-17T10:01:48.868Z,2.90
2018-01-17T10:04:15.859Z,2.90
2018-01-17T10:06:42.089Z,2.90
2018-01-17T10:09:08.364Z,3.10
2018-01-17T10:11:35.188Z,3.30
2018-01-17T10:14:01.984Z,3.20
2018-01-17T10:16:32.057Z,3.20
2018-01-17T10:18:58.264Z,3.10
2018-01-17T10:21:25.228Z,3.10
2018-01-17T10:23:51.704Z,3.10
2018-01-17T10:26:17.926Z,3.00
2018-01-17T10:28:44.160Z,3.00
2018-01-17T10:31:10.400Z,3.10
2018-01-17T10:33:44.064Z,3.10
2018-01-17T10:36:11.028Z,3.10
2018-01-17T10:38:37.052Z,3.10
2018-01-17T10:41:03.102Z,3.10
2018-01-17T10:43:29.145Z,3.20
2018-01-17T10:45:55.401Z,3.30
2018-01-17T10:48:22.695Z,3.40
2018-01-17T10:50:48.935Z,3.40
2018-01-17T10:53:16.363Z,3.70
2018-01-17T10:55:42.583Z,3.60
2018-01-17T10:58:08.808Z,3.60
2018-01-17T11:00:41.975Z,3.60
2018-01-17T11:03:08.975Z,3.50
2018-01-17T11:05:35.212Z,3.50
2018-01-17T11:08:05.394Z,3.60
2018-01-17T11:10:31.775Z,3.60
2018-01-17T11:12:58.036Z,3.60
2018-01-17T11:15:24.316Z,3.70
2018-01-17T11:17:51.302Z,3.80
2018-01-17T11:20:17.549Z,3.80
2018-01-17T11:22:44.481Z,4.00
2018-01-17T11:25:10.700Z,3.90
2018-01-17T11:27:39.980Z,3.90
2018-01-17T11:30:06.943Z,3.70
2018-01-17T11:32:33.183Z,3.60
2018-01-17T11:35:00.156Z,3.50
2018-01-17T11:37:26.468Z,3.40
2018-01-17T11:39:52.797Z,3.50
2018-01-17T11:42:24.596Z,3.40
2018-01-17T11:44:50.854Z,3.30
2018-01-17T11:47:17.857Z,3.30
2018-01-17T11:49:44.160Z,3.30
2018-01-17T11:52:10.414Z,3.40
2018-01-17T11:54:36.642Z,3.30
2018-01-17T11:57:02.680Z,3.30
2018-01-17T11:59:28.720Z,3.30
2018-01-17T12:01:56.304Z,3.20
2018-01-17T12:04:22.378Z,3.10
2018-01-17T12:06:48.452Z,3.00
2018-01-17T12:09:14.488Z,2.80
2018-01-17T12:11:40.533Z,2.90
2018-01-17T12:14:07.332Z,2.80
2018-01-17T12:16:33.411Z,2.70
2018-01-17T12:18:59.438Z,2.90
2018-01-17T12:21:29.352Z,2.90
2018-01-17T12:23:55.380Z,3.00
2018-01-17T12:26:21.428Z,3.10
2018-01-17T12:28:47.472Z,3.10
2018-01-17T12:31:13.520Z,3.20
2018-01-17T12:33:39.551Z,3.20
2018-01-17T12:36:05.624Z,3.20
2018-01-17T12:38:31.692Z,3.20
2018-01-17T12:41:05.246Z,3.30
2018-01-17T12:43:32.100Z,3.30
2018-01-17T12:45:58.872Z,3.40
2018-01-17T12:48:24.913Z,3.40
2018-01-17T12:50:50.957Z,3.40
2018-01-17T12:53:16.985Z,3.50
2018-01-17T12:55:43.902Z,3.60
2018-01-17T12:58:09.955Z,3.60
2018-01-17T13:00:39.967Z,3.70
2018-01-17T13:03:06.004Z,3.70
2018-01-17T13:05:32.183Z,3.70
2018-01-17T13:07:58.631Z,3.90
2018-01-17T13:10:25.036Z,3.90
2018-01-17T13:12:51.290Z,4.10
2018-01-17T13:15:25.133Z,4.20
2018-01-17T13:17:51.940Z,4.20
2018-01-17T13:20:19.044Z,4.30
2018-01-17T13:22:46.032Z,4.40
2018-01-17T13:25:12.273Z,4.30
2018-01-17T13:27:38.753Z,4.50
2018-01-17T13:30:04.989Z,4.30
2018-01-17T13:32:32.696Z,4.30
2018-01-17T13:34:58.988Z,4.20
2018-01-17T13:37:26.083Z,4.00
2018-01-17T13:39:53.088Z,4.10
2018-01-17T13:42:19.345Z,4.00
2018-01-17T13:44:45.576Z,4.00
2018-01-17T13:47:11.796Z,3.90
2018-01-17T13:49:38.533Z,3.90
2018-01-17T13:52:04.805Z,4.00
2018-01-17T13:54:31.045Z,3.90
2018-01-17T13:56:57.257Z,3.90
2018-01-17T13:59:23.313Z,3.80
2018-01-17T14:01:49.367Z,3.80
2018-01-17T14:04:15.585Z,3.90
2018-01-17T14:06:41.636Z,4.00
2018-01-17T14:09:07.663Z,4.20
2018-01-17T14:11:33.692Z,4.40
2018-01-17T14:13:59.716Z,4.60
2018-01-17T14:16:30.747Z,4.90
2018-01-17T14:18:57.393Z,4.90
2018-01-17T14:21:29.765Z,4.80
2018-01-17T14:23:55.996Z,4.80
2018-01-17T14:26:22.946Z,4.70
2018-01-17T14:28:49.240Z,4.70
2018-01-17T14:31:15.568Z,4.70
2018-01-17T14:33:43.568Z,4.50
2018-01-17T14:36:09.896Z,4.50
2018-01-17T14:38:35.923Z,4.50
2018-01-17T14:41:01.965Z,4.30
2018-01-17T14:43:28.756Z,3.90
2018-01-17T14:45:54.796Z,3.90
2018-01-17T14:48:20.820Z,3.90
2018-01-17T14:50:46.931Z,3.90
2018-01-17T14:53:13.973Z,4.00
2018-01-17T14:55:40.941Z,4.00
2018-01-17T14:58:07.225Z,4.00
2018-01-17T15:00:33.868Z,4.00
2018-01-17T15:03:00.125Z,3.90
2018-01-17T15:05:26.336Z,4.00
2018-01-17T15:07:52.625Z,3.80
2018-01-17T15:10:18.961Z,3.90
2018-01-17T15:12:45.214Z,3.90
2018-01-17T15:15:11.759Z,3.90
2018-01-17T15:17:39.675Z,3.70
2018-01-17T15:20:05.925Z,3.70
2018-01-17T15:22:32.137Z,3.80
2018-01-17T15:24:58.534Z,3.80
2018-01-17T15:27:25.638Z,3.90
2018-01-17T15:29:52.748Z,3.80
2018-01-17T15:32:19.045Z,3.80
2018-01-17T15:34:46.024Z,3.80
2018-01-17T15:37:13.081Z,3.90
2018-01-17T15:39:39.503Z,3.80
2018-01-17T15:42:06.032Z,3.80
2018-01-17T15:44:32.852Z,3.80
2018-01-17T15:46:58.893Z,3.80
2018-01-17T15:49:24.937Z,3.80
2018-01-17T15:51:51.001Z,3.90
2018-01-17T15:54:17.370Z,3.90
2018-01-17T15:56:43.758Z,3.80
2018-01-17T15:59:10.055Z,3.80
2018-01-17T16:01:36.257Z,3.90
2018-01-17T16:04:02.596Z,3.90
2018-01-17T16:06:28.822Z,4.00
2018-01-17T16:08:54.953Z,4.10
2018-01-17T16:11:21.069Z,4.20
2018-01-17T16:13:47.844Z,4.20
2018-01-17T16:16:13.886Z,4.20
2018-01-17T16:18:39.927Z,4.20
2018-01-17T16:21:05.952Z,4.20
2018-01-17T16:23:32.073Z,4.10
2018-01-17T16:25:58.151Z,4.20
2018-01-17T16:28:24.385Z,4.20
2018-01-17T16:30:50.600Z,4.10
2018-01-17T16:33:17.659Z,4.10
2018-01-17T16:35:43.896Z,4.00
2018-01-17T16:38:10.126Z,4.10
2018-01-17T16:40:36.405Z,4.10
2018-01-17T16:43:02.696Z,4.10
2018-01-17T16:45:28.936Z,4.20
2018-01-17T16:47:55.191Z,4.20
2018-01-17T16:50:21.454Z,4.20
2018-01-17T16:52:48.449Z,4.40
2018-01-17T16:55:14.528Z,4.30
2018-01-17T16:57:40.964Z,4.40
2018-01-17T17:00:07.246Z,4.40
2018-01-17T17:02:33.276Z,4.50
2018-01-17T17:05:00.284Z,4.50
2018-01-17T17:07:26.520Z,4.50
2018-01-17T17:09:53.112Z,4.50
2018-01-17T17:12:19.424Z,4.50
2018-01-17T17:14:45.674Z,4.50
2018-01-17T17:17:11.935Z,4.50
2018-01-17T17:19:38.242Z,4.60
2018-01-17T17:22:04.479Z,4.60
2018-01-17T17:24:30.608Z,4.60
2018-01-17T17:26:56.650Z,4.60
2018-01-17T17:29:22.700Z,4.70
2018-01-17T17:31:48.740Z,4.50
2018-01-17T17:34:15.227Z,4.60
2018-01-17T17:36:41.565Z,4.50
2018-01-17T17:39:07.792Z,4.60
2018-01-17T17:41:34.029Z,4.60
2018-01-17T17:44:00.264Z,4.60
2018-01-17T17:46:26.512Z,4.70
2018-01-17T17:48:53.323Z,4.80
2018-01-17T17:51:19.672Z,4.70
2018-01-17T17:53:46.002Z,4.70
2018-01-17T17:56:13.103Z,4.70
2018-01-17T17:58:39.363Z,4.70
2018-01-17T18:01:06.070Z,4.60
2018-01-17T18:03:32.339Z,4.60
2018-01-17T18:05:58.560Z,4.60
2018-01-17T18:08:24.831Z,4.70
2018-01-17T18:10:51.149Z,4.80
2018-01-17T18:13:17.397Z,4.80
2018-01-17T18:15:44.519Z,4.80
2018-01-17T18:18:11.493Z,4.90
2018-01-17T18:20:44.119Z,4.80
2018-01-17T18:23:10.181Z,4.90
2018-01-17T18:25:36.232Z,4.90
2018-01-17T18:28:02.295Z,4.80
2018-01-17T18:30:28.353Z,4.90
2018-01-17T18:32:54.414Z,4.90
2018-01-17T18:35:20.468Z,5.10
2018-01-17T18:37:46.529Z,4.90
2018-01-17T18:40:17.143Z,4.80
2018-01-17T18:42:43.700Z,4.80
2018-01-17T18:45:09.996Z,4.50
2018-01-17T18:47:37.006Z,4.70
2018-01-17T18:50:03.308Z,4.70
2018-01-17T18:52:29.545Z,4.70
2018-01-17T18:54:55.858Z,4.70
2018-01-17T18:57:21.921Z,4.80
2018-01-17T18:59:48.209Z,4.60
2018-01-17T19:02:14.445Z,4.60
2018-01-17T19:04:41.435Z,4.60
2018-01-17T19:07:08.445Z,4.60
2018-01-17T19:09:34.704Z,4.60
2018-01-17T19:12:01.727Z,4.60
2018-01-17T19:14:29.138Z,4.60
2018-01-17T19:16:57.111Z,4.70
2018-01-17T19:19:23.374Z,4.60
2018-01-17T19:21:49.917Z,4.80
2018-01-17T19:24:16.888Z,4.80
2018-01-17T19:26:44.216Z,4.80
2018-01-17T19:29:10.448Z,4.80
2018-01-17T19:31:36.677Z,4.80
2018-01-17T19:34:02.937Z,4.80
2018-01-17T19:36:29.261Z,4.70
2018-01-17T19:38:55.338Z,4.70
2018-01-17T19:41:22.185Z,4.60
2018-01-17T19:43:48.423Z,4.60
2018-01-17T19:46:14.684Z,4.60
2018-01-17T19:48:41.406Z,4.60
2018-01-17T19:51:07.662Z,4.60
2018-01-17T19:53:33.908Z,4.60
2018-01-17T19:56:00.167Z,4.50
2018-01-17T19:58:26.424Z,4.60
2018-01-17T20:00:52.679Z,4.50
2018-01-17T20:03:19.470Z,4.60
2018-01-17T20:05:45.557Z,4.60
2018-01-17T20:08:11.794Z,4.60
2018-01-17T20:10:38.092Z,4.50
2018-01-17T20:13:06.032Z,4.40
2018-01-17T20:15:32.272Z,4.50
2018-01-17T20:17:58.612Z,4.60
2018-01-17T20:20:24.953Z,4.70
2018-01-17T20:22:57.548Z,4.70
2018-01-17T20:25:23.893Z,4.60
2018-01-17T20:27:52.187Z,4.70
2018-01-17T20:30:19.249Z,4.70
2018-01-17T20:32:45.417Z,4.70
2018-01-17T20:35:12.428Z,4.60
2018-01-17T20:37:38.650Z,4.60
2018-01-17T20:40:05.737Z,4.60
2018-01-17T20:42:32.135Z,4.60
2018-01-17T20:45:00.617Z,4.60
2018-01-17T20:47:26.669Z,4.60
2018-01-17T20:49:52.704Z,4.60
2018-01-17T20:52:18.769Z,4.60
2018-01-17T20:54:45.117Z,4.70
2018-01-17T20:57:11.346Z,4.60
2018-01-17T20:59:37.610Z,4.60
2018-01-17T21:02:03.848Z,4.60
2018-01-17T21:04:30.118Z,4.50
2018-01-17T21:06:56.372Z,4.50
2018-01-17T21:09:26.033Z,4.50
2018-01-17T21:11:52.324Z,4.60
2018-01-17T21:14:19.760Z,4.50
2018-01-17T21:16:46.165Z,4.60
2018-01-17T21:19:13.368Z,4.60
2018-01-17T21:21:39.665Z,4.70
2018-01-17T21:24:05.900Z,4.60
2018-01-17T21:26:32.171Z,4.60
2018-01-17T21:28:58.389Z,4.70
2018-01-17T21:31:24.408Z,4.70
2018-01-17T21:33:50.632Z,4.60
2018-01-17T21:36:16.841Z,4.60
2018-01-17T21:38:43.108Z,4.60
2018-01-17T21:41:09.357Z,4.60
2018-01-17T21:43:41.970Z,4.50
2018-01-17T21:46:08.012Z,4.40
2018-01-17T21:48:34.068Z,4.50
2018-01-17T21:51:01.179Z,4.40
2018-01-17T21:53:27.221Z,4.40
2018-01-17T21:55:53.954Z,4.40
2018-01-17T21:58:20.261Z,4.30
2018-01-17T22:00:47.854Z,4.40
2018-01-17T22:03:14.830Z,4.50
2018-01-17T22:05:41.808Z,4.50
2018-01-17T22:08:09.109Z,4.50
2018-01-17T22:10:35.253Z,4.50
2018-01-17T22:13:01.509Z,4.60
2018-01-17T22:15:28.600Z,4.50
2018-01-17T22:17:54.837Z,4.50
2018-01-17T22:20:21.389Z,4.60
2018-01-17T22:22:47.582Z,4.50
2018-01-17T22:25:14.789Z,4.50
2018-01-17T22:27:40.985Z,4.50
2018-01-17T22:30:07.200Z,4.50
2018-01-17T22:32:33.453Z,4.50
2018-01-17T22:34:59.755Z,4.60
2018-01-17T22:37:26.717Z,4.70
2018-01-17T22:39:54.381Z,4.70
2018-01-17T22:42:20.658Z,4.70
2018-01-17T22:44:46.888Z,4.60
2018-01-17T22:47:13.213Z,4.60
2018-01-17T22:49:40.244Z,4.60
2018-01-17T22:52:07.919Z,4.60
2018-01-17T22:54:34.141Z,4.70
2018-01-17T22:57:00.432Z,4.80
2018-01-17T22:59:27.469Z,4.70
2018-01-17T23:01:53.780Z,4.70
2018-01-17T23:04:23.241Z,4.80
2018-01-17T23:06:49.537Z,4.80
2018-01-17T23:09:15.789Z,4.80
2018-01-17T23:11:42.294Z,4.90
2018-01-17T23:14:08.353Z,5.00
2018-01-17T23:16:34.747Z,5.00
2018-01-17T23:19:00.845Z,5.00
2018-01-17T23:21:26.885Z,4.70
2018-01-17T23:23:52.980Z,5.00
2018-01-17T23:26:19.028Z,4.90
2018-01-17T23:28:45.235Z,5.00
2018-01-17T23:31:11.461Z,4.90
2018-01-17T23:33:37.691Z,5.00
2018-01-17T23:36:03.929Z,4.90
2018-01-17T23:38:30.204Z,4.90
2018-01-17T23:40:56.428Z,4.90
2018-01-17T23:43:22.505Z,4.80
2018-01-17T23:45:48.573Z,4.80
2018-01-17T23:48:14.600Z,4.80
2018-01-17T23:50:40.708Z,4.90
2018-01-17T23:53:07.545Z,5.00
2018-01-17T23:55:33.580Z,5.00
2018-01-17T23:58:00.361Z,4.90
