createdAt,value
2017-09-08T00:00:00.032Z,18.17
2017-09-08T00:02:29.245Z,20.23
2017-09-08T00:04:58.358Z,19.63
2017-09-08T00:07:27.676Z,19.90
2017-09-08T00:09:57.011Z,19.90
2017-09-08T00:12:26.240Z,22.63
2017-09-08T00:14:55.871Z,21.03
2017-09-08T00:17:24.972Z,19.67
2017-09-08T00:19:54.492Z,20.30
2017-09-08T00:22:24.086Z,20.67
2017-09-08T00:24:53.231Z,20.17
2017-09-08T00:27:22.454Z,20.13
2017-09-08T00:29:51.804Z,19.80
2017-09-08T00:32:20.893Z,20.97
2017-09-08T00:34:50.178Z,21.77
2017-09-08T00:37:19.662Z,22.23
2017-09-08T00:39:49.099Z,20.37
2017-09-08T00:42:18.206Z,21.43
2017-09-08T00:44:47.567Z,19.87
2017-09-08T00:47:16.713Z,21.03
2017-09-08T00:49:46.888Z,20.67
2017-09-08T00:52:16.460Z,20.67
2017-09-08T00:54:45.801Z,21.73
2017-09-08T00:57:15.977Z,21.60
2017-09-08T00:59:45.248Z,19.83
2017-09-08T01:02:14.773Z,19.53
2017-09-08T01:04:44.169Z,20.83
2017-09-08T01:07:13.425Z,21.10
2017-09-08T01:09:42.638Z,20.40
2017-09-08T01:12:11.991Z,20.60
2017-09-08T01:14:41.307Z,20.97
2017-09-08T01:17:10.758Z,22.80
2017-09-08T01:19:40.206Z,20.60
2017-09-08T01:22:09.604Z,21.90
2017-09-08T01:24:38.898Z,20.57
2017-09-08T01:27:07.743Z,20.40
2017-09-08T01:29:37.500Z,20.67
2017-09-08T01:32:06.586Z,20.07
2017-09-08T01:34:35.761Z,20.00
2017-09-08T01:37:05.049Z,20.93
2017-09-08T01:39:34.556Z,20.57
2017-09-08T01:42:03.868Z,17.97
2017-09-08T01:44:33.125Z,19.93
2017-09-08T01:47:02.293Z,17.70
2017-09-08T01:49:31.660Z,18.47
2017-09-08T01:52:03.144Z,18.60
2017-09-08T01:54:32.980Z,18.37
2017-09-08T01:57:01.714Z,17.53
2017-09-08T01:59:31.677Z,19.87
2017-09-08T02:02:00.809Z,19.20
2017-09-08T02:04:30.089Z,17.13
2017-09-08T02:07:00.599Z,17.67
2017-09-08T02:09:30.185Z,18.53
2017-09-08T02:11:59.360Z,18.80
2017-09-08T02:14:29.046Z,18.60
2017-09-08T02:16:57.724Z,18.00
2017-09-08T02:19:26.467Z,19.00
2017-09-08T02:22:01.692Z,19.60
2017-09-08T02:24:30.907Z,18.63
2017-09-08T02:27:01.214Z,17.70
2017-09-08T02:29:30.531Z,18.57
2017-09-08T02:31:59.589Z,19.03
2017-09-08T02:34:28.253Z,18.13
2017-09-08T02:36:57.959Z,17.87
2017-09-08T02:39:27.033Z,18.47
2017-09-08T02:41:56.424Z,19.40
2017-09-08T02:44:25.657Z,19.40
2017-09-08T02:46:55.146Z,18.97
2017-09-08T02:49:24.521Z,19.50
2017-09-08T02:51:53.775Z,18.00
2017-09-08T02:54:24.254Z,19.20
2017-09-08T02:56:53.899Z,19.77
2017-09-08T02:59:22.992Z,19.33
2017-09-08T03:01:52.258Z,19.73
2017-09-08T03:04:21.424Z,19.20
2017-09-08T03:06:51.328Z,20.20
2017-09-08T03:09:20.577Z,20.60
2017-09-08T03:11:49.856Z,19.70
2017-09-08T03:14:18.619Z,18.33
2017-09-08T03:16:48.219Z,21.70
2017-09-08T03:19:17.412Z,20.90
2017-09-08T03:21:46.725Z,21.50
2017-09-08T03:24:16.267Z,21.87
2017-09-08T03:26:45.585Z,27.27
2017-09-08T03:29:15.037Z,24.30
2017-09-08T03:31:44.461Z,27.37
2017-09-08T03:34:13.996Z,26.10
2017-09-08T03:36:42.773Z,27.07
2017-09-08T03:39:11.740Z,24.80
2017-09-08T03:41:40.958Z,22.93
2017-09-08T03:44:10.290Z,26.03
2017-09-08T03:46:39.677Z,25.07
2017-09-08T03:49:09.353Z,23.47
2017-09-08T03:51:38.633Z,21.07
2017-09-08T03:54:08.210Z,18.23
2017-09-08T03:56:38.778Z,20.03
2017-09-08T03:59:07.498Z,22.10
2017-09-08T04:01:36.403Z,23.83
2017-09-08T04:04:05.768Z,20.33
2017-09-08T04:06:36.014Z,19.87
2017-09-08T04:09:05.590Z,19.50
2017-09-08T04:11:35.789Z,15.10
2017-09-08T04:14:05.121Z,14.73
2017-09-08T04:16:34.650Z,15.40
2017-09-08T04:19:03.927Z,14.33
2017-09-08T04:21:34.568Z,13.43
2017-09-08T04:24:03.254Z,13.27
2017-09-08T04:26:32.946Z,13.70
2017-09-08T04:29:02.265Z,14.30
2017-09-08T04:31:31.773Z,14.40
2017-09-08T04:34:00.493Z,13.73
2017-09-08T04:36:29.986Z,14.63
2017-09-08T04:38:59.669Z,16.67
2017-09-08T04:41:28.413Z,15.53
2017-09-08T04:43:57.907Z,13.97
2017-09-08T04:46:26.642Z,15.10
2017-09-08T04:48:55.959Z,13.40
2017-09-08T04:51:25.315Z,15.67
2017-09-08T04:53:54.531Z,15.53
2017-09-08T04:56:23.746Z,17.20
2017-09-08T04:58:53.538Z,16.90
2017-09-08T05:01:22.891Z,15.90
2017-09-08T05:03:52.231Z,15.90
2017-09-08T05:06:23.294Z,17.27
2017-09-08T05:08:52.767Z,16.83
2017-09-08T05:11:22.015Z,16.60
2017-09-08T05:13:51.431Z,15.87
2017-09-08T05:16:20.803Z,15.17
2017-09-08T05:18:50.466Z,16.57
2017-09-08T05:21:19.634Z,15.53
2017-09-08T05:23:48.807Z,15.53
2017-09-08T05:26:18.257Z,16.10
2017-09-08T05:28:47.535Z,16.00
2017-09-08T05:31:17.550Z,14.73
2017-09-08T05:33:47.051Z,15.47
2017-09-08T05:36:16.361Z,15.20
2017-09-08T05:38:45.559Z,14.70
2017-09-08T05:41:14.881Z,14.67
2017-09-08T05:43:44.361Z,15.87
2017-09-08T05:46:13.926Z,13.03
2017-09-08T05:48:43.309Z,16.20
2017-09-08T05:51:12.518Z,14.40
2017-09-08T05:53:41.626Z,14.83
2017-09-08T05:56:10.908Z,15.20
2017-09-08T05:58:40.462Z,15.73
2017-09-08T06:01:10.938Z,14.50
2017-09-08T06:03:40.248Z,14.97
2017-09-08T06:06:09.575Z,15.40
2017-09-08T06:08:38.645Z,15.07
2017-09-08T06:11:07.880Z,15.57
2017-09-08T06:13:38.117Z,13.90
2017-09-08T06:16:07.450Z,15.00
2017-09-08T06:18:36.745Z,14.83
2017-09-08T06:21:06.113Z,14.53
2017-09-08T06:23:35.347Z,15.57
2017-09-08T06:26:04.557Z,14.53
2017-09-08T06:28:33.771Z,15.07
2017-09-08T06:31:03.272Z,14.70
2017-09-08T06:33:32.661Z,13.97
2017-09-08T06:36:02.111Z,16.37
2017-09-08T06:38:31.396Z,15.93
2017-09-08T06:41:01.058Z,15.17
2017-09-08T06:43:30.496Z,15.07
2017-09-08T06:45:59.828Z,15.17
2017-09-08T06:48:29.972Z,15.97
2017-09-08T06:50:59.256Z,16.10
2017-09-08T06:53:28.522Z,16.47
2017-09-08T06:55:58.432Z,16.03
2017-09-08T06:58:27.655Z,16.40
2017-09-08T07:00:57.735Z,18.00
2017-09-08T07:03:28.116Z,15.57
2017-09-08T07:05:57.321Z,15.23
2017-09-08T07:08:26.598Z,15.27
2017-09-08T07:10:56.963Z,16.07
2017-09-08T07:13:26.336Z,16.50
2017-09-08T07:15:55.686Z,15.13
2017-09-08T07:18:25.260Z,16.07
2017-09-08T07:20:54.596Z,15.60
2017-09-08T07:23:23.879Z,15.67
2017-09-08T07:25:53.337Z,17.80
2017-09-08T07:28:22.847Z,16.03
2017-09-08T07:30:52.117Z,16.50
2017-09-08T07:33:21.358Z,15.73
2017-09-08T07:35:50.615Z,17.17
2017-09-08T07:38:19.946Z,17.67
2017-09-08T07:40:49.621Z,17.40
2017-09-08T07:43:18.826Z,15.20
2017-09-08T07:45:48.468Z,16.97
2017-09-08T07:48:17.972Z,15.30
2017-09-08T07:50:47.489Z,15.90
2017-09-08T07:53:17.408Z,16.03
2017-09-08T07:55:46.707Z,14.70
2017-09-08T07:58:16.135Z,16.33
2017-09-08T08:00:45.556Z,16.73
2017-09-08T08:03:15.256Z,15.90
2017-09-08T08:05:45.660Z,15.97
2017-09-08T08:08:15.027Z,15.20
2017-09-08T08:10:44.321Z,16.60
2017-09-08T08:13:13.852Z,16.07
2017-09-08T08:15:43.222Z,17.90
2017-09-08T08:18:12.673Z,16.40
2017-09-08T08:20:41.912Z,16.53
2017-09-08T08:23:11.009Z,16.27
2017-09-08T08:25:40.277Z,17.80
2017-09-08T08:28:09.707Z,16.53
2017-09-08T08:30:38.865Z,17.30
2017-09-08T08:33:08.005Z,15.60
2017-09-08T08:35:37.393Z,17.23
2017-09-08T08:38:06.679Z,16.27
2017-09-08T08:40:35.840Z,16.47
2017-09-08T08:43:05.210Z,16.53
2017-09-08T08:45:34.376Z,16.20
2017-09-08T08:48:03.754Z,15.70
2017-09-08T08:50:33.284Z,15.77
2017-09-08T08:53:02.729Z,17.90
2017-09-08T08:55:31.892Z,16.57
2017-09-08T08:58:01.344Z,16.00
2017-09-08T09:00:31.341Z,16.13
2017-09-08T09:03:00.544Z,17.43
2017-09-08T09:05:29.899Z,14.43
2017-09-08T09:08:00.376Z,14.30
2017-09-08T09:10:29.554Z,13.83
2017-09-08T09:12:59.026Z,13.20
2017-09-08T09:15:28.454Z,10.60
2017-09-08T09:17:57.739Z,10.00
2017-09-08T09:20:27.071Z,11.10
2017-09-08T09:22:56.142Z,9.83
2017-09-08T09:25:25.606Z,10.07
2017-09-08T09:27:54.876Z,9.53
2017-09-08T09:30:24.114Z,9.77
2017-09-08T09:32:54.422Z,8.60
2017-09-08T09:35:23.455Z,8.40
2017-09-08T09:37:52.719Z,9.10
2017-09-08T09:40:21.990Z,8.80
2017-09-08T09:42:51.225Z,8.93
2017-09-08T09:45:21.593Z,7.57
2017-09-08T09:47:51.118Z,8.50
2017-09-08T09:50:20.325Z,9.13
2017-09-08T09:52:49.716Z,7.43
2017-09-08T09:55:18.954Z,9.13
2017-09-08T09:57:49.203Z,8.20
2017-09-08T10:00:18.510Z,8.17
2017-09-08T10:02:47.647Z,8.30
2017-09-08T10:05:17.139Z,8.93
2017-09-08T10:07:46.365Z,8.70
2017-09-08T10:10:16.077Z,8.33
2017-09-08T10:12:45.385Z,8.20
2017-09-08T10:15:14.832Z,8.67
2017-09-08T10:17:44.219Z,8.40
2017-09-08T10:20:13.489Z,8.00
2017-09-08T10:22:42.711Z,8.10
2017-09-08T10:25:11.913Z,8.30
2017-09-08T10:27:41.338Z,8.33
2017-09-08T10:30:10.736Z,7.30
2017-09-08T10:32:39.973Z,9.33
2017-09-08T10:35:09.470Z,7.67
2017-09-08T10:37:38.697Z,7.67
2017-09-08T10:40:08.076Z,8.80
2017-09-08T10:42:37.312Z,8.40
2017-09-08T10:45:06.752Z,7.57
2017-09-08T10:47:35.955Z,7.87
2017-09-08T10:50:05.364Z,8.03
2017-09-08T10:52:34.756Z,8.13
2017-09-08T10:55:04.035Z,8.13
2017-09-08T10:57:33.414Z,8.67
2017-09-08T11:00:02.796Z,8.67
2017-09-08T11:02:32.078Z,7.33
2017-09-08T11:05:01.290Z,8.63
2017-09-08T11:07:30.619Z,7.57
2017-09-08T11:10:00.616Z,8.00
2017-09-08T11:12:31.477Z,8.30
2017-09-08T11:15:00.687Z,7.80
2017-09-08T11:17:30.002Z,7.73
2017-09-08T11:19:59.201Z,8.13
2017-09-08T11:22:28.470Z,7.57
2017-09-08T11:24:59.384Z,8.10
2017-09-08T11:27:28.592Z,7.97
2017-09-08T11:29:57.941Z,9.20
2017-09-08T11:32:32.597Z,7.70
2017-09-08T11:35:07.439Z,7.83
2017-09-08T11:37:36.578Z,7.93
2017-09-08T11:40:06.759Z,8.60
2017-09-08T11:42:36.057Z,7.97
2017-09-08T11:45:05.552Z,8.73
2017-09-08T11:47:34.814Z,7.93
2017-09-08T11:50:04.297Z,8.90
2017-09-08T11:52:34.610Z,9.57
2017-09-08T11:55:03.762Z,8.83
2017-09-08T11:57:33.372Z,8.77
2017-09-08T12:00:02.741Z,8.20
2017-09-08T12:02:31.981Z,8.40
2017-09-08T12:05:01.335Z,8.40
2017-09-08T12:07:31.419Z,8.37
2017-09-08T12:10:00.685Z,7.70
2017-09-08T12:12:31.621Z,8.87
2017-09-08T12:15:01.027Z,7.60
2017-09-08T12:17:30.172Z,8.60
2017-09-08T12:19:59.686Z,8.10
2017-09-08T12:22:29.793Z,7.83
2017-09-08T12:24:59.229Z,7.90
2017-09-08T12:27:28.491Z,8.23
2017-09-08T12:29:57.760Z,8.10
2017-09-08T12:32:26.871Z,9.47
2017-09-08T12:34:56.377Z,7.93
2017-09-08T12:37:25.460Z,8.03
2017-09-08T12:39:54.781Z,8.40
2017-09-08T12:42:24.328Z,8.63
2017-09-08T12:44:53.632Z,8.57
2017-09-08T12:47:22.951Z,9.10
2017-09-08T12:49:52.450Z,9.13
2017-09-08T12:52:21.556Z,8.20
2017-09-08T12:54:50.879Z,9.80
2017-09-08T12:57:20.223Z,9.13
2017-09-08T12:59:49.636Z,10.03
2017-09-08T13:02:18.952Z,8.40
2017-09-08T13:04:48.130Z,8.70
2017-09-08T13:07:17.445Z,9.87
2017-09-08T13:09:46.959Z,9.90
2017-09-08T13:12:16.320Z,8.90
2017-09-08T13:14:46.277Z,9.80
2017-09-08T13:17:15.588Z,8.60
2017-09-08T13:19:44.948Z,8.00
2017-09-08T13:22:14.582Z,7.97
2017-09-08T13:24:43.801Z,8.00
2017-09-08T13:27:13.075Z,9.00
2017-09-08T13:29:42.400Z,8.70
2017-09-08T13:32:11.629Z,8.90
2017-09-08T13:34:40.787Z,8.63
2017-09-08T13:37:10.035Z,9.00
2017-09-08T13:39:39.315Z,8.53
2017-09-08T13:42:08.663Z,9.50
2017-09-08T13:44:38.724Z,9.40
2017-09-08T13:47:08.459Z,8.10
2017-09-08T13:49:37.851Z,8.83
2017-09-08T13:52:07.212Z,9.43
2017-09-08T13:54:36.550Z,9.13
2017-09-08T13:57:05.821Z,8.27
2017-09-08T13:59:35.308Z,9.70
2017-09-08T14:02:05.405Z,10.27
2017-09-08T14:04:34.804Z,9.47
2017-09-08T14:07:03.993Z,10.40
2017-09-08T14:09:33.398Z,9.83
2017-09-08T14:12:02.887Z,9.70
2017-09-08T14:14:32.786Z,9.50
2017-09-08T14:17:02.832Z,10.47
2017-09-08T14:19:32.062Z,10.47
2017-09-08T14:22:01.438Z,10.13
2017-09-08T14:24:30.744Z,10.73
2017-09-08T14:26:59.862Z,9.40
2017-09-08T14:29:29.364Z,9.30
2017-09-08T14:31:58.673Z,9.70
2017-09-08T14:34:28.045Z,10.80
2017-09-08T14:36:57.364Z,9.47
2017-09-08T14:39:26.791Z,10.40
2017-09-08T14:41:56.224Z,9.87
2017-09-08T14:44:25.460Z,9.60
2017-09-08T14:46:54.850Z,10.67
2017-09-08T14:49:24.452Z,8.93
2017-09-08T14:51:53.640Z,9.70
2017-09-08T14:54:23.021Z,9.33
2017-09-08T14:56:52.291Z,10.20
2017-09-08T14:59:21.739Z,9.50
2017-09-08T15:01:51.230Z,9.77
2017-09-08T15:04:20.347Z,10.70
2017-09-08T15:06:49.588Z,9.70
2017-09-08T15:09:19.549Z,10.60
2017-09-08T15:11:48.925Z,10.23
2017-09-08T15:14:18.337Z,11.10
2017-09-08T15:16:47.041Z,10.00
2017-09-08T15:19:16.522Z,9.67
2017-09-08T15:21:45.314Z,9.53
2017-09-08T15:24:14.143Z,9.57
2017-09-08T15:26:42.989Z,10.00
2017-09-08T15:29:11.940Z,11.00
2017-09-08T15:31:41.181Z,10.07
2017-09-08T15:34:10.487Z,10.30
2017-09-08T15:36:39.849Z,10.83
2017-09-08T15:39:09.254Z,11.03
2017-09-08T15:41:38.415Z,9.90
2017-09-08T15:44:07.781Z,10.60
2017-09-08T15:46:37.849Z,11.30
2017-09-08T15:49:07.139Z,10.97
2017-09-08T15:51:36.643Z,12.03
2017-09-08T15:54:06.073Z,10.60
2017-09-08T15:56:35.356Z,10.93
2017-09-08T15:59:04.740Z,12.37
2017-09-08T16:01:34.125Z,11.23
2017-09-08T16:04:03.199Z,12.50
2017-09-08T16:06:32.584Z,12.77
2017-09-08T16:09:01.747Z,11.30
2017-09-08T16:11:30.913Z,12.77
2017-09-08T16:14:00.337Z,12.70
2017-09-08T16:16:29.588Z,12.30
2017-09-08T16:18:58.734Z,13.00
2017-09-08T16:21:28.637Z,14.53
2017-09-08T16:23:58.257Z,12.87
2017-09-08T16:26:27.512Z,14.00
2017-09-08T16:28:56.521Z,13.30
2017-09-08T16:31:25.820Z,12.93
2017-09-08T16:33:55.193Z,12.07
2017-09-08T16:36:24.452Z,14.00
2017-09-08T16:38:53.553Z,13.00
2017-09-08T16:41:22.709Z,13.80
2017-09-08T16:43:52.950Z,14.17
2017-09-08T16:46:22.518Z,13.03
2017-09-08T16:48:51.778Z,12.80
2017-09-08T16:51:20.881Z,14.30
2017-09-08T16:53:50.129Z,14.50
2017-09-08T16:56:20.426Z,12.27
2017-09-08T16:58:49.682Z,12.50
2017-09-08T17:01:18.965Z,12.90
2017-09-08T17:03:48.378Z,13.40
2017-09-08T17:06:17.653Z,12.00
2017-09-08T17:08:46.984Z,12.00
2017-09-08T17:11:16.671Z,12.00
2017-09-08T17:13:46.808Z,13.53
2017-09-08T17:16:16.214Z,11.53
2017-09-08T17:18:47.195Z,12.27
2017-09-08T17:21:16.787Z,13.00
2017-09-08T17:23:47.028Z,13.90
2017-09-08T17:26:16.712Z,13.27
2017-09-08T17:28:49.963Z,13.80
2017-09-08T17:31:19.183Z,13.07
2017-09-08T17:33:48.704Z,13.10
2017-09-08T17:36:18.132Z,14.30
2017-09-08T17:38:47.463Z,12.20
2017-09-08T17:41:16.661Z,14.50
2017-09-08T17:43:45.939Z,11.87
2017-09-08T17:46:15.193Z,12.77
2017-09-08T17:48:44.445Z,14.30
2017-09-08T17:51:13.714Z,13.87
2017-09-08T17:53:42.858Z,13.97
2017-09-08T17:56:11.873Z,14.70
2017-09-08T17:58:41.138Z,12.40
2017-09-08T18:01:10.763Z,12.80
2017-09-08T18:03:40.829Z,14.00
2017-09-08T18:06:10.359Z,13.87
2017-09-08T18:08:40.484Z,13.83
2017-09-08T18:11:09.650Z,13.23
2017-09-08T18:13:38.956Z,14.00
2017-09-08T18:16:08.392Z,13.53
2017-09-08T18:18:37.867Z,14.10
2017-09-08T18:21:07.552Z,13.97
2017-09-08T18:23:36.575Z,13.00
2017-09-08T18:26:06.753Z,13.60
2017-09-08T18:28:36.695Z,13.20
2017-09-08T18:31:05.873Z,13.60
2017-09-08T18:33:35.681Z,12.73
2017-09-08T18:36:06.052Z,12.87
2017-09-08T18:38:35.664Z,11.70
2017-09-08T18:41:05.079Z,12.60
2017-09-08T18:43:34.345Z,12.53
2017-09-08T18:46:03.576Z,13.13
2017-09-08T18:48:32.797Z,12.57
2017-09-08T18:51:02.036Z,12.40
2017-09-08T18:53:31.461Z,11.63
2017-09-08T18:56:00.676Z,11.50
2017-09-08T18:58:29.776Z,11.83
2017-09-08T19:00:59.034Z,13.70
2017-09-08T19:03:28.402Z,11.87
2017-09-08T19:05:58.440Z,11.93
2017-09-08T19:08:28.498Z,12.00
2017-09-08T19:10:57.767Z,12.10
2017-09-08T19:13:27.286Z,12.20
2017-09-08T19:15:56.991Z,11.60
2017-09-08T19:18:26.764Z,12.57
2017-09-08T19:20:56.097Z,12.87
2017-09-08T19:23:26.143Z,12.63
2017-09-08T19:25:55.590Z,14.70
2017-09-08T19:28:26.385Z,14.93
2017-09-08T19:30:55.444Z,12.13
2017-09-08T19:33:24.795Z,11.90
2017-09-08T19:35:54.069Z,12.63
2017-09-08T19:38:23.632Z,12.43
2017-09-08T19:40:53.183Z,11.10
2017-09-08T19:43:22.540Z,9.53
2017-09-08T19:45:51.810Z,10.63
2017-09-08T19:48:20.909Z,7.50
2017-09-08T19:50:50.366Z,7.27
2017-09-08T19:53:19.618Z,6.60
2017-09-08T19:55:49.053Z,6.90
2017-09-08T19:58:18.424Z,6.87
2017-09-08T20:00:47.654Z,7.43
2017-09-08T20:03:16.818Z,7.57
2017-09-08T20:05:46.322Z,8.50
2017-09-08T20:08:15.804Z,7.70
2017-09-08T20:10:44.880Z,8.47
2017-09-08T20:13:14.146Z,8.37
2017-09-08T20:15:43.498Z,8.03
2017-09-08T20:18:12.979Z,8.40
2017-09-08T20:20:42.367Z,8.37
2017-09-08T20:23:12.254Z,8.03
2017-09-08T20:25:41.438Z,9.00
2017-09-08T20:28:12.805Z,9.10
2017-09-08T20:30:43.698Z,10.50
2017-09-08T20:33:13.306Z,9.50
2017-09-08T20:35:43.516Z,9.77
2017-09-08T20:38:12.827Z,9.17
2017-09-08T20:40:42.362Z,9.50
2017-09-08T20:43:11.829Z,8.97
2017-09-08T20:45:41.063Z,9.13
2017-09-08T20:48:10.392Z,9.00
2017-09-08T20:50:39.908Z,10.17
2017-09-08T20:53:09.321Z,10.20
2017-09-08T20:55:38.419Z,10.67
2017-09-08T20:58:07.751Z,10.77
2017-09-08T21:00:37.098Z,10.83
2017-09-08T21:03:07.150Z,8.97
2017-09-08T21:05:36.602Z,9.90
2017-09-08T21:08:05.990Z,8.30
2017-09-08T21:10:35.648Z,9.63
2017-09-08T21:13:06.138Z,10.43
2017-09-08T21:15:36.239Z,10.00
2017-09-08T21:18:05.720Z,10.50
2017-09-08T21:20:35.086Z,10.90
2017-09-08T21:23:07.142Z,10.90
2017-09-08T21:25:36.883Z,11.17
2017-09-08T21:28:07.449Z,9.83
2017-09-08T21:30:36.725Z,10.90
2017-09-08T21:33:07.078Z,11.10
2017-09-08T21:35:36.274Z,10.53
2017-09-08T21:38:05.788Z,10.73
2017-09-08T21:40:35.246Z,9.50
2017-09-08T21:43:05.479Z,10.47
2017-09-08T21:45:34.755Z,9.97
2017-09-08T21:48:04.983Z,10.73
2017-09-08T21:50:34.288Z,10.10
2017-09-08T21:53:03.546Z,10.40
2017-09-08T21:55:32.830Z,10.77
2017-09-08T21:58:02.111Z,11.00
2017-09-08T22:00:31.541Z,10.20
2017-09-08T22:03:00.755Z,11.67
2017-09-08T22:05:29.927Z,11.00
2017-09-08T22:07:59.358Z,11.33
2017-09-08T22:10:28.515Z,11.80
2017-09-08T22:12:57.973Z,12.70
2017-09-08T22:15:27.339Z,10.50
2017-09-08T22:17:56.540Z,11.80
2017-09-08T22:20:25.997Z,10.70
2017-09-08T22:22:55.546Z,11.53
2017-09-08T22:25:24.789Z,12.57
2017-09-08T22:27:54.920Z,12.00
2017-09-08T22:30:24.335Z,12.10
2017-09-08T22:32:53.737Z,13.03
2017-09-08T22:35:23.680Z,12.60
2017-09-08T22:37:53.259Z,12.77
2017-09-08T22:40:22.574Z,12.90
2017-09-08T22:42:51.904Z,13.17
2017-09-08T22:45:21.278Z,14.07
2017-09-08T22:47:50.697Z,12.60
2017-09-08T22:50:20.095Z,13.30
2017-09-08T22:52:49.401Z,12.73
2017-09-08T22:55:18.732Z,12.73
2017-09-08T22:57:47.889Z,12.37
2017-09-08T23:00:17.254Z,13.20
2017-09-08T23:02:47.483Z,11.60
2017-09-08T23:05:16.321Z,10.67
2017-09-08T23:07:45.637Z,11.03
2017-09-08T23:10:15.032Z,11.50
2017-09-08T23:12:44.349Z,10.37
2017-09-08T23:15:13.453Z,10.70
2017-09-08T23:17:42.897Z,10.30
2017-09-08T23:20:12.017Z,11.33
2017-09-08T23:22:40.671Z,10.90
2017-09-08T23:25:09.419Z,10.63
2017-09-08T23:27:38.760Z,10.60
2017-09-08T23:30:08.265Z,10.80
2017-09-08T23:32:37.527Z,10.17
2017-09-08T23:35:06.995Z,9.60
2017-09-08T23:37:37.210Z,10.20
2017-09-08T23:40:06.171Z,10.50
2017-09-08T23:42:35.725Z,9.53
2017-09-08T23:45:05.280Z,9.83
2017-09-08T23:47:34.586Z,8.53
2017-09-08T23:50:03.927Z,9.17
2017-09-08T23:52:33.386Z,9.20
2017-09-08T23:55:02.741Z,9.70
2017-09-08T23:57:31.987Z,10.10
