createdAt,value
2023-04-02T00:00:23.840Z,98951.97
2023-04-02T00:01:24.011Z,98951.97
2023-04-02T00:02:21.186Z,98947.69
2023-04-02T00:03:10.513Z,98944.00
2023-04-02T00:03:59.905Z,98947.06
2023-04-02T00:04:41.984Z,98957.03
2023-04-02T00:05:30.417Z,98952.75
2023-04-02T00:06:33.829Z,98950.72
2023-04-02T00:07:33.545Z,98952.56
2023-04-02T00:08:25.935Z,98950.50
2023-04-02T00:09:13.749Z,98956.81
2023-04-02T00:09:57.585Z,98960.69
2023-04-02T00:10:49.084Z,98950.94
2023-04-02T00:11:37.528Z,98952.94
2023-04-02T00:12:20.352Z,98969.03
2023-04-02T00:13:11.965Z,98957.84
2023-04-02T00:13:54.200Z,98961.50
2023-04-02T00:14:36.772Z,98942.94
2023-04-02T00:15:18.908Z,98904.78
2023-04-02T00:16:03.595Z,98903.78
2023-04-02T00:16:46.165Z,98940.63
2023-04-02T00:17:28.313Z,98897.22
2023-04-02T00:18:16.532Z,98971.22
2023-04-02T00:19:05.588Z,98924.94
2023-04-02T00:20:09.036Z,98958.41
2023-04-02T00:21:00.633Z,98964.69
2023-04-02T00:21:46.241Z,98910.03
2023-04-02T00:22:32.416Z,98939.00
2023-04-02T00:23:15.552Z,98952.28
2023-04-02T00:24:00.967Z,98924.50
2023-04-02T00:24:43.519Z,98941.25
2023-04-02T00:25:28.813Z,98961.25
2023-04-02T00:26:32.367Z,98963.91
2023-04-02T00:27:15.646Z,98873.97
2023-04-02T00:27:58.101Z,98877.63
2023-04-02T00:28:40.804Z,98971.22
2023-04-02T00:29:24.341Z,98985.28
2023-04-02T00:30:08.849Z,98966.56
2023-04-02T00:30:55.909Z,98968.78
2023-04-02T00:31:44.462Z,98961.66
2023-04-02T00:32:35.439Z,98967.97
2023-04-02T00:33:21.083Z,98929.81
2023-04-02T00:34:09.040Z,98948.56
2023-04-02T00:34:51.635Z,98953.91
2023-04-02T00:35:39.220Z,98960.22
2023-04-02T00:36:23.465Z,98956.94
2023-04-02T00:37:05.913Z,98936.97
2023-04-02T00:37:49.951Z,98975.72
2023-04-02T00:38:34.091Z,98972.06
2023-04-02T00:39:22.531Z,98947.16
2023-04-02T00:40:10.178Z,98973.44
2023-04-02T00:40:56.275Z,98899.22
2023-04-02T00:41:38.779Z,98976.09
2023-04-02T00:42:21.045Z,98979.56
2023-04-02T00:43:06.169Z,98971.84
2023-04-02T00:43:51.914Z,98960.59
2023-04-02T00:44:38.953Z,98974.69
2023-04-02T00:45:28.862Z,98958.97
2023-04-02T00:46:16.042Z,98970.59
2023-04-02T00:46:58.285Z,98975.09
2023-04-02T00:47:40.803Z,98950.41
2023-04-02T00:48:37.725Z,98973.44
2023-04-02T00:49:34.828Z,98971.22
2023-04-02T00:50:31.717Z,98974.06
2023-04-02T00:51:22.390Z,98970.81
2023-04-02T00:52:16.616Z,98970.84
2023-04-02T00:53:03.987Z,98974.13
2023-04-02T00:53:48.074Z,98967.81
2023-04-02T00:54:37.264Z,98970.66
2023-04-02T00:55:36.301Z,98918.03
2023-04-02T00:56:33.372Z,98951.84
2023-04-02T00:57:18.154Z,98953.28
2023-04-02T00:58:01.830Z,98956.38
2023-04-02T00:58:44.813Z,98970.03
2023-04-02T00:59:32.417Z,98966.13
2023-04-02T01:00:15.814Z,98976.72
2023-04-02T01:00:59.097Z,98964.09
2023-04-02T01:02:38.436Z,98970.78
2023-04-02T01:03:22.903Z,98954.72
2023-04-02T01:04:06.044Z,98973.88
2023-04-02T01:05:22.182Z,98974.69
2023-04-02T01:06:43.839Z,98974.69
2023-04-02T01:07:40.236Z,98981.19
2023-04-02T01:08:38.503Z,98983.84
2023-04-02T01:09:42.772Z,98976.31
2023-04-02T01:10:38.149Z,98983.22
2023-04-02T01:11:47.443Z,98979.16
2023-04-02T01:12:34.443Z,98975.06
2023-04-02T01:13:24.122Z,98986.91
2023-04-02T01:14:30.837Z,98988.75
2023-04-02T01:15:15.544Z,98990.38
2023-04-02T01:16:26.097Z,98988.34
2023-04-02T01:17:38.211Z,98989.19
2023-04-02T01:18:50.709Z,98989.19
2023-04-02T01:19:58.400Z,98991.81
2023-04-02T01:21:06.479Z,98993.84
2023-04-02T01:22:01.164Z,98985.28
2023-04-02T01:23:16.923Z,98982.22
2023-04-02T01:24:01.417Z,98997.13
2023-04-02T01:24:44.114Z,98996.28
2023-04-02T01:25:41.359Z,98983.66
2023-04-02T01:26:27.241Z,98990.78
2023-04-02T01:27:25.922Z,98982.22
2023-04-02T01:28:22.253Z,98978.31
2023-04-02T01:29:12.864Z,99001.16
2023-04-02T01:29:57.604Z,98972.38
2023-04-02T01:30:41.491Z,98989.75
2023-04-02T01:31:23.816Z,99000.34
2023-04-02T01:32:10.278Z,98990.56
2023-04-02T01:32:53.910Z,99003.00
2023-04-02T01:33:35.685Z,98994.84
2023-04-02T01:34:22.221Z,98998.50
2023-04-02T01:35:05.825Z,99004.38
2023-04-02T01:35:52.676Z,99000.94
2023-04-02T01:37:06.383Z,98989.13
2023-04-02T01:38:03.101Z,99000.34
2023-04-02T01:38:54.268Z,98987.28
2023-04-02T01:40:11.103Z,98999.13
2023-04-02T01:40:55.262Z,99003.59
2023-04-02T01:41:47.864Z,98981.19
2023-04-02T01:42:48.309Z,98988.09
2023-04-02T01:43:37.252Z,99001.97
2023-04-02T01:44:29.736Z,98982.38
2023-04-02T01:45:17.433Z,99004.00
2023-04-02T01:46:00.225Z,99011.13
2023-04-02T01:46:42.998Z,99011.94
2023-04-02T01:47:28.968Z,99014.59
2023-04-02T01:48:19.844Z,99006.84
2023-04-02T01:49:11.990Z,99018.03
2023-04-02T01:50:01.056Z,99009.28
2023-04-02T01:50:45.679Z,99006.44
2023-04-02T01:51:34.235Z,99019.72
2023-04-02T01:52:34.517Z,99029.28
2023-04-02T01:53:18.875Z,99026.03
2023-04-02T01:54:02.827Z,99025.22
2023-04-02T01:54:47.195Z,99027.03
2023-04-02T01:55:32.289Z,99023.56
2023-04-02T01:56:14.650Z,99016.41
2023-04-02T01:56:57.430Z,99029.88
2023-04-02T01:57:42.722Z,99004.38
2023-04-02T01:58:31.610Z,98987.22
2023-04-02T01:59:18.403Z,99024.59
2023-04-02T02:00:02.206Z,99021.50
2023-04-02T02:00:55.682Z,99003.97
2023-04-02T02:01:52.605Z,99014.19
2023-04-02T02:02:34.979Z,99025.16
2023-04-02T02:03:18.438Z,99020.06
2023-04-02T02:04:02.137Z,99028.00
2023-04-02T02:04:44.245Z,99020.25
2023-04-02T02:05:26.389Z,99021.06
2023-04-02T02:06:13.935Z,99019.84
2023-04-02T02:06:58.545Z,99016.16
2023-04-02T02:07:41.281Z,99017.41
2023-04-02T02:08:34.591Z,99027.16
2023-04-02T02:09:30.361Z,99013.31
2023-04-02T02:10:18.294Z,99013.28
2023-04-02T02:11:00.701Z,99006.13
2023-04-02T02:11:42.744Z,99020.22
2023-04-02T02:12:24.673Z,99028.75
2023-04-02T02:13:06.630Z,99034.88
2023-04-02T02:13:56.173Z,99028.97
2023-04-02T02:14:37.863Z,98974.66
2023-04-02T02:15:22.123Z,99020.16
2023-04-02T02:16:04.899Z,99001.97
2023-04-02T02:16:47.872Z,99023.81
2023-04-02T02:17:34.526Z,99009.50
2023-04-02T02:18:23.406Z,99023.72
2023-04-02T02:19:05.688Z,99039.97
2023-04-02T02:19:51.948Z,99032.03
2023-04-02T02:20:35.149Z,99030.66
2023-04-02T02:21:35.790Z,99024.13
2023-04-02T02:22:39.056Z,99020.47
2023-04-02T02:23:21.378Z,98937.63
2023-04-02T02:24:04.900Z,99032.56
2023-04-02T02:24:47.412Z,99023.56
2023-04-02T02:25:33.358Z,99040.69
2023-04-02T02:26:16.014Z,99039.50
2023-04-02T02:27:36.096Z,99034.66
2023-04-02T02:28:33.747Z,99041.38
2023-04-02T02:29:19.899Z,99040.34
2023-04-02T02:30:27.985Z,99021.78
2023-04-02T02:31:18.576Z,99041.34
2023-04-02T02:32:04.516Z,99045.38
2023-04-02T02:33:23.893Z,99042.13
2023-04-02T02:34:16.893Z,99045.78
2023-04-02T02:35:28.799Z,99053.72
2023-04-02T02:36:36.110Z,99051.66
2023-04-02T02:37:29.179Z,99058.41
2023-04-02T02:38:39.962Z,99047.44
2023-04-02T02:39:42.920Z,99051.72
2023-04-02T02:40:35.620Z,99044.16
2023-04-02T02:41:56.211Z,99056.22
2023-04-02T02:42:44.343Z,99050.09
2023-04-02T02:43:26.957Z,99046.19
2023-04-02T02:44:08.523Z,99056.63
2023-04-02T02:44:53.192Z,99042.13
2023-04-02T02:45:38.766Z,99070.06
2023-04-02T02:46:23.564Z,99047.69
2023-04-02T02:47:28.315Z,99058.53
2023-04-02T02:48:18.030Z,99058.34
2023-04-02T02:49:02.739Z,99059.53
2023-04-02T02:49:49.826Z,99067.47
2023-04-02T02:50:33.830Z,99068.28
2023-04-02T02:51:27.052Z,99067.47
2023-04-02T02:52:08.601Z,99069.94
2023-04-02T02:53:03.377Z,99064.22
2023-04-02T02:53:53.563Z,99062.22
2023-04-02T02:54:42.528Z,99059.16
2023-04-02T02:55:32.613Z,99067.28
2023-04-02T02:56:23.330Z,99063.56
2023-04-02T02:57:09.683Z,99069.69
2023-04-02T02:57:58.417Z,99076.00
2023-04-02T02:58:43.347Z,99053.16
2023-04-02T02:59:32.248Z,99063.38
2023-04-02T03:00:19.419Z,99067.03
2023-04-02T03:01:01.627Z,99070.69
2023-04-02T03:01:44.387Z,99071.09
2023-04-02T03:02:28.467Z,99079.63
2023-04-02T03:03:16.929Z,99074.50
2023-04-02T03:03:59.769Z,99065.31
2023-04-02T03:04:47.009Z,99079.63
2023-04-02T03:05:30.157Z,99052.47
2023-04-02T03:06:20.584Z,99074.50
2023-04-02T03:07:09.171Z,99034.25
2023-04-02T03:07:53.313Z,99066.88
2023-04-02T03:09:05.465Z,99075.06
2023-04-02T03:10:09.414Z,99082.38
2023-04-02T03:11:05.006Z,99068.06
2023-04-02T03:11:56.172Z,99086.47
2023-04-02T03:12:51.426Z,99081.56
2023-04-02T03:13:35.878Z,99092.59
2023-04-02T03:14:42.566Z,99073.88
2023-04-02T03:15:51.065Z,99073.44
2023-04-02T03:16:42.306Z,99087.31
2023-04-02T03:17:35.730Z,99078.75
2023-04-02T03:18:48.273Z,99092.59
2023-04-02T03:19:40.031Z,99086.28
2023-04-02T03:20:37.205Z,99085.28
2023-04-02T03:21:49.376Z,99094.28
2023-04-02T03:22:41.401Z,99017.91
2023-04-02T03:24:12.897Z,99095.13
2023-04-02T03:25:04.642Z,99089.03
2023-04-02T03:26:18.685Z,99092.94
2023-04-02T03:27:12.849Z,99095.72
2023-04-02T03:28:01.751Z,99076.53
2023-04-02T03:28:50.027Z,99093.88
2023-04-02T03:29:36.556Z,99098.75
2023-04-02T03:30:48.180Z,99100.41
2023-04-02T03:31:43.201Z,99103.63
2023-04-02T03:32:33.687Z,99091.03
2023-04-02T03:33:23.842Z,99093.84
2023-04-02T03:34:17.917Z,99099.53
2023-04-02T03:35:06.494Z,99104.38
2023-04-02T03:36:43.673Z,99091.69
2023-04-02T03:37:42.377Z,99101.06
2023-04-02T03:38:32.535Z,99105.34
2023-04-02T03:39:36.247Z,99107.63
2023-04-02T03:40:31.687Z,99106.00
2023-04-02T03:41:27.044Z,99109.09
2023-04-02T03:42:26.645Z,99104.81
2023-04-02T03:43:20.028Z,99093.94
2023-04-02T03:44:07.661Z,99111.06
2023-04-02T03:44:56.688Z,99102.25
2023-04-02T03:45:42.418Z,99115.13
2023-04-02T03:46:34.243Z,99103.34
2023-04-02T03:47:24.544Z,99101.88
2023-04-02T03:48:24.095Z,99116.03
2023-04-02T03:49:11.312Z,99119.72
2023-04-02T03:50:04.871Z,99113.41
2023-04-02T03:50:58.911Z,99121.34
2023-04-02T03:52:26.695Z,99103.19
2023-04-02T03:53:11.934Z,99119.50
2023-04-02T03:53:54.998Z,99113.22
2023-04-02T03:54:37.260Z,99118.50
2023-04-02T03:55:23.963Z,99121.59
2023-04-02T03:56:07.607Z,99116.69
2023-04-02T03:56:52.366Z,99118.75
2023-04-02T03:57:57.745Z,99116.69
2023-04-02T03:58:47.635Z,99112.38
2023-04-02T03:59:39.595Z,99123.16
2023-04-02T04:00:36.962Z,99124.41
2023-04-02T04:01:31.649Z,99125.78
2023-04-02T04:02:35.030Z,99122.50
2023-04-02T04:03:26.623Z,99095.31
2023-04-02T04:04:18.866Z,99123.28
2023-04-02T04:05:02.917Z,99131.59
2023-04-02T04:05:54.711Z,99120.56
2023-04-02T04:06:41.288Z,99135.81
2023-04-02T04:07:41.956Z,99128.28
2023-04-02T04:08:34.510Z,99122.31
2023-04-02T04:09:25.261Z,99130.88
2023-04-02T04:10:15.010Z,99133.69
2023-04-02T04:11:01.899Z,99130.03
2023-04-02T04:12:05.538Z,99135.78
2023-04-02T04:12:49.749Z,99088.53
2023-04-02T04:13:49.640Z,99131.13
2023-04-02T04:14:33.698Z,99137.09
2023-04-02T04:15:23.064Z,99121.56
2023-04-02T04:16:09.838Z,99144.44
2023-04-02T04:16:59.801Z,99140.16
2023-04-02T04:18:13.729Z,99138.72
2023-04-02T04:19:21.906Z,99142.75
2023-04-02T04:20:17.008Z,99144.56
2023-04-02T04:21:02.703Z,99154.16
2023-04-02T04:21:57.033Z,99156.41
2023-04-02T04:22:41.199Z,99147.28
2023-04-02T04:23:38.360Z,99153.00
2023-04-02T04:24:24.624Z,99157.91
2023-04-02T04:25:29.877Z,99141.59
2023-04-02T04:26:24.658Z,99141.03
2023-04-02T04:27:35.029Z,99145.16
2023-04-02T04:28:38.279Z,99152.34
2023-04-02T04:29:50.382Z,99154.59
2023-04-02T04:30:47.046Z,99155.41
2023-04-02T04:31:46.957Z,99155.41
2023-04-02T04:32:39.005Z,99156.00
2023-04-02T04:33:39.828Z,99160.94
2023-04-02T04:34:46.585Z,99156.47
2023-04-02T04:35:38.924Z,99164.41
2023-04-02T04:36:31.982Z,99161.94
2023-04-02T04:37:33.467Z,99151.97
2023-04-02T04:38:27.738Z,99151.13
2023-04-02T04:39:17.467Z,99165.22
2023-04-02T04:40:11.239Z,99164.03
2023-04-02T04:41:01.546Z,99155.81
2023-04-02T04:41:47.999Z,99166.28
2023-04-02T04:42:34.953Z,99163.63
2023-04-02T04:43:38.906Z,99156.47
2023-04-02T04:44:31.059Z,99166.09
2023-04-02T04:45:49.922Z,99173.00
2023-04-02T04:46:57.357Z,99179.91
2023-04-02T04:47:46.395Z,99178.28
2023-04-02T04:48:35.245Z,99176.47
2023-04-02T04:49:31.325Z,99171.38
2023-04-02T04:50:27.688Z,99173.22
2023-04-02T04:51:19.619Z,99174.59
2023-04-02T04:52:10.407Z,99183.38
2023-04-02T04:52:52.339Z,99181.53
2023-04-02T04:53:46.437Z,99165.41
2023-04-02T04:54:28.643Z,99178.81
2023-04-02T04:55:44.753Z,99193.13
2023-04-02T04:56:30.696Z,99186.19
2023-04-02T04:57:36.624Z,99194.13
2023-04-02T04:58:31.489Z,99194.94
2023-04-02T04:59:31.807Z,99199.03
2023-04-02T05:00:16.569Z,99202.50
2023-04-02T05:01:04.725Z,99200.69
2023-04-02T05:01:53.698Z,99201.69
2023-04-02T05:03:03.711Z,99204.56
2023-04-02T05:04:16.678Z,99185.34
2023-04-02T05:05:01.083Z,99196.53
2023-04-02T05:05:43.629Z,99215.31
2023-04-02T05:07:15.036Z,99210.19
2023-04-02T05:08:25.782Z,99210.75
2023-04-02T05:09:35.345Z,99218.59
2023-04-02T05:10:28.870Z,99220.22
2023-04-02T05:11:24.298Z,99212.09
2023-04-02T05:12:39.476Z,99218.19
2023-04-02T05:13:41.111Z,99218.97
2023-04-02T05:14:32.225Z,99222.59
2023-04-02T05:15:42.080Z,99232.38
2023-04-02T05:16:33.604Z,99216.06
2023-04-02T05:17:24.267Z,99227.69
2023-04-02T05:18:27.380Z,99231.06
2023-04-02T05:19:23.567Z,99227.38
2023-04-02T05:20:11.546Z,99231.59
2023-04-02T05:21:06.901Z,99227.69
2023-04-02T05:21:55.806Z,99230.78
2023-04-02T05:23:05.942Z,99233.88
2023-04-02T05:23:51.524Z,99231.84
2023-04-02T05:24:40.584Z,99236.72
2023-04-02T05:25:27.075Z,99232.91
2023-04-02T05:26:21.879Z,99238.63
2023-04-02T05:27:19.911Z,99223.91
2023-04-02T05:28:19.729Z,99237.84
2023-04-02T05:29:22.056Z,99236.03
2023-04-02T05:30:08.964Z,99238.47
2023-04-02T05:30:56.367Z,99239.88
2023-04-02T05:31:48.808Z,99253.53
2023-04-02T05:32:37.327Z,99244.59
2023-04-02T05:33:28.129Z,99244.22
2023-04-02T05:34:13.194Z,99250.16
2023-04-02T05:34:57.042Z,99231.19
2023-04-02T05:35:44.804Z,99252.38
2023-04-02T05:36:29.499Z,99249.56
2023-04-02T05:37:19.531Z,99251.00
2023-04-02T05:38:02.445Z,99254.28
2023-04-02T05:38:47.649Z,99246.53
2023-04-02T05:39:33.999Z,99252.84
2023-04-02T05:40:52.138Z,99253.91
2023-04-02T05:41:39.309Z,99258.00
2023-04-02T05:42:29.065Z,99202.97
2023-04-02T05:43:19.094Z,99255.56
2023-04-02T05:44:26.954Z,99257.84
2023-04-02T05:45:19.376Z,99261.94
2023-04-02T05:46:13.415Z,99262.34
2023-04-02T05:47:06.658Z,99265.63
2023-04-02T05:47:52.854Z,99245.88
2023-04-02T05:48:46.100Z,99261.97
2023-04-02T05:49:50.464Z,99256.88
2023-04-02T05:50:40.988Z,99262.78
2023-04-02T05:51:38.612Z,99257.31
2023-04-02T05:52:24.896Z,99261.78
2023-04-02T05:53:14.308Z,99264.63
2023-04-02T05:54:00.174Z,99248.25
2023-04-02T05:54:51.981Z,99264.63
2023-04-02T05:56:03.963Z,99252.38
2023-04-02T05:56:54.090Z,99267.09
2023-04-02T05:57:49.584Z,99268.97
2023-04-02T05:58:47.111Z,99254.66
2023-04-02T05:59:43.171Z,99259.16
2023-04-02T06:00:41.009Z,99266.38
2023-04-02T06:02:02.870Z,99274.69
2023-04-02T06:02:56.425Z,99276.50
2023-04-02T06:03:51.709Z,99280.97
2023-04-02T06:04:42.471Z,99281.66
2023-04-02T06:05:28.569Z,99262.97
2023-04-02T06:06:21.150Z,99270.28
2023-04-02T06:07:11.233Z,99285.81
2023-04-02T06:08:01.329Z,99261.31
2023-04-02T06:08:51.188Z,99282.22
2023-04-02T06:09:43.258Z,99290.56
2023-04-02T06:10:33.960Z,99284.94
2023-04-02T06:11:26.083Z,99286.94
2023-04-02T06:12:17.516Z,99285.94
2023-04-02T06:13:05.514Z,99291.03
2023-04-02T06:13:58.391Z,99262.78
2023-04-02T06:14:40.161Z,99293.06
2023-04-02T06:15:24.693Z,99287.69
2023-04-02T06:16:15.629Z,99295.88
2023-04-02T06:16:57.302Z,99262.75
2023-04-02T06:18:04.454Z,99291.22
2023-04-02T06:18:47.886Z,99302.84
2023-04-02T06:19:35.823Z,99296.88
2023-04-02T06:20:20.899Z,99299.72
2023-04-02T06:21:04.128Z,99306.03
2023-04-02T06:21:49.809Z,99292.09
2023-04-02T06:22:42.469Z,99286.19
2023-04-02T06:23:39.197Z,99293.19
2023-04-02T06:24:26.726Z,99307.56
2023-04-02T06:25:22.804Z,99296.88
2023-04-02T06:26:27.473Z,99306.56
2023-04-02T06:27:14.818Z,99316.72
2023-04-02T06:28:04.047Z,99312.06
2023-04-02T06:28:49.121Z,99302.06
2023-04-02T06:29:39.964Z,99313.31
2023-04-02T06:30:38.450Z,99314.72
2023-04-02T06:31:29.567Z,99314.34
2023-04-02T06:32:12.981Z,99320.84
2023-04-02T06:32:58.211Z,99314.09
2023-04-02T06:33:41.103Z,99323.06
2023-04-02T06:34:25.745Z,99322.84
2023-04-02T06:35:15.815Z,99298.69
2023-04-02T06:36:01.577Z,99309.75
2023-04-02T06:36:47.119Z,99303.81
2023-04-02T06:37:43.092Z,99327.41
2023-04-02T06:38:32.973Z,99311.06
2023-04-02T06:39:22.989Z,99331.69
2023-04-02T06:40:17.243Z,99331.69
2023-04-02T06:41:10.623Z,99327.41
2023-04-02T06:42:12.904Z,99333.50
2023-04-02T06:43:26.850Z,99329.84
2023-04-02T06:44:21.555Z,99332.31
2023-04-02T06:45:29.864Z,99333.94
2023-04-02T06:46:36.135Z,99344.53
2023-04-02T06:47:26.809Z,99332.69
2023-04-02T06:48:17.566Z,99317.16
2023-04-02T06:49:20.594Z,99328.41
2023-04-02T06:50:07.130Z,99331.69
2023-04-02T06:50:51.053Z,99345.78
2023-04-02T06:51:37.042Z,99342.13
2023-04-02T06:52:26.013Z,99337.41
2023-04-02T06:53:13.219Z,99344.78
2023-04-02T06:53:56.103Z,99325.75
2023-04-02T06:54:37.818Z,99349.88
2023-04-02T06:55:46.951Z,99349.69
2023-04-02T06:56:44.621Z,99351.97
2023-04-02T06:57:32.681Z,99355.22
2023-04-02T06:58:16.448Z,99345.22
2023-04-02T06:58:58.931Z,99353.81
2023-04-02T06:59:40.875Z,99360.31
2023-04-02T07:00:44.163Z,99336.00
2023-04-02T07:01:34.382Z,99360.56
2023-04-02T07:02:24.765Z,99366.69
2023-04-02T07:03:14.026Z,99369.34
2023-04-02T07:03:56.284Z,99365.66
2023-04-02T07:04:46.632Z,99366.69
2023-04-02T07:05:29.221Z,99367.88
2023-04-02T07:06:19.658Z,99369.34
2023-04-02T07:07:03.324Z,99363.03
2023-04-02T07:07:48.602Z,99370.59
2023-04-02T07:08:31.056Z,99371.00
2023-04-02T07:09:12.805Z,99370.19
2023-04-02T07:09:58.044Z,99367.16
2023-04-02T07:10:40.072Z,99369.16
2023-04-02T07:11:22.791Z,99371.81
2023-04-02T07:12:23.042Z,99377.75
2023-04-02T07:13:05.895Z,99372.44
2023-04-02T07:13:48.943Z,99377.75
2023-04-02T07:14:30.846Z,99371.19
2023-04-02T07:15:19.969Z,99376.09
2023-04-02T07:16:01.943Z,99377.75
2023-04-02T07:16:44.279Z,99370.00
2023-04-02T07:17:25.969Z,99357.72
2023-04-02T07:18:21.176Z,99382.88
2023-04-02T07:19:04.213Z,99383.50
2023-04-02T07:19:51.361Z,99371.59
2023-04-02T07:20:38.975Z,99370.81
2023-04-02T07:21:26.024Z,99374.09
2023-04-02T07:22:07.856Z,99375.72
2023-04-02T07:22:54.163Z,99376.31
2023-04-02T07:23:35.990Z,99395.53
2023-04-02T07:24:17.667Z,99387.78
2023-04-02T07:24:59.306Z,99395.34
2023-04-02T07:25:40.999Z,99382.03
2023-04-02T07:26:27.337Z,99359.31
2023-04-02T07:27:11.262Z,99396.75
2023-04-02T07:27:53.513Z,99397.75
2023-04-02T07:28:35.408Z,99393.66
2023-04-02T07:29:17.518Z,99379.31
2023-04-02T07:29:59.073Z,99392.63
2023-04-02T07:30:41.240Z,99389.97
2023-04-02T07:31:25.924Z,99399.78
2023-04-02T07:32:12.187Z,99392.81
2023-04-02T07:32:53.923Z,99406.72
2023-04-02T07:33:35.620Z,99399.59
2023-04-02T07:34:17.197Z,99410.00
2023-04-02T07:34:58.793Z,99406.16
2023-04-02T07:35:41.114Z,99398.13
2023-04-02T07:36:24.122Z,99410.03
2023-04-02T07:37:05.902Z,99414.75
2023-04-02T07:37:47.551Z,99412.53
2023-04-02T07:38:29.160Z,99393.72
2023-04-02T07:39:11.082Z,99411.75
2023-04-02T07:39:52.707Z,99412.19
2023-04-02T07:40:34.372Z,99419.13
2023-04-02T07:41:17.057Z,99413.44
2023-04-02T07:42:01.170Z,99415.88
2023-04-02T07:42:45.318Z,99369.63
2023-04-02T07:43:26.961Z,99414.66
2023-04-02T07:44:10.833Z,99412.22
2023-04-02T07:44:52.472Z,99411.38
2023-04-02T07:45:34.848Z,99415.88
2023-04-02T07:46:18.112Z,99422.00
2023-04-02T07:47:00.103Z,99330.34
2023-04-02T07:47:42.792Z,99425.09
2023-04-02T07:48:24.441Z,99398.09
2023-04-02T07:49:06.366Z,99416.75
2023-04-02T07:49:48.070Z,99418.19
2023-04-02T07:50:30.537Z,99424.50
2023-04-02T07:51:24.503Z,99390.53
2023-04-02T07:52:06.854Z,99425.97
2023-04-02T07:52:48.489Z,99416.75
2023-04-02T07:53:38.660Z,99418.78
2023-04-02T07:54:20.489Z,99423.31
2023-04-02T07:55:02.611Z,99423.50
2023-04-02T07:55:44.451Z,99424.09
2023-04-02T07:56:26.533Z,99429.19
2023-04-02T07:57:08.219Z,99377.00
2023-04-02T07:57:49.860Z,99428.19
2023-04-02T07:58:32.949Z,99427.78
2023-04-02T07:59:14.604Z,99433.50
2023-04-02T07:59:57.055Z,99432.47
2023-04-02T08:00:38.682Z,99440.81
2023-04-02T08:01:26.050Z,99412.41
2023-04-02T08:02:19.998Z,99441.66
2023-04-02T08:03:01.828Z,99334.81
2023-04-02T08:03:43.572Z,99427.94
2023-04-02T08:04:25.441Z,99451.06
2023-04-02T08:05:07.890Z,99445.75
2023-04-02T08:05:54.209Z,99444.75
2023-04-02T08:06:36.064Z,99435.13
2023-04-02T08:07:19.042Z,99450.03
2023-04-02T08:08:00.940Z,99341.38
2023-04-02T08:08:42.959Z,99453.56
2023-04-02T08:09:24.679Z,99451.50
2023-04-02T08:10:06.862Z,99454.78
2023-04-02T08:10:49.056Z,99419.19
2023-04-02T08:11:31.926Z,99435.75
2023-04-02T08:12:14.805Z,99456.44
2023-04-02T08:12:56.671Z,99454.41
2023-04-02T08:13:38.885Z,99461.34
2023-04-02T08:14:21.006Z,99441.31
2023-04-02T08:15:05.860Z,99456.25
2023-04-02T08:15:47.502Z,99461.56
2023-04-02T08:16:43.836Z,99449.28
2023-04-02T08:17:26.876Z,99457.50
2023-04-02T08:18:09.081Z,99460.97
2023-04-02T08:18:51.410Z,99465.25
2023-04-02T08:19:44.356Z,99465.25
2023-04-02T08:20:29.652Z,99462.19
2023-04-02T08:21:11.580Z,99464.84
2023-04-02T08:21:53.674Z,99471.16
2023-04-02T08:22:35.537Z,99466.69
2023-04-02T08:23:17.987Z,99465.66
2023-04-02T08:23:59.748Z,99463.81
2023-04-02T08:24:41.485Z,99467.31
2023-04-02T08:25:23.160Z,99470.38
2023-04-02T08:26:06.507Z,99468.38
2023-04-02T08:26:49.734Z,99447.50
2023-04-02T08:27:31.635Z,99477.78
2023-04-02T08:28:13.538Z,99470.38
2023-04-02T08:28:55.271Z,99478.16
2023-04-02T08:29:36.957Z,99472.03
2023-04-02T08:30:19.319Z,99471.22
2023-04-02T08:31:02.126Z,99478.34
2023-04-02T08:31:43.839Z,99478.75
2023-04-02T08:32:26.496Z,99468.31
2023-04-02T08:33:08.306Z,99483.41
2023-04-02T08:33:50.221Z,99483.22
2023-04-02T08:34:31.859Z,99483.22
2023-04-02T08:35:16.383Z,99490.34
2023-04-02T08:35:58.123Z,99491.56
2023-04-02T08:36:43.383Z,99483.78
2023-04-02T08:37:25.139Z,99472.91
2023-04-02T08:38:07.325Z,99486.63
2023-04-02T08:38:49.012Z,99474.94
2023-04-02T08:39:33.040Z,99498.06
2023-04-02T08:40:37.686Z,99500.53
2023-04-02T08:41:28.374Z,99498.88
2023-04-02T08:42:23.371Z,99497.44
2023-04-02T08:43:51.489Z,99492.28
2023-04-02T08:44:54.449Z,99502.94
2023-04-02T08:45:54.147Z,99501.09
2023-04-02T08:46:42.104Z,99503.56
2023-04-02T08:47:29.821Z,99505.38
2023-04-02T08:48:15.422Z,99510.50
2023-04-02T08:49:00.689Z,99501.25
2023-04-02T08:49:50.849Z,99508.47
2023-04-02T08:50:38.942Z,99513.94
2023-04-02T08:51:26.664Z,99511.50
2023-04-02T08:52:30.508Z,99506.56
2023-04-02T08:53:22.626Z,99511.84
2023-04-02T08:54:29.348Z,99516.44
2023-04-02T08:55:36.104Z,99504.94
2023-04-02T08:56:30.568Z,99516.53
2023-04-02T08:57:20.361Z,99510.00
2023-04-02T08:58:21.830Z,99519.97
2023-04-02T08:59:37.542Z,99521.38
2023-04-02T09:00:20.340Z,99529.31
2023-04-02T09:01:05.794Z,99515.19
2023-04-02T09:02:11.766Z,99532.38
2023-04-02T09:03:00.568Z,99529.91
2023-04-02T09:03:47.109Z,99523.53
2023-04-02T09:04:33.380Z,99526.81
2023-04-02T09:05:29.578Z,99536.03
2023-04-02T09:06:16.887Z,99529.50
2023-04-02T09:07:00.427Z,99540.56
2023-04-02T09:07:42.234Z,99538.53
2023-04-02T09:08:26.061Z,99535.63
2023-04-02T09:09:08.956Z,99543.66
2023-04-02T09:09:51.101Z,99529.94
2023-04-02T09:10:50.888Z,99530.59
2023-04-02T09:11:41.595Z,99533.03
2023-04-02T09:12:29.879Z,99541.03
2023-04-02T09:13:23.213Z,99544.50
2023-04-02T09:14:15.927Z,99544.50
2023-04-02T09:15:20.641Z,99534.06
2023-04-02T09:16:05.136Z,99548.63
2023-04-02T09:17:01.642Z,99549.00
2023-04-02T09:17:53.587Z,99548.81
2023-04-02T09:18:36.854Z,99557.59
2023-04-02T09:19:25.790Z,99545.94
2023-04-02T09:20:19.266Z,99560.25
2023-04-02T09:21:12.981Z,99551.66
2023-04-02T09:22:20.777Z,99546.97
2023-04-02T09:23:02.515Z,99510.53
2023-04-02T09:23:44.174Z,99552.94
2023-04-02T09:24:26.062Z,99559.59
2023-04-02T09:25:14.812Z,99555.31
2023-04-02T09:26:03.972Z,99562.53
2023-04-02T09:26:46.452Z,99561.94
2023-04-02T09:27:31.781Z,99562.56
2023-04-02T09:28:14.670Z,99548.81
2023-04-02T09:29:26.041Z,99563.56
2023-04-02T09:30:29.645Z,99565.59
2023-04-02T09:31:32.138Z,99565.59
2023-04-02T09:32:27.671Z,99564.56
2023-04-02T09:33:12.809Z,99559.72
2023-04-02T09:33:54.711Z,99566.28
2023-04-02T09:34:36.863Z,99564.84
2023-04-02T09:35:26.453Z,99568.19
2023-04-02T09:36:19.607Z,99568.22
2023-04-02T09:37:22.925Z,99569.28
2023-04-02T09:38:07.339Z,99553.38
2023-04-02T09:39:01.510Z,99565.44
2023-04-02T09:39:43.489Z,99565.06
2023-04-02T09:40:28.960Z,99561.78
2023-04-02T09:41:20.919Z,99526.34
2023-04-02T09:42:29.017Z,99568.59
2023-04-02T09:43:16.466Z,99563.31
2023-04-02T09:44:21.296Z,99566.44
2023-04-02T09:45:12.868Z,99571.56
2023-04-02T09:46:12.728Z,99566.88
2023-04-02T09:46:56.243Z,99564.25
2023-04-02T09:47:40.939Z,99548.28
2023-04-02T09:48:30.148Z,99551.81
2023-04-02T09:49:15.900Z,99560.00
2023-04-02T09:50:14.296Z,99563.91
2023-04-02T09:51:15.420Z,99573.31
2023-04-02T09:52:15.326Z,99569.25
2023-04-02T09:52:57.397Z,99565.56
2023-04-02T09:53:42.275Z,99565.56
2023-04-02T09:54:24.229Z,99573.53
2023-04-02T09:55:31.059Z,99569.22