createdAt,value
2023-03-22T00:02:16.406Z,100.00
2023-03-22T00:04:44.383Z,100.00
2023-03-22T00:07:12.209Z,100.00
2023-03-22T00:09:40.157Z,100.00
2023-03-22T00:12:09.488Z,100.00
2023-03-22T00:14:37.514Z,100.00
2023-03-22T00:17:05.447Z,100.00
2023-03-22T00:19:33.858Z,100.00
2023-03-22T00:22:02.027Z,100.00
2023-03-22T00:24:29.896Z,100.00
2023-03-22T00:26:58.648Z,100.00
2023-03-22T00:29:27.846Z,100.00
2023-03-22T00:31:56.066Z,100.00
2023-03-22T00:34:23.980Z,100.00
2023-03-22T00:36:52.066Z,100.00
2023-03-22T00:39:20.899Z,100.00
2023-03-22T00:41:48.816Z,100.00
2023-03-22T00:44:16.687Z,100.00
2023-03-22T00:46:47.290Z,100.00
2023-03-22T00:49:15.347Z,100.00
2023-03-22T00:51:43.135Z,100.00
2023-03-22T00:54:11.884Z,100.00
2023-03-22T00:56:39.813Z,100.00
2023-03-22T00:59:14.110Z,100.00
2023-03-22T01:01:44.342Z,100.00
2023-03-22T01:04:18.093Z,100.00
2023-03-22T01:06:47.068Z,100.00
2023-03-22T01:09:15.120Z,100.00
2023-03-22T01:11:43.798Z,100.00
2023-03-22T01:14:13.756Z,100.00
2023-03-22T01:16:41.693Z,100.00
2023-03-22T01:19:09.841Z,100.00
2023-03-22T01:21:39.150Z,100.00
2023-03-22T01:24:07.592Z,100.00
2023-03-22T01:26:35.787Z,100.00
2023-03-22T01:29:03.570Z,100.00
2023-03-22T01:31:31.420Z,100.00
2023-03-22T01:33:59.383Z,100.00
2023-03-22T01:36:27.609Z,100.00
2023-03-22T01:38:57.569Z,100.00
2023-03-22T01:41:25.436Z,100.00
2023-03-22T01:44:13.285Z,100.00
2023-03-22T01:46:41.380Z,100.00
2023-03-22T01:49:12.160Z,100.00
2023-03-22T01:51:43.800Z,100.00
2023-03-22T01:54:28.046Z,100.00
2023-03-22T01:56:56.373Z,100.00
2023-03-22T01:59:33.748Z,100.00
2023-03-22T02:02:30.852Z,100.00
2023-03-22T02:05:09.149Z,100.00
2023-03-22T02:07:38.320Z,100.00
2023-03-22T02:10:16.760Z,100.00
2023-03-22T02:13:07.148Z,100.00
2023-03-22T02:15:52.851Z,100.00
2023-03-22T02:19:05.539Z,100.00
2023-03-22T02:22:09.765Z,100.00
2023-03-22T02:25:17.557Z,100.00
2023-03-22T02:28:09.477Z,100.00
2023-03-22T02:31:01.282Z,100.00
2023-03-22T02:34:06.986Z,100.00
2023-03-22T02:36:59.894Z,100.00
2023-03-22T02:39:39.922Z,100.00
2023-03-22T02:42:27.530Z,100.00
2023-03-22T02:45:02.972Z,100.00
2023-03-22T02:47:40.645Z,100.00
2023-03-22T02:50:15.825Z,100.00
2023-03-22T02:52:51.249Z,100.00
2023-03-22T02:55:25.088Z,100.00
2023-03-22T02:57:58.996Z,100.00
2023-03-22T03:00:27.987Z,100.00
2023-03-22T03:03:01.134Z,100.00
2023-03-22T03:05:32.007Z,100.00
2023-03-22T03:08:03.839Z,100.00
2023-03-22T03:10:35.524Z,100.00
2023-03-22T03:13:03.435Z,100.00
2023-03-22T03:15:31.739Z,100.00
2023-03-22T03:18:19.743Z,100.00
2023-03-22T03:21:00.282Z,100.00
2023-03-22T03:23:35.873Z,100.00
2023-03-22T03:26:13.124Z,100.00
2023-03-22T03:28:49.931Z,100.00
2023-03-22T03:31:30.940Z,100.00
2023-03-22T03:34:05.046Z,100.00
2023-03-22T03:36:37.754Z,100.00
2023-03-22T03:39:11.025Z,100.00
2023-03-22T03:41:41.833Z,100.00
2023-03-22T03:44:10.867Z,100.00
2023-03-22T03:46:39.254Z,100.00
2023-03-22T03:49:09.954Z,100.00
2023-03-22T03:51:48.453Z,100.00
2023-03-22T03:54:16.451Z,100.00
2023-03-22T03:56:47.709Z,100.00
2023-03-22T03:59:16.914Z,100.00
2023-03-22T04:01:52.330Z,100.00
2023-03-22T04:04:29.539Z,100.00
2023-03-22T04:07:02.215Z,100.00
2023-03-22T04:09:35.258Z,100.00
2023-03-22T04:12:12.978Z,100.00
2023-03-22T04:14:41.723Z,100.00
2023-03-22T04:17:19.243Z,100.00
2023-03-22T04:19:47.126Z,100.00
2023-03-22T04:22:18.368Z,100.00
2023-03-22T04:24:50.207Z,100.00
2023-03-22T04:27:22.821Z,100.00
2023-03-22T04:30:11.620Z,100.00
2023-03-22T04:33:06.833Z,100.00
2023-03-22T04:36:16.051Z,100.00
2023-03-22T04:38:59.854Z,100.00
2023-03-22T04:41:29.434Z,100.00
2023-03-22T04:44:03.434Z,100.00
2023-03-22T04:46:34.800Z,100.00
2023-03-22T04:49:06.119Z,100.00
2023-03-22T04:51:37.640Z,100.00
2023-03-22T04:54:21.086Z,100.00
2023-03-22T04:56:50.047Z,100.00
2023-03-22T04:59:21.464Z,100.00
2023-03-22T05:01:51.410Z,100.00
2023-03-22T05:04:23.004Z,100.00
2023-03-22T05:06:56.249Z,100.00
2023-03-22T05:09:31.507Z,100.00
2023-03-22T05:11:59.308Z,100.00
2023-03-22T05:14:46.392Z,100.00
2023-03-22T05:17:17.606Z,100.00
2023-03-22T05:19:45.848Z,100.00
2023-03-22T05:22:13.964Z,100.00
2023-03-22T05:24:46.220Z,100.00
2023-03-22T05:27:31.685Z,100.00
2023-03-22T05:30:26.777Z,100.00
2023-03-22T05:33:04.095Z,100.00
2023-03-22T05:35:38.583Z,100.00
2023-03-22T05:38:08.077Z,100.00
2023-03-22T05:40:38.337Z,100.00
2023-03-22T05:43:06.587Z,100.00
2023-03-22T05:45:37.756Z,100.00
2023-03-22T05:48:13.612Z,100.00
2023-03-22T05:50:42.178Z,100.00
2023-03-22T05:53:11.593Z,100.00
2023-03-22T05:55:53.057Z,100.00
2023-03-22T05:58:21.181Z,100.00
2023-03-22T06:00:53.052Z,100.00
2023-03-22T06:03:41.134Z,100.00
2023-03-22T06:06:29.227Z,100.00
2023-03-22T06:09:23.166Z,100.00
2023-03-22T06:11:53.367Z,100.00
2023-03-22T06:14:21.309Z,100.00
2023-03-22T06:17:25.695Z,100.00
2023-03-22T06:19:55.376Z,100.00
2023-03-22T06:22:23.520Z,100.00
2023-03-22T06:24:51.677Z,100.00
2023-03-22T06:27:29.896Z,100.00
2023-03-22T06:29:57.732Z,100.00
2023-03-22T06:32:28.567Z,100.00
2023-03-22T06:34:57.711Z,100.00
2023-03-22T06:37:26.519Z,100.00
2023-03-22T06:39:55.379Z,100.00
2023-03-22T06:42:26.053Z,100.00
2023-03-22T06:45:04.331Z,100.00
2023-03-22T06:47:36.727Z,100.00
2023-03-22T06:50:04.908Z,100.00
2023-03-22T06:52:58.570Z,100.00
2023-03-22T06:55:26.372Z,100.00
2023-03-22T06:57:54.415Z,100.00
2023-03-22T07:00:47.295Z,100.00
2023-03-22T07:03:17.704Z,100.00
2023-03-22T07:06:02.652Z,100.00
2023-03-22T07:08:33.217Z,100.00
2023-03-22T07:11:01.093Z,100.00
2023-03-22T07:13:29.789Z,100.00
2023-03-22T07:16:03.785Z,100.00
2023-03-22T07:18:46.442Z,100.00
2023-03-22T07:21:14.430Z,100.00
2023-03-22T07:23:44.136Z,100.00
2023-03-22T07:26:15.771Z,100.00
2023-03-22T07:28:47.061Z,100.00
2023-03-22T07:31:17.933Z,100.00
2023-03-22T07:33:59.147Z,100.00
2023-03-22T07:36:29.972Z,100.00
2023-03-22T07:38:58.152Z,100.00
2023-03-22T07:41:30.670Z,100.00
2023-03-22T07:44:25.169Z,100.00
2023-03-22T07:47:11.581Z,100.00
2023-03-22T07:50:04.040Z,100.00
2023-03-22T07:52:33.604Z,100.00
2023-03-22T07:55:01.690Z,100.00
2023-03-22T07:57:29.495Z,100.00
2023-03-22T08:00:00.754Z,100.00
2023-03-22T08:02:54.080Z,100.00
2023-03-22T08:05:42.813Z,100.00
2023-03-22T08:08:13.647Z,100.00
2023-03-22T08:10:41.916Z,100.00
2023-03-22T08:13:09.788Z,100.00
2023-03-22T08:15:38.595Z,100.00
2023-03-22T08:18:08.664Z,100.00
2023-03-22T08:20:40.541Z,100.00
2023-03-22T08:23:16.125Z,100.00
2023-03-22T08:25:58.225Z,100.00
2023-03-22T08:28:26.191Z,100.00
2023-03-22T08:30:54.777Z,100.00
2023-03-22T08:33:23.802Z,100.00
2023-03-22T08:35:52.584Z,100.00
2023-03-22T08:38:22.273Z,100.00
2023-03-22T08:40:54.169Z,100.00
2023-03-22T08:43:25.166Z,100.00
2023-03-22T08:45:53.755Z,100.00
2023-03-22T08:48:22.087Z,100.00
2023-03-22T08:51:08.944Z,100.00
2023-03-22T08:53:52.990Z,100.00
2023-03-22T08:56:41.778Z,100.00
2023-03-22T08:59:19.903Z,100.00
2023-03-22T09:02:06.459Z,100.00
2023-03-22T09:04:34.430Z,100.00
2023-03-22T09:07:03.791Z,100.00
2023-03-22T09:09:33.137Z,100.00
2023-03-22T09:12:01.065Z,100.00
2023-03-22T09:14:29.478Z,100.00
2023-03-22T09:16:58.795Z,100.00
2023-03-22T09:19:27.472Z,98.07
2023-03-22T09:21:55.610Z,92.07
2023-03-22T09:24:42.158Z,93.23
2023-03-22T09:27:10.285Z,99.79
2023-03-22T09:29:38.514Z,90.90
2023-03-22T09:32:10.902Z,92.11
2023-03-22T09:34:40.694Z,93.98
2023-03-22T09:37:08.901Z,90.76
2023-03-22T09:39:50.168Z,89.13
2023-03-22T09:42:34.788Z,98.57
2023-03-22T09:45:07.724Z,89.42
2023-03-22T09:47:44.820Z,85.25
2023-03-22T09:50:16.318Z,90.05
2023-03-22T09:52:45.052Z,87.49
2023-03-22T09:55:20.563Z,83.87
2023-03-22T09:57:54.958Z,88.20
2023-03-22T10:00:49.545Z,89.30
2023-03-22T10:03:30.509Z,86.73
2023-03-22T10:06:03.733Z,83.44
2023-03-22T10:08:43.209Z,80.17
2023-03-22T10:11:22.502Z,74.89
2023-03-22T10:13:59.970Z,78.96
2023-03-22T10:16:32.819Z,78.65
2023-03-22T10:19:08.762Z,75.75
2023-03-22T10:21:37.240Z,73.53
2023-03-22T10:24:14.590Z,67.10
2023-03-22T10:26:47.650Z,67.01
2023-03-22T10:29:23.245Z,67.05
2023-03-22T10:31:51.191Z,71.02
2023-03-22T10:34:22.699Z,68.74
2023-03-22T10:36:52.951Z,60.61
2023-03-22T10:39:31.652Z,61.98
2023-03-22T10:42:03.988Z,59.56
2023-03-22T10:44:37.013Z,59.47
2023-03-22T10:47:08.310Z,59.19
2023-03-22T10:49:40.430Z,59.00
2023-03-22T10:52:23.998Z,56.35
2023-03-22T10:54:52.045Z,57.04
2023-03-22T10:57:21.209Z,57.49
2023-03-22T10:59:51.203Z,58.38
2023-03-22T11:02:23.930Z,57.95
2023-03-22T11:04:53.803Z,54.36
2023-03-22T11:07:34.728Z,54.62
2023-03-22T11:10:27.404Z,54.36
2023-03-22T11:13:11.789Z,57.58
2023-03-22T11:15:42.110Z,54.36
2023-03-22T11:18:15.737Z,54.15
2023-03-22T11:20:53.236Z,52.58
2023-03-22T11:23:22.354Z,52.31
2023-03-22T11:25:51.995Z,51.64
2023-03-22T11:28:23.990Z,51.82
2023-03-22T11:31:00.992Z,53.44
2023-03-22T11:33:29.184Z,53.43
2023-03-22T11:35:58.807Z,54.32
2023-03-22T11:38:30.561Z,55.22
2023-03-22T11:41:02.648Z,53.39
2023-03-22T11:43:37.482Z,53.06
2023-03-22T11:46:06.543Z,48.78
2023-03-22T11:48:36.270Z,50.14
2023-03-22T11:51:11.121Z,48.95
2023-03-22T11:53:41.950Z,49.62
2023-03-22T11:56:12.621Z,48.07
2023-03-22T11:59:07.634Z,47.06
2023-03-22T12:01:41.814Z,47.81
2023-03-22T12:04:21.036Z,49.54
2023-03-22T12:06:50.405Z,49.11
2023-03-22T12:09:26.981Z,49.50
2023-03-22T12:11:57.778Z,49.79
2023-03-22T12:14:31.037Z,47.56
2023-03-22T12:17:02.482Z,47.74
2023-03-22T12:19:49.656Z,48.28
2023-03-22T12:22:21.937Z,48.11
2023-03-22T12:24:49.723Z,47.15
2023-03-22T12:27:21.800Z,47.78
2023-03-22T12:29:55.711Z,47.48
2023-03-22T12:32:27.894Z,46.97
2023-03-22T12:35:09.092Z,48.73
2023-03-22T12:37:44.311Z,45.45
2023-03-22T12:40:21.770Z,45.75
2023-03-22T12:43:00.122Z,45.39
2023-03-22T12:45:32.767Z,44.97
2023-03-22T12:48:07.275Z,43.53
2023-03-22T12:50:39.729Z,43.60
2023-03-22T12:53:12.463Z,43.51
2023-03-22T12:55:42.054Z,43.68
2023-03-22T12:58:11.613Z,44.22
2023-03-22T13:00:46.792Z,44.62
2023-03-22T13:03:26.785Z,44.48
2023-03-22T13:06:02.789Z,45.75
2023-03-22T13:09:13.163Z,44.29
2023-03-22T13:11:41.185Z,44.48
2023-03-22T13:14:12.530Z,45.34
2023-03-22T13:16:50.996Z,43.76
2023-03-22T13:19:28.821Z,44.39
2023-03-22T13:22:16.508Z,44.17
2023-03-22T13:25:14.411Z,43.56
2023-03-22T13:27:51.252Z,45.39
2023-03-22T13:30:25.826Z,42.31
2023-03-22T13:32:58.069Z,43.97
2023-03-22T13:35:29.019Z,43.31
2023-03-22T13:38:03.783Z,43.19
2023-03-22T13:40:37.767Z,43.19
2023-03-22T13:43:24.664Z,42.91
2023-03-22T13:46:07.276Z,43.67
2023-03-22T13:48:45.852Z,43.21
2023-03-22T13:51:18.477Z,43.05
2023-03-22T13:53:57.628Z,45.23
2023-03-22T13:56:33.677Z,41.99
2023-03-22T13:59:04.866Z,42.58
2023-03-22T14:01:36.219Z,43.33
2023-03-22T14:04:12.240Z,44.31
2023-03-22T14:06:49.983Z,41.98
2023-03-22T14:09:27.057Z,41.58
2023-03-22T14:12:00.854Z,42.13
2023-03-22T14:14:33.502Z,40.63
2023-03-22T14:17:04.997Z,42.73
2023-03-22T14:19:37.650Z,39.98
