createdAt,value
2022-12-31T00:00:21.898Z,0.00
2022-12-31T00:01:21.789Z,0.00
2022-12-31T00:02:21.946Z,0.00
2022-12-31T00:03:21.930Z,0.00
2022-12-31T00:04:21.753Z,0.00
2022-12-31T00:05:21.755Z,0.00
2022-12-31T00:06:21.747Z,0.00
2022-12-31T00:07:21.727Z,0.00
2022-12-31T00:08:21.721Z,0.00
2022-12-31T00:09:21.728Z,0.00
2022-12-31T00:10:21.697Z,0.00
2022-12-31T00:11:21.699Z,0.00
2022-12-31T00:12:21.692Z,0.00
2022-12-31T00:13:21.676Z,0.00
2022-12-31T00:14:21.654Z,0.00
2022-12-31T00:15:21.668Z,0.00
2022-12-31T00:16:21.689Z,0.00
2022-12-31T00:17:21.646Z,0.00
2022-12-31T00:18:21.612Z,0.00
2022-12-31T00:19:21.627Z,0.00
2022-12-31T00:20:21.583Z,0.00
2022-12-31T00:21:21.585Z,0.00
2022-12-31T00:22:21.571Z,0.00
2022-12-31T00:23:21.571Z,0.00
2022-12-31T00:24:21.556Z,0.00
2022-12-31T00:25:21.575Z,0.00
2022-12-31T00:26:21.525Z,0.00
2022-12-31T00:27:21.501Z,0.00
2022-12-31T00:28:21.497Z,0.00
2022-12-31T00:29:21.491Z,0.00
2022-12-31T00:30:21.478Z,0.00
2022-12-31T00:31:21.538Z,0.00
2022-12-31T00:32:21.456Z,0.00
2022-12-31T00:33:21.485Z,0.00
2022-12-31T00:34:21.439Z,0.00
2022-12-31T00:35:21.424Z,0.00
2022-12-31T00:36:21.418Z,0.00
2022-12-31T00:37:21.399Z,0.00
2022-12-31T00:38:21.384Z,0.00
2022-12-31T00:39:21.393Z,0.00
2022-12-31T00:40:21.754Z,0.00
2022-12-31T00:41:21.384Z,0.00
2022-12-31T00:42:21.334Z,0.00
2022-12-31T00:43:21.335Z,0.00
2022-12-31T00:44:21.330Z,0.00
2022-12-31T00:45:21.371Z,0.00
2022-12-31T00:46:21.343Z,0.00
2022-12-31T00:47:21.297Z,0.00
2022-12-31T00:48:21.283Z,0.00
2022-12-31T00:49:21.292Z,0.00
2022-12-31T00:50:21.287Z,0.00
2022-12-31T00:51:21.276Z,0.00
2022-12-31T00:52:21.235Z,0.00
2022-12-31T00:53:21.250Z,0.00
2022-12-31T00:54:21.233Z,0.00
2022-12-31T00:55:21.211Z,0.00
2022-12-31T00:56:21.217Z,0.00
2022-12-31T00:57:21.186Z,0.00
2022-12-31T00:58:21.169Z,0.00
2022-12-31T00:59:21.168Z,0.00
2022-12-31T01:00:21.160Z,0.00
2022-12-31T01:01:21.271Z,0.00
2022-12-31T01:02:21.301Z,0.00
2022-12-31T01:03:21.228Z,0.00
2022-12-31T01:04:21.131Z,0.00
2022-12-31T01:05:21.113Z,0.00
2022-12-31T01:06:21.127Z,0.00
2022-12-31T01:07:21.094Z,0.00
2022-12-31T01:08:21.079Z,0.00
2022-12-31T01:09:21.086Z,0.00
2022-12-31T01:10:21.044Z,0.00
2022-12-31T01:11:21.038Z,0.00
2022-12-31T01:12:21.018Z,0.00
2022-12-31T01:13:21.015Z,0.00
2022-12-31T01:14:21.000Z,0.00
2022-12-31T01:15:21.001Z,0.00
2022-12-31T01:16:21.000Z,0.00
2022-12-31T01:17:20.977Z,0.00
2022-12-31T01:18:20.985Z,0.00
2022-12-31T01:19:20.955Z,0.00
2022-12-31T01:20:20.970Z,0.00
2022-12-31T01:21:20.946Z,0.00
2022-12-31T01:22:20.932Z,0.00
2022-12-31T01:23:20.891Z,0.00
2022-12-31T01:24:20.906Z,0.00
2022-12-31T01:25:20.889Z,0.00
2022-12-31T01:26:20.890Z,0.00
2022-12-31T01:27:20.895Z,0.00
2022-12-31T01:28:20.856Z,0.00
2022-12-31T01:29:20.841Z,0.00
2022-12-31T01:30:20.835Z,0.00
2022-12-31T01:31:21.030Z,0.00
2022-12-31T01:32:20.816Z,0.00
2022-12-31T01:33:20.791Z,0.00
2022-12-31T01:34:20.830Z,0.00
2022-12-31T01:35:20.771Z,0.00
2022-12-31T01:36:25.565Z,0.00
2022-12-31T01:37:20.773Z,0.00
2022-12-31T01:38:20.775Z,0.00
2022-12-31T01:39:20.747Z,0.00
2022-12-31T01:40:20.722Z,0.00
2022-12-31T01:41:20.727Z,0.00
2022-12-31T01:42:20.704Z,0.00
2022-12-31T01:43:20.731Z,0.00
2022-12-31T01:44:20.670Z,0.00
2022-12-31T01:45:20.680Z,0.00
2022-12-31T01:46:20.754Z,0.00
2022-12-31T01:47:20.661Z,0.00
2022-12-31T01:48:20.666Z,0.00
2022-12-31T01:49:20.629Z,0.00
2022-12-31T01:50:20.639Z,0.00
2022-12-31T01:51:20.634Z,0.00
2022-12-31T01:52:20.599Z,0.00
2022-12-31T01:53:20.580Z,0.00
2022-12-31T01:54:20.579Z,0.00
2022-12-31T01:55:20.571Z,0.00
2022-12-31T01:56:20.567Z,0.00
2022-12-31T01:57:20.585Z,0.00
2022-12-31T01:58:20.513Z,0.00
2022-12-31T01:59:20.541Z,0.00
2022-12-31T02:00:20.514Z,0.00
2022-12-31T02:01:20.690Z,0.00
2022-12-31T02:02:20.601Z,0.00
2022-12-31T02:03:20.495Z,0.00
2022-12-31T02:04:20.453Z,0.00
2022-12-31T02:05:20.458Z,0.00
2022-12-31T02:06:20.448Z,0.00
2022-12-31T02:07:20.458Z,0.00
2022-12-31T02:08:20.420Z,0.00
2022-12-31T02:09:20.419Z,0.00
2022-12-31T02:10:20.386Z,0.00
2022-12-31T02:11:20.393Z,0.00
2022-12-31T02:12:20.394Z,0.00
2022-12-31T02:13:20.401Z,0.00
2022-12-31T02:14:20.353Z,0.00
2022-12-31T02:15:20.337Z,0.00
2022-12-31T02:16:20.353Z,0.00
2022-12-31T02:17:20.335Z,0.00
2022-12-31T02:18:20.313Z,0.00
2022-12-31T02:19:20.305Z,0.00
2022-12-31T02:20:20.288Z,0.00
2022-12-31T02:21:20.285Z,0.00
2022-12-31T02:22:20.270Z,0.00
2022-12-31T02:23:20.249Z,0.00
2022-12-31T02:24:20.241Z,0.00
2022-12-31T02:25:20.236Z,0.00
2022-12-31T02:28:40.379Z,0.00
2022-12-31T02:29:41.356Z,0.00
2022-12-31T02:30:41.355Z,0.00
2022-12-31T02:31:41.401Z,0.00
2022-12-31T02:32:41.379Z,0.00
2022-12-31T02:33:41.344Z,0.00
2022-12-31T02:34:41.315Z,0.00
2022-12-31T02:35:41.325Z,0.00
2022-12-31T02:36:41.302Z,0.00
2022-12-31T02:37:41.283Z,0.00
2022-12-31T02:38:41.321Z,0.00
2022-12-31T02:39:41.262Z,0.00
2022-12-31T02:40:41.252Z,0.00
2022-12-31T02:41:41.237Z,0.00
2022-12-31T02:42:41.244Z,0.00
2022-12-31T02:43:41.209Z,0.00
2022-12-31T02:44:41.214Z,0.00
2022-12-31T02:45:41.199Z,0.00
2022-12-31T02:46:41.269Z,0.00
2022-12-31T02:47:41.214Z,0.00
2022-12-31T02:48:41.161Z,0.00
2022-12-31T02:49:41.151Z,0.00
2022-12-31T02:50:41.132Z,0.00
2022-12-31T02:51:41.154Z,0.00
2022-12-31T02:52:41.125Z,0.00
2022-12-31T02:53:41.128Z,0.00
2022-12-31T02:54:41.095Z,0.00
2022-12-31T02:55:41.087Z,0.00
2022-12-31T02:56:41.071Z,0.00
2022-12-31T02:57:41.054Z,0.00
2022-12-31T02:58:41.053Z,0.00
2022-12-31T02:59:41.074Z,0.00
2022-12-31T03:00:41.064Z,0.00
2022-12-31T03:01:41.220Z,0.00
2022-12-31T03:02:41.041Z,0.00
2022-12-31T03:03:41.006Z,0.00
2022-12-31T03:04:40.986Z,0.00
2022-12-31T03:05:40.999Z,0.00
2022-12-31T03:06:40.977Z,0.00
2022-12-31T03:07:40.949Z,0.00
2022-12-31T03:08:40.983Z,0.00
2022-12-31T03:09:40.928Z,0.00
2022-12-31T03:10:40.923Z,0.00
2022-12-31T03:11:40.959Z,0.00
2022-12-31T03:12:40.891Z,0.00
2022-12-31T03:13:40.907Z,0.00
2022-12-31T03:14:40.890Z,0.00
2022-12-31T03:15:40.874Z,0.00
2022-12-31T03:16:40.874Z,0.00
2022-12-31T03:17:40.872Z,0.00
2022-12-31T03:18:40.863Z,0.00
2022-12-31T03:19:40.822Z,0.00
2022-12-31T03:20:40.815Z,0.00
2022-12-31T03:21:40.804Z,0.00
2022-12-31T03:22:40.814Z,0.00
2022-12-31T03:23:40.829Z,0.00
2022-12-31T03:24:40.774Z,0.00
2022-12-31T03:25:40.768Z,0.00
2022-12-31T03:26:40.758Z,0.00
2022-12-31T03:27:40.734Z,0.00
2022-12-31T03:28:40.717Z,0.00
2022-12-31T03:29:40.783Z,0.00
2022-12-31T03:30:40.739Z,0.00
2022-12-31T03:31:40.850Z,0.00
2022-12-31T03:32:40.716Z,0.00
2022-12-31T03:33:40.680Z,0.00
2022-12-31T03:34:40.702Z,0.00
2022-12-31T03:35:40.655Z,0.00
2022-12-31T03:36:40.648Z,0.00
2022-12-31T03:37:40.665Z,0.00
2022-12-31T03:38:40.649Z,0.00
2022-12-31T03:39:40.631Z,0.00
2022-12-31T03:40:40.613Z,0.00
2022-12-31T03:41:40.606Z,0.00
2022-12-31T03:42:40.585Z,0.00
2022-12-31T03:43:40.570Z,0.00
2022-12-31T03:44:40.582Z,0.00
2022-12-31T03:45:40.575Z,0.00
2022-12-31T03:46:40.541Z,0.00
2022-12-31T03:47:40.516Z,0.00
2022-12-31T03:48:40.516Z,0.00
2022-12-31T03:49:40.522Z,0.00
2022-12-31T03:50:40.508Z,0.00
2022-12-31T03:51:40.497Z,0.00
2022-12-31T03:52:40.494Z,0.00
2022-12-31T03:53:40.470Z,0.00
2022-12-31T03:54:40.473Z,0.00
2022-12-31T03:55:40.435Z,0.00
2022-12-31T03:56:40.437Z,0.00
2022-12-31T03:57:40.456Z,0.00
2022-12-31T03:58:40.396Z,0.00
2022-12-31T03:59:40.397Z,0.00
2022-12-31T04:00:40.456Z,0.00
2022-12-31T04:01:40.487Z,0.00
2022-12-31T04:02:40.391Z,0.00
2022-12-31T04:03:40.352Z,0.00
2022-12-31T04:04:40.338Z,0.00
2022-12-31T04:05:40.353Z,0.00
2022-12-31T04:06:40.321Z,0.00
2022-12-31T04:07:40.325Z,0.00
2022-12-31T04:08:40.281Z,0.00
2022-12-31T04:09:40.318Z,0.00
2022-12-31T04:10:40.302Z,0.00
2022-12-31T04:11:40.267Z,0.00
2022-12-31T04:12:40.259Z,0.00
2022-12-31T04:13:40.263Z,0.00
2022-12-31T04:14:40.221Z,0.00
2022-12-31T04:15:40.255Z,0.00
2022-12-31T04:16:40.315Z,0.00
2022-12-31T04:17:40.206Z,0.00
2022-12-31T04:18:40.184Z,0.00
2022-12-31T04:19:40.184Z,0.00
2022-12-31T04:20:40.186Z,0.00
2022-12-31T04:21:40.157Z,0.00
2022-12-31T04:22:40.152Z,0.00
2022-12-31T04:23:40.131Z,0.00
2022-12-31T04:24:40.153Z,0.00
2022-12-31T04:25:40.140Z,0.00
2022-12-31T04:26:40.096Z,0.00
2022-12-31T04:27:40.141Z,0.00
2022-12-31T04:28:40.080Z,0.00
2022-12-31T04:29:40.080Z,0.00
2022-12-31T04:30:40.062Z,0.00
2022-12-31T04:31:40.177Z,0.00
2022-12-31T04:32:40.044Z,0.00
2022-12-31T04:33:40.023Z,0.00
2022-12-31T04:34:40.016Z,0.00
2022-12-31T04:35:40.039Z,0.00
2022-12-31T04:36:39.996Z,0.00
2022-12-31T04:37:39.995Z,0.00
2022-12-31T04:38:39.974Z,0.00
2022-12-31T04:39:39.968Z,0.00
2022-12-31T04:40:39.963Z,0.00
2022-12-31T04:41:39.965Z,0.00
2022-12-31T04:42:39.919Z,0.00
2022-12-31T04:43:39.926Z,0.00
2022-12-31T04:44:39.914Z,0.00
2022-12-31T04:45:39.949Z,0.00
2022-12-31T04:46:39.883Z,0.00
2022-12-31T04:47:39.876Z,0.00
2022-12-31T04:48:39.862Z,0.00
2022-12-31T04:49:39.849Z,0.00
2022-12-31T04:50:39.869Z,0.00
2022-12-31T04:51:39.859Z,0.00
2022-12-31T04:52:43.059Z,0.00
2022-12-31T04:53:39.814Z,0.00
2022-12-31T04:54:39.798Z,0.00
2022-12-31T04:55:39.809Z,0.00
2022-12-31T04:56:39.993Z,0.00
2022-12-31T04:57:39.815Z,0.00
2022-12-31T04:58:39.792Z,0.00
2022-12-31T04:59:39.771Z,0.00
2022-12-31T05:00:39.750Z,0.00
2022-12-31T05:01:39.845Z,0.00
2022-12-31T05:02:39.906Z,0.00
2022-12-31T05:03:39.703Z,0.00
2022-12-31T05:04:39.693Z,0.00
2022-12-31T05:05:39.689Z,0.00
2022-12-31T05:06:39.721Z,0.00
2022-12-31T05:07:39.686Z,0.00
2022-12-31T05:08:39.666Z,0.00
2022-12-31T05:09:39.647Z,0.00
2022-12-31T05:10:39.631Z,0.00
2022-12-31T05:11:39.659Z,0.00
2022-12-31T05:12:39.616Z,0.00
2022-12-31T05:13:39.612Z,0.00
2022-12-31T05:14:39.588Z,0.00
2022-12-31T05:15:39.571Z,0.00
2022-12-31T05:16:39.619Z,0.00
2022-12-31T05:17:39.584Z,0.00
2022-12-31T05:18:39.587Z,0.00
2022-12-31T05:19:39.525Z,0.00
2022-12-31T05:20:39.529Z,0.00
2022-12-31T05:21:39.526Z,0.00
2022-12-31T05:22:39.528Z,0.00
2022-12-31T05:23:39.495Z,0.00
2022-12-31T05:24:39.507Z,0.00
2022-12-31T05:25:39.462Z,0.00
2022-12-31T05:26:39.462Z,0.00
2022-12-31T05:27:39.453Z,0.00
2022-12-31T05:28:39.450Z,0.00
2022-12-31T05:29:39.448Z,0.00
2022-12-31T05:30:39.448Z,0.00
2022-12-31T05:31:39.415Z,0.00
2022-12-31T05:32:39.395Z,0.00
2022-12-31T05:33:39.378Z,0.00
2022-12-31T05:34:39.372Z,0.00
2022-12-31T05:35:39.361Z,0.00
2022-12-31T05:36:39.350Z,0.00
2022-12-31T05:37:39.350Z,0.00
2022-12-31T05:38:39.335Z,0.00
2022-12-31T05:39:39.308Z,0.00
2022-12-31T05:40:39.310Z,0.00
2022-12-31T05:41:39.326Z,0.00
2022-12-31T05:42:39.321Z,0.00
2022-12-31T05:43:39.297Z,0.00
2022-12-31T05:44:39.301Z,0.00
2022-12-31T05:45:39.260Z,0.00
2022-12-31T05:46:39.259Z,0.00
2022-12-31T05:47:39.245Z,0.00
2022-12-31T05:48:39.283Z,0.00
2022-12-31T05:49:39.200Z,0.00
2022-12-31T05:50:39.199Z,0.00
2022-12-31T05:51:39.183Z,0.00
2022-12-31T05:52:39.192Z,0.00
2022-12-31T05:53:39.164Z,0.00
2022-12-31T05:54:39.174Z,0.00
2022-12-31T05:55:39.169Z,0.00
2022-12-31T05:56:39.144Z,0.00
2022-12-31T05:57:39.152Z,0.00
2022-12-31T05:58:39.161Z,0.00
2022-12-31T05:59:39.105Z,0.00
2022-12-31T06:00:39.098Z,0.00
2022-12-31T06:01:39.105Z,0.00
2022-12-31T06:02:39.169Z,0.00
2022-12-31T06:03:39.146Z,0.00
2022-12-31T06:04:39.054Z,0.00
2022-12-31T06:05:39.045Z,0.00
2022-12-31T06:06:39.029Z,0.00
2022-12-31T06:07:39.024Z,0.00
2022-12-31T06:08:39.017Z,0.00
2022-12-31T06:09:38.996Z,0.00
2022-12-31T06:10:38.981Z,0.00
2022-12-31T06:11:39.006Z,0.00
2022-12-31T06:12:38.991Z,0.00
2022-12-31T06:13:38.948Z,0.00
2022-12-31T06:14:45.307Z,0.00
2022-12-31T06:15:38.963Z,0.00
2022-12-31T06:16:38.907Z,0.00
2022-12-31T06:17:38.946Z,0.00
2022-12-31T06:18:38.905Z,0.00
2022-12-31T06:19:38.888Z,0.00
2022-12-31T06:20:38.889Z,0.00
2022-12-31T06:21:38.879Z,0.00
2022-12-31T06:22:38.859Z,0.00
2022-12-31T06:23:38.884Z,0.00
2022-12-31T06:24:38.840Z,0.00
2022-12-31T06:25:38.808Z,0.00
2022-12-31T06:26:38.826Z,0.00
2022-12-31T06:27:38.821Z,0.00
2022-12-31T06:28:38.801Z,0.00
2022-12-31T06:29:38.779Z,0.00
2022-12-31T06:30:38.839Z,0.00
2022-12-31T06:31:38.755Z,0.00
2022-12-31T06:32:38.767Z,0.00
2022-12-31T06:33:38.767Z,0.00
2022-12-31T06:34:38.743Z,0.00
2022-12-31T06:35:38.773Z,0.00
2022-12-31T06:36:38.690Z,0.00
2022-12-31T06:37:38.704Z,0.00
2022-12-31T06:38:38.703Z,0.00
2022-12-31T06:39:38.692Z,0.00
2022-12-31T06:40:38.679Z,0.00
2022-12-31T06:41:38.643Z,0.00
2022-12-31T06:42:38.642Z,0.00
2022-12-31T06:43:38.651Z,0.00
2022-12-31T06:44:38.626Z,0.00
2022-12-31T06:45:38.630Z,0.00
2022-12-31T06:46:38.641Z,0.00
2022-12-31T06:47:38.587Z,0.00
2022-12-31T06:48:38.552Z,0.00
2022-12-31T06:49:38.532Z,0.00
2022-12-31T06:50:38.579Z,0.00
2022-12-31T06:51:38.501Z,0.00
2022-12-31T06:52:38.502Z,0.00
2022-12-31T06:53:38.490Z,0.00
2022-12-31T06:54:38.486Z,0.00
2022-12-31T06:55:38.440Z,0.00
2022-12-31T06:56:38.465Z,0.00
2022-12-31T06:57:38.424Z,0.00
2022-12-31T06:58:38.448Z,0.00
2022-12-31T06:59:38.399Z,0.00
2022-12-31T07:00:38.436Z,0.00
2022-12-31T07:01:38.511Z,0.00
2022-12-31T07:02:38.548Z,0.00
2022-12-31T07:03:38.489Z,0.00
2022-12-31T07:04:38.377Z,0.00
2022-12-31T07:05:38.344Z,0.00
2022-12-31T07:06:38.341Z,0.00
2022-12-31T07:07:38.319Z,0.00
2022-12-31T07:08:38.318Z,0.00
2022-12-31T07:09:38.292Z,0.00
2022-12-31T07:10:38.274Z,0.00
2022-12-31T07:11:38.275Z,0.00
2022-12-31T07:12:38.261Z,0.00
2022-12-31T07:13:38.265Z,0.00
2022-12-31T07:14:38.252Z,0.00
2022-12-31T07:15:38.340Z,0.00
2022-12-31T07:16:38.215Z,0.00
2022-12-31T07:17:38.227Z,0.00
2022-12-31T07:18:38.203Z,0.00
2022-12-31T07:19:38.192Z,0.00
2022-12-31T07:20:38.177Z,0.00
2022-12-31T07:21:38.184Z,0.00
2022-12-31T07:22:38.160Z,0.00
2022-12-31T07:23:38.138Z,0.00
2022-12-31T07:24:38.143Z,0.00
2022-12-31T07:25:38.128Z,0.00
2022-12-31T07:26:38.137Z,0.00
2022-12-31T07:27:38.087Z,0.00
2022-12-31T07:28:38.095Z,0.00
2022-12-31T07:29:38.119Z,0.00
2022-12-31T07:30:38.080Z,0.00
2022-12-31T07:31:38.071Z,0.00
2022-12-31T07:32:38.045Z,0.00
2022-12-31T07:33:38.059Z,0.00
2022-12-31T07:34:38.034Z,0.00
2022-12-31T07:35:38.012Z,0.00
2022-12-31T07:36:37.999Z,0.00
2022-12-31T07:37:37.981Z,0.00
2022-12-31T07:38:37.998Z,0.00
2022-12-31T07:39:37.971Z,5.62
2022-12-31T07:40:38.010Z,5.62
2022-12-31T07:41:37.952Z,5.62
2022-12-31T07:42:37.945Z,5.62
2022-12-31T07:43:37.944Z,5.62
2022-12-31T07:44:37.925Z,0.00
2022-12-31T07:45:37.909Z,0.00
2022-12-31T07:46:37.936Z,0.00
2022-12-31T07:47:37.871Z,5.62
2022-12-31T07:48:37.895Z,5.62
2022-12-31T07:49:37.870Z,5.62
2022-12-31T07:50:37.850Z,5.62
2022-12-31T07:51:37.837Z,5.62
2022-12-31T07:52:37.853Z,5.62
2022-12-31T07:53:37.822Z,5.62
2022-12-31T07:54:37.830Z,5.62
2022-12-31T07:55:37.781Z,5.62
2022-12-31T07:56:37.789Z,5.62
2022-12-31T07:57:37.776Z,5.62
2022-12-31T07:58:37.761Z,5.62
2022-12-31T07:59:37.741Z,5.62
2022-12-31T08:00:37.765Z,5.62
2022-12-31T08:01:37.913Z,5.62
2022-12-31T08:02:37.756Z,5.62
2022-12-31T08:03:37.707Z,5.62
2022-12-31T08:04:37.682Z,5.62
2022-12-31T08:05:37.692Z,5.62
2022-12-31T08:06:37.679Z,11.25
2022-12-31T08:07:37.678Z,11.25
2022-12-31T08:08:37.763Z,11.25
2022-12-31T08:09:37.631Z,11.25
2022-12-31T08:10:37.636Z,11.25
2022-12-31T08:11:37.638Z,11.25
2022-12-31T08:12:37.610Z,11.25
2022-12-31T08:13:37.663Z,11.25
2022-12-31T08:14:37.591Z,16.88
2022-12-31T08:15:37.584Z,16.88
2022-12-31T08:16:37.624Z,16.88
2022-12-31T08:17:37.552Z,11.25
2022-12-31T08:18:37.549Z,11.25
2022-12-31T08:19:37.540Z,5.62
2022-12-31T08:20:37.569Z,11.25
2022-12-31T08:21:37.513Z,11.25
2022-12-31T08:22:37.505Z,11.25
2022-12-31T08:23:37.495Z,11.25
2022-12-31T08:24:37.493Z,11.25
2022-12-31T08:25:37.533Z,11.25
2022-12-31T08:26:37.465Z,11.25
2022-12-31T08:27:37.469Z,11.25
2022-12-31T08:28:37.435Z,5.62
2022-12-31T08:29:37.431Z,5.62
2022-12-31T08:30:37.440Z,11.25
2022-12-31T08:31:37.500Z,11.25
2022-12-31T08:32:37.419Z,11.25
2022-12-31T08:33:37.376Z,11.25
2022-12-31T08:34:37.381Z,16.88
2022-12-31T08:35:37.368Z,11.25
2022-12-31T08:36:37.354Z,11.25
2022-12-31T08:37:37.345Z,11.25
2022-12-31T08:38:37.328Z,11.25
2022-12-31T08:39:37.319Z,16.88
2022-12-31T08:40:37.325Z,11.25
2022-12-31T08:41:42.458Z,11.25
2022-12-31T08:42:37.300Z,11.25
2022-12-31T08:43:37.272Z,11.25
2022-12-31T08:44:37.277Z,11.25
2022-12-31T08:45:37.316Z,16.88
2022-12-31T08:46:37.283Z,16.88
2022-12-31T08:47:38.684Z,16.88
2022-12-31T08:48:37.235Z,22.50
2022-12-31T08:49:37.205Z,28.12
2022-12-31T08:50:37.198Z,28.12
2022-12-31T08:51:37.198Z,22.50
2022-12-31T08:52:37.203Z,28.12
2022-12-31T08:53:37.180Z,28.12
2022-12-31T08:54:37.148Z,28.12
2022-12-31T08:55:37.144Z,28.12
2022-12-31T08:56:37.159Z,28.12
2022-12-31T08:57:37.136Z,28.12
2022-12-31T08:58:37.122Z,28.12
2022-12-31T08:59:37.128Z,28.12
2022-12-31T09:00:37.079Z,22.50
2022-12-31T09:01:37.196Z,22.50
2022-12-31T09:02:37.094Z,28.12
2022-12-31T09:03:37.084Z,28.12
2022-12-31T09:04:37.115Z,28.12
2022-12-31T09:05:37.060Z,33.75
2022-12-31T09:06:37.018Z,33.75
2022-12-31T09:07:37.020Z,33.75
2022-12-31T09:08:36.999Z,33.75
2022-12-31T09:09:37.012Z,28.12
2022-12-31T09:10:37.010Z,28.12
2022-12-31T09:11:36.977Z,28.12
2022-12-31T09:12:36.966Z,22.50
2022-12-31T09:13:36.951Z,22.50
2022-12-31T09:14:36.938Z,16.88
2022-12-31T09:15:36.915Z,22.50
2022-12-31T09:16:36.999Z,28.12
2022-12-31T09:17:36.898Z,39.38
2022-12-31T09:18:36.942Z,33.75
2022-12-31T09:19:36.884Z,28.12
2022-12-31T09:20:44.708Z,28.12
2022-12-31T09:21:36.919Z,33.75
2022-12-31T09:22:36.865Z,33.75
2022-12-31T09:23:36.831Z,45.00
2022-12-31T09:24:36.830Z,61.88
2022-12-31T09:25:36.812Z,67.50
2022-12-31T09:26:36.795Z,84.38
2022-12-31T09:27:36.824Z,84.38
2022-12-31T09:28:36.776Z,84.38
2022-12-31T09:29:36.761Z,84.38
2022-12-31T09:30:36.740Z,84.38
2022-12-31T09:31:36.774Z,61.88
2022-12-31T09:32:36.750Z,67.50
2022-12-31T09:33:36.743Z,67.50
2022-12-31T09:34:36.729Z,67.50
2022-12-31T09:35:36.712Z,67.50
2022-12-31T09:36:36.685Z,67.50
2022-12-31T09:37:36.693Z,67.50
2022-12-31T09:38:36.660Z,67.50
2022-12-31T09:39:36.666Z,78.75
2022-12-31T09:40:36.674Z,78.75
2022-12-31T09:41:36.655Z,84.38
2022-12-31T09:42:36.646Z,84.38
2022-12-31T09:43:36.629Z,78.75
2022-12-31T09:44:36.600Z,84.38
2022-12-31T09:45:36.658Z,61.88
2022-12-31T09:46:36.623Z,73.12
2022-12-31T09:47:36.583Z,78.75
2022-12-31T09:48:36.558Z,84.38
2022-12-31T09:49:36.555Z,84.38
2022-12-31T09:50:36.527Z,84.38
2022-12-31T09:51:36.528Z,67.50
2022-12-31T09:52:36.530Z,61.88
2022-12-31T09:53:36.540Z,73.12
2022-12-31T09:54:36.511Z,67.50
2022-12-31T09:55:36.499Z,78.75
2022-12-31T09:56:36.476Z,84.38
2022-12-31T09:57:36.489Z,73.12
2022-12-31T09:58:36.479Z,78.75
2022-12-31T09:59:36.467Z,90.00
2022-12-31T10:00:36.455Z,95.62
2022-12-31T10:01:36.542Z,90.00
2022-12-31T10:02:36.631Z,95.62
2022-12-31T10:03:36.452Z,95.62
2022-12-31T10:04:36.387Z,90.00
2022-12-31T10:05:36.396Z,67.50
2022-12-31T10:06:36.368Z,67.50
2022-12-31T10:07:36.369Z,67.50
2022-12-31T10:08:36.345Z,67.50
2022-12-31T10:09:36.334Z,56.25
2022-12-31T10:10:36.314Z,45.00
2022-12-31T10:11:36.339Z,50.62
2022-12-31T10:12:36.784Z,50.62
2022-12-31T10:13:36.308Z,45.00
2022-12-31T10:14:36.270Z,39.38
2022-12-31T10:15:36.288Z,39.38
2022-12-31T10:16:36.283Z,45.00
2022-12-31T10:17:36.270Z,73.12
2022-12-31T10:18:36.274Z,95.62
2022-12-31T10:19:36.223Z,101.25
2022-12-31T10:20:41.558Z,95.62
2022-12-31T10:21:36.262Z,101.25
2022-12-31T10:22:36.196Z,84.38
2022-12-31T10:23:36.198Z,61.88
2022-12-31T10:24:36.164Z,61.88
2022-12-31T10:25:38.572Z,61.88
2022-12-31T10:26:36.158Z,45.00
2022-12-31T10:27:36.188Z,45.00
2022-12-31T10:28:36.130Z,45.00
2022-12-31T10:29:36.105Z,50.62
2022-12-31T10:30:36.180Z,45.00
2022-12-31T10:31:36.111Z,39.38
2022-12-31T10:32:36.099Z,39.38
2022-12-31T10:33:36.133Z,33.75
2022-12-31T10:34:36.050Z,28.12
2022-12-31T10:35:36.064Z,33.75
2022-12-31T10:36:36.032Z,33.75
2022-12-31T10:37:36.019Z,28.12
2022-12-31T10:38:36.006Z,28.12
2022-12-31T10:39:36.015Z,28.12
2022-12-31T10:40:35.978Z,33.75
2022-12-31T10:41:35.987Z,39.38
2022-12-31T10:42:36.013Z,33.75
2022-12-31T10:43:35.969Z,39.38
2022-12-31T10:44:35.953Z,39.38
2022-12-31T10:45:35.935Z,33.75
2022-12-31T10:46:35.943Z,33.75
2022-12-31T10:47:35.918Z,28.12
2022-12-31T10:48:35.915Z,28.12
2022-12-31T10:49:35.906Z,22.50
2022-12-31T10:50:35.870Z,22.50
2022-12-31T10:51:35.894Z,16.88
2022-12-31T10:52:41.581Z,16.88
2022-12-31T10:53:35.860Z,11.25
2022-12-31T10:54:35.843Z,16.88
2022-12-31T10:55:35.829Z,16.88
2022-12-31T10:56:35.841Z,11.25
2022-12-31T10:57:35.822Z,11.25
2022-12-31T10:58:35.821Z,11.25
2022-12-31T10:59:35.799Z,11.25
2022-12-31T11:00:35.767Z,11.25
2022-12-31T11:01:35.873Z,11.25
2022-12-31T11:02:36.023Z,11.25
2022-12-31T11:03:35.771Z,16.88
2022-12-31T11:04:35.764Z,16.88
2022-12-31T11:05:35.723Z,16.88
2022-12-31T11:06:35.741Z,11.25
2022-12-31T11:07:35.812Z,16.88
2022-12-31T11:08:35.677Z,16.88
2022-12-31T11:09:35.688Z,16.88
2022-12-31T11:10:35.666Z,16.88
2022-12-31T11:11:35.652Z,16.88
2022-12-31T11:12:35.637Z,16.88
2022-12-31T11:13:35.631Z,11.25
2022-12-31T11:14:35.632Z,11.25
2022-12-31T11:15:35.671Z,16.88
2022-12-31T11:16:35.598Z,22.50
2022-12-31T11:17:35.589Z,22.50
2022-12-31T11:18:35.585Z,16.88
2022-12-31T11:19:35.583Z,11.25
2022-12-31T11:20:35.557Z,11.25
2022-12-31T11:21:40.990Z,11.25
2022-12-31T11:22:35.567Z,22.50
2022-12-31T11:23:35.574Z,22.50
2022-12-31T11:24:35.551Z,28.12
2022-12-31T11:25:35.556Z,22.50
2022-12-31T11:26:35.484Z,22.50
2022-12-31T11:27:35.486Z,22.50
2022-12-31T11:28:35.455Z,28.12
2022-12-31T11:29:35.497Z,28.12
2022-12-31T11:30:35.463Z,28.12
2022-12-31T11:31:35.459Z,28.12
2022-12-31T11:32:35.440Z,28.12
2022-12-31T11:33:35.404Z,33.75
2022-12-31T11:34:35.419Z,33.75
2022-12-31T11:35:35.413Z,33.75
2022-12-31T11:36:35.415Z,33.75
2022-12-31T11:37:35.428Z,45.00
2022-12-31T11:38:35.364Z,50.62
2022-12-31T11:39:35.356Z,56.25
2022-12-31T11:40:35.363Z,45.00
2022-12-31T11:41:35.367Z,56.25
2022-12-31T11:42:36.102Z,61.88
2022-12-31T11:43:35.329Z,61.88
2022-12-31T11:44:35.301Z,56.25
2022-12-31T11:45:35.317Z,50.62
2022-12-31T11:46:35.332Z,45.00
2022-12-31T11:47:44.655Z,45.00
2022-12-31T11:48:35.254Z,45.00
2022-12-31T11:49:35.303Z,45.00
2022-12-31T11:50:35.242Z,45.00
2022-12-31T11:51:35.242Z,50.62
2022-12-31T11:52:35.197Z,45.00
2022-12-31T11:53:35.233Z,39.38
2022-12-31T11:54:35.178Z,50.62
2022-12-31T11:55:35.197Z,56.25
2022-12-31T11:56:35.169Z,56.25
2022-12-31T11:57:35.144Z,56.25
2022-12-31T11:58:35.130Z,50.62
2022-12-31T11:59:35.159Z,50.62
2022-12-31T12:00:35.120Z,56.25
2022-12-31T12:01:35.183Z,56.25
2022-12-31T12:02:35.126Z,56.25
2022-12-31T12:03:35.112Z,50.62
2022-12-31T12:04:35.086Z,45.00
2022-12-31T12:05:35.103Z,45.00
2022-12-31T12:06:35.057Z,39.38
2022-12-31T12:07:35.050Z,39.38
2022-12-31T12:08:35.024Z,39.38
2022-12-31T12:09:35.052Z,50.62
2022-12-31T12:10:36.721Z,61.88
2022-12-31T12:11:35.005Z,61.88
2022-12-31T12:12:34.993Z,61.88
2022-12-31T12:13:34.983Z,56.25
2022-12-31T12:14:34.983Z,56.25
2022-12-31T12:15:34.964Z,61.88
2022-12-31T12:16:34.965Z,67.50
2022-12-31T12:17:34.932Z,67.50
2022-12-31T12:18:34.927Z,61.88
2022-12-31T12:19:34.940Z,61.88
2022-12-31T12:20:34.907Z,50.62
2022-12-31T12:21:34.910Z,39.38
2022-12-31T12:22:34.908Z,28.12
2022-12-31T12:23:34.887Z,16.88
2022-12-31T12:24:34.853Z,16.88
2022-12-31T12:25:34.870Z,16.88
2022-12-31T12:26:34.845Z,16.88
2022-12-31T12:27:34.846Z,22.50
2022-12-31T12:28:38.390Z,22.50
2022-12-31T12:29:34.803Z,28.12
2022-12-31T12:30:34.808Z,28.12
2022-12-31T12:31:34.799Z,28.12
2022-12-31T12:32:34.762Z,28.12
2022-12-31T12:33:34.776Z,28.12
2022-12-31T12:34:34.808Z,28.12
2022-12-31T12:35:34.746Z,28.12
2022-12-31T12:36:34.754Z,28.12
2022-12-31T12:37:34.718Z,28.12
2022-12-31T12:38:34.690Z,33.75
2022-12-31T12:39:34.715Z,33.75
2022-12-31T12:40:34.758Z,28.12
2022-12-31T12:41:34.677Z,28.12
2022-12-31T12:42:34.668Z,28.12
2022-12-31T12:43:34.671Z,28.12
2022-12-31T12:44:34.627Z,28.12
2022-12-31T12:45:34.641Z,28.12
2022-12-31T12:46:34.671Z,28.12
2022-12-31T12:47:34.620Z,22.50
2022-12-31T12:48:34.668Z,28.12
2022-12-31T12:49:34.594Z,28.12
2022-12-31T12:50:34.585Z,28.12
2022-12-31T12:51:34.560Z,22.50
2022-12-31T12:52:34.583Z,22.50
2022-12-31T12:53:34.590Z,16.88
2022-12-31T12:54:34.544Z,16.88
2022-12-31T12:55:34.531Z,16.88
2022-12-31T12:56:34.518Z,16.88
2022-12-31T12:57:34.511Z,16.88
2022-12-31T12:58:34.507Z,22.50
2022-12-31T12:59:34.485Z,28.12
2022-12-31T13:00:34.505Z,28.12
2022-12-31T13:01:34.494Z,33.75
2022-12-31T13:02:34.550Z,33.75
2022-12-31T13:03:34.431Z,33.75
2022-12-31T13:04:35.459Z,33.75
2022-12-31T13:05:34.428Z,39.38
2022-12-31T13:06:34.394Z,33.75
2022-12-31T13:07:34.412Z,33.75
2022-12-31T13:08:34.383Z,28.12
2022-12-31T13:09:34.374Z,28.12
2022-12-31T13:10:34.349Z,28.12