createdAt,value
2022-09-12T00:01:37.485Z,9.20
2022-09-12T00:04:10.014Z,9.10
2022-09-12T00:06:38.101Z,9.10
2022-09-12T00:09:10.770Z,9.20
2022-09-12T00:11:39.135Z,9.10
2022-09-12T00:14:08.178Z,9.10
2022-09-12T00:16:37.854Z,9.10
2022-09-12T00:19:06.433Z,9.10
2022-09-12T00:21:35.051Z,9.10
2022-09-12T00:24:03.125Z,9.10
2022-09-12T00:26:31.561Z,9.10
2022-09-12T00:28:59.551Z,9.10
2022-09-12T00:31:28.130Z,9.10
2022-09-12T00:33:58.690Z,9.10
2022-09-12T00:36:26.838Z,9.00
2022-09-12T00:38:55.162Z,9.00
2022-09-12T00:41:24.759Z,9.00
2022-09-12T00:43:53.717Z,8.90
2022-09-12T00:46:28.512Z,9.00
2022-09-12T00:49:01.286Z,8.90
2022-09-12T00:51:31.898Z,8.90
2022-09-12T00:54:01.098Z,8.90
2022-09-12T00:56:29.387Z,8.90
2022-09-12T00:58:59.543Z,8.90
2022-09-12T01:01:32.202Z,8.90
2022-09-12T01:04:02.480Z,9.00
2022-09-12T01:06:34.205Z,8.90
2022-09-12T01:09:04.214Z,8.90
2022-09-12T01:11:32.157Z,8.80
2022-09-12T01:14:00.834Z,8.80
2022-09-12T01:16:29.265Z,8.80
2022-09-12T01:19:03.105Z,8.80
2022-09-12T01:21:37.774Z,8.80
2022-09-12T01:24:32.069Z,8.80
2022-09-12T01:27:20.241Z,8.80
2022-09-12T01:30:05.274Z,8.80
2022-09-12T01:32:43.110Z,8.70
2022-09-12T01:35:16.669Z,8.80
2022-09-12T01:37:49.027Z,8.80
2022-09-12T01:40:22.542Z,8.70
2022-09-12T01:42:54.795Z,8.70
2022-09-12T01:45:25.908Z,8.70
2022-09-12T01:47:57.818Z,8.80
2022-09-12T01:50:28.551Z,8.80
2022-09-12T01:52:59.442Z,8.70
2022-09-12T01:55:29.711Z,8.70
2022-09-12T01:58:00.450Z,8.70
2022-09-12T02:00:28.438Z,8.60
2022-09-12T02:03:03.047Z,8.70
2022-09-12T02:05:32.722Z,8.70
2022-09-12T02:08:04.007Z,8.80
2022-09-12T02:10:33.913Z,8.70
2022-09-12T02:13:07.210Z,8.60
2022-09-12T02:15:36.590Z,8.70
2022-09-12T02:18:06.519Z,8.70
2022-09-12T02:20:51.285Z,8.70
2022-09-12T02:23:22.009Z,8.70
2022-09-12T02:25:53.016Z,8.70
2022-09-12T02:28:24.555Z,8.70
2022-09-12T02:30:57.508Z,8.80
2022-09-12T02:33:28.737Z,8.80
2022-09-12T02:35:59.363Z,8.90
2022-09-12T02:38:29.375Z,8.90
2022-09-12T02:40:57.577Z,8.80
2022-09-12T02:43:25.603Z,8.80
2022-09-12T02:45:54.232Z,8.90
2022-09-12T02:48:23.573Z,8.90
2022-09-12T02:50:53.057Z,9.00
2022-09-12T02:53:21.365Z,8.90
2022-09-12T02:55:49.448Z,9.00
2022-09-12T02:58:18.377Z,9.10
2022-09-12T03:00:50.090Z,9.00
2022-09-12T03:03:26.626Z,9.00
2022-09-12T03:05:57.455Z,8.90
2022-09-12T03:08:31.463Z,9.00
2022-09-12T03:11:07.939Z,9.00
2022-09-12T03:13:41.707Z,8.90
2022-09-12T03:16:15.275Z,8.90
2022-09-12T03:18:48.075Z,9.00
2022-09-12T03:21:25.245Z,8.90
2022-09-12T03:24:02.435Z,8.90
2022-09-12T03:26:33.849Z,8.90
2022-09-12T03:29:03.081Z,9.10
2022-09-12T03:31:31.834Z,9.00
2022-09-12T03:34:00.501Z,9.10
2022-09-12T03:36:31.509Z,9.00
2022-09-12T03:38:59.483Z,9.10
2022-09-12T03:41:27.414Z,9.00
2022-09-12T03:43:57.097Z,9.20
2022-09-12T03:46:25.018Z,9.10
2022-09-12T03:48:53.166Z,9.20
2022-09-12T03:51:21.057Z,9.20
2022-09-12T03:53:50.561Z,9.20
2022-09-12T03:56:19.429Z,9.30
2022-09-12T03:58:48.000Z,9.30
2022-09-12T04:01:17.430Z,9.30
2022-09-12T04:03:46.023Z,9.40
2022-09-12T04:06:15.570Z,9.50
2022-09-12T04:08:43.879Z,9.50
2022-09-12T04:11:14.211Z,9.50
2022-09-12T04:13:42.822Z,9.50
2022-09-12T04:16:11.266Z,9.50
2022-09-12T04:18:39.290Z,9.50
2022-09-12T04:21:08.213Z,9.50
2022-09-12T04:23:36.438Z,9.50
2022-09-12T04:26:06.597Z,9.60
2022-09-12T04:28:36.423Z,9.60
2022-09-12T04:31:05.106Z,9.50
2022-09-12T04:33:33.078Z,9.50
2022-09-12T04:36:04.296Z,9.60
2022-09-12T04:38:32.200Z,9.60
2022-09-12T04:41:00.230Z,9.70
2022-09-12T04:43:28.334Z,9.80
2022-09-12T04:45:58.602Z,9.80
2022-09-12T04:48:27.131Z,9.90
2022-09-12T04:50:55.286Z,9.90
2022-09-12T04:53:23.227Z,9.80
2022-09-12T04:55:51.151Z,9.90
2022-09-12T04:58:19.033Z,10.00
2022-09-12T05:00:47.085Z,10.10
2022-09-12T05:03:16.562Z,10.20
2022-09-12T05:05:44.706Z,10.30
2022-09-12T05:08:12.653Z,10.50
2022-09-12T05:10:40.576Z,10.60
2022-09-12T05:13:09.529Z,10.70
2022-09-12T05:15:37.814Z,10.70
2022-09-12T05:18:06.397Z,10.70
2022-09-12T05:20:38.593Z,10.70
2022-09-12T05:23:06.706Z,10.80
2022-09-12T05:25:34.615Z,10.90
2022-09-12T05:28:03.090Z,11.00
2022-09-12T05:30:31.035Z,11.10
2022-09-12T05:33:01.133Z,11.20
2022-09-12T05:35:29.359Z,11.30
2022-09-12T05:37:58.912Z,11.30
2022-09-12T05:40:26.909Z,11.40
2022-09-12T05:42:54.959Z,11.50
2022-09-12T05:45:22.898Z,11.50
2022-09-12T05:47:51.188Z,11.50
2022-09-12T05:50:19.112Z,11.60
2022-09-12T05:52:47.167Z,11.50
2022-09-12T05:55:16.730Z,11.60
2022-09-12T05:57:45.984Z,11.70
2022-09-12T06:00:15.025Z,11.70
2022-09-12T06:02:42.945Z,11.70
2022-09-12T06:05:13.289Z,11.80
2022-09-12T06:07:41.421Z,11.80
2022-09-12T06:10:10.222Z,11.90
2022-09-12T06:12:39.706Z,11.90
2022-09-12T06:15:10.023Z,11.90
2022-09-12T06:17:38.023Z,12.00
2022-09-12T06:20:08.648Z,12.00
2022-09-12T06:22:36.601Z,12.00
2022-09-12T06:25:06.811Z,12.10
2022-09-12T06:27:34.743Z,12.10
2022-09-12T06:30:04.353Z,12.20
2022-09-12T06:32:32.440Z,12.20
2022-09-12T06:35:00.354Z,12.20
2022-09-12T06:37:28.562Z,12.30
2022-09-12T06:39:56.591Z,12.30
2022-09-12T06:42:24.896Z,12.30
2022-09-12T06:44:52.925Z,12.40
2022-09-12T06:47:22.402Z,12.30
2022-09-12T06:49:51.098Z,12.50
2022-09-12T06:52:19.206Z,12.50
2022-09-12T06:54:48.698Z,12.40
2022-09-12T06:57:19.701Z,12.50
2022-09-12T06:59:47.638Z,12.50
2022-09-12T07:02:15.650Z,12.60
2022-09-12T07:04:46.419Z,12.70
2022-09-12T07:07:14.764Z,12.80
2022-09-12T07:09:42.889Z,12.90
2022-09-12T07:12:10.824Z,12.90
2022-09-12T07:14:39.025Z,13.00
2022-09-12T07:17:07.599Z,13.00
2022-09-12T07:19:35.582Z,13.00
2022-09-12T07:22:05.015Z,13.00
2022-09-12T07:24:33.009Z,13.10
2022-09-12T07:27:00.964Z,13.20
2022-09-12T07:29:36.921Z,13.20
2022-09-12T07:32:06.061Z,13.30
2022-09-12T07:34:34.242Z,13.30
2022-09-12T07:37:02.209Z,13.40
2022-09-12T07:39:32.525Z,13.30
2022-09-12T07:42:00.532Z,13.40
2022-09-12T07:44:29.504Z,13.50
2022-09-12T07:46:57.702Z,13.60
2022-09-12T07:49:25.738Z,13.70
2022-09-12T07:51:53.987Z,13.70
2022-09-12T07:54:22.055Z,13.70
2022-09-12T07:56:51.792Z,13.80
2022-09-12T07:59:48.427Z,13.90
2022-09-12T08:02:16.868Z,13.90
2022-09-12T08:04:45.956Z,14.00
2022-09-12T08:07:13.905Z,13.80
2022-09-12T08:09:41.831Z,13.90
2022-09-12T08:12:11.450Z,14.00
2022-09-12T08:14:39.402Z,13.90
2022-09-12T08:17:07.597Z,14.10
2022-09-12T08:19:35.530Z,14.20
2022-09-12T08:22:04.494Z,14.10
2022-09-12T08:24:33.810Z,14.10
2022-09-12T08:27:01.793Z,14.20
2022-09-12T08:29:31.400Z,14.40
2022-09-12T08:31:59.338Z,14.50
2022-09-12T08:34:27.453Z,14.70
2022-09-12T08:36:55.424Z,14.80
2022-09-12T08:39:24.721Z,14.90
2022-09-12T08:41:59.034Z,15.00
2022-09-12T08:44:38.504Z,15.00
2022-09-12T08:47:11.761Z,15.20
2022-09-12T08:49:43.376Z,15.10
2022-09-12T08:52:14.038Z,15.20
2022-09-12T08:54:42.610Z,15.10
2022-09-12T08:57:11.798Z,15.20
2022-09-12T08:59:43.039Z,15.50
2022-09-12T09:02:22.958Z,15.50
2022-09-12T09:04:51.994Z,15.40
2022-09-12T09:07:26.177Z,15.60
2022-09-12T09:10:09.368Z,15.60
2022-09-12T09:12:42.671Z,15.60
2022-09-12T09:15:23.868Z,15.70
2022-09-12T09:17:54.120Z,15.80
2022-09-12T09:20:31.056Z,15.90
2022-09-12T09:23:03.469Z,15.70
2022-09-12T09:25:38.537Z,15.50
2022-09-12T09:28:08.702Z,15.70
2022-09-12T09:30:41.474Z,15.40
2022-09-12T09:33:13.011Z,15.60
2022-09-12T09:35:45.336Z,15.60
2022-09-12T09:38:20.245Z,15.80
2022-09-12T09:40:52.725Z,15.90
2022-09-12T09:43:23.015Z,16.10
2022-09-12T09:45:53.037Z,16.20
2022-09-12T09:48:22.030Z,16.30
2022-09-12T09:50:50.683Z,16.20
2022-09-12T09:53:27.498Z,16.30
2022-09-12T09:55:56.722Z,16.60
2022-09-12T09:58:31.658Z,16.40
2022-09-12T10:01:02.243Z,16.70
2022-09-12T10:03:31.706Z,16.80
2022-09-12T10:06:01.176Z,17.10
2022-09-12T10:08:30.112Z,17.10
2022-09-12T10:10:59.258Z,17.30
2022-09-12T10:13:33.466Z,17.40
2022-09-12T10:16:03.833Z,17.60
2022-09-12T10:18:36.142Z,17.50
2022-09-12T10:21:13.770Z,17.30
2022-09-12T10:23:42.205Z,17.40
2022-09-12T10:26:11.753Z,17.50
2022-09-12T10:28:40.987Z,17.60
2022-09-12T10:31:12.091Z,17.70
2022-09-12T10:33:43.357Z,17.70
2022-09-12T10:36:11.972Z,17.20
2022-09-12T10:38:40.071Z,17.50
2022-09-12T10:41:08.900Z,17.40
2022-09-12T10:43:37.676Z,17.70
2022-09-12T10:46:40.113Z,17.60
2022-09-12T10:49:28.968Z,17.30
2022-09-12T10:51:59.748Z,17.80
2022-09-12T10:54:28.626Z,17.90
2022-09-12T10:57:10.164Z,17.80
2022-09-12T10:59:47.676Z,18.10
2022-09-12T11:02:18.050Z,17.90
2022-09-12T11:04:53.359Z,17.60
2022-09-12T11:07:33.069Z,17.70
2022-09-12T11:10:04.354Z,17.70
2022-09-12T11:12:41.586Z,17.60
2022-09-12T11:15:18.165Z,17.30
2022-09-12T11:17:52.890Z,17.30
2022-09-12T11:20:43.551Z,17.60
2022-09-12T11:23:38.854Z,17.90
2022-09-12T11:26:11.171Z,17.90
2022-09-12T11:28:47.317Z,17.90
2022-09-12T11:31:24.940Z,17.80
2022-09-12T11:33:56.662Z,17.80
2022-09-12T11:36:32.224Z,17.80
2022-09-12T11:39:07.891Z,18.20
2022-09-12T11:41:37.158Z,17.90
2022-09-12T11:44:11.743Z,18.00
2022-09-12T11:46:40.541Z,17.90
2022-09-12T11:49:15.002Z,17.50
2022-09-12T11:51:45.406Z,17.50
2022-09-12T11:54:17.335Z,17.50
2022-09-12T11:56:47.197Z,17.60
2022-09-12T11:59:27.034Z,17.60
2022-09-12T12:01:59.129Z,17.80
2022-09-12T12:04:31.441Z,17.50
2022-09-12T12:07:03.129Z,17.60
2022-09-12T12:09:32.699Z,17.50
2022-09-12T12:12:02.963Z,17.20
2022-09-12T12:14:33.206Z,17.20
2022-09-12T12:17:01.730Z,17.20
2022-09-12T12:19:37.586Z,17.40
2022-09-12T12:22:09.522Z,17.40
2022-09-12T12:24:55.085Z,17.40
2022-09-12T12:27:46.310Z,17.20
2022-09-12T12:30:47.585Z,17.10
2022-09-12T12:33:30.566Z,17.00
2022-09-12T12:36:05.916Z,17.00
2022-09-12T12:38:34.913Z,17.00
2022-09-12T12:41:21.323Z,17.00
2022-09-12T12:43:52.010Z,16.80
2022-09-12T12:46:21.090Z,16.80
2022-09-12T12:49:09.540Z,16.90
2022-09-12T12:51:55.345Z,16.90
2022-09-12T12:54:53.277Z,17.10
2022-09-12T12:57:25.850Z,17.10
2022-09-12T12:59:57.975Z,17.20
2022-09-12T13:02:29.105Z,17.20
2022-09-12T13:04:57.221Z,17.10
2022-09-12T13:07:36.575Z,17.10
2022-09-12T13:10:06.579Z,17.40
2022-09-12T13:12:37.076Z,17.60
2022-09-12T13:15:27.725Z,17.60
2022-09-12T13:18:00.340Z,17.60
2022-09-12T13:20:29.977Z,17.80
2022-09-12T13:22:58.787Z,17.80
2022-09-12T13:25:36.211Z,17.90
2022-09-12T13:28:08.567Z,17.90
2022-09-12T13:30:37.706Z,18.10
2022-09-12T13:33:17.379Z,18.10
2022-09-12T13:35:55.878Z,18.10
2022-09-12T13:38:27.750Z,18.10
2022-09-12T13:41:06.768Z,17.90
2022-09-12T13:43:38.684Z,17.90
2022-09-12T13:46:07.472Z,17.90
2022-09-12T13:48:37.200Z,17.90
2022-09-12T13:51:06.001Z,17.90
2022-09-12T13:53:37.235Z,17.80
2022-09-12T13:56:05.254Z,17.90
2022-09-12T13:58:34.838Z,17.80
2022-09-12T14:01:07.217Z,17.70
2022-09-12T14:03:58.925Z,17.80
2022-09-12T14:06:28.969Z,17.70
2022-09-12T14:09:01.524Z,17.80
2022-09-12T14:11:31.363Z,17.80
2022-09-12T14:13:59.505Z,18.10
2022-09-12T14:16:29.183Z,18.20
2022-09-12T14:18:57.972Z,18.20
2022-09-12T14:21:35.648Z,18.10
2022-09-12T14:24:07.834Z,18.10
2022-09-12T14:26:36.939Z,18.10
2022-09-12T14:29:06.703Z,18.10
2022-09-12T14:31:36.119Z,18.10
2022-09-12T14:34:11.614Z,18.00
2022-09-12T14:36:44.596Z,18.10
2022-09-12T14:39:25.736Z,18.10
2022-09-12T14:42:02.404Z,18.20
2022-09-12T14:44:31.133Z,18.30
2022-09-12T14:47:01.554Z,18.30
2022-09-12T14:49:32.732Z,18.30
2022-09-12T14:52:03.395Z,18.40
2022-09-12T14:54:43.810Z,18.50
2022-09-12T14:57:31.330Z,18.60
2022-09-12T15:00:06.599Z,18.60
2022-09-12T15:02:35.149Z,18.50
2022-09-12T15:05:22.732Z,18.60
2022-09-12T15:07:56.988Z,18.70
2022-09-12T15:10:27.391Z,18.80
2022-09-12T15:13:07.980Z,18.90
2022-09-12T15:15:36.668Z,19.00
2022-09-12T15:18:06.845Z,18.70
2022-09-12T15:20:36.950Z,18.80
2022-09-12T15:23:06.621Z,18.70
2022-09-12T15:25:34.526Z,18.60
2022-09-12T15:28:02.996Z,18.60
2022-09-12T15:30:30.901Z,18.30
2022-09-12T15:33:01.385Z,18.20
2022-09-12T15:35:34.380Z,18.00
2022-09-12T15:38:02.341Z,17.80
2022-09-12T15:40:31.916Z,17.90
2022-09-12T15:43:00.111Z,17.90
2022-09-12T15:45:29.589Z,17.80
2022-09-12T15:47:57.715Z,17.80
2022-09-12T15:50:26.386Z,17.60
2022-09-12T15:52:54.396Z,17.50
2022-09-12T15:55:23.429Z,17.40
2022-09-12T15:57:53.185Z,17.50
2022-09-12T16:00:21.282Z,17.50
2022-09-12T16:02:53.345Z,17.70
2022-09-12T16:05:22.406Z,17.50
2022-09-12T16:07:51.925Z,17.50
2022-09-12T16:10:21.315Z,17.30
2022-09-12T16:12:49.278Z,17.20
2022-09-12T16:15:19.994Z,17.10
2022-09-12T16:17:48.137Z,17.30
2022-09-12T16:20:16.361Z,17.20
2022-09-12T16:22:44.371Z,17.20
2022-09-12T16:25:12.326Z,17.20
2022-09-12T16:27:40.295Z,17.30
2022-09-12T16:30:08.973Z,17.20
2022-09-12T16:32:38.429Z,17.10
2022-09-12T16:35:07.138Z,17.00
2022-09-12T16:37:35.498Z,17.00
2022-09-12T16:40:03.801Z,17.00
2022-09-12T16:42:31.830Z,16.80
2022-09-12T16:45:00.025Z,16.70
2022-09-12T16:47:28.183Z,16.60
2022-09-12T16:49:57.821Z,16.50
2022-09-12T16:52:28.949Z,16.30
2022-09-12T16:54:59.821Z,16.40
2022-09-12T16:57:28.003Z,16.40
2022-09-12T16:59:58.672Z,16.20
2022-09-12T17:02:26.670Z,16.20
2022-09-12T17:04:54.992Z,16.20
2022-09-12T17:07:24.517Z,16.00
2022-09-12T17:09:52.546Z,16.00
2022-09-12T17:12:20.458Z,15.80
2022-09-12T17:14:48.530Z,15.70
2022-09-12T17:17:16.503Z,15.70
2022-09-12T17:19:44.887Z,15.70
2022-09-12T17:22:13.138Z,15.70
2022-09-12T17:24:47.980Z,15.60
2022-09-12T17:27:15.889Z,15.70
2022-09-12T17:29:44.042Z,15.70
2022-09-12T17:32:17.539Z,15.60
2022-09-12T17:34:45.948Z,15.50
2022-09-12T17:37:14.359Z,15.40
2022-09-12T17:39:45.107Z,15.40
2022-09-12T17:42:13.254Z,15.30
2022-09-12T17:44:41.521Z,15.30
2022-09-12T17:47:09.583Z,15.20
2022-09-12T17:49:38.101Z,15.20
2022-09-12T17:52:06.102Z,15.20
2022-09-12T17:54:34.117Z,15.20
2022-09-12T17:57:05.297Z,15.20
2022-09-12T17:59:33.600Z,15.20
2022-09-12T18:02:12.892Z,15.00
2022-09-12T18:04:41.881Z,15.00
2022-09-12T18:07:10.333Z,15.00
2022-09-12T18:09:39.141Z,15.00
2022-09-12T18:12:09.585Z,15.00
2022-09-12T18:14:40.554Z,14.90
2022-09-12T18:17:12.488Z,14.90
2022-09-12T18:19:42.685Z,14.80
2022-09-12T18:22:12.821Z,14.80
2022-09-12T18:24:43.301Z,14.80
2022-09-12T18:27:15.343Z,14.80
2022-09-12T18:30:04.170Z,14.80
2022-09-12T18:32:39.010Z,14.70
2022-09-12T18:35:13.734Z,14.70
2022-09-12T18:37:48.832Z,14.70
2022-09-12T18:40:20.957Z,14.70
2022-09-12T18:42:55.091Z,14.60
2022-09-12T18:45:29.852Z,14.60
2022-09-12T18:48:03.016Z,14.60
2022-09-12T18:50:35.730Z,14.60
2022-09-12T18:53:07.808Z,14.60
2022-09-12T18:55:39.918Z,14.50
2022-09-12T18:58:13.815Z,14.50
2022-09-12T19:00:52.102Z,14.50
2022-09-12T19:03:25.058Z,14.50
2022-09-12T19:05:57.858Z,14.50
2022-09-12T19:08:30.446Z,14.50
2022-09-12T19:11:02.084Z,14.50
2022-09-12T19:13:36.740Z,14.40
2022-09-12T19:16:11.073Z,14.30
2022-09-12T19:18:44.107Z,14.40
2022-09-12T19:21:17.304Z,14.40
2022-09-12T19:23:49.941Z,14.30
2022-09-12T19:26:25.518Z,14.40
2022-09-12T19:29:04.969Z,14.30
2022-09-12T19:31:38.768Z,14.30
2022-09-12T19:34:10.670Z,14.20
2022-09-12T19:36:45.254Z,14.20
2022-09-12T19:39:17.401Z,14.20
2022-09-12T19:41:48.892Z,14.20
2022-09-12T19:44:21.820Z,14.10
2022-09-12T19:46:51.581Z,14.10
2022-09-12T19:49:21.136Z,14.20
2022-09-12T19:51:49.806Z,14.10
2022-09-12T19:54:18.276Z,14.10
2022-09-12T19:56:46.919Z,14.00
2022-09-12T19:59:15.584Z,14.00
2022-09-12T20:01:45.036Z,14.00
2022-09-12T20:04:13.134Z,14.00
2022-09-12T20:06:46.523Z,14.00
2022-09-12T20:09:23.758Z,14.00
2022-09-12T20:11:51.726Z,14.00
2022-09-12T20:14:21.355Z,13.90
2022-09-12T20:16:50.877Z,13.90
2022-09-12T20:19:19.063Z,13.90
2022-09-12T20:21:47.034Z,13.90
2022-09-12T20:24:15.949Z,13.90
2022-09-12T20:26:44.310Z,13.80
2022-09-12T20:29:12.505Z,13.80
2022-09-12T20:31:41.805Z,13.80
2022-09-12T20:34:15.048Z,13.70
2022-09-12T20:36:46.356Z,13.70
2022-09-12T20:39:15.343Z,13.70
2022-09-12T20:41:46.556Z,13.60
2022-09-12T20:44:14.743Z,13.60
2022-09-12T20:46:42.820Z,13.60
2022-09-12T20:49:13.815Z,13.50
2022-09-12T20:51:41.755Z,13.50
2022-09-12T20:54:09.672Z,13.50
2022-09-12T20:56:38.079Z,13.40
2022-09-12T20:59:06.317Z,13.40
2022-09-12T21:01:37.843Z,13.40
2022-09-12T21:04:06.371Z,13.40
2022-09-12T21:06:35.665Z,13.30
2022-09-12T21:09:04.013Z,13.40
2022-09-12T21:11:31.969Z,13.30
2022-09-12T21:14:00.076Z,13.20
2022-09-12T21:16:28.195Z,13.20
2022-09-12T21:18:56.759Z,13.20
2022-09-12T21:21:25.433Z,13.10
2022-09-12T21:23:58.297Z,13.20
2022-09-12T21:26:26.269Z,13.10
2022-09-12T21:28:54.297Z,13.10
2022-09-12T21:31:22.262Z,13.10
2022-09-12T21:33:50.493Z,13.00
2022-09-12T21:36:18.427Z,13.00
2022-09-12T21:38:46.539Z,13.00
2022-09-12T21:41:16.586Z,13.00
2022-09-12T21:43:47.598Z,13.40
2022-09-12T21:46:15.637Z,12.90
2022-09-12T21:48:43.771Z,12.90
2022-09-12T21:51:11.737Z,12.90
2022-09-12T21:53:39.862Z,12.90
2022-09-12T21:56:08.969Z,12.90
2022-09-12T21:58:38.549Z,12.70
2022-09-12T22:01:08.762Z,12.70
2022-09-12T22:03:36.780Z,12.80
2022-09-12T22:06:06.007Z,12.70
2022-09-12T22:08:34.837Z,12.70
2022-09-12T22:11:04.676Z,12.70
2022-09-12T22:13:35.079Z,12.60
2022-09-12T22:16:05.076Z,12.60
2022-09-12T22:18:33.891Z,12.70
2022-09-12T22:21:02.725Z,12.70
2022-09-12T22:23:48.406Z,12.60
2022-09-12T22:26:16.606Z,12.70
2022-09-12T22:28:45.163Z,12.60
2022-09-12T22:31:15.083Z,12.50
2022-09-12T22:33:43.057Z,12.50
2022-09-12T22:36:11.650Z,12.50
2022-09-12T22:38:39.930Z,12.50
2022-09-12T22:41:08.559Z,12.50
2022-09-12T22:43:36.605Z,12.40
2022-09-12T22:46:07.105Z,12.50
2022-09-12T22:48:37.128Z,12.50
2022-09-12T22:51:05.349Z,12.50
2022-09-12T22:53:33.374Z,12.50
2022-09-12T22:56:01.741Z,12.50
2022-09-12T22:58:29.637Z,12.50
2022-09-12T23:00:57.821Z,12.50
2022-09-12T23:03:25.853Z,12.50
2022-09-12T23:05:55.327Z,12.50
2022-09-12T23:08:23.300Z,12.50
2022-09-12T23:10:51.373Z,12.50
2022-09-12T23:13:19.274Z,12.60
2022-09-12T23:15:47.470Z,12.50
2022-09-12T23:18:15.440Z,12.50
2022-09-12T23:20:43.473Z,12.50
2022-09-12T23:23:12.790Z,12.50
2022-09-12T23:25:40.731Z,12.50
2022-09-12T23:28:08.735Z,12.50
2022-09-12T23:30:38.107Z,12.50
2022-09-12T23:33:06.077Z,12.50
2022-09-12T23:35:33.998Z,12.50
2022-09-12T23:38:04.662Z,12.50
2022-09-12T23:40:34.008Z,12.50
2022-09-12T23:43:02.022Z,12.50
2022-09-12T23:45:30.020Z,12.50
2022-09-12T23:47:58.167Z,12.50
2022-09-12T23:50:26.656Z,12.50
2022-09-12T23:52:54.657Z,12.50
2022-09-12T23:55:22.546Z,12.50
2022-09-12T23:57:52.054Z,12.40
