createdAt,value
2018-06-28T00:02:29.866Z,18.97
2018-06-28T00:05:00.628Z,20.77
2018-06-28T00:07:31.280Z,20.50
2018-06-28T00:10:02.148Z,21.03
2018-06-28T00:12:32.952Z,18.27
2018-06-28T00:15:03.830Z,22.20
2018-06-28T00:17:33.920Z,18.73
2018-06-28T00:20:04.538Z,19.90
2018-06-28T00:22:35.085Z,20.40
2018-06-28T00:25:05.997Z,19.13
2018-06-28T00:27:36.565Z,21.10
2018-06-28T00:30:07.462Z,21.00
2018-06-28T00:32:38.025Z,23.20
2018-06-28T00:35:09.053Z,16.47
2018-06-28T00:37:39.471Z,17.93
2018-06-28T00:40:10.317Z,18.87
2018-06-28T00:42:41.039Z,21.60
2018-06-28T00:45:12.098Z,24.63
2018-06-28T00:47:42.774Z,26.20
2018-06-28T00:50:13.787Z,24.13
2018-06-28T00:52:44.546Z,21.27
2018-06-28T00:55:15.566Z,23.77
2018-06-28T00:57:45.686Z,25.03
2018-06-28T01:00:16.534Z,23.47
2018-06-28T01:02:47.216Z,25.33
2018-06-28T01:05:17.739Z,24.67
2018-06-28T01:07:48.373Z,20.93
2018-06-28T01:10:19.082Z,21.60
2018-06-28T01:12:49.833Z,23.83
2018-06-28T01:15:20.505Z,25.47
2018-06-28T01:17:51.265Z,20.17
2018-06-28T01:20:21.813Z,19.37
2018-06-28T01:22:52.577Z,17.80
2018-06-28T01:25:23.408Z,16.83
2018-06-28T01:27:54.165Z,20.03
2018-06-28T01:30:25.036Z,17.50
2018-06-28T01:32:55.713Z,16.30
2018-06-28T01:35:26.525Z,16.33
2018-06-28T01:37:57.289Z,12.13
2018-06-28T01:40:28.157Z,14.37
2018-06-28T01:43:29.089Z,18.23
2018-06-28T01:46:00.056Z,17.13
2018-06-28T01:48:30.835Z,12.67
2018-06-28T01:51:01.818Z,13.97
2018-06-28T01:53:32.554Z,12.37
2018-06-28T01:56:04.558Z,10.73
2018-06-28T01:58:35.311Z,15.07
2018-06-28T02:01:06.079Z,10.93
2018-06-28T02:03:36.762Z,11.00
2018-06-28T02:06:07.457Z,9.70
2018-06-28T02:08:37.689Z,12.50
2018-06-28T02:11:08.725Z,17.57
2018-06-28T02:13:39.405Z,12.53
2018-06-28T02:16:10.172Z,12.57
2018-06-28T02:18:40.866Z,9.80
2018-06-28T02:21:11.705Z,12.20
2018-06-28T02:23:42.332Z,12.13
2018-06-28T02:26:13.206Z,13.33
2018-06-28T02:28:43.930Z,17.80
2018-06-28T02:31:14.796Z,21.17
2018-06-28T02:33:46.289Z,21.63
2018-06-28T02:36:20.022Z,25.67
2018-06-28T02:38:51.302Z,21.50
2018-06-28T02:41:23.422Z,18.67
2018-06-28T02:43:54.676Z,22.33
2018-06-28T02:46:25.531Z,19.47
2018-06-28T02:48:56.221Z,20.37
2018-06-28T02:51:27.057Z,19.20
2018-06-28T02:53:57.683Z,20.50
2018-06-28T02:56:28.573Z,18.27
2018-06-28T02:59:00.350Z,18.43
2018-06-28T03:01:30.926Z,20.17
2018-06-28T03:04:01.101Z,17.10
2018-06-28T03:06:31.705Z,13.70
2018-06-28T03:09:02.365Z,14.30
2018-06-28T03:11:35.144Z,13.00
2018-06-28T03:14:05.726Z,11.47
2018-06-28T03:16:36.605Z,9.93
2018-06-28T03:19:07.181Z,11.57
2018-06-28T03:21:38.130Z,8.90
2018-06-28T03:24:08.850Z,8.57
2018-06-28T03:26:39.606Z,9.17
2018-06-28T03:29:10.230Z,8.67
2018-06-28T03:31:40.970Z,8.87
2018-06-28T03:34:11.647Z,6.47
2018-06-28T03:36:42.646Z,14.33
2018-06-28T03:39:14.389Z,8.87
2018-06-28T03:41:45.425Z,7.60
2018-06-28T03:44:15.721Z,12.00
2018-06-28T03:46:46.670Z,10.50
2018-06-28T03:49:16.785Z,9.63
2018-06-28T03:51:47.221Z,6.27
2018-06-28T03:54:17.893Z,6.33
2018-06-28T03:56:48.465Z,6.43
2018-06-28T03:59:19.230Z,8.97
2018-06-28T04:01:49.237Z,9.40
2018-06-28T04:04:20.225Z,4.53
2018-06-28T04:06:50.871Z,7.47
2018-06-28T04:09:21.838Z,7.30
2018-06-28T04:11:52.556Z,10.60
2018-06-28T04:14:23.469Z,9.07
2018-06-28T04:16:55.027Z,4.10
2018-06-28T04:19:25.665Z,7.43
2018-06-28T04:21:56.217Z,5.37
2018-06-28T04:24:26.946Z,11.80
2018-06-28T04:26:57.561Z,3.93
2018-06-28T04:29:28.236Z,4.47
2018-06-28T04:31:58.333Z,3.73
2018-06-28T04:34:29.697Z,3.63
2018-06-28T04:37:00.450Z,4.60
2018-06-28T04:39:31.218Z,5.57
2018-06-28T04:42:01.914Z,6.87
2018-06-28T04:44:32.637Z,4.20
2018-06-28T04:47:02.628Z,5.20
2018-06-28T04:49:33.550Z,5.17
2018-06-28T04:52:04.192Z,7.60
2018-06-28T04:54:35.003Z,4.20
2018-06-28T04:57:05.854Z,4.70
2018-06-28T04:59:36.625Z,6.20
2018-06-28T05:02:06.725Z,4.20
2018-06-28T05:04:37.570Z,3.83
2018-06-28T05:07:08.440Z,4.17
2018-06-28T05:09:39.157Z,4.60
2018-06-28T05:12:09.361Z,4.43
2018-06-28T05:14:40.214Z,3.87
2018-06-28T05:17:10.764Z,5.80
2018-06-28T05:19:41.501Z,5.80
2018-06-28T05:22:11.993Z,5.30
2018-06-28T05:24:42.954Z,4.67
2018-06-28T05:27:13.574Z,4.77
2018-06-28T05:29:44.310Z,4.03
2018-06-28T05:32:15.054Z,3.50
2018-06-28T05:34:45.848Z,4.07
2018-06-28T05:37:16.435Z,3.40
2018-06-28T05:39:47.337Z,4.60
2018-06-28T05:42:18.149Z,10.70
2018-06-28T05:44:49.006Z,6.60
2018-06-28T05:47:20.026Z,5.80
2018-06-28T05:49:50.738Z,6.77
2018-06-28T05:52:21.538Z,6.23
2018-06-28T05:54:52.493Z,7.90
2018-06-28T05:57:23.338Z,4.77
2018-06-28T05:59:54.149Z,5.90
2018-06-28T06:02:24.946Z,6.50
2018-06-28T06:04:55.742Z,6.47
2018-06-28T06:07:26.428Z,9.53
2018-06-28T06:09:57.510Z,5.37
2018-06-28T06:12:28.377Z,5.20
2018-06-28T06:14:59.893Z,6.47
2018-06-28T06:17:30.620Z,8.17
2018-06-28T06:20:01.530Z,4.67
2018-06-28T06:22:31.665Z,6.50
2018-06-28T06:25:02.717Z,5.33
2018-06-28T06:27:32.973Z,5.43
2018-06-28T06:30:03.871Z,8.33
2018-06-28T06:32:34.118Z,9.27
2018-06-28T06:35:05.090Z,6.23
2018-06-28T06:37:35.870Z,7.57
2018-06-28T06:40:06.947Z,6.57
2018-06-28T06:42:37.673Z,6.83
2018-06-28T06:45:08.951Z,6.73
2018-06-28T06:47:39.024Z,6.07
2018-06-28T06:50:09.838Z,9.50
2018-06-28T06:52:40.462Z,6.10
2018-06-28T06:55:11.166Z,7.53
2018-06-28T06:57:41.876Z,6.27
2018-06-28T07:00:12.711Z,9.17
2018-06-28T07:02:43.370Z,5.77
2018-06-28T07:05:13.897Z,6.63
2018-06-28T07:07:44.146Z,5.77
2018-06-28T07:10:15.054Z,9.27
2018-06-28T07:12:45.654Z,11.13
2018-06-28T07:15:16.413Z,8.97
2018-06-28T07:17:47.201Z,7.77
2018-06-28T07:20:17.893Z,7.93
2018-06-28T07:22:48.728Z,7.40
2018-06-28T07:25:19.622Z,8.63
2018-06-28T07:27:50.211Z,7.73
2018-06-28T07:30:21.394Z,14.80
2018-06-28T07:32:51.933Z,10.23
2018-06-28T07:35:22.606Z,9.27
2018-06-28T07:37:52.846Z,6.93
2018-06-28T07:40:23.698Z,9.17
2018-06-28T07:42:54.049Z,11.33
2018-06-28T07:45:24.714Z,7.87
2018-06-28T07:47:54.809Z,7.87
2018-06-28T07:50:25.649Z,12.47
2018-06-28T07:52:56.263Z,9.30
2018-06-28T07:55:27.063Z,7.20
2018-06-28T07:57:58.206Z,7.60
2018-06-28T08:00:28.914Z,10.53
2018-06-28T08:02:59.121Z,8.10
2018-06-28T08:05:30.195Z,10.07
2018-06-28T08:08:00.862Z,6.33
2018-06-28T08:10:31.746Z,7.10
2018-06-28T08:13:02.436Z,9.90
2018-06-28T08:15:33.257Z,10.33
2018-06-28T08:18:04.707Z,8.43
2018-06-28T08:20:35.611Z,9.90
2018-06-28T08:23:09.014Z,10.70
2018-06-28T08:25:39.930Z,20.80
2018-06-28T08:28:10.741Z,8.47
2018-06-28T08:30:41.605Z,13.60
2018-06-28T08:33:12.377Z,15.20
2018-06-28T08:35:43.196Z,13.80
2018-06-28T08:38:13.946Z,17.70
2018-06-28T08:40:44.655Z,10.90
2018-06-28T08:43:15.511Z,14.33
2018-06-28T08:45:46.371Z,12.40
2018-06-28T08:48:17.074Z,11.00
2018-06-28T08:50:47.794Z,12.93
2018-06-28T08:53:18.441Z,14.70
2018-06-28T08:55:49.114Z,11.27
2018-06-28T08:58:19.815Z,8.97
2018-06-28T09:00:50.722Z,19.73
2018-06-28T09:03:21.366Z,8.60
2018-06-28T09:05:52.147Z,9.07
2018-06-28T09:08:22.884Z,10.33
2018-06-28T09:10:53.613Z,11.03
2018-06-28T09:13:23.713Z,8.23
2018-06-28T09:15:54.910Z,7.07
2018-06-28T09:18:25.630Z,6.97
2018-06-28T09:20:56.503Z,6.87
2018-06-28T09:23:27.129Z,8.70
2018-06-28T09:25:57.867Z,7.90
2018-06-28T09:28:28.555Z,8.40
2018-06-28T09:30:59.444Z,9.93
2018-06-28T09:33:29.969Z,6.50
2018-06-28T09:36:00.897Z,7.37
2018-06-28T09:38:31.544Z,7.90
2018-06-28T09:41:02.366Z,8.83
2018-06-28T09:43:33.007Z,8.70
2018-06-28T09:46:03.797Z,9.07
2018-06-28T09:48:34.479Z,7.07
2018-06-28T09:51:05.142Z,10.27
2018-06-28T09:53:35.413Z,7.37
2018-06-28T09:56:06.321Z,7.43
2018-06-28T09:58:37.006Z,8.27
2018-06-28T10:01:07.685Z,5.87
2018-06-28T10:03:37.764Z,6.27
2018-06-28T10:06:08.739Z,4.77
2018-06-28T10:08:39.525Z,4.80
2018-06-28T10:11:10.360Z,5.53
2018-06-28T10:13:41.194Z,7.20
2018-06-28T10:16:11.778Z,6.47
2018-06-28T10:18:42.517Z,6.33
2018-06-28T10:21:13.357Z,6.30
2018-06-28T10:23:44.129Z,6.53
2018-06-28T10:26:14.645Z,6.80
2018-06-28T10:28:45.222Z,6.57
2018-06-28T10:31:16.114Z,6.37
2018-06-28T10:33:46.807Z,11.37
2018-06-28T10:36:17.546Z,7.50
2018-06-28T10:38:48.227Z,9.83
2018-06-28T10:41:18.910Z,8.70
2018-06-28T10:43:49.044Z,10.37
2018-06-28T10:46:19.789Z,8.77
2018-06-28T10:48:50.473Z,8.63
2018-06-28T10:51:21.222Z,8.67
2018-06-28T10:53:51.371Z,7.10
2018-06-28T10:56:22.208Z,6.33
2018-06-28T10:58:52.993Z,3.47
2018-06-28T11:01:24.248Z,2.40
2018-06-28T11:03:54.403Z,2.47
2018-06-28T11:06:25.471Z,4.60
2018-06-28T11:08:56.174Z,2.90
2018-06-28T11:11:26.922Z,3.47
2018-06-28T11:13:57.630Z,2.80
2018-06-28T11:16:28.376Z,3.67
2018-06-28T11:18:59.078Z,1.90
2018-06-28T11:21:30.038Z,2.33
2018-06-28T11:24:00.731Z,3.77
2018-06-28T11:26:31.727Z,7.30
2018-06-28T11:29:02.419Z,3.17
2018-06-28T11:31:33.319Z,2.70
2018-06-28T11:34:04.099Z,2.47
2018-06-28T11:36:34.970Z,3.20
2018-06-28T11:39:08.763Z,3.13
2018-06-28T11:41:40.021Z,2.23
2018-06-28T11:44:11.163Z,2.97
2018-06-28T11:46:42.171Z,3.37
2018-06-28T11:49:12.970Z,3.87
2018-06-28T11:51:43.894Z,2.43
2018-06-28T11:54:14.667Z,2.97
2018-06-28T11:56:45.554Z,4.07
2018-06-28T11:59:16.246Z,2.70
2018-06-28T12:01:47.069Z,4.00
2018-06-28T12:04:17.806Z,3.97
2018-06-28T12:06:48.765Z,5.23
2018-06-28T12:09:19.574Z,3.80
2018-06-28T12:11:50.420Z,3.47
2018-06-28T12:14:21.097Z,3.60
2018-06-28T12:16:51.984Z,4.27
2018-06-28T12:19:22.598Z,2.80
2018-06-28T12:21:53.468Z,7.20
2018-06-28T12:24:24.183Z,3.60
2018-06-28T12:26:54.846Z,2.57
2018-06-28T12:29:25.492Z,2.83
2018-06-28T12:31:56.486Z,4.93
2018-06-28T12:34:27.174Z,4.03
2018-06-28T12:36:58.154Z,4.57
2018-06-28T12:39:28.357Z,1.83
2018-06-28T12:41:59.314Z,1.63
2018-06-28T12:44:29.422Z,2.20
2018-06-28T12:49:07.878Z,3.80
2018-06-28T12:51:54.638Z,6.00
2018-06-28T12:54:25.934Z,3.10
2018-06-28T12:56:56.713Z,3.37
2018-06-28T12:59:27.338Z,2.60
2018-06-28T13:01:57.909Z,2.60
2018-06-28T13:04:28.693Z,4.37
2018-06-28T13:07:00.562Z,4.63
2018-06-28T13:09:32.235Z,6.30
2018-06-28T13:12:02.931Z,5.37
2018-06-28T13:14:33.605Z,6.67
2018-06-28T13:17:04.282Z,4.60
2018-06-28T13:19:34.921Z,5.17
2018-06-28T13:22:05.590Z,3.97
2018-06-28T13:24:36.332Z,3.10
2018-06-28T13:27:07.164Z,4.87
2018-06-28T13:29:38.389Z,4.10
2018-06-28T13:32:08.978Z,5.53
2018-06-28T13:34:39.297Z,3.27
2018-06-28T13:37:09.385Z,4.87
2018-06-28T13:39:40.393Z,4.70
2018-06-28T13:42:11.614Z,7.70
2018-06-28T13:44:42.377Z,7.77
2018-06-28T13:47:13.028Z,4.37
2018-06-28T13:49:43.871Z,6.93
2018-06-28T13:52:14.542Z,3.70
2018-06-28T13:54:45.425Z,5.40
2018-06-28T13:57:16.086Z,6.37
2018-06-28T13:59:47.169Z,3.83
2018-06-28T14:02:17.730Z,4.60
2018-06-28T14:04:48.634Z,5.93
2018-06-28T14:07:19.298Z,7.53
2018-06-28T14:09:50.025Z,6.43
2018-06-28T14:12:20.718Z,10.40
2018-06-28T14:14:51.590Z,5.27
2018-06-28T14:17:22.258Z,4.13
2018-06-28T14:32:32.321Z,3.87
2018-06-28T14:35:03.129Z,2.60
2018-06-28T14:37:33.794Z,5.33
2018-06-28T14:40:04.982Z,3.37
2018-06-28T14:42:35.689Z,4.83
2018-06-28T14:45:06.693Z,5.60
2018-06-28T14:47:37.522Z,6.97
2018-06-28T14:50:07.956Z,6.10
2018-06-28T14:52:38.718Z,4.57
2018-06-28T14:55:10.242Z,4.57
2018-06-28T14:57:41.225Z,4.47
2018-06-28T15:00:11.900Z,5.17
2018-06-28T15:02:42.609Z,3.87
2018-06-28T15:05:13.277Z,2.27
2018-06-28T15:07:44.099Z,2.23
2018-06-28T15:10:14.670Z,4.87
2018-06-28T15:12:45.406Z,1.97
2018-06-28T15:15:16.167Z,4.60
2018-06-28T15:17:46.689Z,4.13
2018-06-28T15:20:17.247Z,2.83
2018-06-28T15:22:47.827Z,4.60
2018-06-28T15:25:18.433Z,3.13
2018-06-28T15:27:49.271Z,3.17
2018-06-28T15:30:19.878Z,2.40
2018-06-28T15:32:50.645Z,2.33
2018-06-28T15:35:21.213Z,3.77
2018-06-28T15:37:51.898Z,2.63
2018-06-28T15:40:22.429Z,3.63
2018-06-28T15:42:53.549Z,7.50
2018-06-28T15:45:24.181Z,3.57
2018-06-28T15:47:54.930Z,4.93
2018-06-28T15:50:25.635Z,4.33
2018-06-28T15:52:56.425Z,4.53
2018-06-28T15:55:27.159Z,2.20
2018-06-28T15:57:58.090Z,5.93
2018-06-28T16:00:28.613Z,2.93
2018-06-28T16:02:59.400Z,4.67
2018-06-28T16:05:30.094Z,2.83
2018-06-28T16:08:00.865Z,2.27
2018-06-28T16:10:31.423Z,2.97
2018-06-28T16:13:02.149Z,4.80
2018-06-28T16:15:32.551Z,3.67
2018-06-28T16:18:03.234Z,2.90
2018-06-28T16:20:33.889Z,4.60
2018-06-28T16:23:04.709Z,2.80
2018-06-28T16:25:35.506Z,3.10
2018-06-28T16:28:06.551Z,3.00
2018-06-28T16:30:37.184Z,3.70
2018-06-28T16:33:08.099Z,3.50
2018-06-28T16:35:38.802Z,3.37
2018-06-28T16:38:09.842Z,3.17
2018-06-28T16:40:40.444Z,4.63
2018-06-28T16:43:11.157Z,3.60
2018-06-28T16:45:41.633Z,5.07
2018-06-28T16:48:12.537Z,3.17
2018-06-28T16:50:43.008Z,6.37
2018-06-28T16:53:14.178Z,5.53
2018-06-28T16:55:44.930Z,3.50
2018-06-28T16:58:15.816Z,3.33
2018-06-28T17:00:46.631Z,4.07
2018-06-28T17:03:18.145Z,3.97
2018-06-28T17:05:48.733Z,8.20
2018-06-28T17:08:19.561Z,4.07
2018-06-28T17:10:49.657Z,5.23
2018-06-28T17:13:20.609Z,4.27
2018-06-28T17:15:51.361Z,4.40
2018-06-28T17:18:22.144Z,4.27
2018-06-28T17:20:52.785Z,3.93
2018-06-28T17:23:24.066Z,5.40
2018-06-28T17:25:54.156Z,4.33
2018-06-28T17:28:24.953Z,7.73
2018-06-28T17:30:55.608Z,4.53
2018-06-28T17:33:26.482Z,5.70
2018-06-28T17:35:56.491Z,5.80
2018-06-28T17:38:27.199Z,6.60
2018-06-28T17:40:57.770Z,6.60
2018-06-28T17:43:28.698Z,8.60
2018-06-28T17:45:59.382Z,6.83
2018-06-28T17:48:30.123Z,7.13
2018-06-28T17:51:00.458Z,6.27
2018-06-28T17:53:31.150Z,7.90
2018-06-28T17:56:01.916Z,7.40
2018-06-28T17:58:32.850Z,4.17
2018-06-28T18:01:03.494Z,4.37
2018-06-28T18:03:34.525Z,5.20
2018-06-28T18:06:05.185Z,4.70
2018-06-28T18:08:35.868Z,4.20
2018-06-28T18:11:06.536Z,4.37
2018-06-28T18:13:37.316Z,6.00
2018-06-28T18:16:08.053Z,6.73
2018-06-28T18:18:38.907Z,8.43
2018-06-28T18:21:09.671Z,7.70
2018-06-28T18:23:40.486Z,10.10
2018-06-28T18:26:11.145Z,9.93
2018-06-28T18:28:42.189Z,6.90
2018-06-28T18:31:15.713Z,5.03
2018-06-28T18:33:47.206Z,5.90
2018-06-28T18:36:17.883Z,7.63
2018-06-28T18:38:48.635Z,5.40
2018-06-28T18:41:19.250Z,8.87
2018-06-28T18:43:50.090Z,7.43
2018-06-28T18:46:20.853Z,5.70
2018-06-28T18:48:51.593Z,11.70
2018-06-28T18:51:22.484Z,6.63
2018-06-28T18:53:53.165Z,6.17
2018-06-28T18:56:23.753Z,7.00
2018-06-28T18:58:55.438Z,7.60
2018-06-28T19:01:26.007Z,9.77
2018-06-28T19:03:56.847Z,5.70
2018-06-28T19:06:27.622Z,5.30
2018-06-28T19:08:58.354Z,9.47
2018-06-28T19:11:29.146Z,6.27
2018-06-28T19:14:04.880Z,6.87
2018-06-28T19:16:40.630Z,7.27
2018-06-28T19:19:11.893Z,10.30
2018-06-28T19:21:47.340Z,4.87
2018-06-28T19:24:17.862Z,5.13
2018-06-28T19:26:49.145Z,4.00
2018-06-28T19:29:24.777Z,4.83
2018-06-28T19:32:00.545Z,5.47
2018-06-28T19:34:31.450Z,9.53
2018-06-28T19:37:02.030Z,6.73
2018-06-28T19:39:37.873Z,4.30
2018-06-28T19:42:13.385Z,7.80
2018-06-28T19:44:44.774Z,5.70
2018-06-28T19:47:15.515Z,9.00
2018-06-28T19:49:51.358Z,7.70
2018-06-28T19:52:26.858Z,8.30
2018-06-28T19:54:57.706Z,12.57
2018-06-28T19:57:29.274Z,6.07
2018-06-28T20:00:00.150Z,5.47
2018-06-28T20:02:35.935Z,13.73
2018-06-28T20:05:07.062Z,9.43
2018-06-28T20:07:37.857Z,12.00
2018-06-28T20:10:08.850Z,9.27
2018-06-28T20:12:44.583Z,8.77
2018-06-28T20:15:20.516Z,9.80
2018-06-28T20:18:02.938Z,10.53
2018-06-28T20:20:35.538Z,8.83
2018-06-28T20:23:06.186Z,8.73
2018-06-28T20:25:37.082Z,12.17
2018-06-28T20:29:14.285Z,11.60
2018-06-28T20:31:49.645Z,7.37
2018-06-28T20:34:20.305Z,14.43
2018-06-28T20:36:50.994Z,8.17
2018-06-28T20:39:21.669Z,12.57
2018-06-28T20:41:52.329Z,11.53
2018-06-28T20:44:22.421Z,13.73
2018-06-28T20:46:53.173Z,10.73
2018-06-28T20:49:23.910Z,11.67
2018-06-28T20:51:54.245Z,8.67
2018-06-28T20:54:25.075Z,9.67
2018-06-28T20:56:55.842Z,10.77
2018-06-28T20:59:26.318Z,9.37
2018-06-28T21:01:58.043Z,9.03
2018-06-28T21:04:28.830Z,10.47
2018-06-28T21:06:59.926Z,8.63
2018-06-28T21:09:30.656Z,11.83
2018-06-28T21:12:01.507Z,11.13
2018-06-28T21:14:32.333Z,7.53
2018-06-28T21:17:03.233Z,8.77
2018-06-28T21:19:33.943Z,12.33
2018-06-28T21:22:05.757Z,11.50
2018-06-28T21:24:36.410Z,11.53
2018-06-28T21:27:07.161Z,10.33
2018-06-28T21:29:37.866Z,13.50
2018-06-28T21:32:08.806Z,9.90
2018-06-28T21:34:39.982Z,11.67
2018-06-28T21:37:09.945Z,7.83
2018-06-28T21:39:40.485Z,8.07
2018-06-28T21:42:11.141Z,8.50
2018-06-28T21:44:41.781Z,7.77
2018-06-28T21:47:12.694Z,8.13
2018-06-28T21:49:43.290Z,9.17
2018-06-28T21:52:13.825Z,7.83
2018-06-28T21:54:44.529Z,7.57
2018-06-28T21:57:15.642Z,10.17
2018-06-28T21:59:46.289Z,10.93
2018-06-28T22:02:16.937Z,9.57
2018-06-28T22:04:47.797Z,17.00
2018-06-28T22:07:18.526Z,11.33
2018-06-28T22:09:49.206Z,8.33
2018-06-28T22:12:19.949Z,12.30
2018-06-28T22:14:51.022Z,13.17
2018-06-28T22:17:21.697Z,13.33
2018-06-28T22:19:52.212Z,10.27
2018-06-28T22:22:22.934Z,14.90
2018-06-28T22:24:53.790Z,21.60
2018-06-28T22:27:26.206Z,23.97
2018-06-28T22:29:57.045Z,19.47
2018-06-28T22:32:27.833Z,20.67
2018-06-28T22:34:58.934Z,16.50
2018-06-28T22:37:29.716Z,20.53
2018-06-28T22:40:00.437Z,15.83
2018-06-28T22:42:31.077Z,31.77
2018-06-28T22:45:01.806Z,35.13
2018-06-28T22:47:32.449Z,84.57
2018-06-28T22:50:04.538Z,82.73
2018-06-28T22:52:35.583Z,95.37
2018-06-28T22:55:06.217Z,89.20
2018-06-28T22:57:36.943Z,111.37
2018-06-28T23:00:08.995Z,52.30
2018-06-28T23:02:40.021Z,29.27
2018-06-28T23:05:10.821Z,18.80
2018-06-28T23:07:41.491Z,29.00
2018-06-28T23:10:12.527Z,22.27
2018-06-28T23:12:43.085Z,75.43
2018-06-28T23:15:14.003Z,82.33
2018-06-28T23:17:44.737Z,101.83
2018-06-28T23:20:15.473Z,22.30
2018-06-28T23:22:49.277Z,22.87
2018-06-28T23:25:20.209Z,20.37
2018-06-28T23:27:51.566Z,22.40
2018-06-28T23:30:22.285Z,27.87
2018-06-28T23:32:52.855Z,51.30
2018-06-28T23:35:23.814Z,101.33
2018-06-28T23:37:54.517Z,226.73
2018-06-28T23:40:25.323Z,222.33
2018-06-28T23:42:55.939Z,168.30
2018-06-28T23:45:26.774Z,95.23
2018-06-28T23:47:57.422Z,63.23
2018-06-28T23:50:28.113Z,64.30
2018-06-28T23:52:58.684Z,48.70
2018-06-28T23:55:29.353Z,47.93
2018-06-28T23:58:00.048Z,48.27
