createdAt,value
2019-04-04T00:00:48.281Z,101103.07
2019-04-04T00:01:51.599Z,101109.92
2019-04-04T00:02:53.080Z,101112.47
2019-04-04T00:03:54.577Z,101116.05
2019-04-04T00:04:57.790Z,101109.78
2019-04-04T00:05:59.497Z,101111.26
2019-04-04T00:07:01.030Z,101115.66
2019-04-04T00:08:02.534Z,101116.62
2019-04-04T00:09:07.360Z,101112.60
2019-04-04T00:10:08.899Z,101118.14
2019-04-04T00:11:10.375Z,101112.91
2019-04-04T00:12:11.880Z,101115.77
2019-04-04T00:13:13.360Z,101117.75
2019-04-04T00:14:14.864Z,101116.55
2019-04-04T00:15:16.390Z,101115.85
2019-04-04T00:16:17.917Z,101120.22
2019-04-04T00:17:19.337Z,101115.85
2019-04-04T00:18:20.864Z,101123.56
2019-04-04T00:19:22.383Z,101114.81
2019-04-04T00:20:24.059Z,101119.35
2019-04-04T00:21:25.552Z,101114.81
2019-04-04T00:22:27.061Z,101123.86
2019-04-04T00:23:28.545Z,101121.17
2019-04-04T00:24:29.962Z,101124.38
2019-04-04T00:25:31.458Z,101121.69
2019-04-04T00:26:32.938Z,101117.32
2019-04-04T00:27:34.449Z,101119.48
2019-04-04T00:28:35.973Z,101119.00
2019-04-04T00:29:37.492Z,101126.89
2019-04-04T00:30:38.997Z,101124.20
2019-04-04T00:31:40.658Z,101121.52
2019-04-04T00:32:42.083Z,101119.70
2019-04-04T00:33:43.572Z,101114.81
2019-04-04T00:34:45.976Z,101115.67
2019-04-04T00:35:47.469Z,101115.16
2019-04-04T00:36:48.988Z,101111.65
2019-04-04T00:37:50.500Z,101112.99
2019-04-04T00:38:51.917Z,101111.48
2019-04-04T00:39:53.434Z,101109.66
2019-04-04T00:40:54.941Z,101108.80
2019-04-04T00:41:56.419Z,101107.80
2019-04-04T00:42:57.827Z,101106.80
2019-04-04T00:43:59.345Z,101103.77
2019-04-04T00:45:00.822Z,101105.12
2019-04-04T00:46:02.319Z,101100.95
2019-04-04T00:47:03.840Z,101109.01
2019-04-04T00:48:05.358Z,101103.64
2019-04-04T00:49:06.883Z,101103.12
2019-04-04T00:50:08.397Z,101104.33
2019-04-04T00:51:10.148Z,101099.31
2019-04-04T00:52:11.636Z,101098.96
2019-04-04T00:53:13.139Z,101101.48
2019-04-04T00:54:14.687Z,101098.31
2019-04-04T00:55:16.380Z,101102.34
2019-04-04T00:56:18.685Z,101094.28
2019-04-04T00:57:20.446Z,101090.74
2019-04-04T00:58:21.960Z,101096.80
2019-04-04T00:59:23.678Z,101092.78
2019-04-04T01:00:25.190Z,101091.95
2019-04-04T01:01:27.810Z,101092.78
2019-04-04T01:02:30.167Z,101083.89
2019-04-04T01:03:31.705Z,101079.36
2019-04-04T01:04:33.088Z,101086.23
2019-04-04T01:05:34.588Z,101081.34
2019-04-04T01:06:35.987Z,101082.20
2019-04-04T01:07:37.515Z,101081.86
2019-04-04T01:08:39.146Z,101086.02
2019-04-04T01:09:40.664Z,101081.52
2019-04-04T01:10:42.182Z,101082.86
2019-04-04T01:11:43.761Z,101082.17
2019-04-04T01:12:45.248Z,101078.28
2019-04-04T01:13:46.753Z,101075.94
2019-04-04T01:14:48.241Z,101080.14
2019-04-04T01:15:49.645Z,101073.56
2019-04-04T01:16:51.049Z,101071.88
2019-04-04T01:17:52.573Z,101068.84
2019-04-04T01:18:54.092Z,101070.19
2019-04-04T01:19:55.616Z,101068.02
2019-04-04T01:20:57.028Z,101062.79
2019-04-04T01:21:58.541Z,101069.50
2019-04-04T01:23:00.028Z,101059.63
2019-04-04T01:24:01.535Z,101073.52
2019-04-04T01:25:05.643Z,101068.16
2019-04-04T01:26:07.150Z,101073.04
2019-04-04T01:27:08.529Z,101079.58
2019-04-04T01:28:10.055Z,101069.50
2019-04-04T01:29:11.469Z,101080.09
2019-04-04T01:30:13.189Z,101076.07
2019-04-04T01:31:15.478Z,101074.21
2019-04-04T01:32:17.657Z,101070.19
2019-04-04T01:33:19.979Z,101068.36
2019-04-04T01:34:22.001Z,101061.14
2019-04-04T01:35:23.487Z,101068.71
2019-04-04T01:36:25.824Z,101066.38
2019-04-04T01:37:27.886Z,101068.20
2019-04-04T01:38:29.863Z,101060.48
2019-04-04T01:39:32.008Z,101063.17
2019-04-04T01:40:33.921Z,101062.17
2019-04-04T01:41:36.404Z,101061.83
2019-04-04T01:42:38.936Z,101057.80
2019-04-04T01:43:40.769Z,101060.48
2019-04-04T01:44:42.831Z,101049.41
2019-04-04T01:45:44.971Z,101053.78
2019-04-04T01:46:46.637Z,101049.75
2019-04-04T01:47:48.659Z,101045.73
2019-04-04T01:48:50.620Z,101050.96
2019-04-04T01:49:52.477Z,101054.13
2019-04-04T01:50:54.292Z,101054.81
2019-04-04T01:51:57.822Z,101051.44
2019-04-04T01:52:59.925Z,101051.30
2019-04-04T01:54:01.725Z,101052.48
2019-04-04T01:55:04.253Z,101058.19
2019-04-04T01:56:06.841Z,101056.16
2019-04-04T01:57:08.811Z,101057.02
2019-04-04T01:58:10.746Z,101057.50
2019-04-04T01:59:13.025Z,101060.53
2019-04-04T02:00:15.240Z,101058.84
2019-04-04T02:01:17.185Z,101062.52
2019-04-04T02:02:18.668Z,101062.52
2019-04-04T02:03:22.407Z,101065.72
2019-04-04T02:04:26.602Z,101068.89
2019-04-04T02:05:28.006Z,101076.59
2019-04-04T02:06:29.392Z,101075.25
2019-04-04T02:07:30.799Z,101076.77
2019-04-04T02:08:32.219Z,101075.42
2019-04-04T02:09:34.586Z,101076.07
2019-04-04T02:10:36.244Z,101072.88
2019-04-04T02:11:38.051Z,101072.53
2019-04-04T02:12:39.476Z,101068.16
2019-04-04T02:13:41.550Z,101073.17
2019-04-04T02:14:43.620Z,101068.46
2019-04-04T02:15:45.323Z,101068.11
2019-04-04T02:16:50.980Z,101068.46
2019-04-04T02:17:51.049Z,101069.80
2019-04-04T02:18:53.845Z,101062.27
2019-04-04T02:19:56.485Z,101061.92
2019-04-04T02:20:58.482Z,101063.74
2019-04-04T02:22:00.376Z,101064.60
2019-04-04T02:23:02.005Z,101062.41
2019-04-04T02:24:03.476Z,101065.56
2019-04-04T02:25:13.887Z,101063.05
2019-04-04T02:26:15.287Z,101062.88
2019-04-04T02:27:16.688Z,101065.44
2019-04-04T02:28:18.197Z,101064.09
2019-04-04T02:29:19.664Z,101066.43
2019-04-04T02:30:21.113Z,101068.63
2019-04-04T02:31:23.707Z,101056.04
2019-04-04T02:32:27.703Z,101064.95
2019-04-04T02:33:31.961Z,101064.78
2019-04-04T02:34:37.488Z,101066.47
2019-04-04T02:35:42.746Z,101058.94
2019-04-04T02:36:41.820Z,101053.91
2019-04-04T02:37:43.204Z,101062.79
2019-04-04T02:39:03.225Z,101058.77
2019-04-04T02:40:09.071Z,101065.13
2019-04-04T02:41:09.593Z,101053.09
2019-04-04T02:42:11.096Z,101061.14
2019-04-04T02:43:12.480Z,101055.77
2019-04-04T02:44:13.872Z,101056.29
2019-04-04T02:45:15.379Z,101051.41
2019-04-04T02:46:16.764Z,101052.27
2019-04-04T02:47:18.395Z,101049.72
2019-04-04T02:48:23.165Z,101046.04
2019-04-04T02:49:23.209Z,101041.53
2019-04-04T02:50:26.499Z,101036.51
2019-04-04T02:51:27.852Z,101035.65
2019-04-04T02:52:29.250Z,101034.30
2019-04-04T02:53:30.638Z,101038.67
2019-04-04T02:54:32.033Z,101036.85
2019-04-04T02:55:33.425Z,101039.53
2019-04-04T02:56:35.982Z,101034.30
2019-04-04T02:57:41.064Z,101034.30
2019-04-04T02:58:41.020Z,101035.99
2019-04-04T02:59:42.685Z,101037.33
2019-04-04T03:00:44.186Z,101039.67
2019-04-04T03:01:46.561Z,101040.19
2019-04-04T03:02:47.951Z,101034.48
2019-04-04T03:03:49.329Z,101032.27
2019-04-04T03:04:50.724Z,101032.27
2019-04-04T03:05:52.450Z,101032.92
2019-04-04T03:06:57.345Z,101032.09
2019-04-04T03:07:57.233Z,101035.27
2019-04-04T03:08:58.668Z,101038.94
2019-04-04T03:10:00.170Z,101041.63
2019-04-04T03:11:01.573Z,101029.00
2019-04-04T03:12:03.058Z,101035.23
2019-04-04T03:13:05.436Z,101037.05
2019-04-04T03:14:07.126Z,101032.20
2019-04-04T03:15:08.977Z,101030.51
2019-04-04T03:16:11.514Z,101038.56
2019-04-04T03:17:12.994Z,101039.39
2019-04-04T03:18:14.393Z,101034.88
2019-04-04T03:19:15.773Z,101032.54
2019-04-04T03:20:17.673Z,101035.23
2019-04-04T03:21:22.186Z,101032.89
2019-04-04T03:22:24.674Z,101031.06
2019-04-04T03:23:25.947Z,101034.92
2019-04-04T03:24:27.328Z,101035.44
2019-04-04T03:25:28.721Z,101034.09
2019-04-04T03:26:30.125Z,101036.61
2019-04-04T03:27:31.485Z,101035.91
2019-04-04T03:28:32.894Z,101032.23
2019-04-04T03:29:37.326Z,101034.27
2019-04-04T03:30:37.634Z,101036.13
2019-04-04T03:31:39.359Z,101041.84
2019-04-04T03:32:40.918Z,101036.95
2019-04-04T03:33:42.293Z,101035.95
2019-04-04T03:34:49.695Z,101028.55
2019-04-04T03:35:46.982Z,101035.12
2019-04-04T03:36:48.382Z,101029.59
2019-04-04T03:37:49.912Z,101024.56
2019-04-04T03:38:51.419Z,101020.20
2019-04-04T03:39:53.420Z,101019.20
2019-04-04T03:40:57.941Z,101022.23
2019-04-04T03:41:58.320Z,101022.23
2019-04-04T03:42:59.716Z,101018.89
2019-04-04T03:44:01.099Z,101012.70
2019-04-04T03:45:03.982Z,101016.73
2019-04-04T03:46:05.368Z,101022.92
2019-04-04T03:47:09.872Z,101025.12
2019-04-04T03:48:10.167Z,101026.12
2019-04-04T03:49:11.567Z,101020.58
2019-04-04T03:50:12.980Z,101018.89
2019-04-04T03:51:14.381Z,101023.44
2019-04-04T03:52:15.779Z,101018.06
2019-04-04T03:53:18.763Z,101015.87
2019-04-04T03:54:23.419Z,101019.06
2019-04-04T03:55:27.334Z,101018.20
2019-04-04T03:56:33.333Z,101016.86
2019-04-04T03:57:31.710Z,101017.38
2019-04-04T03:58:33.117Z,101012.49
2019-04-04T03:59:34.541Z,101010.81
2019-04-04T04:00:39.229Z,101006.44
2019-04-04T04:01:39.426Z,101013.14
2019-04-04T04:02:40.792Z,101009.12
2019-04-04T04:03:42.175Z,101005.75
2019-04-04T04:04:43.660Z,101004.92
2019-04-04T04:05:45.198Z,101008.43
2019-04-04T04:06:47.750Z,101007.09
2019-04-04T04:07:49.243Z,101012.45
2019-04-04T04:08:57.112Z,101013.45
2019-04-04T04:09:59.775Z,101010.42
2019-04-04T04:11:05.766Z,101014.45
2019-04-04T04:12:10.203Z,101013.11
2019-04-04T04:13:09.475Z,101010.08
2019-04-04T04:14:10.864Z,101003.85
2019-04-04T04:15:12.336Z,100999.00
2019-04-04T04:16:13.730Z,101001.34
2019-04-04T04:17:15.218Z,101006.70
2019-04-04T04:18:20.140Z,101002.34
2019-04-04T04:19:23.889Z,101002.34
2019-04-04T04:20:23.198Z,101001.00
2019-04-04T04:21:24.596Z,101004.84
2019-04-04T04:22:25.964Z,101007.05
2019-04-04T04:23:27.451Z,101014.11
2019-04-04T04:24:29.651Z,101013.76
2019-04-04T04:25:35.269Z,101015.45
2019-04-04T04:26:35.005Z,101021.16
2019-04-04T04:27:36.399Z,101019.81
2019-04-04T04:28:37.827Z,101024.36
2019-04-04T04:29:39.304Z,101022.84
2019-04-04T04:30:40.899Z,101030.55
2019-04-04T04:31:42.345Z,101030.55
2019-04-04T04:32:43.731Z,101036.77
2019-04-04T04:33:45.249Z,101041.28
2019-04-04T04:34:46.636Z,101039.94
2019-04-04T04:35:48.030Z,101040.80
2019-04-04T04:36:49.427Z,101037.60
2019-04-04T04:37:53.348Z,101038.46
2019-04-04T04:38:58.920Z,101037.95
2019-04-04T04:39:57.378Z,101031.59
2019-04-04T04:40:58.882Z,101037.30
2019-04-04T04:42:00.260Z,101038.64
2019-04-04T04:43:01.662Z,101032.92
2019-04-04T04:44:05.647Z,101037.30
2019-04-04T04:45:11.080Z,101035.47
2019-04-04T04:46:09.969Z,101033.62
2019-04-04T04:47:11.479Z,101039.33
2019-04-04T04:48:12.893Z,101039.67
2019-04-04T04:49:14.356Z,101037.64
2019-04-04T04:50:15.775Z,101032.62
2019-04-04T04:51:17.283Z,101033.48
2019-04-04T04:52:18.803Z,101028.94
2019-04-04T04:53:20.221Z,101032.62
2019-04-04T04:54:22.833Z,101035.16
2019-04-04T04:55:27.103Z,101034.65
2019-04-04T04:56:30.931Z,101033.31
2019-04-04T04:57:31.532Z,101030.28
2019-04-04T04:58:32.933Z,101031.97
2019-04-04T04:59:34.323Z,101029.94
2019-04-04T05:00:35.740Z,101029.25
2019-04-04T05:01:37.235Z,101030.93
2019-04-04T05:02:38.709Z,101031.10
2019-04-04T05:03:40.088Z,101036.95
2019-04-04T05:04:41.485Z,101035.61
2019-04-04T05:05:42.852Z,101039.64
2019-04-04T05:06:44.252Z,101045.00
2019-04-04T05:07:45.719Z,101046.86
2019-04-04T05:08:47.118Z,101050.37
2019-04-04T05:09:48.540Z,101047.03
2019-04-04T05:10:52.834Z,101049.23
2019-04-04T05:11:54.224Z,101043.87
2019-04-04T05:12:55.611Z,101047.07
2019-04-04T05:13:58.155Z,101047.41
2019-04-04T05:15:01.361Z,101047.97
2019-04-04T05:16:05.202Z,101051.69
2019-04-04T05:17:09.814Z,101051.73
2019-04-04T05:18:11.902Z,101056.68
2019-04-04T05:19:13.532Z,101064.60
2019-04-04T05:20:14.918Z,101066.84
2019-04-04T05:21:24.844Z,101069.25
2019-04-04T05:22:20.675Z,101070.14
2019-04-04T05:23:22.064Z,101068.18
2019-04-04T05:24:23.455Z,101072.59
2019-04-04T05:25:26.067Z,101067.73
2019-04-04T05:26:28.442Z,101069.64
2019-04-04T05:27:29.836Z,101062.82
2019-04-04T05:28:31.237Z,101064.53
2019-04-04T05:29:32.612Z,101063.91
2019-04-04T05:30:34.025Z,101061.59
2019-04-04T05:31:35.405Z,101057.92
2019-04-04T05:32:36.890Z,101064.00
2019-04-04T05:33:38.320Z,101068.81
2019-04-04T05:34:39.697Z,101063.95
2019-04-04T05:35:41.076Z,101063.83
2019-04-04T05:36:42.471Z,101063.67
2019-04-04T05:37:44.976Z,101063.20
2019-04-04T05:38:47.231Z,101066.25
2019-04-04T05:39:51.007Z,101063.58
2019-04-04T05:40:53.265Z,101058.08
2019-04-04T05:41:58.110Z,101059.59
2019-04-04T05:42:59.239Z,101065.33
2019-04-04T05:44:00.719Z,101060.81
2019-04-04T05:45:05.436Z,101060.83
2019-04-04T05:46:06.822Z,101061.03
2019-04-04T05:47:08.208Z,101064.07
2019-04-04T05:48:09.676Z,101067.27
2019-04-04T05:49:11.085Z,101067.45
2019-04-04T05:50:12.513Z,101068.99
2019-04-04T05:51:15.206Z,101066.12
2019-04-04T05:52:17.182Z,101068.48
2019-04-04T05:53:21.266Z,101066.81
2019-04-04T05:54:21.875Z,101068.02
2019-04-04T05:55:23.267Z,101067.86
2019-04-04T05:56:24.677Z,101068.20
2019-04-04T05:57:26.059Z,101075.79
2019-04-04T05:58:27.591Z,101071.91
2019-04-04T05:59:28.986Z,101068.55
2019-04-04T06:00:30.507Z,101065.38
2019-04-04T06:01:34.855Z,101074.27
2019-04-04T06:02:36.193Z,101067.91
2019-04-04T06:03:37.561Z,101069.60
2019-04-04T06:04:39.119Z,101071.44
2019-04-04T06:05:40.489Z,101071.44
2019-04-04T06:06:41.876Z,101066.57
2019-04-04T06:07:43.272Z,101069.60
2019-04-04T06:08:44.674Z,101066.57
2019-04-04T06:09:46.934Z,101067.91
2019-04-04T06:10:50.114Z,101070.09
2019-04-04T06:11:53.855Z,101067.06
2019-04-04T06:12:58.927Z,101063.87
2019-04-04T06:14:00.303Z,101063.87
2019-04-04T06:15:03.486Z,101064.70
2019-04-04T06:16:05.017Z,101067.06
2019-04-04T06:17:07.205Z,101067.06
2019-04-04T06:18:11.861Z,101064.03
2019-04-04T06:19:14.808Z,101066.57
2019-04-04T06:20:16.888Z,101069.75
2019-04-04T06:21:18.837Z,101066.20
2019-04-04T06:22:21.134Z,101067.55
2019-04-04T06:23:25.073Z,101070.23
2019-04-04T06:24:27.252Z,101074.27
2019-04-04T06:25:34.185Z,101071.24
2019-04-04T06:26:32.517Z,101067.39
2019-04-04T06:27:33.928Z,101068.22
2019-04-04T06:28:35.308Z,101073.26
2019-04-04T06:29:36.697Z,101074.78
2019-04-04T06:30:43.372Z,101071.57
2019-04-04T06:31:41.468Z,101073.44
2019-04-04T06:32:42.870Z,101066.38
2019-04-04T06:33:44.232Z,101068.20
2019-04-04T06:34:46.608Z,101074.93
2019-04-04T06:35:48.070Z,101071.53
2019-04-04T06:36:49.672Z,101075.23
2019-04-04T06:37:51.988Z,101078.92
2019-04-04T06:38:54.068Z,101072.72
2019-04-04T06:39:58.432Z,101077.76
2019-04-04T06:41:00.846Z,101079.25
2019-04-04T06:42:03.241Z,101082.28
2019-04-04T06:43:10.351Z,101083.80
2019-04-04T06:44:08.728Z,101085.98
2019-04-04T06:45:10.149Z,101081.94
2019-04-04T06:46:11.557Z,101082.95
2019-04-04T06:47:12.969Z,101084.30
2019-04-04T06:48:14.586Z,101079.25
2019-04-04T06:49:15.962Z,101078.42
2019-04-04T06:50:17.370Z,101079.59
2019-04-04T06:52:34.949Z,101082.13
2019-04-04T06:53:40.321Z,101080.11
2019-04-04T06:54:41.702Z,101082.28
2019-04-04T06:55:43.264Z,101092.38
2019-04-04T06:56:44.679Z,101086.66
2019-04-04T06:57:47.997Z,101092.38
2019-04-04T06:58:49.402Z,101088.68
2019-04-04T06:59:51.249Z,101095.92
2019-04-04T07:00:52.881Z,101094.06
2019-04-04T07:01:54.279Z,101098.44
2019-04-04T07:02:56.280Z,101092.23
2019-04-04T07:03:59.465Z,101094.41
2019-04-04T07:05:01.156Z,101096.61
2019-04-04T07:06:02.664Z,101094.77
2019-04-04T07:07:04.072Z,101090.03
2019-04-04T07:08:05.487Z,101092.57
2019-04-04T07:09:06.875Z,101103.82
2019-04-04T07:10:08.563Z,101100.30
2019-04-04T07:11:21.073Z,101094.06
2019-04-04T07:12:22.240Z,101085.98
2019-04-04T07:13:22.017Z,101095.92
2019-04-04T07:14:19.889Z,101089.69
2019-04-04T07:15:21.246Z,101093.38
2019-04-04T07:16:22.765Z,101090.69
2019-04-04T07:17:24.178Z,101092.04
2019-04-04T07:18:25.599Z,101092.90
2019-04-04T07:19:27.027Z,101093.38
2019-04-04T07:20:28.688Z,101092.04
2019-04-04T07:21:30.252Z,101089.34
2019-04-04T07:22:31.580Z,101088.00
2019-04-04T07:23:32.976Z,101088.86
2019-04-04T07:24:34.360Z,101091.55
2019-04-04T07:25:36.041Z,101090.20
2019-04-04T07:26:38.376Z,101095.06
2019-04-04T07:27:39.784Z,101099.45
2019-04-04T07:28:41.199Z,101097.77
2019-04-04T07:29:42.601Z,101097.77
2019-04-04T07:30:44.977Z,101095.41
2019-04-04T07:31:46.374Z,101099.45
2019-04-04T07:32:47.740Z,101093.38
2019-04-04T07:33:49.135Z,101095.59
2019-04-04T07:34:50.529Z,101096.08
2019-04-04T07:35:52.004Z,101098.42
2019-04-04T07:36:54.516Z,101097.94
2019-04-04T07:37:57.515Z,101099.77
2019-04-04T07:39:00.306Z,101097.08
2019-04-04T07:40:04.639Z,101092.36
2019-04-04T07:41:08.429Z,101099.43
2019-04-04T07:42:09.547Z,101098.75
2019-04-04T07:43:10.920Z,101099.09
2019-04-04T07:44:12.312Z,101101.44
2019-04-04T07:45:14.460Z,101101.63
2019-04-04T07:46:17.177Z,101107.15
2019-04-04T07:47:19.804Z,101102.63
2019-04-04T07:48:21.261Z,101108.50
2019-04-04T07:49:23.231Z,101108.01
2019-04-04T07:50:26.381Z,101105.47
2019-04-04T07:51:30.246Z,101112.19
2019-04-04T07:52:33.156Z,101114.88
2019-04-04T07:53:36.448Z,101113.20
2019-04-04T07:54:39.165Z,101110.50
2019-04-04T07:55:42.203Z,101115.89
2019-04-04T07:56:46.747Z,101120.27
2019-04-04T07:57:50.842Z,101107.13
2019-04-04T07:58:50.655Z,101119.78
2019-04-04T07:59:52.063Z,101123.30
2019-04-04T08:00:53.614Z,101125.64
2019-04-04T08:01:54.993Z,101123.95
2019-04-04T08:02:56.404Z,101126.65
2019-04-04T08:03:57.785Z,101130.69
2019-04-04T08:04:59.173Z,101132.52
2019-04-04T08:06:00.823Z,101136.06
2019-04-04T08:07:02.201Z,101133.38
2019-04-04T08:08:03.583Z,101135.72
2019-04-04T08:09:06.476Z,101133.72
2019-04-04T08:10:20.069Z,101133.72
2019-04-04T08:11:13.330Z,101128.67
2019-04-04T08:12:14.929Z,101128.67
2019-04-04T08:13:16.425Z,101130.02
2019-04-04T08:14:17.813Z,101129.02
2019-04-04T08:15:19.203Z,101127.33
2019-04-04T08:16:20.607Z,101129.02
2019-04-04T08:17:22.014Z,101129.70
2019-04-04T08:18:23.521Z,101121.28
2019-04-04T08:19:24.998Z,101125.17
2019-04-04T08:20:26.394Z,101116.24
2019-04-04T08:21:27.789Z,101123.31
2019-04-04T08:22:29.235Z,101117.93
2019-04-04T08:23:30.660Z,101122.48
2019-04-04T08:24:32.045Z,101119.80
2019-04-04T08:25:33.437Z,101126.34
2019-04-04T08:26:34.955Z,101123.97
2019-04-04T08:27:37.418Z,101127.52
2019-04-04T08:28:38.842Z,101122.63
2019-04-04T08:29:40.208Z,101124.16
2019-04-04T08:30:41.607Z,101126.98
2019-04-04T08:31:43.029Z,101129.19
2019-04-04T08:32:44.523Z,101126.65
2019-04-04T08:33:45.911Z,101126.31
2019-04-04T08:34:47.400Z,101124.28
2019-04-04T08:35:48.768Z,101125.63
2019-04-04T08:36:50.598Z,101125.77
2019-04-04T08:37:51.971Z,101135.05
2019-04-04T08:38:53.448Z,101125.77
2019-04-04T08:39:54.840Z,101127.30
2019-04-04T08:40:56.215Z,101128.98
2019-04-04T08:41:57.736Z,101130.99
2019-04-04T08:42:59.118Z,101129.30
2019-04-04T08:44:00.500Z,101137.72
2019-04-04T08:45:03.988Z,101133.00
2019-04-04T08:46:05.378Z,101128.63
2019-04-04T08:47:06.765Z,101132.14
2019-04-04T08:48:08.140Z,101135.34
2019-04-04T08:49:09.538Z,101134.15
2019-04-04T08:50:11.014Z,101130.62
2019-04-04T08:51:12.413Z,101133.98
2019-04-04T08:52:17.277Z,101129.77
2019-04-04T08:53:17.114Z,101135.16
2019-04-04T08:54:18.507Z,101130.77
2019-04-04T08:55:21.054Z,101136.49
2019-04-04T08:56:22.475Z,101141.39
2019-04-04T08:57:23.902Z,101142.73
2019-04-04T08:58:25.283Z,101141.39
2019-04-04T08:59:26.787Z,101144.08
2019-04-04T09:00:28.267Z,101145.25
2019-04-04T09:01:29.773Z,101145.77
2019-04-04T09:02:31.186Z,101149.80
2019-04-04T09:03:32.700Z,101149.28
2019-04-04T09:04:35.110Z,101153.66
2019-04-04T09:05:36.617Z,101160.73
2019-04-04T09:06:38.000Z,101155.86
2019-04-04T09:07:39.589Z,101156.69
2019-04-04T09:08:40.960Z,101158.55
2019-04-04T09:09:42.412Z,101166.45
2019-04-04T09:10:43.833Z,101164.28
2019-04-04T09:11:45.335Z,101162.94
2019-04-04T09:12:46.717Z,101161.59
2019-04-04T09:13:48.102Z,101165.45
2019-04-04T09:14:49.485Z,101154.34
2019-04-04T09:15:50.881Z,101157.89
2019-04-04T09:16:52.252Z,101158.58
2019-04-04T09:17:53.652Z,101156.38
2019-04-04T09:18:55.032Z,101160.06
2019-04-04T09:19:56.432Z,101156.20
2019-04-04T09:20:57.903Z,101163.09
2019-04-04T09:21:59.306Z,101170.00
2019-04-04T09:23:00.692Z,101169.00
2019-04-04T09:24:05.071Z,101176.55
2019-04-04T09:25:06.963Z,101181.11
2019-04-04T09:26:08.351Z,101178.41
2019-04-04T09:27:09.736Z,101176.73
2019-04-04T09:28:12.269Z,101180.77
2019-04-04T09:29:13.856Z,101187.97
2019-04-04T09:30:16.756Z,101185.46
2019-04-04T09:31:18.146Z,101183.94
2019-04-04T09:32:19.541Z,101181.91
2019-04-04T09:33:21.166Z,101183.77
2019-04-04T09:34:22.614Z,101188.81
2019-04-04T09:35:23.997Z,101191.98
2019-04-04T09:36:25.467Z,101193.84
2019-04-04T09:37:26.840Z,101201.58
2019-04-04T09:38:29.203Z,101197.55
2019-04-04T09:39:30.771Z,101202.58
2019-04-04T09:40:32.252Z,101198.03
2019-04-04T09:41:33.642Z,101192.82
2019-04-04T09:42:35.011Z,101194.99
2019-04-04T09:43:36.541Z,101192.48
2019-04-04T09:44:37.928Z,101188.27
2019-04-04T09:45:39.421Z,101185.09
2019-04-04T09:46:40.907Z,101185.58
2019-04-04T09:47:42.293Z,101185.09
2019-04-04T09:48:43.716Z,101186.44
2019-04-04T09:49:45.097Z,101177.36
2019-04-04T09:50:46.496Z,101183.58
2019-04-04T09:51:47.972Z,101191.50
2019-04-04T09:52:49.372Z,101196.36
2019-04-04T09:53:53.181Z,101198.57
2019-04-04T09:54:54.314Z,101194.53
2019-04-04T09:55:55.720Z,101200.59
2019-04-04T09:56:57.192Z,101203.63
2019-04-04T09:57:58.692Z,101204.98
2019-04-04T09:59:00.077Z,101203.11
2019-04-04T10:00:03.883Z,101205.31
2019-04-04T10:01:07.100Z,101203.63
2019-04-04T10:02:08.602Z,101201.11
2019-04-04T10:03:10.009Z,101203.31
2019-04-04T10:04:11.433Z,101201.45
2019-04-04T10:05:13.308Z,101201.79
2019-04-04T10:06:14.809Z,101198.61
2019-04-04T10:07:16.285Z,101202.84
2019-04-04T10:08:17.680Z,101202.47
2019-04-04T10:09:19.132Z,101200.98
2019-04-04T10:10:20.504Z,101206.71
2019-04-04T10:11:21.892Z,101208.05
2019-04-04T10:12:23.279Z,101209.40
2019-04-04T10:13:24.654Z,101206.22
2019-04-04T10:14:26.052Z,101205.02
2019-04-04T10:15:27.436Z,101207.71
2019-04-04T10:16:28.821Z,101200.98
2019-04-04T10:17:30.204Z,101209.58
2019-04-04T10:18:31.592Z,101206.71
2019-04-04T10:19:32.993Z,101209.40
2019-04-04T10:20:34.371Z,101208.57
2019-04-04T10:21:35.878Z,101206.71
2019-04-04T10:22:37.254Z,101209.05
2019-04-04T10:23:38.670Z,101210.41
2019-04-04T10:24:40.220Z,101212.75
2019-04-04T10:25:41.708Z,101207.86
2019-04-04T10:26:43.094Z,101202.13
2019-04-04T10:27:44.482Z,101205.68
2019-04-04T10:28:45.870Z,101210.20
2019-04-04T10:29:47.281Z,101204.48
2019-04-04T10:30:48.760Z,101208.38
2019-04-04T10:31:50.273Z,101213.41
2019-04-04T10:32:51.656Z,101206.34
2019-04-04T10:33:53.062Z,101209.86
2019-04-04T10:34:54.450Z,101217.59
2019-04-04T10:35:55.937Z,101209.52
2019-04-04T10:36:57.330Z,101217.25
2019-04-04T10:37:58.757Z,101217.25
2019-04-04T10:39:00.107Z,101213.88
2019-04-04T10:40:01.650Z,101216.08
2019-04-04T10:41:03.023Z,101217.08
2019-04-04T10:42:04.403Z,101219.77
2019-04-04T10:43:05.896Z,101216.40
2019-04-04T10:44:07.271Z,101220.77
2019-04-04T10:45:08.879Z,101219.91
2019-04-04T10:46:10.287Z,101223.47
2019-04-04T10:47:11.660Z,101220.44
2019-04-04T10:48:13.049Z,101227.84
2019-04-04T10:49:14.431Z,101223.81
2019-04-04T10:50:15.853Z,101224.30
2019-04-04T10:51:17.334Z,101222.47
2019-04-04T10:52:18.732Z,101224.16
2019-04-04T10:53:20.132Z,101226.84
2019-04-04T10:54:21.540Z,101231.02
2019-04-04T10:55:23.013Z,101232.56
2019-04-04T10:56:24.390Z,101238.95
2019-04-04T10:57:25.796Z,101237.95
2019-04-04T10:58:27.169Z,101242.81
2019-04-04T10:59:28.576Z,101236.08
2019-04-04T11:00:29.987Z,101240.64
2019-04-04T11:01:31.399Z,101233.39
2019-04-04T11:02:33.907Z,101238.62
2019-04-04T11:03:36.323Z,101233.25
2019-04-04T11:04:37.743Z,101237.63
2019-04-04T11:05:39.244Z,101228.55
2019-04-04T11:06:40.623Z,101233.59
2019-04-04T11:07:42.129Z,101231.25
2019-04-04T11:08:43.515Z,101232.59
2019-04-04T11:09:44.899Z,101232.07
2019-04-04T11:10:47.374Z,101234.42
2019-04-04T11:11:48.749Z,101241.34
2019-04-04T11:12:50.139Z,101243.21
2019-04-04T11:13:51.546Z,101244.18
2019-04-04T11:14:52.915Z,101239.66
2019-04-04T11:15:54.303Z,101244.18
2019-04-04T11:16:55.688Z,101245.52
2019-04-04T11:17:57.082Z,101244.18
2019-04-04T11:18:58.468Z,101239.46
2019-04-04T11:19:59.853Z,101243.01
2019-04-04T11:21:01.412Z,101248.05
2019-04-04T11:22:02.789Z,101250.22
2019-04-04T11:23:04.183Z,101250.22
2019-04-04T11:24:05.577Z,101253.77
2019-04-04T11:25:07.069Z,101249.05
2019-04-04T11:26:08.489Z,101248.53
2019-04-04T11:27:09.880Z,101250.40
2019-04-04T11:28:11.264Z,101251.73
2019-04-04T11:29:12.656Z,101243.67
2019-04-04T11:30:14.940Z,101244.02
2019-04-04T11:31:16.340Z,101242.66
2019-04-04T11:32:17.719Z,101241.80
2019-04-04T11:33:19.123Z,101244.16
2019-04-04T11:34:20.498Z,101241.98
2019-04-04T11:35:21.996Z,101252.74
2019-04-04T11:36:23.507Z,101252.74
2019-04-04T11:37:24.900Z,101252.89
2019-04-04T11:38:26.290Z,101253.41
2019-04-04T11:39:27.683Z,101254.75
2019-04-04T11:40:29.052Z,101256.92
2019-04-04T11:41:30.637Z,101260.13
2019-04-04T11:42:32.016Z,101260.61
2019-04-04T11:43:33.386Z,101261.48
2019-04-04T11:44:34.875Z,101267.20
2019-04-04T11:45:36.261Z,101271.58
2019-04-04T11:46:37.772Z,101278.30
2019-04-04T11:47:40.153Z,101275.09