createdAt,value
2023-04-27T00:00:26.781Z,23.31
2023-04-27T00:01:26.812Z,23.41
2023-04-27T00:02:26.957Z,23.36
2023-04-27T00:03:27.111Z,23.40
2023-04-27T00:04:27.009Z,23.36
2023-04-27T00:05:26.974Z,23.42
2023-04-27T00:06:26.923Z,23.41
2023-04-27T00:07:26.982Z,23.45
2023-04-27T00:08:26.967Z,23.38
2023-04-27T00:09:27.007Z,23.40
2023-04-27T00:10:27.024Z,23.36
2023-04-27T00:11:27.056Z,23.46
2023-04-27T00:12:27.072Z,23.48
2023-04-27T00:13:27.109Z,23.43
2023-04-27T00:14:27.133Z,23.45
2023-04-27T00:15:27.144Z,23.44
2023-04-27T00:16:27.217Z,23.38
2023-04-27T00:17:27.241Z,23.43
2023-04-27T00:18:27.214Z,23.45
2023-04-27T00:19:27.248Z,23.46
2023-04-27T00:20:27.278Z,23.49
2023-04-27T00:21:27.309Z,23.33
2023-04-27T00:22:27.325Z,23.41
2023-04-27T00:23:27.353Z,23.43
2023-04-27T00:24:27.391Z,23.33
2023-04-27T00:25:27.416Z,23.41
2023-04-27T00:26:27.426Z,23.40
2023-04-27T00:27:27.438Z,23.44
2023-04-27T00:28:27.468Z,23.33
2023-04-27T00:29:27.497Z,23.41
2023-04-27T00:30:27.510Z,23.43
2023-04-27T00:31:27.602Z,23.35
2023-04-27T00:32:27.601Z,23.35
2023-04-27T00:33:27.611Z,23.45
2023-04-27T00:34:27.629Z,23.44
2023-04-27T00:35:27.670Z,23.40
2023-04-27T00:36:27.681Z,23.47
2023-04-27T00:37:27.719Z,23.44
2023-04-27T00:38:27.736Z,23.50
2023-04-27T00:39:27.756Z,23.39
2023-04-27T00:40:27.849Z,23.45
2023-04-27T00:41:27.823Z,23.35
2023-04-27T00:42:27.853Z,23.47
2023-04-27T00:43:27.895Z,23.43
2023-04-27T00:44:27.930Z,23.48
2023-04-27T00:45:27.972Z,23.54
2023-04-27T00:46:28.040Z,23.50
2023-04-27T00:47:28.007Z,23.55
2023-04-27T00:48:28.074Z,23.45
2023-04-27T00:49:28.059Z,23.49
2023-04-27T00:50:28.108Z,23.49
2023-04-27T00:51:28.113Z,23.44
2023-04-27T00:52:28.158Z,23.50
2023-04-27T00:53:28.201Z,23.47
2023-04-27T00:54:28.224Z,23.54
2023-04-27T00:55:28.261Z,23.40
2023-04-27T00:56:28.280Z,23.33
2023-04-27T00:57:28.294Z,23.45
2023-04-27T00:58:28.329Z,23.44
2023-04-27T00:59:28.358Z,23.43
2023-04-27T01:00:28.403Z,23.55
2023-04-27T01:01:28.480Z,23.53
2023-04-27T01:02:28.538Z,23.53
2023-04-27T01:03:28.682Z,23.52
2023-04-27T01:04:28.536Z,23.49
2023-04-27T01:05:28.880Z,23.56
2023-04-27T01:06:28.340Z,23.42
2023-04-27T01:07:28.325Z,23.42
2023-04-27T01:08:28.309Z,23.55
2023-04-27T01:09:28.305Z,23.54
2023-04-27T01:10:28.316Z,23.53
2023-04-27T01:11:28.289Z,23.44
2023-04-27T01:12:28.278Z,23.54
2023-04-27T01:13:28.291Z,23.44
2023-04-27T01:14:28.248Z,23.47
2023-04-27T01:15:28.251Z,23.51
2023-04-27T01:16:28.281Z,23.52
2023-04-27T01:17:28.263Z,23.57
2023-04-27T01:18:28.292Z,23.61
2023-04-27T01:19:28.325Z,23.57
2023-04-27T01:20:28.361Z,23.58
2023-04-27T01:21:28.394Z,23.58
2023-04-27T01:22:28.429Z,23.57
2023-04-27T01:23:28.452Z,23.48
2023-04-27T01:24:28.490Z,23.60
2023-04-27T01:25:28.538Z,23.58
2023-04-27T01:26:28.568Z,23.45
2023-04-27T01:27:28.608Z,23.54
2023-04-27T01:28:28.654Z,23.51
2023-04-27T01:29:28.653Z,23.53
2023-04-27T01:30:28.699Z,23.56
2023-04-27T01:31:28.743Z,23.62
2023-04-27T01:32:28.783Z,23.52
2023-04-27T01:33:28.817Z,23.55
2023-04-27T01:34:28.827Z,23.59
2023-04-27T01:35:28.867Z,23.59
2023-04-27T01:36:28.912Z,23.56
2023-04-27T01:37:28.975Z,23.61
2023-04-27T01:38:29.074Z,23.63
2023-04-27T01:39:29.129Z,23.50
2023-04-27T01:40:29.039Z,23.53
2023-04-27T01:41:29.111Z,23.59
2023-04-27T01:42:29.120Z,23.56
2023-04-27T01:43:29.185Z,23.52
2023-04-27T01:44:29.238Z,23.43
2023-04-27T01:45:29.188Z,23.56
2023-04-27T01:46:29.251Z,23.46
2023-04-27T01:47:29.292Z,23.57
2023-04-27T01:48:29.296Z,23.62
2023-04-27T01:49:29.341Z,23.59
2023-04-27T01:50:29.376Z,23.54
2023-04-27T01:51:29.409Z,23.62
2023-04-27T01:52:29.458Z,23.65
2023-04-27T01:53:29.494Z,23.71
2023-04-27T01:54:29.548Z,23.60
2023-04-27T01:55:29.554Z,23.61
2023-04-27T01:56:29.587Z,23.53
2023-04-27T01:57:29.620Z,23.65
2023-04-27T01:58:29.653Z,23.67
2023-04-27T01:59:29.697Z,23.59
2023-04-27T02:00:29.754Z,23.59
2023-04-27T02:01:29.793Z,23.66
2023-04-27T02:02:29.918Z,23.59
2023-04-27T02:03:30.000Z,23.61
2023-04-27T02:04:30.035Z,23.67
2023-04-27T02:05:29.927Z,23.55
2023-04-27T02:06:29.942Z,23.67
2023-04-27T02:07:29.972Z,23.60
2023-04-27T02:08:30.014Z,23.65
2023-04-27T02:09:30.042Z,23.63
2023-04-27T02:10:30.093Z,23.62
2023-04-27T02:11:30.111Z,23.62
2023-04-27T02:12:30.129Z,23.51
2023-04-27T02:13:30.177Z,23.63
2023-04-27T02:14:30.202Z,23.50
2023-04-27T02:15:30.229Z,23.57
2023-04-27T02:16:30.295Z,23.62
2023-04-27T02:17:30.315Z,23.60
2023-04-27T02:18:30.327Z,23.54
2023-04-27T02:19:30.367Z,23.55
2023-04-27T02:20:30.398Z,23.43
2023-04-27T02:21:30.425Z,23.62
2023-04-27T02:22:30.447Z,23.63
2023-04-27T02:23:30.486Z,23.61
2023-04-27T02:24:30.530Z,23.49
2023-04-27T02:25:30.553Z,23.62
2023-04-27T02:26:30.608Z,23.58
2023-04-27T02:27:30.625Z,23.52
2023-04-27T02:28:30.654Z,23.49
2023-04-27T02:29:30.701Z,23.57
2023-04-27T02:30:30.752Z,23.63
2023-04-27T02:31:30.796Z,23.54
2023-04-27T02:32:30.860Z,23.58
2023-04-27T02:33:30.837Z,23.59
2023-04-27T02:34:30.871Z,23.57
2023-04-27T02:35:31.397Z,23.66
2023-04-27T02:36:30.954Z,23.63
2023-04-27T02:37:30.981Z,23.64
2023-04-27T02:38:31.051Z,23.54
2023-04-27T02:39:31.067Z,23.56
2023-04-27T02:40:31.136Z,23.59
2023-04-27T02:41:31.156Z,23.59
2023-04-27T02:42:31.195Z,23.64
2023-04-27T02:43:31.242Z,23.66
2023-04-27T02:44:31.270Z,23.65
2023-04-27T02:45:31.328Z,23.58
2023-04-27T02:46:31.375Z,23.57
2023-04-27T02:47:31.412Z,23.63
2023-04-27T02:48:31.437Z,23.50
2023-04-27T02:49:31.454Z,23.65
2023-04-27T02:50:31.528Z,23.59
2023-04-27T02:51:31.524Z,23.68
2023-04-27T02:52:31.562Z,23.59
2023-04-27T02:53:31.590Z,23.61
2023-04-27T02:54:31.645Z,23.68
2023-04-27T02:55:31.696Z,23.64
2023-04-27T02:56:31.751Z,23.57
2023-04-27T02:57:31.760Z,23.49
2023-04-27T02:58:31.822Z,23.41
2023-04-27T02:59:31.840Z,23.45
2023-04-27T03:00:31.906Z,23.49
2023-04-27T03:01:31.934Z,23.63
2023-04-27T03:02:32.014Z,23.49
2023-04-27T03:03:32.150Z,23.62
2023-04-27T03:04:32.029Z,23.61
2023-04-27T03:05:32.015Z,23.62
2023-04-27T03:06:31.917Z,23.64
2023-04-27T03:07:31.897Z,23.55
2023-04-27T03:08:31.894Z,23.51
2023-04-27T03:09:31.854Z,23.61
2023-04-27T03:10:31.855Z,23.69
2023-04-27T03:11:31.822Z,23.64
2023-04-27T03:12:31.802Z,23.53
2023-04-27T03:13:31.758Z,23.49
2023-04-27T03:14:31.792Z,23.63
2023-04-27T03:15:31.831Z,23.68
2023-04-27T03:16:31.868Z,23.55
2023-04-27T03:17:31.969Z,23.62
2023-04-27T03:18:31.948Z,23.61
2023-04-27T03:19:31.973Z,23.67
2023-04-27T03:20:32.092Z,23.51
2023-04-27T03:21:32.077Z,23.66
2023-04-27T03:22:32.120Z,23.58
2023-04-27T03:23:32.138Z,23.71
2023-04-27T03:24:32.166Z,23.67
2023-04-27T03:25:32.226Z,23.48
2023-04-27T03:26:32.250Z,23.62
2023-04-27T03:27:32.298Z,23.53
2023-04-27T03:28:32.340Z,23.67
2023-04-27T03:29:32.379Z,23.47
2023-04-27T03:30:32.435Z,23.58
2023-04-27T03:31:32.488Z,23.51
2023-04-27T03:32:32.521Z,23.55
2023-04-27T03:33:32.575Z,23.52
2023-04-27T03:34:32.594Z,23.63
2023-04-27T03:35:32.646Z,23.62
2023-04-27T03:36:32.689Z,23.49
2023-04-27T03:37:32.741Z,23.56
2023-04-27T03:38:32.778Z,23.66
2023-04-27T03:39:32.819Z,23.63
2023-04-27T03:40:32.856Z,23.48
2023-04-27T03:41:32.897Z,23.56
2023-04-27T03:42:32.946Z,23.46
2023-04-27T03:43:32.976Z,23.55
2023-04-27T03:44:33.030Z,23.55
2023-04-27T03:45:33.080Z,23.49
2023-04-27T03:46:33.165Z,23.65
2023-04-27T03:47:33.146Z,23.49
2023-04-27T03:48:33.223Z,23.66
2023-04-27T03:49:33.230Z,23.67
2023-04-27T03:50:33.286Z,23.62
2023-04-27T03:51:33.369Z,23.59
2023-04-27T03:52:33.359Z,23.66
2023-04-27T03:53:33.378Z,23.59
2023-04-27T03:54:33.423Z,23.61
2023-04-27T03:55:33.464Z,23.54
2023-04-27T03:56:33.500Z,23.58
2023-04-27T03:57:33.541Z,23.61
2023-04-27T03:58:33.605Z,23.44
2023-04-27T03:59:33.628Z,23.50
2023-04-27T04:00:33.668Z,23.59
2023-04-27T04:01:33.716Z,23.66
2023-04-27T04:02:33.837Z,23.58
2023-04-27T04:03:34.001Z,23.66
2023-04-27T04:04:33.899Z,23.64
2023-04-27T04:05:33.901Z,23.59
2023-04-27T04:06:33.928Z,23.63
2023-04-27T04:07:33.977Z,23.65
2023-04-27T04:08:34.005Z,23.67
2023-04-27T04:09:34.056Z,23.63
2023-04-27T04:10:34.094Z,23.64
2023-04-27T04:11:34.134Z,23.63
2023-04-27T04:12:34.190Z,23.61
2023-04-27T04:13:34.238Z,23.58
2023-04-27T04:14:34.214Z,23.58
2023-04-27T04:15:34.175Z,23.45
2023-04-27T04:16:34.164Z,23.59
2023-04-27T04:17:34.169Z,23.64
2023-04-27T04:18:34.095Z,23.64
2023-04-27T04:19:34.064Z,23.49
2023-04-27T04:20:34.053Z,23.62
2023-04-27T04:21:34.042Z,23.65
2023-04-27T04:22:34.008Z,23.62
2023-04-27T04:23:34.035Z,23.68
2023-04-27T04:24:34.097Z,23.68
2023-04-27T04:25:34.126Z,23.59
2023-04-27T04:26:34.178Z,23.61
2023-04-27T04:27:34.215Z,23.66
2023-04-27T04:28:34.262Z,23.52
2023-04-27T04:29:34.297Z,23.59
2023-04-27T04:30:34.357Z,23.61
2023-04-27T04:31:34.426Z,23.50
2023-04-27T04:32:34.440Z,23.65
2023-04-27T04:33:34.477Z,23.65
2023-04-27T04:34:34.510Z,23.66
2023-04-27T04:35:34.547Z,23.63
2023-04-27T04:36:34.591Z,23.68
2023-04-27T04:37:34.680Z,23.64
2023-04-27T04:38:34.679Z,23.66
2023-04-27T04:39:34.764Z,23.68
2023-04-27T04:40:34.750Z,23.68
2023-04-27T04:41:34.785Z,23.61
2023-04-27T04:42:34.842Z,23.67
2023-04-27T04:43:34.886Z,23.65
2023-04-27T04:44:34.924Z,23.65
2023-04-27T04:45:34.954Z,23.65
2023-04-27T04:46:35.096Z,23.67
2023-04-27T04:47:35.103Z,23.68
2023-04-27T04:48:35.070Z,23.67
2023-04-27T04:49:35.106Z,23.64
2023-04-27T04:50:35.155Z,23.66
2023-04-27T04:51:35.180Z,23.66
2023-04-27T04:52:35.226Z,23.65
2023-04-27T04:53:35.294Z,23.66
2023-04-27T04:54:35.311Z,23.65
2023-04-27T04:55:35.359Z,23.48
2023-04-27T04:56:35.392Z,23.64
2023-04-27T04:57:35.433Z,23.66
2023-04-27T04:58:35.494Z,23.65
2023-04-27T04:59:35.520Z,23.65
2023-04-27T05:00:35.585Z,23.64
2023-04-27T05:01:35.751Z,23.64
2023-04-27T05:02:35.872Z,23.62
2023-04-27T05:03:36.049Z,23.66
2023-04-27T05:04:35.925Z,23.66
2023-04-27T05:05:35.910Z,23.57
2023-04-27T05:06:35.827Z,23.64
2023-04-27T05:07:35.855Z,23.61
2023-04-27T05:08:35.887Z,23.62
2023-04-27T05:09:35.923Z,23.66
2023-04-27T05:10:35.983Z,23.64
2023-04-27T05:11:36.057Z,23.64
2023-04-27T05:12:36.068Z,23.63
2023-04-27T05:13:36.105Z,23.68
2023-04-27T05:14:36.118Z,23.64
2023-04-27T05:15:36.156Z,23.64
2023-04-27T05:16:36.311Z,23.64
2023-04-27T05:17:36.244Z,23.66
2023-04-27T05:18:36.293Z,23.58
2023-04-27T05:19:36.310Z,23.66
2023-04-27T05:20:36.348Z,23.68
2023-04-27T05:21:36.598Z,23.66
2023-04-27T05:22:36.422Z,23.67
2023-04-27T05:23:36.468Z,23.64
2023-04-27T05:24:36.504Z,23.66
2023-04-27T05:25:36.553Z,23.68
2023-04-27T05:26:36.525Z,23.61
2023-04-27T05:27:36.504Z,23.63
2023-04-27T05:28:36.495Z,23.63
2023-04-27T05:29:36.459Z,23.61
2023-04-27T05:30:36.436Z,23.63
2023-04-27T05:31:36.523Z,23.61
2023-04-27T05:32:36.498Z,23.62
2023-04-27T05:33:36.563Z,23.69
2023-04-27T05:34:36.334Z,24.00
2023-04-27T05:35:36.423Z,24.44
2023-04-27T05:36:36.411Z,24.83
2023-04-27T05:37:36.416Z,25.65
2023-04-27T05:38:36.443Z,26.10
2023-04-27T05:39:36.497Z,26.43
2023-04-27T05:40:36.531Z,26.57
2023-04-27T05:41:36.516Z,26.67
2023-04-27T05:42:36.578Z,27.04
2023-04-27T05:43:36.604Z,27.05
2023-04-27T05:44:36.580Z,27.24
2023-04-27T05:45:36.620Z,27.35
2023-04-27T05:46:38.676Z,27.59
2023-04-27T05:47:36.668Z,27.51
2023-04-27T05:48:36.666Z,27.90
2023-04-27T05:49:36.767Z,28.26
2023-04-27T05:50:36.640Z,28.54
2023-04-27T05:51:36.736Z,28.42
2023-04-27T05:52:38.235Z,28.06
2023-04-27T05:53:36.646Z,28.35
2023-04-27T05:54:36.619Z,28.18
2023-04-27T05:55:36.623Z,28.60
2023-04-27T05:56:36.611Z,28.54
2023-04-27T05:57:36.615Z,28.71
2023-04-27T05:58:36.592Z,28.64
2023-04-27T05:59:36.601Z,28.67
2023-04-27T06:00:36.570Z,28.81
2023-04-27T06:01:36.534Z,29.09
2023-04-27T06:02:36.609Z,28.87
2023-04-27T06:03:36.838Z,29.08
2023-04-27T06:04:36.469Z,29.18
2023-04-27T06:05:36.479Z,29.35
2023-04-27T06:06:36.363Z,29.37
2023-04-27T06:07:36.346Z,29.53
2023-04-27T06:08:36.301Z,29.37
2023-04-27T06:09:36.274Z,29.40
2023-04-27T06:10:36.242Z,29.50
2023-04-27T06:11:36.208Z,29.43
2023-04-27T06:12:36.243Z,29.52
2023-04-27T06:13:36.139Z,29.52
2023-04-27T06:14:36.177Z,29.44
2023-04-27T06:15:36.094Z,29.50
2023-04-27T06:16:37.011Z,29.44
2023-04-27T06:17:36.034Z,29.51
2023-04-27T06:18:35.980Z,29.37
2023-04-27T06:19:35.954Z,29.53
2023-04-27T06:20:35.922Z,29.23
2023-04-27T06:21:35.877Z,29.13
2023-04-27T06:22:36.164Z,28.84
2023-04-27T06:23:35.828Z,28.52
2023-04-27T06:24:35.871Z,28.09
2023-04-27T06:25:35.805Z,27.83
2023-04-27T06:26:35.728Z,27.94
2023-04-27T06:27:35.905Z,28.02
2023-04-27T06:28:35.706Z,28.12
2023-04-27T06:29:35.672Z,28.25
2023-04-27T06:30:36.997Z,28.29
2023-04-27T06:31:35.779Z,28.42
2023-04-27T06:32:35.732Z,28.46
2023-04-27T06:33:35.695Z,28.43
2023-04-27T06:34:35.734Z,28.36
2023-04-27T06:35:35.793Z,28.46
2023-04-27T06:36:35.744Z,28.59
2023-04-27T06:37:35.725Z,28.60
2023-04-27T06:38:35.673Z,28.72
2023-04-27T06:39:35.643Z,28.64
2023-04-27T06:40:35.630Z,28.74
2023-04-27T06:41:35.606Z,29.00
2023-04-27T06:42:36.492Z,28.96
2023-04-27T06:43:35.528Z,28.94
2023-04-27T06:44:35.535Z,28.98
2023-04-27T06:45:35.503Z,29.11
2023-04-27T06:46:35.538Z,29.05
2023-04-27T06:47:35.447Z,29.03
2023-04-27T06:48:35.424Z,28.90
2023-04-27T06:49:35.375Z,28.72
2023-04-27T06:50:35.405Z,28.82
2023-04-27T06:51:35.334Z,28.69
2023-04-27T06:52:35.404Z,28.52
2023-04-27T06:53:35.389Z,28.43
2023-04-27T06:54:35.419Z,28.26
2023-04-27T06:55:35.379Z,28.10
2023-04-27T06:56:35.420Z,28.23
2023-04-27T06:57:36.091Z,28.10
2023-04-27T06:58:35.509Z,28.18
2023-04-27T06:59:35.510Z,28.05
2023-04-27T07:00:35.600Z,27.82
2023-04-27T07:01:35.698Z,27.83
2023-04-27T07:02:35.793Z,27.80
2023-04-27T07:03:35.812Z,27.77
2023-04-27T07:04:35.699Z,27.64
2023-04-27T07:05:35.712Z,27.51
2023-04-27T07:06:35.727Z,27.42
2023-04-27T07:07:35.916Z,27.37
2023-04-27T07:08:35.891Z,27.32
2023-04-27T07:09:35.895Z,27.33
2023-04-27T07:10:36.733Z,27.45
2023-04-27T07:11:35.977Z,27.32
2023-04-27T07:12:36.117Z,27.19
2023-04-27T07:13:35.983Z,27.09
2023-04-27T07:14:36.201Z,27.11
2023-04-27T07:15:36.021Z,27.07
2023-04-27T07:16:36.185Z,27.11
2023-04-27T07:17:36.171Z,27.20
2023-04-27T07:18:36.172Z,27.30
2023-04-27T07:19:36.243Z,27.32
2023-04-27T07:20:36.169Z,27.30
2023-04-27T07:21:36.530Z,27.31
2023-04-27T07:22:36.234Z,27.25
2023-04-27T07:23:36.242Z,27.22
2023-04-27T07:24:36.274Z,27.13
2023-04-27T07:25:36.316Z,27.14
2023-04-27T07:26:36.530Z,27.19
2023-04-27T07:27:36.374Z,27.12
2023-04-27T07:28:36.402Z,27.14
2023-04-27T07:29:36.420Z,27.19
2023-04-27T07:30:36.456Z,27.27
2023-04-27T07:31:36.459Z,27.40
2023-04-27T07:32:36.406Z,27.26
2023-04-27T07:33:36.362Z,27.31
2023-04-27T07:34:49.023Z,27.88
2023-04-27T07:35:37.288Z,27.98
2023-04-27T07:36:36.308Z,27.84
2023-04-27T07:37:36.214Z,27.82
2023-04-27T07:38:36.183Z,28.09
2023-04-27T07:39:36.150Z,28.38
2023-04-27T07:40:36.104Z,28.08
2023-04-27T07:41:36.094Z,27.93
2023-04-27T07:42:36.075Z,28.03
2023-04-27T07:43:36.166Z,28.00
2023-04-27T07:44:36.109Z,28.07
2023-04-27T07:45:36.184Z,28.02
2023-04-27T07:46:36.187Z,27.96
2023-04-27T07:47:36.209Z,27.84
2023-04-27T07:48:36.137Z,27.78
2023-04-27T07:49:36.187Z,27.77
2023-04-27T07:50:36.083Z,27.76
2023-04-27T07:51:36.079Z,27.73
2023-04-27T07:52:36.023Z,27.82
2023-04-27T07:53:35.957Z,27.75
2023-04-27T07:54:35.926Z,27.89
2023-04-27T07:55:35.958Z,27.66
2023-04-27T07:56:35.859Z,27.58
2023-04-27T07:57:35.850Z,27.47
2023-04-27T07:58:35.784Z,27.60
2023-04-27T07:59:35.758Z,27.68
2023-04-27T08:00:35.746Z,27.65
2023-04-27T08:01:35.712Z,27.64
2023-04-27T08:02:35.926Z,27.70
2023-04-27T08:03:36.027Z,27.85
2023-04-27T08:04:36.185Z,27.98
2023-04-27T08:05:36.061Z,27.95
2023-04-27T08:06:36.147Z,27.78
2023-04-27T08:07:39.542Z,28.01
2023-04-27T08:08:36.711Z,28.01
2023-04-27T08:09:35.674Z,27.87
2023-04-27T08:10:35.700Z,27.94
2023-04-27T08:11:35.633Z,27.94
2023-04-27T08:12:35.599Z,27.92
2023-04-27T08:13:36.555Z,27.96
2023-04-27T08:14:35.494Z,27.98
2023-04-27T08:15:36.023Z,28.00
2023-04-27T08:16:35.471Z,27.99
2023-04-27T08:17:36.084Z,27.93
2023-04-27T08:18:35.346Z,28.01
2023-04-27T08:19:35.324Z,28.05
2023-04-27T08:20:35.319Z,28.11
2023-04-27T08:21:35.282Z,28.02
2023-04-27T08:22:35.221Z,28.32
2023-04-27T08:23:35.255Z,28.33
2023-04-27T08:24:35.117Z,28.23
2023-04-27T08:25:35.099Z,28.23
2023-04-27T08:26:35.068Z,28.12
2023-04-27T08:27:35.059Z,28.17
2023-04-27T08:28:34.991Z,28.46
2023-04-27T08:29:35.091Z,28.57
2023-04-27T08:30:34.927Z,28.37
2023-04-27T08:31:34.943Z,28.25
2023-04-27T08:32:34.869Z,28.12
2023-04-27T08:33:34.820Z,27.90
2023-04-27T08:34:34.768Z,27.85
2023-04-27T08:35:34.731Z,27.65
2023-04-27T08:36:34.666Z,27.58
2023-04-27T08:37:34.637Z,27.46
2023-04-27T08:38:34.596Z,27.39
2023-04-27T08:39:34.569Z,27.29
2023-04-27T08:40:34.527Z,27.24
2023-04-27T08:41:34.517Z,27.11
2023-04-27T08:42:34.480Z,27.09
2023-04-27T08:43:34.970Z,27.03
2023-04-27T08:44:34.367Z,26.96
2023-04-27T08:45:34.407Z,26.84
2023-04-27T08:46:34.371Z,26.80
2023-04-27T08:47:42.885Z,27.24
2023-04-27T08:48:35.205Z,27.65
2023-04-27T08:49:34.151Z,27.90
2023-04-27T08:50:34.214Z,27.93
2023-04-27T08:51:34.194Z,28.24
2023-04-27T08:52:34.116Z,28.21
2023-04-27T08:53:34.017Z,28.16
2023-04-27T08:54:34.103Z,28.38
2023-04-27T08:55:33.975Z,28.51
2023-04-27T08:56:34.251Z,28.76
2023-04-27T08:57:34.088Z,28.73
2023-04-27T08:58:33.860Z,29.01
2023-04-27T08:59:33.844Z,29.31
2023-04-27T09:00:33.816Z,29.49
2023-04-27T09:01:33.916Z,29.48
2023-04-27T09:02:33.998Z,29.56
2023-04-27T09:03:34.091Z,29.42
2023-04-27T09:04:34.019Z,29.48
2023-04-27T09:05:33.976Z,29.39
2023-04-27T09:06:33.881Z,29.38
2023-04-27T09:07:33.795Z,29.16
2023-04-27T09:08:33.792Z,28.95
2023-04-27T09:09:33.769Z,28.90
2023-04-27T09:10:33.690Z,28.72
2023-04-27T09:11:33.711Z,28.73
2023-04-27T09:12:33.716Z,28.62
2023-04-27T09:13:33.626Z,28.61
2023-04-27T09:14:33.613Z,28.46
2023-04-27T09:15:33.825Z,28.38
2023-04-27T09:16:33.710Z,28.33
2023-04-27T09:17:33.854Z,28.25
2023-04-27T09:18:33.722Z,28.26
2023-04-27T09:19:33.751Z,28.26
2023-04-27T09:20:33.787Z,28.27
2023-04-27T09:21:33.791Z,28.07
2023-04-27T09:22:33.817Z,28.03
2023-04-27T09:23:33.846Z,28.12
2023-04-27T09:24:33.862Z,28.09
2023-04-27T09:25:33.898Z,28.06
2023-04-27T09:26:33.934Z,28.16
2023-04-27T09:27:33.869Z,28.16
2023-04-27T09:28:33.828Z,28.10
2023-04-27T09:29:33.802Z,28.07
2023-04-27T09:30:33.755Z,28.04
2023-04-27T09:31:33.773Z,28.05
2023-04-27T09:32:33.697Z,28.08
2023-04-27T09:33:33.736Z,28.06
2023-04-27T09:34:33.617Z,28.08
2023-04-27T09:35:33.597Z,28.22
2023-04-27T09:36:33.661Z,28.09
2023-04-27T09:37:33.581Z,28.18
2023-04-27T09:38:33.628Z,28.06
2023-04-27T09:39:33.625Z,28.23
2023-04-27T09:40:33.527Z,28.21
2023-04-27T09:41:33.503Z,28.06
2023-04-27T09:42:33.419Z,27.87
2023-04-27T09:43:33.392Z,27.69
2023-04-27T09:44:33.408Z,27.58
2023-04-27T09:45:33.355Z,27.48
2023-04-27T09:46:33.292Z,27.47
2023-04-27T09:47:33.288Z,27.64
2023-04-27T09:48:33.218Z,28.06
2023-04-27T09:49:33.231Z,27.95
2023-04-27T09:50:33.227Z,27.86
2023-04-27T09:51:33.299Z,27.71
2023-04-27T09:52:33.282Z,27.52
2023-04-27T09:53:33.274Z,27.38
2023-04-27T09:54:33.328Z,27.47
2023-04-27T09:55:33.297Z,27.43
2023-04-27T09:56:33.315Z,27.36
2023-04-27T09:57:33.342Z,27.34
2023-04-27T09:58:33.349Z,27.29
2023-04-27T09:59:33.377Z,27.27
2023-04-27T10:00:33.387Z,27.16
2023-04-27T10:01:35.262Z,27.16
2023-04-27T10:02:42.949Z,27.10
2023-04-27T10:03:34.406Z,27.06
2023-04-27T10:04:33.475Z,27.10
2023-04-27T10:05:33.231Z,27.05
2023-04-27T10:06:33.196Z,27.12
2023-04-27T10:07:33.159Z,27.11
2023-04-27T10:08:33.127Z,27.21
2023-04-27T10:09:33.076Z,27.12
2023-04-27T10:10:33.078Z,27.17
2023-04-27T10:11:32.981Z,27.24
2023-04-27T10:12:33.001Z,27.18
2023-04-27T10:13:33.072Z,27.12
2023-04-27T10:14:33.040Z,27.11
2023-04-27T10:15:33.039Z,26.95
2023-04-27T10:16:33.104Z,27.05
2023-04-27T10:17:33.172Z,26.87
2023-04-27T10:18:33.089Z,26.89
2023-04-27T10:19:33.141Z,26.87
2023-04-27T10:20:33.096Z,26.87
2023-04-27T10:21:33.152Z,26.79
2023-04-27T10:22:33.142Z,26.74
2023-04-27T10:23:33.150Z,26.71
2023-04-27T10:24:33.173Z,26.63
2023-04-27T10:25:33.170Z,26.59
2023-04-27T10:26:33.815Z,26.58
2023-04-27T10:27:33.288Z,26.53
2023-04-27T10:28:33.295Z,26.52
2023-04-27T10:29:33.281Z,26.46
2023-04-27T10:30:33.407Z,26.43
2023-04-27T10:31:33.448Z,26.31
2023-04-27T10:32:33.362Z,26.37
2023-04-27T10:33:33.337Z,26.31
2023-04-27T10:34:33.362Z,26.30
2023-04-27T10:35:33.377Z,26.27
2023-04-27T10:36:33.667Z,26.24
2023-04-27T10:37:33.415Z,26.23
2023-04-27T10:38:33.384Z,26.23
2023-04-27T10:39:46.983Z,26.20
2023-04-27T10:40:34.406Z,26.21
2023-04-27T10:41:33.280Z,26.20
2023-04-27T10:42:33.150Z,26.13
2023-04-27T10:43:33.126Z,26.14
2023-04-27T10:44:33.074Z,26.10
2023-04-27T10:45:33.016Z,26.06
2023-04-27T10:46:33.014Z,26.04
2023-04-27T10:47:33.013Z,26.02
2023-04-27T10:48:32.914Z,25.96
2023-04-27T10:49:32.885Z,26.01
2023-04-27T10:50:32.798Z,25.97
2023-04-27T10:51:32.754Z,25.92
2023-04-27T10:52:32.730Z,25.96
2023-04-27T10:53:33.625Z,25.91
2023-04-27T10:54:32.738Z,25.90
2023-04-27T10:55:32.689Z,25.84
2023-04-27T10:56:32.552Z,25.84
2023-04-27T10:57:32.536Z,25.83
2023-04-27T10:58:45.329Z,25.80
2023-04-27T10:59:33.489Z,25.78
2023-04-27T11:00:32.369Z,25.77
2023-04-27T11:01:32.446Z,25.78
2023-04-27T11:02:32.468Z,25.80
2023-04-27T11:03:32.319Z,25.77
2023-04-27T11:04:32.189Z,25.72
2023-04-27T11:05:32.146Z,25.63
2023-04-27T11:06:32.172Z,25.72
2023-04-27T11:07:32.027Z,25.67
2023-04-27T11:08:32.001Z,25.66
2023-04-27T11:09:32.081Z,25.63
2023-04-27T11:10:32.033Z,25.61
2023-04-27T11:11:31.985Z,25.59
2023-04-27T11:12:31.971Z,25.58
2023-04-27T11:13:32.083Z,25.56
2023-04-27T11:14:32.071Z,25.51
2023-04-27T11:15:32.101Z,25.47
2023-04-27T11:16:32.916Z,25.43
2023-04-27T11:17:32.065Z,25.45
2023-04-27T11:18:32.096Z,25.52
2023-04-27T11:19:32.003Z,25.50
2023-04-27T11:20:32.027Z,25.50
2023-04-27T11:21:32.082Z,25.51
2023-04-27T11:22:31.951Z,25.43
2023-04-27T11:23:31.920Z,25.46
2023-04-27T11:24:31.861Z,25.46
2023-04-27T11:25:32.619Z,25.42
2023-04-27T11:26:32.133Z,25.38
2023-04-27T11:27:31.752Z,25.39
2023-04-27T11:28:31.734Z,25.37
2023-04-27T11:29:34.446Z,25.41
2023-04-27T11:30:31.595Z,25.40
2023-04-27T11:31:31.580Z,25.25
2023-04-27T11:32:31.554Z,25.38
2023-04-27T11:33:31.424Z,25.37
2023-04-27T11:34:31.527Z,25.37
2023-04-27T11:35:31.400Z,25.36
2023-04-27T11:36:31.288Z,25.36
2023-04-27T11:37:31.385Z,25.33
2023-04-27T11:38:31.247Z,25.31
2023-04-27T11:39:31.156Z,25.26
2023-04-27T11:40:31.122Z,25.24
2023-04-27T11:41:31.299Z,25.26
2023-04-27T11:42:31.101Z,25.27
2023-04-27T11:43:31.125Z,25.25
2023-04-27T11:44:31.102Z,25.24
2023-04-27T11:45:31.121Z,25.23
2023-04-27T11:46:31.152Z,25.21
2023-04-27T11:47:31.178Z,25.20
2023-04-27T11:48:31.109Z,25.19
2023-04-27T11:49:31.123Z,25.18
2023-04-27T11:50:31.144Z,25.13
2023-04-27T11:51:31.125Z,25.10
2023-04-27T11:52:31.131Z,25.12
2023-04-27T11:53:31.153Z,25.09
2023-04-27T11:54:31.115Z,25.04
2023-04-27T11:55:31.118Z,25.06
2023-04-27T11:56:31.123Z,25.02
2023-04-27T11:57:31.127Z,25.01
2023-04-27T11:58:31.130Z,25.00
2023-04-27T11:59:31.120Z,25.00
2023-04-27T12:00:31.133Z,24.98
2023-04-27T12:01:37.790Z,24.99
2023-04-27T12:02:32.187Z,24.98
2023-04-27T12:03:31.244Z,24.97
2023-04-27T12:04:31.201Z,24.94
2023-04-27T12:05:31.108Z,24.92
2023-04-27T12:06:33.085Z,24.89
2023-04-27T12:07:30.830Z,24.87
2023-04-27T12:08:30.767Z,24.89
2023-04-27T12:09:30.732Z,24.92
2023-04-27T12:10:30.695Z,24.89
2023-04-27T12:11:30.636Z,24.92
2023-04-27T12:12:30.629Z,24.83
2023-04-27T12:13:30.545Z,24.89
2023-04-27T12:14:30.510Z,24.87
2023-04-27T12:15:30.461Z,24.90
2023-04-27T12:16:30.448Z,24.85
2023-04-27T12:17:30.459Z,24.87
2023-04-27T12:18:30.350Z,24.84
2023-04-27T12:19:30.317Z,24.85
2023-04-27T12:20:30.274Z,24.86
2023-04-27T12:21:30.265Z,24.82
2023-04-27T12:22:30.168Z,24.80
2023-04-27T12:23:30.161Z,24.79
2023-04-27T12:24:30.199Z,24.76
2023-04-27T12:25:30.109Z,24.79
2023-04-27T12:26:30.085Z,24.80
2023-04-27T12:27:30.091Z,24.80
2023-04-27T12:28:30.077Z,24.77
2023-04-27T12:29:30.081Z,24.79
2023-04-27T12:30:30.076Z,24.82
2023-04-27T12:31:30.149Z,24.81
2023-04-27T12:32:30.088Z,24.84
2023-04-27T12:33:30.109Z,24.82
2023-04-27T12:34:30.080Z,24.81
2023-04-27T12:35:30.145Z,24.80
2023-04-27T12:36:30.103Z,24.77
2023-04-27T12:37:30.099Z,24.76
2023-04-27T12:38:30.092Z,24.72
2023-04-27T12:39:30.070Z,24.75
2023-04-27T12:40:30.082Z,24.76
2023-04-27T12:41:30.075Z,24.67
2023-04-27T12:42:30.076Z,24.72
2023-04-27T12:43:30.059Z,24.72
2023-04-27T12:44:30.034Z,24.73
2023-04-27T12:45:30.035Z,24.69
2023-04-27T12:46:30.150Z,24.71
2023-04-27T12:47:49.826Z,24.69
2023-04-27T12:48:31.083Z,24.70
2023-04-27T12:49:29.942Z,24.69
2023-04-27T12:50:29.907Z,24.67
2023-04-27T12:51:29.843Z,24.66
2023-04-27T12:52:29.849Z,24.67