createdAt,value
2019-02-10T00:04:35.932Z,6.60
2019-02-10T00:09:50.122Z,6.50
2019-02-10T00:15:04.803Z,6.50
2019-02-10T00:20:20.430Z,6.50
2019-02-10T00:25:34.762Z,6.50
2019-02-10T00:30:49.351Z,6.40
2019-02-10T00:36:03.768Z,6.40
2019-02-10T00:41:17.883Z,6.40
2019-02-10T00:46:32.288Z,6.40
2019-02-10T00:51:46.942Z,6.40
2019-02-10T00:57:01.733Z,6.30
2019-02-10T01:02:15.856Z,6.30
2019-02-10T01:07:30.300Z,6.30
2019-02-10T01:12:45.654Z,6.20
2019-02-10T01:18:01.462Z,6.20
2019-02-10T01:23:16.037Z,6.20
2019-02-10T01:28:31.509Z,6.20
2019-02-10T01:33:46.907Z,6.10
2019-02-10T01:39:01.558Z,6.10
2019-02-10T01:44:18.055Z,6.10
2019-02-10T01:49:33.038Z,6.10
2019-02-10T01:54:47.919Z,6.10
2019-02-10T02:00:02.660Z,6.00
2019-02-10T02:05:18.545Z,6.00
2019-02-10T02:10:32.826Z,6.00
2019-02-10T02:15:47.420Z,6.00
2019-02-10T02:21:01.724Z,6.00
2019-02-10T02:26:16.149Z,6.00
2019-02-10T02:31:30.702Z,5.90
2019-02-10T02:36:45.710Z,5.90
2019-02-10T02:42:00.090Z,5.90
2019-02-10T02:47:14.436Z,5.90
2019-02-10T02:52:28.718Z,5.90
2019-02-10T02:57:43.510Z,5.90
2019-02-10T03:02:57.828Z,5.90
2019-02-10T03:08:12.461Z,5.80
2019-02-10T03:13:27.153Z,5.80
2019-02-10T03:18:41.343Z,5.80
2019-02-10T03:23:55.671Z,5.80
2019-02-10T03:29:10.701Z,5.80
2019-02-10T03:34:25.004Z,5.80
2019-02-10T03:39:39.667Z,5.80
2019-02-10T03:44:53.933Z,5.80
2019-02-10T03:50:08.389Z,5.80
2019-02-10T03:55:23.199Z,5.80
2019-02-10T04:00:37.648Z,5.70
2019-02-10T04:05:52.314Z,5.70
2019-02-10T04:11:06.922Z,5.70
2019-02-10T04:16:21.260Z,5.70
2019-02-10T04:21:35.958Z,5.70
2019-02-10T04:26:50.288Z,5.70
2019-02-10T04:32:04.938Z,5.70
2019-02-10T04:37:20.327Z,5.70
2019-02-10T04:42:35.816Z,5.70
2019-02-10T04:47:50.302Z,5.70
2019-02-10T04:53:04.807Z,5.70
2019-02-10T04:58:18.905Z,5.70
2019-02-10T05:03:33.476Z,5.60
2019-02-10T05:08:48.113Z,5.70
2019-02-10T05:14:02.802Z,5.60
2019-02-10T05:19:17.280Z,5.70
2019-02-10T05:24:31.864Z,5.70
2019-02-10T05:29:46.166Z,5.60
2019-02-10T05:35:00.742Z,5.70
2019-02-10T05:40:15.167Z,5.60
2019-02-10T05:45:29.358Z,5.60
2019-02-10T05:50:43.991Z,5.60
2019-02-10T05:55:58.314Z,5.60
2019-02-10T06:01:48.314Z,5.70
2019-02-10T06:07:05.884Z,5.60
2019-02-10T06:12:19.875Z,5.70
2019-02-10T06:17:34.572Z,5.70
2019-02-10T06:22:49.232Z,5.60
2019-02-10T06:28:03.633Z,5.60
2019-02-10T06:33:18.114Z,5.60
2019-02-10T06:38:32.442Z,5.60
2019-02-10T06:43:46.996Z,5.60
2019-02-10T06:49:01.851Z,5.60
2019-02-10T06:54:16.887Z,5.60
2019-02-10T06:59:51.890Z,5.60
2019-02-10T07:05:07.893Z,5.60
2019-02-10T07:10:22.599Z,5.60
2019-02-10T07:16:14.410Z,5.60
2019-02-10T07:21:33.536Z,5.60
2019-02-10T07:27:24.220Z,5.60
2019-02-10T07:32:42.907Z,5.60
2019-02-10T07:38:05.146Z,5.60
2019-02-10T07:44:03.413Z,5.60
2019-02-10T07:49:48.346Z,5.60
2019-02-10T07:55:30.053Z,5.60
2019-02-10T08:01:01.688Z,5.60
2019-02-10T08:06:50.233Z,5.60
2019-02-10T08:12:54.552Z,5.60
2019-02-10T08:19:05.720Z,5.70
2019-02-10T08:25:04.109Z,5.70
2019-02-10T08:30:56.663Z,5.70
2019-02-10T08:36:33.453Z,5.70
2019-02-10T08:42:22.631Z,5.70
2019-02-10T08:47:47.285Z,5.70
2019-02-10T08:53:18.233Z,5.70
2019-02-10T08:58:32.776Z,5.80
2019-02-10T09:03:47.294Z,5.80
2019-02-10T09:09:02.802Z,5.80
2019-02-10T09:14:17.899Z,5.90
2019-02-10T09:19:32.467Z,5.90
2019-02-10T09:24:47.275Z,5.90
2019-02-10T09:30:03.171Z,6.00
2019-02-10T09:35:17.587Z,6.00
2019-02-10T09:40:32.180Z,6.10
2019-02-10T09:45:46.786Z,6.10
2019-02-10T09:51:01.461Z,6.10
2019-02-10T09:56:15.899Z,6.20
2019-02-10T10:01:30.644Z,6.20
2019-02-10T10:06:48.330Z,6.20
2019-02-10T10:12:02.943Z,6.30
2019-02-10T10:17:17.757Z,6.30
2019-02-10T10:22:32.436Z,6.40
2019-02-10T10:27:47.281Z,6.40
2019-02-10T10:33:02.084Z,6.40
2019-02-10T10:38:16.805Z,6.50
2019-02-10T10:43:31.611Z,6.50
2019-02-10T10:48:46.346Z,6.60
2019-02-10T10:54:00.792Z,6.60
2019-02-10T10:59:15.397Z,6.70
2019-02-10T11:04:29.864Z,6.80
2019-02-10T11:09:44.494Z,6.80
2019-02-10T11:15:01.741Z,6.80
2019-02-10T11:20:16.515Z,6.90
2019-02-10T11:25:31.224Z,7.00
2019-02-10T11:30:46.658Z,7.10
2019-02-10T11:36:01.741Z,7.10
2019-02-10T11:41:16.325Z,7.10
2019-02-10T11:46:31.091Z,7.20
2019-02-10T11:51:45.463Z,7.20
2019-02-10T11:57:01.528Z,7.30
2019-02-10T12:02:15.994Z,7.40
2019-02-10T12:07:30.846Z,7.40
2019-02-10T12:12:45.707Z,7.50
2019-02-10T12:18:00.632Z,7.60
2019-02-10T12:23:15.134Z,7.70
2019-02-10T12:28:29.508Z,7.70
2019-02-10T12:33:44.208Z,7.80
2019-02-10T12:38:58.782Z,7.80
2019-02-10T12:44:12.947Z,7.90
2019-02-10T12:49:27.821Z,8.00
2019-02-10T12:54:42.822Z,8.00
2019-02-10T12:59:57.566Z,8.10
2019-02-10T13:05:12.941Z,8.10
2019-02-10T13:10:27.408Z,8.10
2019-02-10T13:15:42.253Z,8.20
2019-02-10T13:20:56.633Z,8.20
2019-02-10T13:26:11.092Z,8.20
2019-02-10T13:31:25.536Z,8.30
2019-02-10T13:36:39.894Z,8.40
2019-02-10T13:41:52.608Z,8.40
2019-02-10T13:47:06.988Z,8.40
2019-02-10T13:52:21.333Z,8.40
2019-02-10T13:57:35.632Z,8.40
2019-02-10T14:02:50.250Z,8.50
2019-02-10T14:08:04.846Z,8.40
2019-02-10T14:13:19.540Z,8.40
2019-02-10T14:18:37.522Z,8.40
2019-02-10T14:24:19.622Z,8.50
2019-02-10T14:29:33.584Z,8.50
2019-02-10T14:34:48.116Z,8.40
2019-02-10T14:40:02.718Z,8.40
2019-02-10T14:45:17.194Z,8.50
2019-02-10T14:50:32.167Z,8.50
2019-02-10T14:55:46.353Z,8.50
2019-02-10T15:01:01.200Z,8.50
2019-02-10T15:06:15.899Z,8.50
2019-02-10T15:11:30.806Z,8.50
2019-02-10T15:16:45.606Z,8.50
2019-02-10T15:22:00.403Z,8.50
2019-02-10T15:27:15.332Z,8.50
2019-02-10T15:32:30.224Z,8.50
2019-02-10T15:37:45.194Z,8.40
2019-02-10T15:42:59.769Z,8.40
2019-02-10T15:48:23.224Z,8.40
2019-02-10T15:53:41.148Z,8.40
2019-02-10T15:58:55.694Z,8.40
2019-02-10T16:04:10.385Z,8.40
2019-02-10T16:09:25.258Z,8.40
2019-02-10T16:14:41.040Z,8.40
2019-02-10T16:19:55.921Z,8.40
2019-02-10T16:25:10.368Z,8.40
2019-02-10T16:30:27.950Z,8.30
2019-02-10T16:35:42.713Z,8.30
2019-02-10T16:40:57.700Z,8.30
2019-02-10T16:46:12.229Z,8.30
2019-02-10T16:51:26.915Z,8.30
2019-02-10T16:56:41.721Z,8.30
2019-02-10T17:01:56.019Z,8.20
2019-02-10T17:07:10.530Z,8.20
2019-02-10T17:12:25.634Z,8.20
2019-02-10T17:17:40.260Z,8.20
2019-02-10T17:22:55.360Z,8.10
2019-02-10T17:28:09.941Z,8.10
2019-02-10T17:33:24.816Z,8.10
2019-02-10T17:38:39.357Z,8.10
2019-02-10T17:43:53.862Z,8.00
2019-02-10T17:49:09.090Z,7.80
2019-02-10T17:54:25.135Z,7.70
2019-02-10T17:59:39.966Z,7.70
2019-02-10T18:04:54.780Z,7.70
2019-02-10T18:10:10.691Z,7.80
2019-02-10T18:15:42.623Z,7.90
2019-02-10T18:21:14.773Z,8.00
2019-02-10T18:26:48.239Z,8.10
2019-02-10T18:32:16.175Z,8.10
2019-02-10T18:37:39.171Z,8.10
2019-02-10T18:43:24.753Z,8.10
2019-02-10T18:49:07.494Z,8.10
2019-02-10T18:54:28.809Z,8.20
2019-02-10T19:00:11.436Z,8.20
2019-02-10T19:05:41.671Z,8.10
2019-02-10T19:11:08.051Z,8.10
2019-02-10T19:16:39.325Z,8.10
2019-02-10T19:22:19.039Z,8.10
2019-02-10T19:27:49.398Z,8.00
2019-02-10T19:33:23.231Z,8.00
2019-02-10T19:38:56.632Z,8.00
2019-02-10T19:44:39.462Z,7.90
2019-02-10T19:50:07.943Z,7.90
2019-02-10T19:55:51.092Z,7.80
2019-02-10T20:01:44.261Z,7.80
2019-02-10T20:07:04.206Z,7.70
2019-02-10T20:12:35.807Z,7.60
2019-02-10T20:18:12.374Z,7.60
2019-02-10T20:23:55.309Z,7.60
2019-02-10T20:29:30.803Z,7.50
2019-02-10T20:35:11.332Z,7.50
2019-02-10T20:40:42.672Z,7.40
2019-02-10T20:46:29.467Z,7.40
2019-02-10T20:51:57.879Z,7.30
2019-02-10T20:57:33.876Z,7.30
2019-02-10T21:03:09.516Z,7.20
2019-02-10T21:08:42.686Z,7.20
2019-02-10T21:14:07.854Z,7.10
2019-02-10T21:19:32.165Z,7.10
2019-02-10T21:25:03.265Z,7.00
2019-02-10T21:30:38.380Z,7.00
2019-02-10T21:36:06.433Z,7.00
2019-02-10T21:41:46.270Z,7.00
2019-02-10T21:47:14.701Z,6.90
2019-02-10T21:52:32.108Z,6.90
2019-02-10T21:57:49.885Z,6.80
2019-02-10T22:03:05.284Z,6.80
2019-02-10T22:08:19.868Z,6.80
2019-02-10T22:13:34.426Z,6.80
2019-02-10T22:18:49.241Z,6.70
2019-02-10T22:24:03.849Z,6.70
2019-02-10T22:29:21.441Z,6.70
2019-02-10T22:34:35.826Z,6.60
2019-02-10T22:39:50.356Z,6.60
2019-02-10T22:45:05.644Z,6.60
2019-02-10T22:56:27.763Z,6.50
2019-02-10T23:01:42.580Z,6.50
2019-02-10T23:06:56.797Z,6.50
2019-02-10T23:12:12.596Z,6.40
2019-02-10T23:17:27.055Z,6.40
2019-02-10T23:22:41.679Z,6.40
2019-02-10T23:27:56.185Z,6.40
2019-02-10T23:33:10.819Z,6.30
2019-02-10T23:38:25.261Z,6.30
2019-02-10T23:43:39.508Z,6.30
2019-02-10T23:48:54.250Z,6.20
2019-02-10T23:54:08.589Z,6.30
2019-02-10T23:59:23.075Z,6.20
