createdAt,value
2017-04-13T00:00:18.783Z,0
2017-04-13T00:01:28.855Z,0
2017-04-13T00:02:38.987Z,0
2017-04-13T00:03:49.112Z,0
2017-04-13T00:04:58.893Z,0
2017-04-13T00:06:09.459Z,0
2017-04-13T00:07:19.571Z,0
2017-04-13T00:08:29.359Z,0
2017-04-13T00:09:39.431Z,0
2017-04-13T00:10:49.155Z,0
2017-04-13T00:11:58.864Z,0
2017-04-13T00:13:08.960Z,0
2017-04-13T00:14:18.698Z,0
2017-04-13T00:15:28.480Z,0
2017-04-13T00:16:38.281Z,0
2017-04-13T00:17:48.702Z,0
2017-04-13T00:18:58.516Z,0
2017-04-13T00:20:08.597Z,0
2017-04-13T00:21:18.344Z,0
2017-04-13T00:22:27.465Z,0
2017-04-13T00:23:37.499Z,0
2017-04-13T00:24:47.586Z,0
2017-04-13T00:25:57.343Z,0
2017-04-13T00:27:07.111Z,0
2017-04-13T00:28:16.869Z,0
2017-04-13T00:29:27.002Z,0
2017-04-13T00:30:36.785Z,0
2017-04-13T00:31:46.520Z,0
2017-04-13T00:32:56.644Z,0
2017-04-13T00:34:06.401Z,0
2017-04-13T00:35:16.821Z,0
2017-04-13T00:36:46.063Z,0
2017-04-13T00:37:56.011Z,0
2017-04-13T00:39:05.856Z,0
2017-04-13T00:40:15.903Z,0
2017-04-13T00:41:25.848Z,0
2017-04-13T00:42:35.900Z,0
2017-04-13T00:43:45.898Z,0
2017-04-13T00:44:55.556Z,0
2017-04-13T00:46:05.523Z,0
2017-04-13T00:47:15.468Z,0
2017-04-13T00:48:25.421Z,0
2017-04-13T00:49:34.410Z,0
2017-04-13T00:50:44.369Z,0
2017-04-13T00:51:54.076Z,0
2017-04-13T00:53:03.893Z,0
2017-04-13T00:54:13.959Z,0
2017-04-13T00:55:23.716Z,0
2017-04-13T00:56:33.511Z,0
2017-04-13T00:57:44.067Z,0
2017-04-13T00:58:54.138Z,0
2017-04-13T01:00:04.249Z,0
2017-04-13T01:01:14.324Z,0
2017-04-13T01:02:24.174Z,0
2017-04-13T01:03:34.611Z,0
2017-04-13T01:04:44.685Z,0
2017-04-13T01:05:54.823Z,0
2017-04-13T01:07:04.614Z,0
2017-04-13T01:08:14.686Z,0
2017-04-13T01:09:25.135Z,0
2017-04-13T01:10:34.894Z,0
2017-04-13T01:11:44.681Z,0
2017-04-13T01:12:54.744Z,0
2017-04-13T01:14:04.484Z,0
2017-04-13T01:15:14.850Z,0
2017-04-13T01:16:25.213Z,0
2017-04-13T01:17:35.312Z,0
2017-04-13T01:18:44.377Z,0
2017-04-13T01:19:54.122Z,0
2017-04-13T01:21:04.229Z,0
2017-04-13T01:22:14.439Z,0
2017-04-13T01:23:23.858Z,0
2017-04-13T01:24:33.931Z,0
2017-04-13T01:25:44.020Z,0
2017-04-13T01:26:54.500Z,0
2017-04-13T01:28:04.586Z,0
2017-04-13T01:29:14.716Z,0
2017-04-13T01:30:24.501Z,0
2017-04-13T01:31:34.280Z,0
2017-04-13T01:32:44.698Z,0
2017-04-13T01:33:54.771Z,0
2017-04-13T01:35:04.838Z,0
2017-04-13T01:36:14.908Z,0
2017-04-13T01:37:25.008Z,0
2017-04-13T01:38:35.377Z,0
2017-04-13T01:39:45.602Z,0
2017-04-13T01:40:55.336Z,0
2017-04-13T01:42:05.464Z,0
2017-04-13T01:43:15.256Z,0
2017-04-13T01:44:25.661Z,0
2017-04-13T01:45:35.822Z,0
2017-04-13T01:46:46.009Z,0
2017-04-13T01:47:56.217Z,0
2017-04-13T01:49:05.954Z,0
2017-04-13T01:50:15.727Z,0
2017-04-13T01:51:25.508Z,0
2017-04-13T01:52:35.255Z,0
2017-04-13T01:53:45.401Z,0
2017-04-13T01:54:55.273Z,0
2017-04-13T01:56:05.661Z,0
2017-04-13T01:57:15.399Z,0
2017-04-13T01:58:25.470Z,0
2017-04-13T01:59:35.537Z,0
2017-04-13T02:00:45.602Z,0
2017-04-13T02:01:55.991Z,0
2017-04-13T02:03:06.148Z,0
2017-04-13T02:04:15.560Z,0
2017-04-13T02:05:25.675Z,0
2017-04-13T02:06:35.397Z,0
2017-04-13T02:07:45.119Z,0
2017-04-13T02:08:55.199Z,0
2017-04-13T02:10:05.299Z,0
2017-04-13T02:11:15.366Z,0
2017-04-13T02:12:25.119Z,0
2017-04-13T02:13:35.496Z,0
2017-04-13T02:14:45.727Z,0
2017-04-13T02:15:56.057Z,0
2017-04-13T02:17:06.168Z,0
2017-04-13T02:18:15.918Z,0
2017-04-13T02:19:25.954Z,0
2017-04-13T02:20:35.740Z,0
2017-04-13T02:21:45.798Z,0
2017-04-13T02:22:55.876Z,0
2017-04-13T02:24:06.023Z,0
2017-04-13T02:25:16.399Z,0
2017-04-13T02:26:26.559Z,0
2017-04-13T02:27:36.759Z,0
2017-04-13T02:28:46.494Z,0
2017-04-13T02:29:56.277Z,0
2017-04-13T02:31:06.068Z,0
2017-04-13T02:32:15.810Z,0
2017-04-13T02:33:25.553Z,0
2017-04-13T02:34:35.294Z,0
2017-04-13T02:35:45.350Z,0
2017-04-13T02:36:55.401Z,0
2017-04-13T02:38:05.468Z,0
2017-04-13T02:39:15.594Z,0
2017-04-13T02:40:25.709Z,0
2017-04-13T02:41:35.820Z,0
2017-04-13T02:42:45.853Z,0
2017-04-13T02:43:55.928Z,0
2017-04-13T02:45:06.044Z,0
2017-04-13T02:46:16.296Z,0
2017-04-13T02:47:26.399Z,0
2017-04-13T02:48:36.754Z,0
2017-04-13T02:49:46.486Z,0
2017-04-13T02:50:56.070Z,0
2017-04-13T02:52:05.813Z,0
2017-04-13T02:53:15.672Z,0
2017-04-13T02:54:26.080Z,0
2017-04-13T02:55:36.174Z,0
2017-04-13T02:56:46.241Z,0
2017-04-13T02:57:56.387Z,0
2017-04-13T02:59:06.489Z,0
2017-04-13T03:00:16.863Z,0
2017-04-13T03:01:26.644Z,0
2017-04-13T03:02:36.378Z,0
2017-04-13T03:03:46.166Z,0
2017-04-13T03:04:55.555Z,0
2017-04-13T03:06:05.934Z,0
2017-04-13T03:07:15.691Z,0
2017-04-13T03:08:25.475Z,0
2017-04-13T03:09:35.603Z,0
2017-04-13T03:10:45.779Z,0
2017-04-13T03:11:55.865Z,0
2017-04-13T03:13:05.693Z,0
2017-04-13T03:14:15.763Z,0
2017-04-13T03:15:25.501Z,0
2017-04-13T03:16:35.641Z,0
2017-04-13T03:17:45.721Z,0
2017-04-13T03:18:55.560Z,0
2017-04-13T03:20:05.318Z,0
2017-04-13T03:21:15.051Z,0
2017-04-13T03:22:25.151Z,0
2017-04-13T03:23:35.521Z,0
2017-04-13T03:24:45.363Z,0
2017-04-13T03:25:54.900Z,0
2017-04-13T03:27:04.637Z,0
2017-04-13T03:28:14.472Z,0
2017-04-13T03:29:24.897Z,0
2017-04-13T03:30:34.967Z,0
2017-04-13T03:31:44.705Z,0
2017-04-13T03:32:54.434Z,0
2017-04-13T03:34:04.515Z,0
2017-04-13T03:35:14.651Z,0
2017-04-13T03:36:23.777Z,0
2017-04-13T03:37:33.724Z,0
2017-04-13T03:38:43.461Z,0
2017-04-13T03:39:53.515Z,0
2017-04-13T03:41:03.544Z,0
2017-04-13T03:42:13.718Z,0
2017-04-13T03:43:23.544Z,0
2017-04-13T03:44:33.020Z,0
2017-04-13T03:45:43.203Z,0
2017-04-13T03:46:53.338Z,0
2017-04-13T03:48:03.068Z,4
2017-04-13T03:49:12.964Z,4
2017-04-13T03:50:23.138Z,0
2017-04-13T03:51:33.250Z,4
2017-04-13T03:52:43.692Z,4
2017-04-13T03:53:53.781Z,4
2017-04-13T03:55:03.851Z,8
2017-04-13T03:56:13.650Z,8
2017-04-13T03:57:23.387Z,8
2017-04-13T03:58:33.425Z,8
2017-04-13T03:59:43.658Z,12
2017-04-13T04:00:53.728Z,12
2017-04-13T04:02:03.861Z,16
2017-04-13T04:03:13.958Z,16
2017-04-13T04:04:24.050Z,24
2017-04-13T04:05:33.841Z,24
2017-04-13T04:06:43.931Z,32
2017-04-13T04:07:54.023Z,40
2017-04-13T04:09:04.092Z,48
2017-04-13T04:10:13.857Z,56
2017-04-13T04:11:23.942Z,68
2017-04-13T04:12:34.008Z,76
2017-04-13T04:13:44.075Z,92
2017-04-13T04:14:54.216Z,104
2017-04-13T04:16:04.302Z,120
2017-04-13T04:17:14.448Z,132
2017-04-13T04:18:24.514Z,152
2017-04-13T04:19:34.584Z,168
2017-04-13T04:20:44.711Z,188
2017-04-13T04:21:54.777Z,216
2017-04-13T04:23:04.565Z,240
2017-04-13T04:24:14.299Z,268
2017-04-13T04:25:24.063Z,300
2017-04-13T04:26:34.180Z,328
2017-04-13T04:27:44.313Z,360
2017-04-13T04:28:53.713Z,396
2017-04-13T04:30:03.779Z,428
2017-04-13T04:31:13.598Z,476
2017-04-13T04:32:23.406Z,520
2017-04-13T04:33:33.684Z,568
2017-04-13T04:34:43.425Z,636
2017-04-13T04:35:52.910Z,700
2017-04-13T04:37:02.980Z,756
2017-04-13T04:38:13.152Z,796
2017-04-13T04:39:23.510Z,840
2017-04-13T04:40:32.936Z,880
2017-04-13T04:41:42.706Z,900
2017-04-13T04:42:52.449Z,924
2017-04-13T04:44:02.611Z,952
2017-04-13T04:45:12.709Z,980
2017-04-13T04:46:22.956Z,1012
2017-04-13T04:47:33.198Z,1048
2017-04-13T04:48:43.294Z,1084
2017-04-13T04:49:53.433Z,1132
2017-04-13T04:51:03.593Z,1180
2017-04-13T04:52:13.761Z,1228
2017-04-13T04:53:23.506Z,1280
2017-04-13T04:54:33.638Z,1332
2017-04-13T04:55:43.761Z,1412
2017-04-13T04:56:53.831Z,1500
2017-04-13T04:58:03.909Z,1548
2017-04-13T04:59:13.363Z,1624
2017-04-13T05:00:23.434Z,1704
2017-04-13T05:01:33.595Z,1856
2017-04-13T05:02:43.707Z,1948
2017-04-13T05:03:53.800Z,1868
2017-04-13T05:05:03.948Z,1744
2017-04-13T05:06:13.683Z,1748
2017-04-13T05:07:23.752Z,1804
2017-04-13T05:08:33.792Z,1856
2017-04-13T05:09:43.527Z,1808
2017-04-13T05:10:53.610Z,1980
2017-04-13T05:12:03.694Z,2252
2017-04-13T05:13:13.760Z,2548
2017-04-13T05:14:24.175Z,2120
2017-04-13T05:15:34.042Z,2344
2017-04-13T05:16:44.199Z,2612
2017-04-13T05:17:53.986Z,2900
2017-04-13T05:19:03.719Z,3068
2017-04-13T05:20:14.105Z,3120
2017-04-13T05:21:23.658Z,2792
2017-04-13T05:22:33.106Z,2452
2017-04-13T05:23:42.915Z,2560
2017-04-13T05:24:52.973Z,2248
2017-04-13T05:26:03.385Z,2320
2017-04-13T05:27:12.917Z,2248
2017-04-13T05:28:22.648Z,2488
2017-04-13T05:29:32.731Z,2680
2017-04-13T05:30:42.582Z,2928
2017-04-13T05:31:52.618Z,3264
2017-04-13T05:33:02.692Z,3552
2017-04-13T05:34:12.827Z,3804
2017-04-13T05:35:22.901Z,4188
2017-04-13T05:36:32.695Z,4168
2017-04-13T05:37:43.084Z,4236
2017-04-13T05:38:52.851Z,4384
2017-04-13T05:40:02.944Z,4440
2017-04-13T05:41:12.733Z,4420
2017-04-13T05:42:22.820Z,4488
2017-04-13T05:43:32.960Z,4780
2017-04-13T05:44:42.687Z,4972
2017-04-13T05:45:52.759Z,5576
2017-04-13T05:47:02.542Z,5008
2017-04-13T05:48:12.679Z,4980
2017-04-13T05:49:23.088Z,4980
2017-04-13T05:50:33.171Z,5072
2017-04-13T05:51:43.276Z,5212
2017-04-13T05:52:53.387Z,5324
2017-04-13T05:54:02.826Z,5316
2017-04-13T05:55:12.539Z,5236
2017-04-13T05:56:22.276Z,5108
2017-04-13T05:57:32.023Z,5164
2017-04-13T05:58:41.756Z,5268
2017-04-13T05:59:51.494Z,5400
2017-04-13T06:01:01.874Z,5156
2017-04-13T06:02:11.630Z,4960
2017-04-13T06:03:21.716Z,4880
2017-04-13T06:04:31.851Z,4936
2017-04-13T06:05:41.938Z,5072
2017-04-13T06:06:51.978Z,5120
2017-04-13T06:08:02.042Z,5236
2017-04-13T06:09:12.232Z,5348
2017-04-13T06:10:22.349Z,5328
2017-04-13T06:11:32.415Z,5320
2017-04-13T06:12:42.899Z,5396
2017-04-13T06:13:53.028Z,5644
2017-04-13T06:15:02.483Z,5872
2017-04-13T06:16:12.313Z,6052
2017-04-13T06:17:22.117Z,6112
2017-04-13T06:18:32.738Z,6168
2017-04-13T06:19:42.812Z,6312
2017-04-13T06:20:52.872Z,6356
2017-04-13T06:22:02.953Z,6400
2017-04-13T06:23:13.063Z,6608
2017-04-13T06:24:23.675Z,6816
2017-04-13T06:25:34.090Z,7196
2017-04-13T06:26:44.222Z,7492
2017-04-13T06:27:54.292Z,7472
2017-04-13T06:29:04.357Z,7704
2017-04-13T06:30:14.390Z,7536
2017-04-13T06:31:24.179Z,7152
2017-04-13T06:32:33.729Z,6744
2017-04-13T06:33:43.139Z,6344
2017-04-13T06:34:53.200Z,6080
2017-04-13T06:36:03.253Z,6176
2017-04-13T06:37:13.463Z,6544
2017-04-13T06:38:23.606Z,6424
2017-04-13T06:39:33.733Z,5916
2017-04-13T06:40:43.891Z,5828
2017-04-13T06:41:54.317Z,6040
2017-04-13T06:43:04.498Z,6128
2017-04-13T06:44:14.587Z,6384
2017-04-13T06:45:24.645Z,6428
2017-04-13T06:46:34.412Z,6408
2017-04-13T06:47:44.521Z,6704
2017-04-13T06:48:54.595Z,7116
2017-04-13T06:50:04.684Z,7984
2017-04-13T06:51:14.799Z,8544
2017-04-13T06:52:24.993Z,8504
2017-04-13T06:53:34.431Z,8336
2017-04-13T06:54:44.168Z,8036
2017-04-13T06:55:54.015Z,8288
2017-04-13T06:57:03.846Z,8240
2017-04-13T06:58:13.626Z,8112
2017-04-13T06:59:24.002Z,8612
2017-04-13T07:00:34.102Z,9376
2017-04-13T07:01:43.840Z,10176
2017-04-13T07:02:53.967Z,10264
2017-04-13T07:04:03.362Z,10392
2017-04-13T07:05:13.488Z,10780
2017-04-13T07:06:23.599Z,10636
2017-04-13T07:07:33.721Z,9824
2017-04-13T07:08:43.789Z,9208
2017-04-13T07:09:53.864Z,9368
2017-04-13T07:11:04.261Z,10020
2017-04-13T07:12:14.419Z,9884
2017-04-13T07:13:24.502Z,8116
2017-04-13T07:14:34.626Z,8536
2017-04-13T07:15:44.741Z,8300
2017-04-13T07:16:54.982Z,7584
2017-04-13T07:18:05.071Z,6936
2017-04-13T07:19:14.859Z,7040
2017-04-13T07:20:24.936Z,7492
2017-04-13T07:21:35.021Z,7872
2017-04-13T07:22:45.171Z,7280
2017-04-13T07:23:55.244Z,6112
2017-04-13T07:25:04.979Z,5944
2017-04-13T07:26:14.721Z,6196
2017-04-13T07:27:24.858Z,6516
2017-04-13T07:28:35.251Z,6716
2017-04-13T07:29:45.376Z,6096
2017-04-13T07:30:55.459Z,5332
2017-04-13T07:32:05.560Z,5368
2017-04-13T07:33:15.312Z,5640
2017-04-13T07:34:25.361Z,6080
2017-04-13T07:35:35.604Z,6224
2017-04-13T07:36:45.677Z,6280
2017-04-13T07:37:55.796Z,6824
2017-04-13T07:39:05.891Z,6984
2017-04-13T07:40:16.286Z,6528
2017-04-13T07:41:26.042Z,6272
2017-04-13T07:42:35.826Z,6908
2017-04-13T07:43:45.583Z,7276
2017-04-13T07:44:55.723Z,7340
2017-04-13T07:46:06.217Z,7284
2017-04-13T07:47:16.419Z,6872
2017-04-13T07:48:26.552Z,6272
2017-04-13T07:49:36.545Z,6320
2017-04-13T07:50:46.626Z,6676
2017-04-13T07:51:56.672Z,6372
2017-04-13T07:53:06.135Z,6492
2017-04-13T07:54:15.916Z,6972
2017-04-13T07:55:25.823Z,7744
2017-04-13T07:56:35.727Z,8256
2017-04-13T07:57:45.977Z,9196
2017-04-13T07:58:56.065Z,9504
2017-04-13T08:00:05.827Z,9692
2017-04-13T08:01:15.915Z,9776
2017-04-13T08:02:25.861Z,9552
2017-04-13T08:03:36.276Z,9076
2017-04-13T08:04:46.031Z,8660
2017-04-13T08:05:56.091Z,8368
2017-04-13T08:07:06.177Z,8680
2017-04-13T08:08:16.001Z,9092
2017-04-13T08:09:25.761Z,9196
2017-04-13T08:10:35.872Z,10164
2017-04-13T08:11:45.671Z,11532
2017-04-13T08:12:55.736Z,11660
2017-04-13T08:14:05.851Z,12056
2017-04-13T08:15:16.229Z,12752
2017-04-13T08:16:25.643Z,12200
2017-04-13T08:17:35.417Z,11272
2017-04-13T08:18:45.177Z,10872
2017-04-13T08:19:55.308Z,11096
2017-04-13T08:21:05.477Z,11692
2017-04-13T08:22:15.599Z,12428
2017-04-13T08:23:25.435Z,15080
2017-04-13T08:24:35.684Z,17472
2017-04-13T08:25:45.807Z,15380
2017-04-13T08:26:55.858Z,10440
2017-04-13T08:28:05.988Z,9860
2017-04-13T08:29:15.227Z,11416
2017-04-13T08:30:25.307Z,14248
2017-04-13T08:31:35.148Z,14700
2017-04-13T08:32:45.513Z,14668
2017-04-13T08:33:55.257Z,18272
2017-04-13T08:35:05.076Z,23968
2017-04-13T08:36:15.504Z,29792
2017-04-13T08:37:25.871Z,26080
2017-04-13T08:38:37.114Z,21664
2017-04-13T08:39:47.925Z,18400
2017-04-13T08:40:58.738Z,15684
2017-04-13T08:42:09.459Z,13600
2017-04-13T08:43:21.203Z,13908
2017-04-13T08:44:32.838Z,14016
2017-04-13T08:45:43.226Z,18336
2017-04-13T08:46:54.157Z,19872
2017-04-13T08:48:06.061Z,26592
2017-04-13T08:49:16.434Z,34336
2017-04-13T08:50:27.176Z,54368
2017-04-13T08:51:37.882Z,54144
2017-04-13T08:52:47.921Z,32288
2017-04-13T08:53:58.570Z,33792
2017-04-13T08:55:09.450Z,61664
2017-04-13T08:56:20.591Z,28800
2017-04-13T08:57:31.005Z,25024
2017-04-13T08:58:41.771Z,26368
2017-04-13T08:59:52.482Z,63040
2017-04-13T09:01:03.142Z,85376
2017-04-13T09:02:14.295Z,86368
2017-04-13T09:03:24.329Z,115072
2017-04-13T09:04:34.718Z,62272
2017-04-13T09:05:45.146Z,61696
2017-04-13T09:06:55.606Z,95840
2017-04-13T09:08:06.322Z,76096
2017-04-13T09:09:16.753Z,67040
2017-04-13T09:10:28.192Z,30272
2017-04-13T09:11:38.976Z,22432
2017-04-13T09:12:50.397Z,16864
2017-04-13T09:14:01.402Z,16800
2017-04-13T09:15:12.131Z,12212
2017-04-13T09:16:22.885Z,11552
2017-04-13T09:17:33.602Z,11880
2017-04-13T09:18:44.158Z,12488
2017-04-13T09:19:55.791Z,13288
2017-04-13T09:21:06.181Z,13124
2017-04-13T09:22:16.555Z,14556
2017-04-13T09:23:27.339Z,15428
2017-04-13T09:24:37.720Z,14972
2017-04-13T09:25:49.727Z,13748
2017-04-13T09:27:00.449Z,12744
2017-04-13T09:28:11.170Z,15148
2017-04-13T09:29:21.930Z,20704
2017-04-13T09:30:32.338Z,23008
2017-04-13T09:31:43.409Z,21664
2017-04-13T09:32:53.945Z,23168
2017-04-13T09:34:04.356Z,28736
2017-04-13T09:35:15.293Z,25344
2017-04-13T09:36:26.053Z,24448
2017-04-13T09:37:36.729Z,26336
2017-04-13T09:38:47.118Z,23200
2017-04-13T09:39:58.016Z,21056
2017-04-13T09:41:08.435Z,26912
2017-04-13T09:42:18.868Z,42144
2017-04-13T09:43:28.888Z,77600
2017-04-13T09:44:39.659Z,27776
2017-04-13T09:45:50.409Z,114432
2017-04-13T09:47:01.741Z,134560
2017-04-13T09:48:44.577Z,48320
2017-04-13T09:49:55.281Z,34784
2017-04-13T09:51:05.986Z,34560
2017-04-13T09:52:17.647Z,48512
2017-04-13T09:53:28.025Z,40768
2017-04-13T09:54:39.142Z,147232
2017-04-13T09:55:49.502Z,31808
2017-04-13T09:57:00.388Z,25152
2017-04-13T09:58:11.188Z,24256
2017-04-13T09:59:21.900Z,23040
2017-04-13T10:00:32.990Z,22176
2017-04-13T10:01:44.676Z,32448
2017-04-13T10:02:55.578Z,32000
2017-04-13T10:04:06.355Z,39008
2017-04-13T10:05:17.985Z,31712
2017-04-13T10:06:29.071Z,110112
2017-04-13T10:07:39.845Z,44000
2017-04-13T10:08:50.661Z,40864
2017-04-13T10:10:01.039Z,26752
2017-04-13T10:11:11.432Z,24544
2017-04-13T10:12:21.822Z,23296
2017-04-13T10:13:32.636Z,21824
2017-04-13T10:14:43.390Z,25408
2017-04-13T10:15:55.131Z,16576
2017-04-13T10:17:05.681Z,23392
2017-04-13T10:18:16.706Z,63424
2017-04-13T10:19:27.126Z,26016
2017-04-13T10:20:37.873Z,57504
2017-04-13T10:21:48.722Z,35968
2017-04-13T10:22:59.293Z,108288
2017-04-13T10:24:11.308Z,106368
2017-04-13T10:25:21.688Z,73408
2017-04-13T10:26:32.403Z,109632
2017-04-13T10:27:43.171Z,96672
2017-04-13T10:28:53.282Z,145664
2017-04-13T10:30:04.145Z,43776
2017-04-13T10:31:14.850Z,31456
2017-04-13T10:32:25.241Z,22336
2017-04-13T10:33:36.095Z,16288
2017-04-13T10:34:46.513Z,14724
2017-04-13T10:35:57.311Z,14388
2017-04-13T10:37:07.411Z,14380
2017-04-13T10:38:18.171Z,16608
2017-04-13T10:39:28.594Z,18848
2017-04-13T10:40:39.342Z,18880
2017-04-13T10:41:51.308Z,13692
2017-04-13T10:43:01.713Z,14024
2017-04-13T10:44:12.440Z,17952
2017-04-13T10:45:23.776Z,20448
2017-04-13T10:46:34.484Z,12392
2017-04-13T10:47:45.113Z,14460
2017-04-13T10:48:55.878Z,106752
2017-04-13T10:50:06.639Z,25152
2017-04-13T10:51:18.347Z,23040
2017-04-13T10:52:29.719Z,174112
2017-04-13T10:53:40.404Z,151360
2017-04-13T10:54:51.110Z,115616
2017-04-13T10:56:01.501Z,105888
2017-04-13T10:57:11.587Z,50816
2017-04-13T10:58:22.322Z,136832
2017-04-13T10:59:33.029Z,59904
2017-04-13T11:00:43.858Z,32928
2017-04-13T11:01:54.581Z,46688
2017-04-13T11:03:05.024Z,31680
2017-04-13T11:04:15.768Z,25216
2017-04-13T11:05:26.423Z,31616
2017-04-13T11:06:36.853Z,21184
2017-04-13T11:07:47.622Z,22304
2017-04-13T11:08:59.279Z,28288
2017-04-13T11:10:09.488Z,36896
2017-04-13T11:11:20.500Z,35008
2017-04-13T11:12:32.215Z,56544
2017-04-13T11:13:42.604Z,110912
2017-04-13T11:14:53.421Z,52800
2017-04-13T11:16:04.189Z,92832
2017-04-13T11:17:15.164Z,48000
2017-04-13T11:18:25.867Z,32352
2017-04-13T11:19:36.290Z,28416
2017-04-13T11:20:47.059Z,27584
2017-04-13T11:21:58.808Z,23744
2017-04-13T11:23:09.951Z,22752
2017-04-13T11:24:20.721Z,27392
2017-04-13T11:25:31.550Z,28640
2017-04-13T11:26:41.930Z,26720
2017-04-13T11:27:52.364Z,17248
2017-04-13T11:29:03.471Z,14268
2017-04-13T11:30:14.243Z,13896
2017-04-13T11:31:24.984Z,14424
2017-04-13T11:32:35.858Z,14640
2017-04-13T11:33:46.247Z,14064
2017-04-13T11:34:56.575Z,16576
2017-04-13T11:36:06.342Z,13752
2017-04-13T11:37:16.039Z,12624
2017-04-13T11:38:26.468Z,12832
2017-04-13T11:39:36.905Z,16672
2017-04-13T11:40:48.989Z,19680
2017-04-13T11:41:59.358Z,19936
2017-04-13T11:43:09.744Z,20000
2017-04-13T11:44:20.474Z,24864
2017-04-13T11:45:31.220Z,45568
2017-04-13T11:46:41.980Z,32096
2017-04-13T11:47:53.365Z,31456
2017-04-13T11:49:04.116Z,28032
2017-04-13T11:50:15.505Z,26080
2017-04-13T11:51:26.204Z,28160
2017-04-13T11:52:37.043Z,26656
2017-04-13T11:53:47.764Z,26112
2017-04-13T11:54:59.206Z,27168
2017-04-13T11:56:09.917Z,25312
2017-04-13T11:57:20.298Z,18464
2017-04-13T11:58:31.331Z,16736
2017-04-13T11:59:41.808Z,16160
2017-04-13T12:00:52.183Z,16800
2017-04-13T12:02:02.912Z,18400
2017-04-13T12:03:13.622Z,21408
2017-04-13T12:04:24.751Z,20832
2017-04-13T12:05:35.514Z,16288
2017-04-13T12:06:46.241Z,13764
2017-04-13T12:07:57.009Z,12884
2017-04-13T12:09:07.780Z,10028
2017-04-13T12:10:19.746Z,8372
2017-04-13T12:11:30.339Z,7352
2017-04-13T12:12:41.114Z,7896
2017-04-13T12:13:51.192Z,10324
2017-04-13T12:15:00.937Z,11400
2017-04-13T12:16:11.141Z,10928
2017-04-13T12:17:21.225Z,8940
2017-04-13T12:18:31.317Z,7640
2017-04-13T12:19:41.122Z,6688
2017-04-13T12:20:50.911Z,6340
2017-04-13T12:22:01.329Z,7068
2017-04-13T12:23:11.078Z,7568
2017-04-13T12:24:20.847Z,6744
2017-04-13T12:25:30.923Z,5476
2017-04-13T12:26:40.343Z,5660
2017-04-13T12:27:50.060Z,6736
2017-04-13T12:29:00.179Z,7908
2017-04-13T12:30:10.261Z,8824
2017-04-13T12:31:19.684Z,9440
2017-04-13T12:32:29.827Z,9836
2017-04-13T12:33:40.255Z,10892
2017-04-13T12:34:50.460Z,13616
2017-04-13T12:36:00.303Z,19040
2017-04-13T12:37:10.107Z,21216
2017-04-13T12:38:20.317Z,24256
2017-04-13T12:39:30.698Z,21472
2017-04-13T12:40:40.458Z,22464
2017-04-13T12:41:50.535Z,22784
2017-04-13T12:43:00.758Z,22080
2017-04-13T12:44:10.498Z,19808
2017-04-13T12:45:20.552Z,21824
2017-04-13T12:46:30.686Z,26304
2017-04-13T12:47:40.836Z,32544
2017-04-13T12:48:50.580Z,30720
2017-04-13T12:49:59.680Z,72128
2017-04-13T12:51:10.114Z,51872
2017-04-13T12:52:20.861Z,76224
2017-04-13T12:53:31.567Z,48928
2017-04-13T12:54:41.713Z,32704
2017-04-13T12:55:52.507Z,46464
2017-04-13T12:57:03.277Z,36832
2017-04-13T12:58:14.072Z,33888
2017-04-13T12:59:24.823Z,35840
2017-04-13T13:00:36.596Z,48928
2017-04-13T13:01:48.294Z,126528
2017-04-13T13:02:58.352Z,76576
2017-04-13T13:04:09.185Z,76096
2017-04-13T13:05:19.964Z,59552
2017-04-13T13:06:30.840Z,46208
2017-04-13T13:07:41.212Z,112160
2017-04-13T13:08:52.234Z,26016
2017-04-13T13:10:03.100Z,25184
2017-04-13T13:11:13.543Z,26272
2017-04-13T13:12:23.581Z,36864
2017-04-13T13:13:33.983Z,45536
2017-04-13T13:14:44.771Z,84512
2017-04-13T13:15:55.559Z,64864
2017-04-13T13:17:06.016Z,63168
2017-04-13T13:18:16.819Z,35840
2017-04-13T13:19:27.525Z,106912
2017-04-13T13:20:38.281Z,98752
2017-04-13T13:21:48.995Z,78656
2017-04-13T13:22:59.412Z,22112
2017-04-13T13:24:10.176Z,32832
2017-04-13T13:25:20.555Z,22208
2017-04-13T13:26:31.649Z,56320
2017-04-13T13:27:42.544Z,26080
2017-04-13T13:28:53.336Z,29312
2017-04-13T13:30:04.094Z,116192
2017-04-13T13:31:14.137Z,21600
2017-04-13T13:32:24.857Z,77664
2017-04-13T13:33:35.884Z,81792
2017-04-13T13:34:45.991Z,27136
2017-04-13T13:35:57.398Z,24928
2017-04-13T13:37:07.450Z,58560
2017-04-13T13:38:17.867Z,82880
2017-04-13T13:39:29.579Z,92992
2017-04-13T13:40:41.273Z,75744
2017-04-13T13:41:51.235Z,30048
2017-04-13T13:43:01.983Z,104480
2017-04-13T13:44:12.716Z,62400
2017-04-13T13:45:23.453Z,41248
2017-04-13T13:46:33.951Z,51744
2017-04-13T13:47:44.358Z,18976
2017-04-13T13:48:54.122Z,17632
2017-04-13T13:50:04.898Z,15808
2017-04-13T13:51:15.318Z,16288
2017-04-13T13:52:25.722Z,15904
2017-04-13T13:53:36.459Z,16544
2017-04-13T13:54:46.852Z,18368
2017-04-13T13:55:57.587Z,19232
2017-04-13T13:57:08.338Z,20640
2017-04-13T13:58:18.860Z,85312
2017-04-13T13:59:29.669Z,23840
2017-04-13T14:00:40.496Z,23584
2017-04-13T14:01:51.598Z,24928
2017-04-13T14:03:02.335Z,98336
2017-04-13T14:04:13.054Z,80864
2017-04-13T14:05:23.782Z,58304
2017-04-13T14:06:35.469Z,86912
2017-04-13T14:07:45.745Z,113152
2017-04-13T14:08:56.588Z,35200
2017-04-13T14:10:08.259Z,29280
2017-04-13T14:11:18.725Z,32192
2017-04-13T14:12:29.447Z,53120
2017-04-13T14:13:39.795Z,81984
2017-04-13T14:14:50.177Z,36064
2017-04-13T14:16:00.899Z,74048
2017-04-13T14:17:11.606Z,81760
2017-04-13T14:18:21.998Z,78240
2017-04-13T14:19:32.732Z,73184
2017-04-13T14:20:43.386Z,66912
2017-04-13T14:21:54.155Z,68224
2017-04-13T14:23:04.878Z,54784
2017-04-13T14:24:15.703Z,27264
2017-04-13T14:25:26.438Z,16096
2017-04-13T14:26:36.871Z,22720
2017-04-13T14:27:47.712Z,44416
2017-04-13T14:28:58.544Z,87872
2017-04-13T14:30:08.979Z,73760
2017-04-13T14:31:19.738Z,67744
2017-04-13T14:32:30.466Z,78912
2017-04-13T14:33:41.239Z,29024
2017-04-13T14:34:51.619Z,26784
2017-04-13T14:36:02.386Z,17984
2017-04-13T14:37:13.116Z,18208
2017-04-13T14:38:23.653Z,66432
2017-04-13T14:39:34.361Z,71328
2017-04-13T14:40:46.060Z,67136
2017-04-13T14:41:56.794Z,60960
2017-04-13T14:43:08.353Z,49952
2017-04-13T14:44:19.143Z,23360
2017-04-13T14:45:29.872Z,18272
2017-04-13T14:46:40.623Z,28064
2017-04-13T14:47:51.405Z,47520
2017-04-13T14:49:03.472Z,25120
2017-04-13T14:50:14.232Z,14324
2017-04-13T14:51:25.086Z,12748
2017-04-13T14:52:35.831Z,15316
2017-04-13T14:53:46.220Z,18240
2017-04-13T14:54:57.395Z,16480
2017-04-13T14:56:08.648Z,14120
2017-04-13T14:57:20.363Z,16032
2017-04-13T14:58:31.229Z,14808
2017-04-13T14:59:41.639Z,12308
2017-04-13T15:00:52.319Z,9988
2017-04-13T15:02:02.637Z,8968
2017-04-13T15:03:13.420Z,8636
2017-04-13T15:04:23.806Z,9124
2017-04-13T15:05:34.214Z,9316
2017-04-13T15:06:44.663Z,11384
2017-04-13T15:07:55.399Z,9884
2017-04-13T15:09:06.774Z,10492
2017-04-13T15:10:17.504Z,10076
2017-04-13T15:11:27.894Z,9768
2017-04-13T15:12:38.985Z,9620
2017-04-13T15:13:49.777Z,9136
2017-04-13T15:15:00.173Z,8364
2017-04-13T15:16:10.888Z,7480
2017-04-13T15:17:21.679Z,6316
2017-04-13T15:18:32.036Z,5632
2017-04-13T15:19:42.831Z,5340
2017-04-13T15:20:53.626Z,5008
2017-04-13T15:22:05.287Z,4584
2017-04-13T15:23:15.392Z,4256
2017-04-13T15:24:25.829Z,4112
2017-04-13T15:25:35.961Z,4000
2017-04-13T15:26:45.739Z,4116
2017-04-13T15:27:55.864Z,4092
2017-04-13T15:29:05.981Z,4256
2017-04-13T15:30:16.467Z,4424
2017-04-13T15:31:26.695Z,4068
2017-04-13T15:32:36.945Z,3536
2017-04-13T15:33:47.060Z,3248
2017-04-13T15:34:57.401Z,3276
2017-04-13T15:36:07.790Z,3456
2017-04-13T15:37:17.546Z,3788
2017-04-13T15:38:27.676Z,4172
2017-04-13T15:39:37.758Z,4140
2017-04-13T15:40:47.984Z,4044
2017-04-13T15:41:58.031Z,3904
2017-04-13T15:43:07.827Z,3576
2017-04-13T15:44:17.422Z,3488
2017-04-13T15:45:27.678Z,3748
2017-04-13T15:46:37.762Z,4080
2017-04-13T15:47:48.135Z,4376