createdAt,value
2022-11-01T00:00:50.619Z,95.93
2022-11-01T00:03:18.129Z,94.83
2022-11-01T00:05:47.701Z,94.93
2022-11-01T00:08:15.180Z,94.76
2022-11-01T00:10:42.649Z,94.46
2022-11-01T00:13:10.131Z,93.67
2022-11-01T00:15:37.588Z,93.31
2022-11-01T00:18:05.194Z,94.53
2022-11-01T00:20:32.659Z,93.86
2022-11-01T00:23:01.757Z,94.17
2022-11-01T00:25:29.506Z,93.58
2022-11-01T00:27:57.004Z,94.25
2022-11-01T00:30:24.503Z,95.05
2022-11-01T00:32:51.964Z,94.41
2022-11-01T00:35:19.443Z,94.57
2022-11-01T00:37:47.020Z,94.54
2022-11-01T00:40:16.134Z,94.62
2022-11-01T00:42:43.580Z,94.33
2022-11-01T00:45:11.837Z,94.92
2022-11-01T00:47:39.297Z,94.59
2022-11-01T00:50:07.891Z,94.07
2022-11-01T00:52:35.579Z,94.01
2022-11-01T00:55:03.087Z,93.67
2022-11-01T00:57:31.875Z,94.30
2022-11-01T00:59:59.356Z,93.07
2022-11-01T01:02:26.884Z,93.66
2022-11-01T01:04:54.756Z,93.67
2022-11-01T01:07:22.494Z,95.36
2022-11-01T01:09:49.979Z,94.04
2022-11-01T01:12:17.451Z,93.17
2022-11-01T01:14:46.352Z,94.15
2022-11-01T01:17:17.077Z,95.86
2022-11-01T01:19:44.607Z,94.09
2022-11-01T01:22:12.239Z,93.53
2022-11-01T01:24:45.351Z,93.65
2022-11-01T01:27:13.291Z,92.95
2022-11-01T01:29:41.670Z,93.01
2022-11-01T01:32:13.043Z,94.36
2022-11-01T01:34:40.519Z,94.32
2022-11-01T01:37:08.099Z,93.76
2022-11-01T01:39:35.732Z,93.49
2022-11-01T01:42:05.696Z,93.31
2022-11-01T01:45:15.936Z,93.57
2022-11-01T01:47:49.586Z,92.95
2022-11-01T01:50:21.441Z,93.15
2022-11-01T01:52:52.436Z,95.00
2022-11-01T01:55:22.602Z,97.52
2022-11-01T01:57:51.304Z,96.37
2022-11-01T02:00:19.417Z,95.33
2022-11-01T02:02:48.292Z,93.68
2022-11-01T02:05:23.064Z,95.13
2022-11-01T02:07:51.251Z,94.46
2022-11-01T02:10:19.385Z,93.96
2022-11-01T02:12:48.697Z,94.00
2022-11-01T02:15:17.481Z,96.20
2022-11-01T02:17:58.563Z,94.56
2022-11-01T02:20:46.949Z,94.05
2022-11-01T02:23:45.295Z,94.58
2022-11-01T02:26:52.070Z,94.29
2022-11-01T02:29:40.010Z,94.50
2022-11-01T02:32:17.843Z,93.72
2022-11-01T02:34:51.137Z,94.27
2022-11-01T02:37:26.239Z,93.78
2022-11-01T02:39:57.158Z,94.59
2022-11-01T02:42:29.934Z,94.17
2022-11-01T02:45:03.535Z,93.80
2022-11-01T02:47:33.906Z,94.38
2022-11-01T02:50:05.066Z,94.27
2022-11-01T02:52:36.232Z,94.27
2022-11-01T02:55:27.024Z,95.03
2022-11-01T02:57:55.840Z,94.14
2022-11-01T03:00:26.008Z,94.66
2022-11-01T03:03:00.468Z,94.97
2022-11-01T03:05:31.763Z,94.18
2022-11-01T03:08:03.657Z,94.07
2022-11-01T03:10:40.444Z,94.25
2022-11-01T03:13:20.293Z,94.57
2022-11-01T03:15:56.843Z,94.44
2022-11-01T03:18:33.490Z,94.33
2022-11-01T03:21:15.427Z,93.81
2022-11-01T03:23:48.423Z,94.06
2022-11-01T03:26:20.799Z,94.11
2022-11-01T03:28:52.724Z,94.58
2022-11-01T03:31:24.571Z,94.08
2022-11-01T03:33:58.086Z,94.45
2022-11-01T03:36:31.294Z,93.73
2022-11-01T03:39:03.377Z,93.88
2022-11-01T03:41:35.874Z,93.28
2022-11-01T03:44:04.234Z,93.20
2022-11-01T03:46:31.948Z,94.30
2022-11-01T03:49:00.814Z,94.55
2022-11-01T03:51:28.374Z,94.36
2022-11-01T03:53:55.902Z,94.08
2022-11-01T03:56:23.542Z,93.97
2022-11-01T03:58:51.089Z,94.75
2022-11-01T04:01:19.242Z,96.01
2022-11-01T04:03:46.871Z,99.47
2022-11-01T04:06:15.689Z,96.29
2022-11-01T04:08:43.138Z,95.53
2022-11-01T04:11:10.609Z,97.45
2022-11-01T04:13:38.935Z,100.00
2022-11-01T04:16:24.455Z,98.19
2022-11-01T04:19:09.616Z,95.52
2022-11-01T04:21:38.790Z,95.15
2022-11-01T04:24:06.970Z,95.39
2022-11-01T04:26:35.850Z,95.28
2022-11-01T04:29:03.342Z,95.45
2022-11-01T04:31:32.723Z,95.51
2022-11-01T04:34:01.536Z,95.81
2022-11-01T04:36:29.048Z,95.07
2022-11-01T04:38:58.751Z,96.38
2022-11-01T04:41:27.683Z,95.12
2022-11-01T04:43:56.878Z,95.00
2022-11-01T04:46:24.650Z,95.25
2022-11-01T04:48:52.161Z,95.43
2022-11-01T04:51:19.730Z,95.64
2022-11-01T04:53:47.174Z,95.72
2022-11-01T04:56:15.991Z,95.79
2022-11-01T04:58:46.346Z,95.47
2022-11-01T05:01:15.168Z,95.74
2022-11-01T05:03:43.117Z,95.27
2022-11-01T05:06:10.972Z,95.65
2022-11-01T05:08:38.454Z,96.79
2022-11-01T05:11:06.140Z,96.04
2022-11-01T05:13:35.902Z,96.51
2022-11-01T05:16:19.068Z,97.10
2022-11-01T05:18:47.162Z,96.42
2022-11-01T05:21:14.695Z,96.44
2022-11-01T05:23:42.162Z,96.88
2022-11-01T05:26:09.652Z,97.22
2022-11-01T05:28:38.702Z,100.00
2022-11-01T05:31:06.306Z,97.27
2022-11-01T05:33:33.852Z,100.00
2022-11-01T05:36:01.772Z,99.69
2022-11-01T05:38:29.235Z,100.00
2022-11-01T05:40:56.727Z,100.00
2022-11-01T05:43:24.328Z,100.00
2022-11-01T05:45:53.114Z,100.00
2022-11-01T05:48:20.601Z,100.00
2022-11-01T05:50:48.050Z,100.00
2022-11-01T05:53:15.756Z,100.00
2022-11-01T05:55:43.305Z,100.00
2022-11-01T05:58:10.812Z,100.00
2022-11-01T06:00:38.295Z,100.00
2022-11-01T06:03:07.828Z,100.00
2022-11-01T06:05:35.656Z,100.00
2022-11-01T06:08:04.194Z,100.00
2022-11-01T06:10:31.939Z,100.00
2022-11-01T06:13:00.512Z,100.00
2022-11-01T06:15:28.164Z,100.00
2022-11-01T06:17:59.344Z,100.00
2022-11-01T06:20:29.496Z,100.00
2022-11-01T06:22:56.970Z,100.00
2022-11-01T06:25:24.860Z,99.90
2022-11-01T06:27:52.328Z,99.02
2022-11-01T06:30:19.808Z,100.00
2022-11-01T06:32:47.413Z,99.26
2022-11-01T06:35:15.165Z,99.46
2022-11-01T06:37:44.080Z,98.77
2022-11-01T06:40:13.389Z,99.75
2022-11-01T06:42:45.537Z,100.00
2022-11-01T06:45:14.447Z,100.00
2022-11-01T06:47:46.569Z,100.00
2022-11-01T06:50:14.101Z,100.00
2022-11-01T06:52:41.554Z,100.00
2022-11-01T06:55:10.560Z,100.00
2022-11-01T06:57:38.104Z,100.00
2022-11-01T07:00:06.921Z,100.00
2022-11-01T07:02:34.556Z,100.00
2022-11-01T07:05:02.192Z,100.00
2022-11-01T07:07:29.688Z,100.00
2022-11-01T07:09:57.225Z,100.00
2022-11-01T07:12:26.046Z,100.00
2022-11-01T07:14:53.628Z,100.00
2022-11-01T07:17:21.100Z,100.00
2022-11-01T07:19:48.722Z,100.00
2022-11-01T07:22:16.238Z,100.00
2022-11-01T07:24:43.786Z,100.00
2022-11-01T07:27:12.108Z,100.00
2022-11-01T07:29:42.475Z,100.00
2022-11-01T07:32:10.008Z,100.00
2022-11-01T07:34:37.489Z,100.00
2022-11-01T07:37:04.956Z,100.00
2022-11-01T07:39:32.503Z,100.00
2022-11-01T07:42:00.067Z,100.00
2022-11-01T07:44:27.535Z,100.00
2022-11-01T07:46:56.333Z,100.00
2022-11-01T07:49:23.788Z,100.00
2022-11-01T07:51:51.268Z,100.00
2022-11-01T07:54:18.717Z,100.00
2022-11-01T07:56:46.269Z,100.00
2022-11-01T07:59:13.728Z,100.00
2022-11-01T08:01:41.343Z,100.00
2022-11-01T08:04:10.207Z,100.00
2022-11-01T08:06:37.698Z,100.00
2022-11-01T08:09:05.296Z,100.00
2022-11-01T08:11:32.949Z,100.00
2022-11-01T08:14:04.328Z,100.00
2022-11-01T08:16:33.652Z,100.00
2022-11-01T08:19:01.128Z,100.00
2022-11-01T08:21:29.991Z,100.00
2022-11-01T08:23:57.436Z,100.00
2022-11-01T08:26:24.940Z,100.00
2022-11-01T08:28:52.444Z,100.00
2022-11-01T08:31:19.953Z,100.00
2022-11-01T08:33:48.039Z,100.00
2022-11-01T08:36:17.294Z,100.00
2022-11-01T08:38:46.136Z,100.00
2022-11-01T08:41:13.616Z,100.00
2022-11-01T08:43:41.077Z,100.00
2022-11-01T08:46:10.574Z,100.00
2022-11-01T08:48:38.095Z,100.00
2022-11-01T08:51:05.764Z,100.00
2022-11-01T08:53:33.320Z,100.00
2022-11-01T08:56:02.145Z,100.00
2022-11-01T08:58:29.657Z,100.00
2022-11-01T09:00:57.157Z,100.00
2022-11-01T09:03:24.685Z,100.00
2022-11-01T09:05:52.193Z,100.00
2022-11-01T09:08:19.664Z,100.00
2022-11-01T09:10:49.512Z,100.00
2022-11-01T09:13:20.329Z,100.00
2022-11-01T09:15:47.776Z,100.00
2022-11-01T09:18:15.275Z,100.00
2022-11-01T09:20:42.765Z,100.00
2022-11-01T09:23:10.296Z,100.00
2022-11-01T09:25:37.865Z,100.00
2022-11-01T09:28:05.660Z,100.00
2022-11-01T09:30:34.505Z,100.00
2022-11-01T09:33:05.560Z,100.00
2022-11-01T09:35:33.219Z,100.00
2022-11-01T09:38:01.396Z,100.00
2022-11-01T09:40:31.411Z,100.00
2022-11-01T09:43:01.734Z,100.00
2022-11-01T09:45:34.156Z,100.00
2022-11-01T09:48:04.360Z,100.00
2022-11-01T09:50:34.748Z,100.00
2022-11-01T09:53:04.411Z,100.00
2022-11-01T09:55:42.360Z,100.00
2022-11-01T09:58:19.207Z,100.00
2022-11-01T10:00:55.967Z,100.00
2022-11-01T10:03:41.986Z,100.00
2022-11-01T10:06:18.828Z,100.00
2022-11-01T10:08:58.267Z,100.00
2022-11-01T10:11:58.832Z,100.00
2022-11-01T10:14:39.845Z,100.00
2022-11-01T10:17:13.456Z,100.00
2022-11-01T10:19:44.575Z,100.00
2022-11-01T10:22:17.660Z,100.00
2022-11-01T10:24:52.500Z,100.00
2022-11-01T10:27:26.444Z,100.00
2022-11-01T10:30:00.264Z,100.00
2022-11-01T10:32:34.797Z,100.00
2022-11-01T10:35:07.760Z,100.00
2022-11-01T10:37:47.302Z,100.00
2022-11-01T10:40:30.341Z,100.00
2022-11-01T10:42:59.282Z,100.00
2022-11-01T10:45:27.035Z,100.00
2022-11-01T10:47:59.433Z,100.00
2022-11-01T10:50:30.764Z,100.00
2022-11-01T10:53:03.773Z,100.00
2022-11-01T10:55:40.276Z,100.00
2022-11-01T10:58:15.510Z,100.00
2022-11-01T11:00:43.977Z,100.00
2022-11-01T11:03:20.244Z,99.81
2022-11-01T11:05:49.483Z,100.00
2022-11-01T11:08:19.048Z,100.00
2022-11-01T11:10:58.860Z,100.00
2022-11-01T11:13:43.508Z,100.00
2022-11-01T11:16:30.118Z,99.88
2022-11-01T11:19:20.079Z,100.00
2022-11-01T11:22:10.899Z,98.12
2022-11-01T11:24:40.691Z,95.76
2022-11-01T11:27:18.893Z,97.17
2022-11-01T11:29:49.024Z,94.70
2022-11-01T11:32:19.576Z,96.14
2022-11-01T11:34:56.655Z,90.59
2022-11-01T11:37:27.435Z,90.85
2022-11-01T11:40:17.495Z,88.23
2022-11-01T11:42:45.989Z,90.21
2022-11-01T11:45:34.984Z,91.27
2022-11-01T11:48:17.362Z,89.14
2022-11-01T11:50:48.785Z,90.76
2022-11-01T11:53:22.687Z,90.53
2022-11-01T11:55:59.147Z,90.29
2022-11-01T11:58:30.527Z,88.71
2022-11-01T12:01:03.695Z,91.28
2022-11-01T12:03:38.262Z,87.87
2022-11-01T12:06:09.644Z,85.92
2022-11-01T12:08:44.746Z,88.20
2022-11-01T12:11:12.953Z,90.51
2022-11-01T12:13:43.506Z,91.66
2022-11-01T12:16:20.243Z,91.38
2022-11-01T12:18:55.441Z,87.28
2022-11-01T12:21:28.805Z,88.91
2022-11-01T12:24:03.988Z,89.56
2022-11-01T12:26:36.048Z,91.92
2022-11-01T12:29:19.564Z,91.12
2022-11-01T12:31:51.940Z,89.94
2022-11-01T12:34:25.929Z,87.41
2022-11-01T12:37:03.508Z,89.43
2022-11-01T12:39:48.635Z,86.25
2022-11-01T12:42:24.637Z,86.74
2022-11-01T12:45:00.328Z,88.22
2022-11-01T12:47:38.751Z,89.09
2022-11-01T12:50:17.487Z,89.64
2022-11-01T12:52:54.116Z,90.01
2022-11-01T12:55:31.529Z,90.25
2022-11-01T12:58:01.931Z,88.95
2022-11-01T13:00:38.291Z,86.06
2022-11-01T13:03:23.520Z,89.90
2022-11-01T13:06:05.475Z,91.54
2022-11-01T13:08:44.687Z,89.01
2022-11-01T13:11:20.435Z,87.76
2022-11-01T13:13:55.515Z,87.08
2022-11-01T13:16:32.385Z,85.51
2022-11-01T13:19:05.430Z,84.98
2022-11-01T13:21:37.995Z,81.45
2022-11-01T13:24:13.882Z,84.05
2022-11-01T13:26:46.382Z,85.49
2022-11-01T13:29:18.440Z,83.45
2022-11-01T13:32:00.795Z,82.77
2022-11-01T13:34:41.912Z,83.55
2022-11-01T13:37:21.143Z,83.74
2022-11-01T13:40:02.611Z,83.31
2022-11-01T13:42:37.181Z,84.37
2022-11-01T13:45:19.560Z,85.48
2022-11-01T13:47:57.548Z,86.23
2022-11-01T13:50:57.524Z,86.52
2022-11-01T13:53:32.575Z,87.48
2022-11-01T13:56:05.656Z,85.89
2022-11-01T13:58:33.660Z,87.27
2022-11-01T14:01:35.151Z,86.24
2022-11-01T14:04:48.104Z,88.98
2022-11-01T14:07:17.799Z,87.97
2022-11-01T14:09:47.493Z,89.14
2022-11-01T14:12:33.362Z,89.42
2022-11-01T14:15:16.262Z,88.98
2022-11-01T14:18:07.387Z,90.29
2022-11-01T14:20:56.320Z,90.44
2022-11-01T14:24:02.651Z,89.72
2022-11-01T14:26:47.480Z,90.31
2022-11-01T14:29:15.372Z,88.98
2022-11-01T14:31:46.106Z,88.51
2022-11-01T14:34:27.468Z,89.79
2022-11-01T14:36:58.698Z,89.82
2022-11-01T14:39:35.326Z,90.35
2022-11-01T14:44:33.729Z,90.58
2022-11-01T14:47:06.140Z,91.10
2022-11-01T14:49:40.255Z,90.15
2022-11-01T14:52:11.723Z,90.23
2022-11-01T14:54:47.156Z,88.94
2022-11-01T14:57:25.797Z,88.04
2022-11-01T14:59:53.848Z,89.16
2022-11-01T15:02:22.501Z,89.65
2022-11-01T15:04:52.426Z,88.40
2022-11-01T15:07:27.623Z,90.26
2022-11-01T15:10:03.854Z,90.84
2022-11-01T15:12:36.667Z,90.42
2022-11-01T15:15:04.804Z,91.36
2022-11-01T15:17:35.238Z,90.62
2022-11-01T15:20:12.951Z,91.21
2022-11-01T15:22:42.538Z,92.13
2022-11-01T15:25:22.140Z,92.27
2022-11-01T15:27:51.033Z,92.33
2022-11-01T15:30:22.009Z,92.52
2022-11-01T15:32:53.752Z,92.86
2022-11-01T15:35:23.949Z,93.44
2022-11-01T15:37:54.240Z,93.50
2022-11-01T15:40:29.777Z,93.17
2022-11-01T15:42:58.017Z,93.76
2022-11-01T15:45:29.876Z,94.12
2022-11-01T15:48:00.185Z,94.09
2022-11-01T15:50:32.248Z,94.76
2022-11-01T15:53:04.002Z,94.20
2022-11-01T15:55:36.108Z,95.30
2022-11-01T15:58:07.536Z,94.49
2022-11-01T16:00:38.321Z,94.52
2022-11-01T16:03:12.619Z,95.01
2022-11-01T16:05:45.696Z,95.21
2022-11-01T16:08:22.972Z,94.12
2022-11-01T16:10:52.457Z,94.46
2022-11-01T16:13:21.588Z,94.22
2022-11-01T16:16:01.601Z,93.58
2022-11-01T16:18:29.099Z,94.63
2022-11-01T16:21:05.771Z,95.38
2022-11-01T16:23:33.420Z,95.53
2022-11-01T16:26:04.864Z,95.46
2022-11-01T16:28:39.529Z,95.34
2022-11-01T16:31:19.601Z,94.79
2022-11-01T16:33:48.385Z,95.94
2022-11-01T16:36:37.556Z,94.94
2022-11-01T16:39:29.904Z,94.98
2022-11-01T16:41:59.450Z,94.83
2022-11-01T16:44:27.136Z,94.39
2022-11-01T16:46:55.179Z,94.69
2022-11-01T16:49:24.953Z,95.34
2022-11-01T16:51:56.241Z,94.52
2022-11-01T16:54:23.852Z,94.09
2022-11-01T16:56:54.512Z,95.10
2022-11-01T16:59:31.685Z,95.23
2022-11-01T17:01:59.837Z,94.72
2022-11-01T17:04:28.726Z,93.82
2022-11-01T17:06:57.961Z,94.35
2022-11-01T17:09:25.847Z,93.63
2022-11-01T17:11:54.337Z,95.64
2022-11-01T17:14:22.040Z,94.99
2022-11-01T17:16:53.205Z,94.13
2022-11-01T17:19:26.114Z,93.65
2022-11-01T17:21:54.056Z,93.31
2022-11-01T17:24:23.889Z,96.35
2022-11-01T17:26:54.116Z,94.70
2022-11-01T17:29:21.833Z,95.63
2022-11-01T17:31:50.807Z,94.48
2022-11-01T17:34:18.620Z,94.42
2022-11-01T17:36:49.411Z,94.56
2022-11-01T17:39:17.096Z,95.04
2022-11-01T17:41:44.597Z,94.80
2022-11-01T17:44:12.323Z,95.18
2022-11-01T17:46:40.138Z,94.57
2022-11-01T17:49:10.312Z,94.23
2022-11-01T17:51:37.822Z,94.77
2022-11-01T17:54:05.377Z,93.63
2022-11-01T17:56:32.862Z,93.00
2022-11-01T17:59:01.570Z,94.35
2022-11-01T18:01:29.382Z,94.15
2022-11-01T18:03:56.978Z,94.39
2022-11-01T18:06:26.388Z,94.14
2022-11-01T18:08:53.999Z,94.64
2022-11-01T18:11:39.135Z,95.41
2022-11-01T18:14:14.711Z,96.30
2022-11-01T18:16:48.883Z,95.36
2022-11-01T18:19:44.102Z,95.61
2022-11-01T18:22:26.590Z,95.14
2022-11-01T18:24:59.825Z,95.42
2022-11-01T18:27:34.613Z,96.03
2022-11-01T18:30:08.426Z,96.05
2022-11-01T18:32:40.571Z,96.20
2022-11-01T18:35:28.982Z,98.27
2022-11-01T18:38:13.958Z,99.82
2022-11-01T18:40:51.759Z,96.68
2022-11-01T18:43:21.284Z,96.15
2022-11-01T18:46:11.566Z,95.18
2022-11-01T18:48:37.350Z,95.50
2022-11-01T18:51:10.598Z,95.26
2022-11-01T18:53:39.435Z,94.93
2022-11-01T18:56:18.353Z,95.20
2022-11-01T18:58:46.001Z,95.04
2022-11-01T19:01:17.967Z,95.04
2022-11-01T19:03:46.245Z,94.38
2022-11-01T19:06:20.906Z,94.48
2022-11-01T19:08:53.673Z,95.10
2022-11-01T19:11:21.385Z,94.46
2022-11-01T19:13:51.453Z,94.04
2022-11-01T19:16:20.522Z,94.28
2022-11-01T19:18:50.565Z,94.43
2022-11-01T19:21:19.828Z,94.58
2022-11-01T19:23:49.431Z,93.63
2022-11-01T19:26:26.753Z,93.73
2022-11-01T19:28:54.247Z,94.20
2022-11-01T19:31:27.170Z,93.55
2022-11-01T19:33:57.915Z,94.03
2022-11-01T19:36:31.206Z,92.29
2022-11-01T19:39:00.205Z,92.82
2022-11-01T19:41:34.086Z,91.89
2022-11-01T19:44:08.095Z,90.71
2022-11-01T19:46:36.645Z,91.32
2022-11-01T19:49:07.158Z,90.84
2022-11-01T19:51:36.249Z,92.47
2022-11-01T19:54:11.082Z,91.76
2022-11-01T19:56:40.595Z,92.31
2022-11-01T19:59:12.399Z,92.85
2022-11-01T20:01:41.862Z,92.68
2022-11-01T20:04:26.994Z,91.74
2022-11-01T20:06:57.452Z,92.33
2022-11-01T20:09:26.974Z,92.44
2022-11-01T20:11:56.502Z,91.58
2022-11-01T20:14:24.394Z,93.29
2022-11-01T20:16:51.906Z,94.72
2022-11-01T20:19:20.286Z,93.82
2022-11-01T20:21:47.845Z,93.14
2022-11-01T20:24:15.884Z,92.58
2022-11-01T20:26:43.455Z,92.76
2022-11-01T20:29:12.436Z,92.31
2022-11-01T20:31:40.081Z,93.74
2022-11-01T20:34:09.137Z,91.67
2022-11-01T20:36:36.933Z,93.39
2022-11-01T20:39:04.685Z,92.33
2022-11-01T20:41:32.465Z,92.34
2022-11-01T20:46:53.559Z,92.77
2022-11-01T20:49:21.213Z,92.34
2022-11-01T20:51:48.986Z,91.04
2022-11-01T20:54:17.999Z,92.81
2022-11-01T20:56:45.692Z,93.21
2022-11-01T20:59:14.823Z,93.18
2022-11-01T21:01:45.050Z,92.24
2022-11-01T21:04:14.246Z,91.97
2022-11-01T21:06:43.032Z,91.75
2022-11-01T21:09:28.206Z,91.24
2022-11-01T21:11:56.015Z,91.46
2022-11-01T21:14:24.471Z,92.24
2022-11-01T21:16:52.816Z,90.86
2022-11-01T21:19:23.576Z,91.46
2022-11-01T21:21:53.805Z,89.06
2022-11-01T21:24:30.058Z,91.27
2022-11-01T21:27:08.900Z,91.65
2022-11-01T21:29:36.435Z,90.75
2022-11-01T21:32:23.214Z,91.61
2022-11-01T21:34:52.807Z,90.20
2022-11-01T21:37:22.948Z,91.21
2022-11-01T21:39:54.696Z,89.71
2022-11-01T21:42:31.260Z,90.55
2022-11-01T21:44:58.976Z,89.78
2022-11-01T21:47:28.190Z,89.64
2022-11-01T21:49:57.630Z,89.58
2022-11-01T21:52:25.383Z,89.30
2022-11-01T21:54:53.549Z,90.44
2022-11-01T21:57:21.084Z,89.45
2022-11-01T21:59:48.546Z,88.84
2022-11-01T22:02:16.577Z,88.86
2022-11-01T22:04:44.878Z,88.48
2022-11-01T22:07:13.707Z,88.73
2022-11-01T22:09:41.203Z,88.39
2022-11-01T22:12:08.801Z,87.67
2022-11-01T22:14:37.333Z,89.27
2022-11-01T22:17:04.735Z,89.07
2022-11-01T22:19:32.246Z,88.47
2022-11-01T22:21:59.736Z,87.43
2022-11-01T22:24:29.521Z,88.41
2022-11-01T22:26:57.112Z,88.87
2022-11-01T22:29:24.571Z,87.73
2022-11-01T22:31:52.097Z,88.82
2022-11-01T22:34:19.567Z,88.81
2022-11-01T22:36:47.050Z,87.30
2022-11-01T22:39:19.213Z,86.05
2022-11-01T22:41:51.177Z,86.01
2022-11-01T22:44:24.430Z,88.20
2022-11-01T22:46:58.188Z,87.68
2022-11-01T22:49:29.806Z,87.84
2022-11-01T22:52:00.328Z,87.07
2022-11-01T22:54:33.787Z,87.20
2022-11-01T22:57:11.902Z,86.78
2022-11-01T22:59:43.283Z,86.13
2022-11-01T23:02:33.460Z,86.74
2022-11-01T23:05:21.514Z,86.64
2022-11-01T23:07:50.794Z,87.20
2022-11-01T23:10:25.151Z,86.82
2022-11-01T23:13:16.974Z,86.83
2022-11-01T23:15:45.191Z,85.86
2022-11-01T23:18:19.790Z,88.44
2022-11-01T23:20:53.646Z,91.51
2022-11-01T23:23:21.990Z,87.75
2022-11-01T23:25:52.833Z,86.37
2022-11-01T23:28:22.510Z,88.25
2022-11-01T23:30:51.573Z,87.55
2022-11-01T23:33:21.730Z,86.58
2022-11-01T23:35:52.994Z,89.11
2022-11-01T23:38:23.699Z,89.23
2022-11-01T23:40:54.068Z,89.22
2022-11-01T23:43:33.723Z,88.86
2022-11-01T23:46:02.187Z,90.61
2022-11-01T23:48:30.183Z,89.06
2022-11-01T23:50:57.844Z,88.84
2022-11-01T23:53:32.550Z,89.38
2022-11-01T23:56:01.027Z,89.57
2022-11-01T23:58:32.576Z,89.48
