createdAt,value
2019-03-24T00:01:59.887Z,20.30
2019-03-24T00:04:30.080Z,20.30
2019-03-24T00:07:00.278Z,20.30
2019-03-24T00:09:30.475Z,20.30
2019-03-24T00:12:00.739Z,20.30
2019-03-24T00:14:30.933Z,20.30
2019-03-24T00:17:01.117Z,20.30
2019-03-24T00:19:31.300Z,20.30
2019-03-24T00:22:01.475Z,20.30
2019-03-24T00:24:31.655Z,20.30
2019-03-24T00:27:01.852Z,20.30
2019-03-24T00:29:32.051Z,20.30
2019-03-24T00:32:03.478Z,20.30
2019-03-24T00:34:33.671Z,20.30
2019-03-24T00:37:03.923Z,20.30
2019-03-24T00:39:34.113Z,20.30
2019-03-24T00:42:04.290Z,20.30
2019-03-24T00:44:34.502Z,20.20
2019-03-24T00:47:04.696Z,20.20
2019-03-24T00:49:34.978Z,20.20
2019-03-24T00:52:05.345Z,20.20
2019-03-24T00:54:35.611Z,20.20
2019-03-24T00:57:05.891Z,20.20
2019-03-24T00:59:36.087Z,20.20
2019-03-24T01:02:06.410Z,20.20
2019-03-24T01:04:36.608Z,20.20
2019-03-24T01:07:06.938Z,20.20
2019-03-24T01:09:38.098Z,20.20
2019-03-24T01:12:08.430Z,20.20
2019-03-24T01:14:38.614Z,20.20
2019-03-24T01:17:08.874Z,20.20
2019-03-24T01:19:39.128Z,20.20
2019-03-24T01:22:09.286Z,20.20
2019-03-24T01:24:39.470Z,20.20
2019-03-24T01:27:09.643Z,20.20
2019-03-24T01:29:39.834Z,20.20
2019-03-24T01:32:12.343Z,20.20
2019-03-24T01:34:42.534Z,20.10
2019-03-24T01:37:12.895Z,20.10
2019-03-24T01:39:43.165Z,20.10
2019-03-24T01:42:13.318Z,20.10
2019-03-24T01:44:43.534Z,20.20
2019-03-24T01:47:13.884Z,20.10
2019-03-24T01:49:44.075Z,20.10
2019-03-24T01:52:14.247Z,20.10
2019-03-24T01:54:44.442Z,20.10
2019-03-24T01:57:14.630Z,20.20
2019-03-24T01:59:45.007Z,20.20
2019-03-24T02:02:17.335Z,20.10
2019-03-24T02:04:47.522Z,20.10
2019-03-24T02:07:20.482Z,20.10
2019-03-24T02:09:50.662Z,20.10
2019-03-24T02:12:20.919Z,20.10
2019-03-24T02:14:51.110Z,20.10
2019-03-24T02:17:21.292Z,20.10
2019-03-24T02:19:51.482Z,20.10
2019-03-24T02:22:21.663Z,20.10
2019-03-24T02:24:51.851Z,20.10
2019-03-24T02:27:22.030Z,20.10
2019-03-24T02:29:52.235Z,20.00
2019-03-24T02:32:22.508Z,20.00
2019-03-24T02:34:52.696Z,20.10
2019-03-24T02:37:22.889Z,20.10
2019-03-24T02:39:53.072Z,20.10
2019-03-24T02:42:23.255Z,20.00
2019-03-24T02:44:53.516Z,20.00
2019-03-24T02:47:23.687Z,20.00
2019-03-24T02:49:53.871Z,20.00
2019-03-24T02:52:24.046Z,20.00
2019-03-24T02:54:54.232Z,20.00
2019-03-24T02:57:24.415Z,20.00
2019-03-24T02:59:54.672Z,20.00
2019-03-24T03:02:24.852Z,20.00
2019-03-24T03:04:55.048Z,19.90
2019-03-24T03:07:25.226Z,19.90
2019-03-24T03:09:55.448Z,19.90
2019-03-24T03:12:25.624Z,19.90
2019-03-24T03:14:55.810Z,19.90
2019-03-24T03:17:25.991Z,19.90
2019-03-24T03:19:56.180Z,19.90
2019-03-24T03:22:26.346Z,19.90
2019-03-24T03:24:56.596Z,19.90
2019-03-24T03:27:26.831Z,19.80
2019-03-24T03:29:57.027Z,19.80
2019-03-24T03:32:27.207Z,19.80
2019-03-24T03:34:57.393Z,19.80
2019-03-24T03:37:27.565Z,19.80
2019-03-24T03:39:58.517Z,19.80
2019-03-24T03:42:28.975Z,19.80
2019-03-24T03:44:59.156Z,19.80
2019-03-24T03:47:29.341Z,19.80
2019-03-24T03:49:59.515Z,19.80
2019-03-24T03:52:29.695Z,19.80
2019-03-24T03:54:59.872Z,19.70
2019-03-24T03:57:30.051Z,19.80
2019-03-24T04:00:01.450Z,19.80
2019-03-24T04:02:31.614Z,19.70
2019-03-24T04:05:01.792Z,19.80
2019-03-24T04:07:31.969Z,19.70
2019-03-24T04:10:02.216Z,19.70
2019-03-24T04:12:32.396Z,19.80
2019-03-24T04:15:02.650Z,19.80
2019-03-24T04:17:32.880Z,19.80
2019-03-24T04:20:03.159Z,19.70
2019-03-24T04:22:33.348Z,19.80
2019-03-24T04:25:03.684Z,19.80
2019-03-24T04:27:33.861Z,19.80
2019-03-24T04:30:05.832Z,19.80
2019-03-24T04:32:36.014Z,19.70
2019-03-24T04:35:06.799Z,19.70
2019-03-24T04:37:37.059Z,19.70
2019-03-24T04:40:07.779Z,19.70
2019-03-24T04:42:37.963Z,19.70
2019-03-24T04:45:09.191Z,19.70
2019-03-24T04:47:39.391Z,19.70
2019-03-24T04:50:10.554Z,19.70
2019-03-24T04:52:40.803Z,19.70
2019-03-24T04:55:11.457Z,19.90
2019-03-24T04:57:41.684Z,20.00
2019-03-24T05:00:13.234Z,19.80
2019-03-24T05:02:43.407Z,19.60
2019-03-24T05:05:13.680Z,19.40
2019-03-24T05:07:44.002Z,19.40
2019-03-24T05:10:25.535Z,19.30
2019-03-24T05:12:55.727Z,19.30
2019-03-24T05:15:26.022Z,19.20
2019-03-24T05:17:57.178Z,19.20
2019-03-24T05:20:27.371Z,19.20
2019-03-24T05:22:57.568Z,19.20
2019-03-24T05:25:27.750Z,19.20
2019-03-24T05:27:58.269Z,19.10
2019-03-24T05:30:28.455Z,19.10
2019-03-24T05:32:58.685Z,19.10
2019-03-24T05:35:29.778Z,19.10
2019-03-24T05:37:59.962Z,19.10
2019-03-24T05:40:30.170Z,19.10
2019-03-24T05:43:00.358Z,19.20
2019-03-24T05:45:30.635Z,19.10
2019-03-24T05:48:00.947Z,19.10
2019-03-24T05:50:31.163Z,19.10
2019-03-24T05:53:01.488Z,19.10
2019-03-24T05:55:31.666Z,19.00
2019-03-24T05:58:01.846Z,18.80
2019-03-24T06:00:32.022Z,18.60
2019-03-24T06:03:02.239Z,18.60
2019-03-24T06:05:32.451Z,18.50
2019-03-24T06:08:02.627Z,18.40
2019-03-24T06:10:32.806Z,18.30
2019-03-24T06:13:03.156Z,18.30
2019-03-24T06:15:33.343Z,18.30
2019-03-24T06:18:03.599Z,18.30
2019-03-24T06:20:33.791Z,18.20
2019-03-24T06:23:04.042Z,18.20
2019-03-24T06:25:35.010Z,18.20
2019-03-24T06:28:05.409Z,18.20
2019-03-24T06:30:35.598Z,18.10
2019-03-24T06:33:05.850Z,18.10
2019-03-24T06:35:36.115Z,18.10
2019-03-24T06:38:06.378Z,18.10
2019-03-24T06:40:36.856Z,18.20
2019-03-24T06:43:07.026Z,18.30
2019-03-24T06:45:37.219Z,18.40
2019-03-24T06:52:26.030Z,18.20
2019-03-24T06:54:56.213Z,18.20
2019-03-24T06:57:32.855Z,18.20
2019-03-24T07:00:03.110Z,18.20
2019-03-24T07:02:33.367Z,18.30
2019-03-24T07:05:03.902Z,17.70
2019-03-24T07:07:34.082Z,17.60
2019-03-24T07:10:04.873Z,17.60
2019-03-24T07:12:35.047Z,17.70
2019-03-24T07:15:05.582Z,17.40
2019-03-24T07:17:37.625Z,16.30
2019-03-24T07:20:08.450Z,16.90
2019-03-24T07:22:38.626Z,16.30
2019-03-24T07:25:09.566Z,15.40
2019-03-24T07:27:39.757Z,15.90
2019-03-24T07:30:10.921Z,15.50
2019-03-24T07:32:41.106Z,16.90
2019-03-24T07:35:11.375Z,17.60
2019-03-24T07:37:41.564Z,18.00
2019-03-24T07:40:12.029Z,18.10
2019-03-24T07:42:42.203Z,18.00
2019-03-24T07:45:12.947Z,18.10
2019-03-24T07:47:43.124Z,18.20
2019-03-24T07:50:13.694Z,18.30
2019-03-24T07:52:43.881Z,18.20
2019-03-24T07:55:14.214Z,18.00
2019-03-24T07:57:44.470Z,17.90
2019-03-24T08:00:17.440Z,18.40
2019-03-24T08:02:52.822Z,18.80
2019-03-24T08:05:23.034Z,18.80
2019-03-24T08:07:53.234Z,18.60
2019-03-24T08:10:23.495Z,18.80
2019-03-24T08:12:53.729Z,19.00
2019-03-24T08:15:24.061Z,18.80
2019-03-24T08:17:54.250Z,18.90
2019-03-24T08:20:24.447Z,19.10
2019-03-24T08:22:54.630Z,19.50
2019-03-24T08:25:25.203Z,19.80
2019-03-24T08:28:06.975Z,20.30
2019-03-24T08:30:37.691Z,20.50
2019-03-24T08:33:07.966Z,20.60
2019-03-24T08:35:38.150Z,20.90
2019-03-24T08:38:08.340Z,21.20
2019-03-24T08:40:38.611Z,20.70
2019-03-24T08:43:08.850Z,20.90
2019-03-24T08:45:40.006Z,21.20
2019-03-24T08:48:10.182Z,21.40
2019-03-24T08:50:40.367Z,21.30
2019-03-24T08:53:10.553Z,21.00
2019-03-24T08:55:40.779Z,21.30
2019-03-24T08:58:10.957Z,21.50
2019-03-24T09:00:41.153Z,21.50
2019-03-24T09:03:11.412Z,21.60
2019-03-24T09:05:41.637Z,21.80
2019-03-24T09:08:11.854Z,21.40
2019-03-24T09:10:42.072Z,21.70
2019-03-24T09:13:12.243Z,21.80
2019-03-24T09:15:43.292Z,22.00
2019-03-24T09:18:14.771Z,22.20
2019-03-24T09:20:45.030Z,22.00
2019-03-24T09:23:15.213Z,21.30
2019-03-24T09:25:45.394Z,21.60
2019-03-24T09:28:15.646Z,21.60
2019-03-24T09:30:45.830Z,21.50
2019-03-24T09:33:17.006Z,21.70
2019-03-24T09:35:47.200Z,21.70
2019-03-24T09:38:17.383Z,21.80
2019-03-24T09:40:47.567Z,21.90
2019-03-24T09:43:17.742Z,21.80
2019-03-24T09:45:47.939Z,22.00
2019-03-24T09:48:18.122Z,22.20
2019-03-24T09:50:48.423Z,22.30
2019-03-24T09:53:18.647Z,22.00
2019-03-24T09:55:48.810Z,22.10
2019-03-24T09:58:18.989Z,22.10
2019-03-24T10:00:49.188Z,22.10
2019-03-24T10:03:19.352Z,22.00
2019-03-24T10:05:49.558Z,22.10
2019-03-24T10:08:19.823Z,22.00
2019-03-24T10:10:50.022Z,22.00
2019-03-24T10:13:20.331Z,22.20
2019-03-24T10:15:50.559Z,22.30
2019-03-24T10:18:20.735Z,22.20
2019-03-24T10:20:50.938Z,22.20
2019-03-24T10:23:21.191Z,22.10
2019-03-24T10:25:51.384Z,22.10
2019-03-24T10:28:21.575Z,22.10
2019-03-24T10:30:51.768Z,22.20
2019-03-24T10:33:21.942Z,22.10
2019-03-24T10:35:52.127Z,22.20
2019-03-24T10:38:22.308Z,22.00
2019-03-24T10:40:52.499Z,21.50
2019-03-24T10:43:22.682Z,21.80
2019-03-24T10:45:52.862Z,21.90
2019-03-24T10:48:33.162Z,21.80
2019-03-24T10:50:54.931Z,21.70
2019-03-24T10:53:25.103Z,21.20
2019-03-24T10:55:55.394Z,20.90
2019-03-24T10:58:25.664Z,21.10
2019-03-24T11:00:56.023Z,21.00
2019-03-24T11:03:26.198Z,21.10
2019-03-24T11:05:56.387Z,21.10
2019-03-24T11:08:26.703Z,20.70
2019-03-24T11:10:56.965Z,20.60
2019-03-24T11:13:27.139Z,20.60
2019-03-24T11:15:59.548Z,20.10
2019-03-24T11:18:29.387Z,19.50
2019-03-24T11:20:59.642Z,19.30
2019-03-24T11:23:29.833Z,19.50
2019-03-24T11:26:00.026Z,19.80
2019-03-24T11:28:30.243Z,20.20
2019-03-24T11:31:00.902Z,20.00
2019-03-24T11:33:31.086Z,20.20
2019-03-24T11:36:01.280Z,19.80
2019-03-24T11:38:31.459Z,20.10
2019-03-24T11:41:01.678Z,20.40
2019-03-24T11:43:32.823Z,20.60
2019-03-24T11:46:03.166Z,20.40
2019-03-24T11:48:33.360Z,20.30
2019-03-24T11:51:03.623Z,20.20
2019-03-24T11:53:33.807Z,20.40
2019-03-24T11:56:04.071Z,20.40
2019-03-24T11:58:34.304Z,20.30
2019-03-24T12:01:04.692Z,20.50
2019-03-24T12:03:34.870Z,20.20
2019-03-24T12:06:13.932Z,20.40
2019-03-24T12:08:38.832Z,20.50
2019-03-24T12:11:09.204Z,20.50
2019-03-24T12:13:39.388Z,20.50
2019-03-24T12:16:09.589Z,20.40
2019-03-24T12:18:39.763Z,20.20
2019-03-24T12:21:09.942Z,19.70
2019-03-24T12:23:40.134Z,19.80
2019-03-24T12:26:10.327Z,20.00
2019-03-24T12:28:40.504Z,20.10
2019-03-24T12:31:10.739Z,19.50
2019-03-24T12:33:40.907Z,19.70
2019-03-24T12:36:11.096Z,19.70
2019-03-24T12:38:41.270Z,19.80
2019-03-24T12:41:11.497Z,19.90
2019-03-24T12:43:41.720Z,20.10
2019-03-24T12:46:11.909Z,20.00
2019-03-24T12:48:42.081Z,20.00
2019-03-24T12:51:12.278Z,20.00
2019-03-24T12:53:42.459Z,19.90
2019-03-24T12:56:12.682Z,19.90
2019-03-24T12:58:42.914Z,19.90
2019-03-24T13:01:13.110Z,19.90
2019-03-24T13:03:43.286Z,19.90
2019-03-24T13:06:13.500Z,19.80
2019-03-24T13:08:43.670Z,19.80
2019-03-24T13:11:13.891Z,19.70
2019-03-24T13:13:44.075Z,19.80
2019-03-24T13:16:14.283Z,19.80
2019-03-24T13:18:44.623Z,19.20
2019-03-24T13:21:14.917Z,19.10
2019-03-24T13:23:45.070Z,19.20
2019-03-24T13:26:15.267Z,19.50
2019-03-24T13:28:45.439Z,19.30
2019-03-24T13:31:15.667Z,19.40
2019-03-24T13:33:47.007Z,19.60
2019-03-24T13:36:17.223Z,19.60
2019-03-24T13:38:47.395Z,19.70
2019-03-24T13:41:17.687Z,19.80
2019-03-24T13:43:47.877Z,19.70
2019-03-24T13:46:19.166Z,19.90
2019-03-24T13:48:49.357Z,19.90
2019-03-24T13:51:20.996Z,19.80
2019-03-24T13:53:51.175Z,19.80
2019-03-24T13:56:21.451Z,19.50
2019-03-24T13:58:56.910Z,19.70
2019-03-24T14:01:27.095Z,19.50
2019-03-24T14:03:57.347Z,19.50
2019-03-24T14:06:27.581Z,19.30
2019-03-24T14:08:57.755Z,19.50
2019-03-24T14:11:28.110Z,19.60
2019-03-24T14:13:58.291Z,19.60
2019-03-24T14:16:28.489Z,19.50
2019-03-24T14:18:58.662Z,19.60
2019-03-24T14:21:28.916Z,19.60
2019-03-24T14:23:59.107Z,19.70
2019-03-24T14:26:29.291Z,19.60
2019-03-24T14:28:59.467Z,19.30
2019-03-24T14:31:29.657Z,19.10
2019-03-24T14:33:59.830Z,19.10
2019-03-24T14:36:30.027Z,19.00
2019-03-24T14:39:00.215Z,19.30
2019-03-24T14:41:30.447Z,19.60
2019-03-24T14:44:00.623Z,19.60
2019-03-24T14:46:30.827Z,19.60
2019-03-24T14:49:01.095Z,19.40
2019-03-24T14:51:31.292Z,19.50
2019-03-24T14:54:01.530Z,19.60
2019-03-24T14:56:34.023Z,19.60
2019-03-24T14:59:03.632Z,19.70
2019-03-24T15:01:33.860Z,19.50
2019-03-24T15:04:04.092Z,19.40
2019-03-24T15:06:34.350Z,19.30
2019-03-24T15:09:06.107Z,19.60
2019-03-24T15:11:36.293Z,19.70
2019-03-24T15:14:06.558Z,19.40
2019-03-24T15:16:36.818Z,19.20
2019-03-24T15:19:07.019Z,19.50
2019-03-24T15:21:37.218Z,19.50
2019-03-24T15:24:07.414Z,19.40
2019-03-24T15:26:37.691Z,19.50
2019-03-24T15:29:07.875Z,19.50
2019-03-24T15:31:38.063Z,19.60
2019-03-24T15:34:08.249Z,19.80
2019-03-24T15:36:38.478Z,19.80
2019-03-24T15:39:09.602Z,19.70
2019-03-24T15:41:39.870Z,19.60
2019-03-24T15:44:10.042Z,19.70
2019-03-24T15:46:40.319Z,19.60
2019-03-24T15:49:10.494Z,19.60
2019-03-24T15:51:40.694Z,19.80
2019-03-24T15:54:13.293Z,19.70
2019-03-24T15:56:42.808Z,19.70
2019-03-24T15:59:12.985Z,19.70
2019-03-24T16:01:43.176Z,19.70
2019-03-24T16:04:13.355Z,19.60
2019-03-24T16:06:43.550Z,19.80
2019-03-24T16:09:13.755Z,19.80
2019-03-24T16:11:44.000Z,19.80
2019-03-24T16:14:14.378Z,19.70
2019-03-24T16:16:44.580Z,19.50
2019-03-24T16:19:14.767Z,19.30
2019-03-24T16:21:44.953Z,19.20
2019-03-24T16:24:15.251Z,19.40
2019-03-24T16:26:45.445Z,19.50
2019-03-24T16:29:15.624Z,19.50
2019-03-24T16:31:45.921Z,19.50
2019-03-24T16:34:16.180Z,19.40
2019-03-24T16:36:46.420Z,19.30
2019-03-24T16:39:16.591Z,19.40
2019-03-24T16:41:46.902Z,19.00
2019-03-24T16:44:17.084Z,19.20
2019-03-24T16:46:47.474Z,19.20
2019-03-24T16:49:17.658Z,19.20
2019-03-24T16:51:47.871Z,19.30
2019-03-24T16:54:18.059Z,19.40
2019-03-24T16:56:48.287Z,19.20
2019-03-24T16:59:18.464Z,19.40
2019-03-24T17:01:48.942Z,19.60
2019-03-24T17:04:19.119Z,19.70
2019-03-24T17:06:49.320Z,19.50
2019-03-24T17:09:19.517Z,19.30
2019-03-24T17:11:49.714Z,19.40
2019-03-24T17:14:19.924Z,19.40
2019-03-24T17:16:50.235Z,19.40
2019-03-24T17:19:20.419Z,19.40
2019-03-24T17:21:50.619Z,19.50
2019-03-24T17:24:20.833Z,19.40
2019-03-24T17:26:51.061Z,19.50
2019-03-24T17:29:21.238Z,19.40
2019-03-24T17:31:51.511Z,19.40
2019-03-24T17:34:21.705Z,19.30
2019-03-24T17:36:51.951Z,19.20
2019-03-24T17:39:22.146Z,19.10
2019-03-24T17:41:52.414Z,19.10
2019-03-24T17:44:22.590Z,19.10
2019-03-24T17:46:52.794Z,19.20
2019-03-24T17:49:22.974Z,19.20
2019-03-24T17:52:00.733Z,19.20
2019-03-24T17:54:25.046Z,19.20
2019-03-24T17:56:55.289Z,19.20
2019-03-24T17:59:25.535Z,19.20
2019-03-24T18:01:55.731Z,19.10
2019-03-24T18:04:25.908Z,19.20
2019-03-24T18:06:56.207Z,19.50
2019-03-24T18:09:26.378Z,19.70
2019-03-24T18:11:56.742Z,19.90
2019-03-24T18:14:26.938Z,19.90
2019-03-24T18:16:57.130Z,20.00
2019-03-24T18:19:27.319Z,20.00
2019-03-24T18:21:57.514Z,20.00
2019-03-24T18:24:27.702Z,20.00
2019-03-24T18:26:57.894Z,20.10
2019-03-24T18:29:28.094Z,20.10
2019-03-24T18:31:59.426Z,20.10
2019-03-24T18:34:30.607Z,20.10
2019-03-24T18:37:00.799Z,20.20
2019-03-24T18:39:30.975Z,20.10
2019-03-24T18:42:01.170Z,20.10
2019-03-24T18:44:31.347Z,20.10
2019-03-24T18:47:02.502Z,20.20
2019-03-24T18:49:32.702Z,20.20
2019-03-24T18:52:02.906Z,20.20
2019-03-24T18:54:33.159Z,20.20
2019-03-24T18:57:03.591Z,20.20
2019-03-24T18:59:33.882Z,20.20
2019-03-24T19:02:04.159Z,20.20
2019-03-24T19:04:34.374Z,20.20
2019-03-24T19:07:04.663Z,20.30
2019-03-24T19:09:35.883Z,20.20
2019-03-24T19:12:06.078Z,20.20
2019-03-24T19:14:37.311Z,20.20
2019-03-24T19:17:09.963Z,20.30
2019-03-24T19:19:39.412Z,20.20
2019-03-24T19:22:09.591Z,20.20
2019-03-24T19:24:39.775Z,20.20
2019-03-24T19:27:10.059Z,20.20
2019-03-24T19:29:40.307Z,20.20
2019-03-24T19:32:10.570Z,20.10
2019-03-24T19:34:41.818Z,20.20
2019-03-24T19:37:12.498Z,20.20
2019-03-24T19:39:42.763Z,20.20
2019-03-24T19:42:12.966Z,20.20
2019-03-24T19:44:43.162Z,20.20
2019-03-24T19:47:13.368Z,20.10
2019-03-24T19:49:43.645Z,20.20
2019-03-24T19:52:13.847Z,20.10
2019-03-24T19:54:44.029Z,20.20
2019-03-24T19:57:14.311Z,20.20
2019-03-24T19:59:44.496Z,20.20
2019-03-24T20:02:14.697Z,20.20
2019-03-24T20:04:45.118Z,20.20
2019-03-24T20:07:15.348Z,20.20
2019-03-24T20:09:45.522Z,20.20
2019-03-24T20:12:15.960Z,20.20
2019-03-24T20:14:46.290Z,20.20
2019-03-24T20:17:16.486Z,20.20
2019-03-24T20:19:46.663Z,20.10
2019-03-24T20:22:16.895Z,20.10
2019-03-24T20:24:47.098Z,20.10
2019-03-24T20:27:17.286Z,20.10
2019-03-24T20:29:47.470Z,20.10
2019-03-24T20:32:17.659Z,20.10
2019-03-24T20:34:47.851Z,20.10
2019-03-24T20:37:18.051Z,20.10
2019-03-24T20:39:48.245Z,20.10
2019-03-24T20:42:18.440Z,20.20
2019-03-24T20:44:48.614Z,20.10
2019-03-24T20:47:19.955Z,20.10
2019-03-24T20:49:51.212Z,20.10
2019-03-24T20:52:21.411Z,20.10
2019-03-24T20:54:51.596Z,20.00
2019-03-24T20:57:21.788Z,20.00
2019-03-24T20:59:52.272Z,20.00
2019-03-24T21:02:23.639Z,20.00
2019-03-24T21:04:53.835Z,20.00
2019-03-24T21:07:24.043Z,20.00
2019-03-24T21:09:54.481Z,20.00
2019-03-24T21:12:24.682Z,20.00
2019-03-24T21:14:54.867Z,20.00
2019-03-24T21:17:25.063Z,20.00
2019-03-24T21:19:55.235Z,20.00
2019-03-24T21:22:25.431Z,20.00
2019-03-24T21:24:55.620Z,20.00
2019-03-24T21:27:25.902Z,20.00
2019-03-24T21:29:56.070Z,20.00
2019-03-24T21:32:26.260Z,19.90
2019-03-24T21:34:56.443Z,19.90
2019-03-24T21:37:26.631Z,19.90
2019-03-24T21:39:56.890Z,19.90
2019-03-24T21:42:27.095Z,19.90
2019-03-24T21:44:57.266Z,19.90
2019-03-24T21:47:27.456Z,19.90
2019-03-24T21:49:57.637Z,19.90
2019-03-24T21:52:27.823Z,19.90
2019-03-24T21:54:58.003Z,19.90
2019-03-24T21:57:28.195Z,19.80
2019-03-24T21:59:58.375Z,19.90
2019-03-24T22:02:28.560Z,19.90
2019-03-24T22:04:58.749Z,19.80
2019-03-24T22:07:28.945Z,19.80
2019-03-24T22:09:59.131Z,19.80
2019-03-24T22:12:29.310Z,19.80
2019-03-24T22:14:59.494Z,19.80
2019-03-24T22:17:29.683Z,19.90
2019-03-24T22:19:59.870Z,19.90
2019-03-24T22:22:30.249Z,19.90
2019-03-24T22:25:00.422Z,19.90
2019-03-24T22:27:30.618Z,19.90
2019-03-24T22:30:00.811Z,19.90
2019-03-24T22:32:31.008Z,19.90
2019-03-24T22:35:01.191Z,19.90
2019-03-24T22:37:32.606Z,19.90
2019-03-24T22:40:02.860Z,19.90
2019-03-24T22:42:33.045Z,19.80
2019-03-24T22:45:03.326Z,19.80
2019-03-24T22:47:33.599Z,19.80
2019-03-24T22:50:04.170Z,19.80
2019-03-24T22:52:34.448Z,19.80
2019-03-24T22:55:05.174Z,19.80
2019-03-24T22:57:35.438Z,19.80
2019-03-24T23:00:10.535Z,19.80
2019-03-24T23:02:42.477Z,19.80
2019-03-24T23:05:12.821Z,19.80
2019-03-24T23:07:43.106Z,19.80
2019-03-24T23:10:13.547Z,19.70
2019-03-24T23:12:43.735Z,19.70
2019-03-24T23:15:13.996Z,19.70
2019-03-24T23:17:44.179Z,19.70
2019-03-24T23:20:14.522Z,19.80
2019-03-24T23:22:44.714Z,19.70
2019-03-24T23:25:14.997Z,19.80
2019-03-24T23:27:45.179Z,19.70
2019-03-24T23:30:16.179Z,19.70
2019-03-24T23:32:46.434Z,19.70
2019-03-24T23:35:16.803Z,19.70
2019-03-24T23:37:46.986Z,19.70
2019-03-24T23:40:17.533Z,19.70
2019-03-24T23:42:47.802Z,19.70
2019-03-24T23:45:18.122Z,19.70
2019-03-24T23:47:48.312Z,19.70
2019-03-24T23:50:18.853Z,19.70
2019-03-24T23:52:49.208Z,19.80
2019-03-24T23:55:19.504Z,19.80
2019-03-24T23:57:49.821Z,19.80
