createdAt,value
2023-04-24T00:00:10.951Z,12.55
2023-04-24T00:01:10.919Z,12.56
2023-04-24T00:02:11.042Z,12.56
2023-04-24T00:03:11.104Z,12.58
2023-04-24T00:04:11.122Z,12.56
2023-04-24T00:05:10.871Z,12.56
2023-04-24T00:06:10.878Z,12.58
2023-04-24T00:07:10.860Z,12.58
2023-04-24T00:08:10.836Z,12.59
2023-04-24T00:09:10.821Z,12.59
2023-04-24T00:10:10.830Z,12.62
2023-04-24T00:11:10.788Z,12.61
2023-04-24T00:12:10.813Z,12.66
2023-04-24T00:13:10.784Z,12.62
2023-04-24T00:14:10.771Z,12.63
2023-04-24T00:15:10.970Z,12.63
2023-04-24T00:16:10.778Z,12.67
2023-04-24T00:17:10.782Z,12.69
2023-04-24T00:18:10.726Z,12.70
2023-04-24T00:19:10.725Z,12.73
2023-04-24T00:20:10.720Z,12.73
2023-04-24T00:21:10.697Z,12.74
2023-04-24T00:22:10.762Z,12.77
2023-04-24T00:23:10.661Z,12.80
2023-04-24T00:24:10.670Z,12.81
2023-04-24T00:25:10.725Z,12.81
2023-04-24T00:26:10.796Z,12.85
2023-04-24T00:27:10.768Z,12.85
2023-04-24T00:28:10.635Z,12.88
2023-04-24T00:29:10.599Z,12.84
2023-04-24T00:30:10.601Z,12.87
2023-04-24T00:31:10.601Z,12.87
2023-04-24T00:32:10.683Z,12.88
2023-04-24T00:33:10.605Z,12.89
2023-04-24T00:34:10.544Z,12.88
2023-04-24T00:35:10.540Z,12.89
2023-04-24T00:36:10.525Z,12.89
2023-04-24T00:37:10.520Z,12.88
2023-04-24T00:38:10.514Z,12.89
2023-04-24T00:39:10.498Z,12.89
2023-04-24T00:40:10.494Z,12.91
2023-04-24T00:41:10.477Z,12.91
2023-04-24T00:42:10.481Z,12.91
2023-04-24T00:43:10.622Z,12.92
2023-04-24T00:44:10.460Z,12.91
2023-04-24T00:45:10.438Z,12.94
2023-04-24T00:46:10.471Z,12.92
2023-04-24T00:47:10.430Z,12.91
2023-04-24T00:48:10.425Z,12.92
2023-04-24T00:49:10.394Z,12.92
2023-04-24T00:50:10.411Z,12.92
2023-04-24T00:51:10.373Z,12.92
2023-04-24T00:52:10.383Z,12.92
2023-04-24T00:53:10.416Z,12.92
2023-04-24T00:54:10.351Z,12.92
2023-04-24T00:55:10.349Z,12.91
2023-04-24T00:56:10.328Z,12.91
2023-04-24T00:57:10.288Z,12.91
2023-04-24T00:58:10.301Z,12.89
2023-04-24T00:59:10.277Z,12.91
2023-04-24T01:00:10.302Z,12.91
2023-04-24T01:01:10.289Z,12.91
2023-04-24T01:02:10.277Z,12.91
2023-04-24T01:03:10.323Z,12.89
2023-04-24T01:04:10.420Z,12.89
2023-04-24T01:05:10.220Z,12.91
2023-04-24T01:06:10.227Z,12.89
2023-04-24T01:07:10.204Z,12.91
2023-04-24T01:08:10.183Z,12.89
2023-04-24T01:09:10.178Z,12.91
2023-04-24T01:10:10.464Z,12.92
2023-04-24T01:11:10.182Z,12.92
2023-04-24T01:12:10.179Z,12.89
2023-04-24T01:13:10.161Z,12.92
2023-04-24T01:14:10.144Z,12.92
2023-04-24T01:15:10.145Z,12.92
2023-04-24T01:16:10.195Z,12.92
2023-04-24T01:17:10.154Z,12.94
2023-04-24T01:18:10.106Z,12.94
2023-04-24T01:19:10.112Z,12.95
2023-04-24T01:20:10.104Z,12.94
2023-04-24T01:21:10.108Z,12.95
2023-04-24T01:22:10.053Z,12.95
2023-04-24T01:23:10.053Z,12.95
2023-04-24T01:24:10.046Z,12.95
2023-04-24T01:25:10.318Z,12.95
2023-04-24T01:26:10.004Z,12.94
2023-04-24T01:27:10.033Z,12.95
2023-04-24T01:28:09.988Z,12.95
2023-04-24T01:29:09.985Z,12.95
2023-04-24T01:30:09.999Z,12.94
2023-04-24T01:31:09.994Z,12.92
2023-04-24T01:32:09.948Z,12.92
2023-04-24T01:33:09.947Z,12.94
2023-04-24T01:34:09.946Z,12.92
2023-04-24T01:35:09.939Z,12.92
2023-04-24T01:36:09.911Z,12.92
2023-04-24T01:37:09.900Z,12.91
2023-04-24T01:38:09.892Z,12.91
2023-04-24T01:39:09.876Z,12.89
2023-04-24T01:40:09.875Z,12.89
2023-04-24T01:41:09.868Z,12.88
2023-04-24T01:42:09.857Z,12.87
2023-04-24T01:43:09.838Z,12.85
2023-04-24T01:44:09.816Z,12.84
2023-04-24T01:45:09.907Z,12.85
2023-04-24T01:46:09.859Z,12.85
2023-04-24T01:47:09.799Z,12.84
2023-04-24T01:48:09.786Z,12.84
2023-04-24T01:49:09.765Z,12.84
2023-04-24T01:50:09.768Z,12.80
2023-04-24T01:51:09.751Z,12.81
2023-04-24T01:52:09.743Z,12.81
2023-04-24T01:53:09.734Z,12.81
2023-04-24T01:54:09.717Z,12.80
2023-04-24T01:55:09.733Z,12.79
2023-04-24T01:56:09.702Z,12.77
2023-04-24T01:57:09.693Z,12.77
2023-04-24T01:58:09.670Z,12.76
2023-04-24T01:59:09.670Z,12.76
2023-04-24T02:00:09.663Z,12.76
2023-04-24T02:01:09.664Z,12.74
2023-04-24T02:02:09.755Z,12.74
2023-04-24T02:03:09.710Z,12.74
2023-04-24T02:04:09.712Z,12.74
2023-04-24T02:05:09.612Z,12.74
2023-04-24T02:06:09.593Z,12.74
2023-04-24T02:07:09.569Z,12.71
2023-04-24T02:08:09.573Z,12.70
2023-04-24T02:09:09.554Z,12.69
2023-04-24T02:10:09.544Z,12.69
2023-04-24T02:11:09.532Z,12.67
2023-04-24T02:12:09.548Z,12.66
2023-04-24T02:13:09.527Z,12.63
2023-04-24T02:14:09.505Z,12.66
2023-04-24T02:15:09.504Z,12.63
2023-04-24T02:16:10.302Z,12.63
2023-04-24T02:17:09.469Z,12.63
2023-04-24T02:18:09.462Z,12.61
2023-04-24T02:19:09.477Z,12.63
2023-04-24T02:20:09.966Z,12.62
2023-04-24T02:21:09.540Z,12.62
2023-04-24T02:22:09.421Z,12.61
2023-04-24T02:23:09.410Z,12.62
2023-04-24T02:24:09.401Z,12.63
2023-04-24T02:25:09.411Z,12.63
2023-04-24T02:26:09.373Z,12.62
2023-04-24T02:27:09.363Z,12.62
2023-04-24T02:28:09.353Z,12.63
2023-04-24T02:29:09.337Z,12.66
2023-04-24T02:30:09.334Z,12.66
2023-04-24T02:31:09.336Z,12.66
2023-04-24T02:32:09.359Z,12.63
2023-04-24T02:33:09.295Z,12.63
2023-04-24T02:34:09.324Z,12.66
2023-04-24T02:35:09.296Z,12.66
2023-04-24T02:36:09.266Z,12.63
2023-04-24T02:37:09.255Z,12.69
2023-04-24T02:38:09.248Z,12.69
2023-04-24T02:39:09.279Z,12.67
2023-04-24T02:40:09.232Z,12.69
2023-04-24T02:41:09.229Z,12.70
2023-04-24T02:42:09.252Z,12.71
2023-04-24T02:43:09.207Z,12.71
2023-04-24T02:44:09.191Z,12.71
2023-04-24T02:45:09.185Z,12.74
2023-04-24T02:46:09.207Z,12.74
2023-04-24T02:47:09.147Z,12.71
2023-04-24T02:48:09.131Z,12.71
2023-04-24T02:49:09.111Z,12.67
2023-04-24T02:50:09.208Z,12.66
2023-04-24T02:51:09.098Z,12.62
2023-04-24T02:52:09.097Z,12.59
2023-04-24T02:53:09.066Z,12.58
2023-04-24T02:54:09.069Z,12.54
2023-04-24T02:55:09.082Z,12.54
2023-04-24T02:56:09.070Z,12.52
2023-04-24T02:57:09.037Z,12.49
2023-04-24T02:58:09.052Z,12.46
2023-04-24T02:59:09.034Z,12.40
2023-04-24T03:00:09.012Z,12.38
2023-04-24T03:01:09.011Z,12.37
2023-04-24T03:02:09.033Z,12.34
2023-04-24T03:03:11.397Z,12.33
2023-04-24T03:04:09.191Z,12.31
2023-04-24T03:05:09.054Z,12.30
2023-04-24T03:06:09.017Z,12.29
2023-04-24T03:07:08.943Z,12.26
2023-04-24T03:08:08.926Z,12.26
2023-04-24T03:09:08.925Z,12.26
2023-04-24T03:10:08.955Z,12.25
2023-04-24T03:11:08.889Z,12.22
2023-04-24T03:12:08.868Z,12.23
2023-04-24T03:13:08.862Z,12.22
2023-04-24T03:14:08.884Z,12.22
2023-04-24T03:15:08.834Z,12.22
2023-04-24T03:16:08.877Z,12.22
2023-04-24T03:17:08.825Z,12.21
2023-04-24T03:18:08.863Z,12.22
2023-04-24T03:19:08.798Z,12.23
2023-04-24T03:20:08.789Z,12.22
2023-04-24T03:21:08.807Z,12.21
2023-04-24T03:22:08.777Z,12.19
2023-04-24T03:23:08.772Z,12.19
2023-04-24T03:24:08.753Z,12.18
2023-04-24T03:25:08.731Z,12.16
2023-04-24T03:26:08.739Z,12.13
2023-04-24T03:27:08.709Z,12.13
2023-04-24T03:28:08.711Z,12.13
2023-04-24T03:29:08.709Z,12.12
2023-04-24T03:30:08.704Z,12.08
2023-04-24T03:31:08.734Z,12.08
2023-04-24T03:32:08.670Z,12.07
2023-04-24T03:33:08.677Z,12.07
2023-04-24T03:34:08.638Z,12.05
2023-04-24T03:35:08.911Z,12.07
2023-04-24T03:36:08.642Z,12.05
2023-04-24T03:37:08.600Z,12.05
2023-04-24T03:38:08.598Z,12.05
2023-04-24T03:39:08.599Z,12.07
2023-04-24T03:40:08.611Z,12.07
2023-04-24T03:41:08.584Z,12.05
2023-04-24T03:42:08.560Z,12.05
2023-04-24T03:43:08.547Z,12.04
2023-04-24T03:44:08.541Z,12.01
2023-04-24T03:45:08.546Z,12.03
2023-04-24T03:46:08.536Z,12.00
2023-04-24T03:47:08.511Z,11.98
2023-04-24T03:48:08.513Z,11.98
2023-04-24T03:49:08.492Z,11.97
2023-04-24T03:50:08.565Z,11.96
2023-04-24T03:51:08.761Z,11.94
2023-04-24T03:52:08.457Z,11.93
2023-04-24T03:53:08.441Z,11.94
2023-04-24T03:54:08.421Z,11.93
2023-04-24T03:55:08.450Z,11.93
2023-04-24T03:56:08.405Z,11.93
2023-04-24T03:57:08.397Z,11.90
2023-04-24T03:58:08.399Z,11.88
2023-04-24T03:59:08.679Z,11.90
2023-04-24T04:00:13.493Z,11.87
2023-04-24T04:01:08.533Z,11.87
2023-04-24T04:02:08.654Z,11.85
2023-04-24T04:03:08.631Z,11.84
2023-04-24T04:04:08.445Z,11.82
2023-04-24T04:05:08.385Z,11.82
2023-04-24T04:06:08.333Z,11.81
2023-04-24T04:07:08.315Z,11.82
2023-04-24T04:08:08.319Z,11.82
2023-04-24T04:09:08.267Z,11.84
2023-04-24T04:10:08.277Z,11.82
2023-04-24T04:11:08.263Z,11.84
2023-04-24T04:12:08.244Z,11.85
2023-04-24T04:13:08.231Z,11.85
2023-04-24T04:14:08.222Z,11.87
2023-04-24T04:15:08.232Z,11.88
2023-04-24T04:16:08.265Z,11.93
2023-04-24T04:17:08.173Z,11.93
2023-04-24T04:18:08.220Z,11.96
2023-04-24T04:19:08.169Z,11.96
2023-04-24T04:20:08.163Z,11.97
2023-04-24T04:21:08.163Z,11.96
2023-04-24T04:22:08.135Z,11.98
2023-04-24T04:23:08.141Z,12.00
2023-04-24T04:24:08.110Z,12.01
2023-04-24T04:25:08.084Z,12.00
2023-04-24T04:26:08.086Z,12.01
2023-04-24T04:27:08.204Z,12.00
2023-04-24T04:28:08.485Z,12.00
2023-04-24T04:29:08.052Z,11.97
2023-04-24T04:30:08.036Z,11.88
2023-04-24T04:31:08.038Z,11.85
2023-04-24T04:32:09.212Z,11.81
2023-04-24T04:33:08.076Z,11.77
2023-04-24T04:34:07.996Z,11.72
2023-04-24T04:35:07.996Z,11.69
2023-04-24T04:36:07.992Z,11.67
2023-04-24T04:37:08.013Z,11.66
2023-04-24T04:38:07.974Z,11.62
2023-04-24T04:39:07.954Z,11.62
2023-04-24T04:40:08.012Z,11.62
2023-04-24T04:41:07.935Z,11.59
2023-04-24T04:42:07.987Z,11.59
2023-04-24T04:43:07.903Z,11.57
2023-04-24T04:44:08.596Z,11.56
2023-04-24T04:45:07.889Z,11.57
2023-04-24T04:46:07.903Z,11.57
2023-04-24T04:47:07.858Z,11.57
2023-04-24T04:48:07.865Z,11.56
2023-04-24T04:49:07.838Z,11.60
2023-04-24T04:50:07.827Z,11.57
2023-04-24T04:51:07.819Z,11.59
2023-04-24T04:52:07.816Z,11.54
2023-04-24T04:53:07.805Z,11.56
2023-04-24T04:54:07.797Z,11.53
2023-04-24T04:55:07.794Z,11.54
2023-04-24T04:56:07.777Z,11.54
2023-04-24T04:57:07.777Z,11.53
2023-04-24T04:58:07.757Z,11.53
2023-04-24T04:59:08.473Z,11.49
2023-04-24T05:00:07.760Z,11.48
2023-04-24T05:01:07.766Z,11.49
2023-04-24T05:02:07.805Z,11.49
2023-04-24T05:03:20.678Z,11.49
2023-04-24T05:04:08.846Z,11.49
2023-04-24T05:05:07.746Z,11.46
2023-04-24T05:06:07.686Z,11.46
2023-04-24T05:07:07.687Z,11.45
2023-04-24T05:08:11.093Z,11.44
2023-04-24T05:09:08.641Z,11.44
2023-04-24T05:10:07.631Z,11.45
2023-04-24T05:11:07.624Z,11.45
2023-04-24T05:12:07.611Z,11.45
2023-04-24T05:13:07.662Z,11.46
2023-04-24T05:14:07.591Z,11.48
2023-04-24T05:15:07.584Z,11.45
2023-04-24T05:16:07.686Z,11.45
2023-04-24T05:17:07.584Z,11.48
2023-04-24T05:18:07.617Z,11.45
2023-04-24T05:19:07.803Z,11.45
2023-04-24T05:20:07.524Z,11.44
2023-04-24T05:21:07.507Z,11.44
2023-04-24T05:22:07.513Z,11.41
2023-04-24T05:23:07.491Z,11.42
2023-04-24T05:24:07.820Z,11.38
2023-04-24T05:25:07.477Z,11.38
2023-04-24T05:26:08.053Z,11.36
2023-04-24T05:27:10.315Z,11.36
2023-04-24T05:28:08.180Z,11.35
2023-04-24T05:29:07.441Z,11.35
2023-04-24T05:30:07.432Z,11.36
2023-04-24T05:31:07.440Z,11.38
2023-04-24T05:32:07.408Z,11.39
2023-04-24T05:33:07.471Z,11.39
2023-04-24T05:34:09.706Z,11.41
2023-04-24T05:35:07.345Z,11.42
2023-04-24T05:36:07.355Z,11.44
2023-04-24T05:37:07.669Z,11.44
2023-04-24T05:38:10.087Z,11.42
2023-04-24T05:39:08.417Z,11.42
2023-04-24T05:40:07.309Z,11.45
2023-04-24T05:41:07.312Z,11.44
2023-04-24T05:42:07.365Z,11.45
2023-04-24T05:43:07.278Z,11.44
2023-04-24T05:44:08.048Z,11.42
2023-04-24T05:45:07.245Z,11.39
2023-04-24T05:46:07.289Z,11.38
2023-04-24T05:47:07.228Z,11.38
2023-04-24T05:48:07.264Z,11.39
2023-04-24T05:49:07.212Z,11.36
2023-04-24T05:50:07.187Z,11.36
2023-04-24T05:51:07.182Z,11.36
2023-04-24T05:52:07.172Z,11.36
2023-04-24T05:53:07.171Z,11.36
2023-04-24T05:54:07.163Z,11.38
2023-04-24T05:55:07.134Z,11.38
2023-04-24T05:56:07.413Z,11.39
2023-04-24T05:57:07.215Z,11.42
2023-04-24T05:58:07.133Z,11.42
2023-04-24T05:59:07.407Z,11.41
2023-04-24T06:00:07.255Z,11.42
2023-04-24T06:01:07.084Z,11.42
2023-04-24T06:02:07.237Z,11.45
2023-04-24T06:03:07.376Z,11.42
2023-04-24T06:04:07.407Z,11.44
2023-04-24T06:05:07.187Z,11.42
2023-04-24T06:06:07.033Z,11.42
2023-04-24T06:07:07.030Z,11.42
2023-04-24T06:08:07.030Z,11.41
2023-04-24T06:09:09.666Z,11.39
2023-04-24T06:10:06.999Z,11.38
2023-04-24T06:11:06.978Z,11.38
2023-04-24T06:12:06.964Z,11.38
2023-04-24T06:13:07.666Z,11.38
2023-04-24T06:14:06.973Z,11.36
2023-04-24T06:15:07.341Z,11.36
2023-04-24T06:16:06.979Z,11.36
2023-04-24T06:17:07.602Z,11.38
2023-04-24T06:18:06.976Z,11.39
2023-04-24T06:19:07.602Z,11.39
2023-04-24T06:20:07.745Z,11.39
2023-04-24T06:21:06.935Z,11.42
2023-04-24T06:22:09.699Z,11.42
2023-04-24T06:23:07.008Z,11.44
2023-04-24T06:24:06.863Z,11.45
2023-04-24T06:25:07.480Z,11.48
2023-04-24T06:26:06.842Z,11.46
2023-04-24T06:27:07.925Z,11.51
2023-04-24T06:28:07.084Z,11.57
2023-04-24T06:29:06.922Z,11.62
2023-04-24T06:30:06.783Z,11.64
2023-04-24T06:31:06.753Z,11.69
2023-04-24T06:32:06.778Z,11.75
2023-04-24T06:33:20.169Z,11.79
2023-04-24T06:34:07.728Z,11.84
2023-04-24T06:35:06.735Z,11.90
2023-04-24T06:36:06.756Z,11.96
2023-04-24T06:37:06.692Z,12.00
2023-04-24T06:38:06.669Z,12.03
2023-04-24T06:39:06.677Z,12.05
2023-04-24T06:40:08.393Z,12.07
2023-04-24T06:41:06.691Z,12.08
2023-04-24T06:42:06.628Z,12.13
2023-04-24T06:43:07.402Z,12.19
2023-04-24T06:44:06.602Z,12.22
2023-04-24T06:45:06.634Z,12.26
2023-04-24T06:46:06.648Z,12.31
2023-04-24T06:47:06.593Z,12.30
2023-04-24T06:48:09.127Z,12.30
2023-04-24T06:49:06.582Z,12.31
2023-04-24T06:50:06.565Z,12.30
2023-04-24T06:51:06.672Z,12.30
2023-04-24T06:52:06.540Z,12.30
2023-04-24T06:53:06.519Z,12.31
2023-04-24T06:54:06.516Z,12.36
2023-04-24T06:55:06.525Z,12.40
2023-04-24T06:56:06.489Z,12.44
2023-04-24T06:57:06.482Z,12.48
2023-04-24T06:58:06.476Z,12.55
2023-04-24T06:59:06.460Z,12.58
2023-04-24T07:00:06.456Z,12.61
2023-04-24T07:01:06.507Z,12.66
2023-04-24T07:02:06.590Z,12.69
2023-04-24T07:03:06.588Z,12.70
2023-04-24T07:04:06.669Z,12.73
2023-04-24T07:05:06.490Z,12.74
2023-04-24T07:06:06.385Z,12.74
2023-04-24T07:07:06.402Z,12.79
2023-04-24T07:08:06.370Z,12.76
2023-04-24T07:09:06.391Z,12.84
2023-04-24T07:10:06.343Z,12.84
2023-04-24T07:11:06.350Z,12.85
2023-04-24T07:12:06.342Z,12.88
2023-04-24T07:13:06.320Z,12.88
2023-04-24T07:14:06.309Z,12.89
2023-04-24T07:15:06.300Z,12.88
2023-04-24T07:16:06.334Z,12.81
2023-04-24T07:17:06.264Z,12.81
2023-04-24T07:18:06.356Z,12.84
2023-04-24T07:19:06.237Z,12.85
2023-04-24T07:20:06.246Z,12.87
2023-04-24T07:21:06.228Z,12.87
2023-04-24T07:22:08.775Z,12.89
2023-04-24T07:23:06.218Z,12.89
2023-04-24T07:24:06.347Z,12.89
2023-04-24T07:25:06.193Z,12.88
2023-04-24T07:26:08.391Z,12.91
2023-04-24T07:27:06.668Z,12.89
2023-04-24T07:28:06.160Z,12.95
2023-04-24T07:29:06.152Z,12.96
2023-04-24T07:30:06.122Z,12.95
2023-04-24T07:31:06.148Z,12.98
2023-04-24T07:32:06.260Z,13.07
2023-04-24T07:33:06.139Z,13.09
2023-04-24T07:34:06.090Z,13.12
2023-04-24T07:35:06.069Z,13.13
2023-04-24T07:36:06.338Z,13.17
2023-04-24T07:37:07.026Z,13.21
2023-04-24T07:38:07.449Z,13.25
2023-04-24T07:39:06.027Z,13.31
2023-04-24T07:40:06.375Z,13.38
2023-04-24T07:41:06.009Z,13.43
2023-04-24T07:42:06.008Z,13.47
2023-04-24T07:43:05.986Z,13.50
2023-04-24T07:44:06.699Z,13.51
2023-04-24T07:45:05.995Z,13.55
2023-04-24T07:46:08.978Z,13.65
2023-04-24T07:47:05.961Z,13.69
2023-04-24T07:48:06.106Z,13.75
2023-04-24T07:49:13.196Z,13.81
2023-04-24T07:50:06.995Z,13.76
2023-04-24T07:51:06.304Z,13.80
2023-04-24T07:52:06.896Z,13.79
2023-04-24T07:53:05.896Z,13.71
2023-04-24T07:54:06.314Z,13.61
2023-04-24T07:55:05.915Z,13.54
2023-04-24T07:56:06.418Z,13.51
2023-04-24T07:57:05.856Z,13.50
2023-04-24T07:58:06.547Z,13.46
2023-04-24T07:59:06.816Z,13.47
2023-04-24T08:00:05.821Z,13.46
2023-04-24T08:01:05.805Z,13.53
2023-04-24T08:02:06.080Z,13.55
2023-04-24T08:03:05.895Z,13.57
2023-04-24T08:04:08.301Z,13.59
2023-04-24T08:05:05.898Z,13.62
2023-04-24T08:06:05.844Z,13.65
2023-04-24T08:07:05.757Z,13.66
2023-04-24T08:08:05.726Z,13.69
2023-04-24T08:09:05.755Z,13.68
2023-04-24T08:10:05.728Z,13.68
2023-04-24T08:11:05.711Z,13.63
2023-04-24T08:12:06.473Z,13.62
2023-04-24T08:13:05.669Z,13.63
2023-04-24T08:14:05.659Z,13.69
2023-04-24T08:15:05.695Z,13.76
2023-04-24T08:16:05.688Z,13.81
2023-04-24T08:17:05.655Z,13.81
2023-04-24T08:18:05.674Z,13.81
2023-04-24T08:19:05.610Z,13.83
2023-04-24T08:20:05.598Z,13.83
2023-04-24T08:21:05.594Z,13.83
2023-04-24T08:22:05.563Z,13.79
2023-04-24T08:23:05.604Z,13.76
2023-04-24T08:24:05.581Z,13.83
2023-04-24T08:25:05.546Z,13.80
2023-04-24T08:26:05.532Z,13.76
2023-04-24T08:27:05.537Z,13.75
2023-04-24T08:28:05.822Z,13.76
2023-04-24T08:29:06.467Z,13.76
2023-04-24T08:30:05.492Z,13.79
2023-04-24T08:31:05.484Z,13.81
2023-04-24T08:32:06.359Z,13.80
2023-04-24T08:33:05.543Z,13.76
2023-04-24T08:34:05.444Z,13.72
2023-04-24T08:35:05.448Z,13.66
2023-04-24T08:36:05.449Z,13.65
2023-04-24T08:37:05.413Z,13.65
2023-04-24T08:38:05.403Z,13.63
2023-04-24T08:39:05.396Z,13.62
2023-04-24T08:40:05.377Z,13.66
2023-04-24T08:41:05.366Z,13.62
2023-04-24T08:42:05.350Z,13.61
2023-04-24T08:43:05.385Z,13.59
2023-04-24T08:44:05.346Z,13.57
2023-04-24T08:45:05.342Z,13.55
2023-04-24T08:46:09.112Z,13.53
2023-04-24T08:47:06.312Z,13.50
2023-04-24T08:48:06.896Z,13.39
2023-04-24T08:49:05.308Z,13.31
2023-04-24T08:50:05.272Z,13.29
2023-04-24T08:51:05.265Z,13.31
2023-04-24T08:52:05.254Z,13.36
2023-04-24T08:53:07.753Z,13.41
2023-04-24T08:54:06.784Z,13.50
2023-04-24T08:55:05.241Z,13.51
2023-04-24T08:56:05.196Z,13.54
2023-04-24T08:57:05.210Z,13.53
2023-04-24T08:58:05.580Z,13.50
2023-04-24T08:59:05.215Z,13.44
2023-04-24T09:00:05.163Z,13.44
2023-04-24T09:01:05.187Z,13.43
2023-04-24T09:02:05.235Z,13.44
2023-04-24T09:03:06.388Z,13.47
2023-04-24T09:04:05.378Z,13.48
2023-04-24T09:05:05.134Z,13.54
2023-04-24T09:06:05.143Z,13.57
2023-04-24T09:07:05.103Z,13.59
2023-04-24T09:08:05.086Z,13.65
2023-04-24T09:09:05.076Z,13.63
2023-04-24T09:10:05.159Z,13.63
2023-04-24T09:11:05.053Z,13.65
2023-04-24T09:12:05.052Z,13.66
2023-04-24T09:13:05.037Z,13.68
2023-04-24T09:14:05.084Z,13.63
2023-04-24T09:15:05.009Z,13.61
2023-04-24T09:16:05.022Z,13.53
2023-04-24T09:17:06.093Z,13.48
2023-04-24T09:18:05.085Z,13.44
2023-04-24T09:19:05.257Z,13.27
2023-04-24T09:20:04.959Z,13.19
2023-04-24T09:21:04.939Z,13.12
2023-04-24T09:22:04.943Z,13.07
2023-04-24T09:23:05.216Z,12.94
2023-04-24T09:24:04.914Z,12.77
2023-04-24T09:25:04.920Z,12.62
2023-04-24T09:26:04.892Z,12.49
2023-04-24T09:27:04.951Z,12.43
2023-04-24T09:28:05.680Z,12.36
2023-04-24T09:29:04.862Z,12.30
2023-04-24T09:30:04.846Z,12.25
2023-04-24T09:31:04.832Z,12.22
2023-04-24T09:32:04.939Z,12.18
2023-04-24T09:33:04.839Z,12.21
2023-04-24T09:34:07.235Z,12.19
2023-04-24T09:35:06.576Z,12.25
2023-04-24T09:36:04.782Z,12.31
2023-04-24T09:37:04.786Z,12.38
2023-04-24T09:38:04.764Z,12.46
2023-04-24T09:39:05.046Z,12.52
2023-04-24T09:40:04.733Z,12.54
2023-04-24T09:41:04.726Z,12.56
2023-04-24T09:42:04.772Z,12.59
2023-04-24T09:43:05.009Z,12.62
2023-04-24T09:44:04.701Z,12.63
2023-04-24T09:45:14.245Z,12.71
2023-04-24T09:46:05.711Z,12.81
2023-04-24T09:47:04.667Z,12.91
2023-04-24T09:48:04.730Z,12.99
2023-04-24T09:49:04.673Z,13.03
2023-04-24T09:50:04.641Z,13.04
2023-04-24T09:51:04.647Z,13.10
2023-04-24T09:52:04.688Z,13.21
2023-04-24T09:53:04.610Z,13.25
2023-04-24T09:54:04.612Z,13.31
2023-04-24T09:55:04.854Z,13.29
2023-04-24T09:56:04.599Z,13.32
2023-04-24T09:57:06.368Z,13.28
2023-04-24T09:58:04.557Z,13.21
2023-04-24T09:59:04.541Z,13.14
2023-04-24T10:00:04.519Z,13.13
2023-04-24T10:01:04.840Z,13.14
2023-04-24T10:02:04.613Z,13.22
2023-04-24T10:03:04.644Z,13.32
2023-04-24T10:04:04.535Z,13.47
2023-04-24T10:05:06.292Z,13.54
2023-04-24T10:06:04.457Z,13.63
2023-04-24T10:07:04.462Z,13.68
2023-04-24T10:08:04.522Z,13.66
2023-04-24T10:09:04.455Z,13.54
2023-04-24T10:10:04.430Z,13.51
2023-04-24T10:11:04.422Z,13.53
2023-04-24T10:12:04.403Z,13.48
2023-04-24T10:13:04.393Z,13.47
2023-04-24T10:14:04.368Z,13.53
2023-04-24T10:15:04.371Z,13.59
2023-04-24T10:16:06.302Z,13.63
2023-04-24T10:17:04.351Z,13.65
2023-04-24T10:18:06.463Z,13.71
2023-04-24T10:19:04.330Z,13.80
2023-04-24T10:20:04.315Z,13.81
2023-04-24T10:21:04.364Z,13.93
2023-04-24T10:22:04.906Z,14.01
2023-04-24T10:23:04.313Z,14.05
2023-04-24T10:24:04.266Z,14.16
2023-04-24T10:25:04.261Z,14.20
2023-04-24T10:26:04.289Z,14.21
2023-04-24T10:27:04.232Z,14.27
2023-04-24T10:28:04.213Z,14.31
2023-04-24T10:29:04.240Z,14.34
2023-04-24T10:30:04.249Z,14.30
2023-04-24T10:31:04.547Z,14.23
2023-04-24T10:32:04.175Z,14.19
2023-04-24T10:33:04.252Z,14.06
2023-04-24T10:34:04.176Z,13.98
2023-04-24T10:35:04.198Z,13.94
2023-04-24T10:36:04.196Z,13.91
2023-04-24T10:37:04.181Z,13.93
2023-04-24T10:38:04.125Z,13.87
2023-04-24T10:39:04.127Z,13.80
2023-04-24T10:40:04.089Z,13.75
2023-04-24T10:41:04.126Z,13.71
2023-04-24T10:42:04.063Z,13.66
2023-04-24T10:43:04.339Z,13.65
2023-04-24T10:44:04.043Z,13.62
2023-04-24T10:45:04.045Z,13.61
2023-04-24T10:46:04.094Z,13.57
2023-04-24T10:47:04.075Z,13.54
2023-04-24T10:48:05.989Z,13.57
2023-04-24T10:49:04.010Z,13.68
2023-04-24T10:50:03.994Z,13.68
2023-04-24T10:51:03.997Z,13.66
2023-04-24T10:52:03.992Z,13.71
2023-04-24T10:53:03.976Z,13.79
2023-04-24T10:54:03.974Z,13.81
2023-04-24T10:55:03.937Z,13.86
2023-04-24T10:56:06.060Z,13.86
2023-04-24T10:57:03.919Z,13.90
2023-04-24T10:58:03.926Z,13.98
2023-04-24T10:59:03.892Z,14.01
2023-04-24T11:00:06.090Z,13.99
2023-04-24T11:01:03.922Z,13.96
2023-04-24T11:02:03.872Z,13.88
2023-04-24T11:03:03.959Z,13.88
2023-04-24T11:04:04.105Z,13.84
2023-04-24T11:05:03.820Z,13.80
2023-04-24T11:06:03.819Z,13.79
2023-04-24T11:07:04.577Z,13.79
2023-04-24T11:08:05.237Z,13.73
2023-04-24T11:09:03.782Z,13.71
2023-04-24T11:10:03.788Z,13.66
2023-04-24T11:11:03.762Z,13.71
2023-04-24T11:12:03.755Z,13.71
2023-04-24T11:13:04.537Z,13.66
2023-04-24T11:14:03.740Z,13.66
2023-04-24T11:15:04.148Z,13.69
2023-04-24T11:16:03.720Z,13.83
2023-04-24T11:17:03.905Z,14.04
2023-04-24T11:18:04.024Z,14.23
2023-04-24T11:19:03.687Z,14.27
2023-04-24T11:20:15.390Z,14.31
2023-04-24T11:21:04.649Z,14.30
2023-04-24T11:22:03.648Z,14.34
2023-04-24T11:23:03.638Z,14.44
2023-04-24T11:24:03.617Z,14.53
2023-04-24T11:25:03.609Z,14.63
2023-04-24T11:26:03.600Z,14.80
2023-04-24T11:27:03.583Z,15.00
2023-04-24T11:28:03.872Z,15.00
2023-04-24T11:29:03.560Z,15.07
2023-04-24T11:30:03.785Z,15.19
2023-04-24T11:31:04.048Z,15.41
2023-04-24T11:32:03.614Z,15.59
2023-04-24T11:33:05.278Z,15.64
2023-04-24T11:34:03.514Z,15.58
2023-04-24T11:35:03.500Z,15.60
2023-04-24T11:36:03.503Z,15.55
2023-04-24T11:37:03.786Z,15.52
2023-04-24T11:38:19.274Z,15.49
2023-04-24T11:39:04.467Z,15.51
2023-04-24T11:40:03.825Z,15.56
2023-04-24T11:41:03.433Z,15.64
2023-04-24T11:42:03.437Z,15.56
2023-04-24T11:43:03.440Z,15.51
2023-04-24T11:44:03.407Z,15.30
2023-04-24T11:45:03.679Z,15.07
2023-04-24T11:46:04.478Z,14.87
2023-04-24T11:47:03.374Z,14.80
2023-04-24T11:48:03.671Z,14.72
2023-04-24T11:49:03.355Z,14.57
2023-04-24T11:50:03.396Z,14.49
2023-04-24T11:51:03.339Z,14.52
2023-04-24T11:52:03.338Z,14.56
2023-04-24T11:53:03.375Z,14.60
2023-04-24T11:54:04.496Z,14.64
2023-04-24T11:55:03.285Z,14.66
2023-04-24T11:56:03.286Z,14.79
2023-04-24T11:57:03.274Z,14.95
2023-04-24T11:58:03.268Z,15.07
2023-04-24T11:59:03.283Z,15.07
2023-04-24T12:00:04.322Z,15.16
2023-04-24T12:01:03.216Z,15.13
2023-04-24T12:02:03.254Z,15.16
2023-04-24T12:03:03.339Z,15.19
2023-04-24T12:04:05.934Z,15.19
2023-04-24T12:05:03.544Z,15.05
2023-04-24T12:06:03.931Z,15.03
2023-04-24T12:07:03.178Z,15.00
2023-04-24T12:08:04.034Z,14.97
2023-04-24T12:09:11.414Z,15.00
2023-04-24T12:10:04.456Z,15.01
2023-04-24T12:11:03.143Z,14.97
2023-04-24T12:12:03.168Z,14.75
2023-04-24T12:13:03.227Z,14.59
2023-04-24T12:14:03.159Z,14.45
2023-04-24T12:15:03.289Z,14.39
2023-04-24T12:16:03.146Z,14.26
2023-04-24T12:17:03.108Z,14.19
2023-04-24T12:18:03.107Z,14.08
2023-04-24T12:19:05.156Z,14.05
2023-04-24T12:20:03.087Z,14.01
2023-04-24T12:21:03.013Z,13.98
2023-04-24T12:22:03.046Z,13.96
2023-04-24T12:23:03.336Z,13.93
2023-04-24T12:24:03.096Z,13.86
2023-04-24T12:25:02.958Z,13.80
2023-04-24T12:26:04.760Z,13.81
2023-04-24T12:27:02.978Z,13.87
2023-04-24T12:28:02.991Z,13.98
2023-04-24T12:29:02.944Z,14.17
2023-04-24T12:30:02.917Z,14.27
2023-04-24T12:31:03.208Z,14.34
2023-04-24T12:32:02.899Z,14.31
2023-04-24T12:33:02.987Z,14.26
2023-04-24T12:34:03.200Z,14.23
2023-04-24T12:35:02.861Z,14.16
2023-04-24T12:36:03.134Z,14.09
2023-04-24T12:37:02.845Z,14.02
2023-04-24T12:38:02.846Z,13.99
2023-04-24T12:39:02.823Z,13.94
2023-04-24T12:40:03.104Z,13.94
2023-04-24T12:41:03.325Z,13.98
2023-04-24T12:42:02.795Z,13.99
2023-04-24T12:43:02.779Z,14.06
2023-04-24T12:44:02.777Z,14.23
2023-04-24T12:45:02.794Z,14.46
2023-04-24T12:46:02.751Z,14.71
2023-04-24T12:47:03.400Z,14.72
2023-04-24T12:48:02.772Z,14.78
2023-04-24T12:49:02.701Z,14.74
2023-04-24T12:50:02.705Z,14.61
2023-04-24T12:51:02.736Z,14.56
2023-04-24T12:52:03.471Z,14.48