createdAt,value
2019-05-01T00:01:50.241Z,42.28
2019-05-01T00:04:35.803Z,42.58
2019-05-01T00:07:10.154Z,42.89
2019-05-01T00:09:39.598Z,42.66
2019-05-01T00:12:09.014Z,42.56
2019-05-01T00:14:38.371Z,42.89
2019-05-01T00:17:07.884Z,43.13
2019-05-01T00:19:37.232Z,43.30
2019-05-01T00:22:06.626Z,43.50
2019-05-01T00:24:36.176Z,43.43
2019-05-01T00:27:05.590Z,44.89
2019-05-01T00:29:34.958Z,45.54
2019-05-01T00:32:04.367Z,45.52
2019-05-01T00:34:33.826Z,45.10
2019-05-01T00:37:03.255Z,45.80
2019-05-01T00:39:32.658Z,46.12
2019-05-01T00:42:02.010Z,46.60
2019-05-01T00:44:31.413Z,46.16
2019-05-01T00:47:00.822Z,46.11
2019-05-01T00:49:30.270Z,44.88
2019-05-01T00:51:59.736Z,45.85
2019-05-01T00:54:30.587Z,45.05
2019-05-01T00:57:09.987Z,44.81
2019-05-01T00:59:48.705Z,45.29
2019-05-01T01:02:33.365Z,45.64
2019-05-01T01:05:02.733Z,45.32
2019-05-01T01:07:32.305Z,45.55
2019-05-01T01:10:01.728Z,45.61
2019-05-01T01:12:31.113Z,45.59
2019-05-01T01:15:00.587Z,45.99
2019-05-01T01:17:29.948Z,46.43
2019-05-01T01:19:59.398Z,46.40
2019-05-01T01:22:28.771Z,46.49
2019-05-01T01:24:58.238Z,46.66
2019-05-01T01:27:27.695Z,47.11
2019-05-01T01:29:57.305Z,47.21
2019-05-01T01:32:26.727Z,47.36
2019-05-01T01:34:56.157Z,47.24
2019-05-01T01:37:25.626Z,47.46
2019-05-01T01:39:55.057Z,47.45
2019-05-01T01:42:24.620Z,48.60
2019-05-01T01:45:21.940Z,48.55
2019-05-01T01:48:11.040Z,49.70
2019-05-01T01:50:40.777Z,49.65
2019-05-01T01:53:10.352Z,49.91
2019-05-01T01:55:39.824Z,50.01
2019-05-01T01:58:09.190Z,50.09
2019-05-01T02:01:09.621Z,50.30
2019-05-01T02:03:38.000Z,50.17
2019-05-01T02:06:07.440Z,50.05
2019-05-01T02:08:36.902Z,50.15
2019-05-01T02:11:06.321Z,50.84
2019-05-01T02:13:35.778Z,51.68
2019-05-01T02:16:05.193Z,52.97
2019-05-01T02:18:34.598Z,55.01
2019-05-01T02:21:04.173Z,53.74
2019-05-01T02:23:33.569Z,54.00
2019-05-01T02:26:03.004Z,54.97
2019-05-01T02:28:50.916Z,53.56
2019-05-01T02:31:29.484Z,54.33
2019-05-01T02:33:59.105Z,53.48
2019-05-01T02:36:29.002Z,53.02
2019-05-01T02:38:58.805Z,52.81
2019-05-01T02:41:32.394Z,52.68
2019-05-01T02:44:03.506Z,52.67
2019-05-01T02:46:33.003Z,52.64
2019-05-01T02:49:06.673Z,53.08
2019-05-01T02:51:36.084Z,53.41
2019-05-01T02:54:05.447Z,53.08
2019-05-01T02:56:58.261Z,52.89
2019-05-01T02:59:27.727Z,52.77
2019-05-01T03:01:57.147Z,53.08
2019-05-01T03:04:26.544Z,53.39
2019-05-01T03:06:56.012Z,53.35
2019-05-01T03:09:25.402Z,52.97
2019-05-01T03:11:54.811Z,52.84
2019-05-01T03:14:24.185Z,52.80
2019-05-01T03:16:53.635Z,53.93
2019-05-01T03:19:41.895Z,55.09
2019-05-01T03:22:30.222Z,54.87
2019-05-01T03:24:59.845Z,54.90
2019-05-01T03:27:29.279Z,54.05
2019-05-01T03:29:58.667Z,53.73
2019-05-01T03:32:28.111Z,53.95
2019-05-01T03:34:57.611Z,54.45
2019-05-01T03:37:27.407Z,54.80
2019-05-01T03:39:57.032Z,54.35
2019-05-01T03:42:26.853Z,55.21
2019-05-01T03:44:56.590Z,54.79
2019-05-01T03:47:26.229Z,54.52
2019-05-01T03:49:56.032Z,54.53
2019-05-01T03:52:25.869Z,54.62
2019-05-01T03:54:55.530Z,54.54
2019-05-01T03:57:25.167Z,54.36
2019-05-01T03:59:54.954Z,54.31
2019-05-01T04:02:38.054Z,54.29
2019-05-01T04:05:07.563Z,54.11
2019-05-01T04:07:37.231Z,54.25
2019-05-01T04:10:07.555Z,54.42
2019-05-01T04:12:37.270Z,54.41
2019-05-01T04:15:07.082Z,54.36
2019-05-01T04:17:45.431Z,56.50
2019-05-01T04:20:15.148Z,57.30
2019-05-01T04:22:44.955Z,56.42
2019-05-01T04:25:14.590Z,55.61
2019-05-01T04:27:46.942Z,55.21
2019-05-01T04:30:23.447Z,55.03
2019-05-01T04:32:54.949Z,55.69
2019-05-01T04:35:29.046Z,55.42
2019-05-01T04:37:59.785Z,55.22
2019-05-01T04:40:29.387Z,55.00
2019-05-01T04:42:59.093Z,54.77
2019-05-01T04:45:29.178Z,54.23
2019-05-01T04:47:58.908Z,53.74
2019-05-01T04:50:28.688Z,54.34
2019-05-01T04:52:58.446Z,53.50
2019-05-01T04:55:28.106Z,52.80
2019-05-01T04:57:57.751Z,52.16
2019-05-01T05:00:27.495Z,53.80
2019-05-01T05:03:05.384Z,52.59
2019-05-01T05:05:35.098Z,54.51
2019-05-01T05:08:04.885Z,52.82
2019-05-01T05:10:34.533Z,51.62
2019-05-01T05:13:13.750Z,50.77
2019-05-01T05:16:05.065Z,49.75
2019-05-01T05:18:34.880Z,48.97
2019-05-01T05:21:04.630Z,48.46
2019-05-01T05:23:34.275Z,47.83
2019-05-01T05:26:04.052Z,46.92
2019-05-01T05:28:33.811Z,46.89
2019-05-01T05:31:03.486Z,47.16
2019-05-01T05:33:35.011Z,47.79
2019-05-01T05:36:05.355Z,48.23
2019-05-01T05:39:03.081Z,48.39
2019-05-01T05:41:32.939Z,47.53
2019-05-01T05:44:02.813Z,47.05
2019-05-01T05:46:32.462Z,45.55
2019-05-01T05:49:02.321Z,44.91
2019-05-01T05:51:52.988Z,43.73
2019-05-01T05:54:48.953Z,42.72
2019-05-01T05:57:33.521Z,43.55
2019-05-01T06:00:14.175Z,45.05
2019-05-01T06:02:56.778Z,45.08
2019-05-01T06:05:37.710Z,46.45
2019-05-01T06:08:12.900Z,45.12
2019-05-01T06:10:58.642Z,44.82
2019-05-01T06:13:44.169Z,44.82
2019-05-01T06:16:32.719Z,42.72
2019-05-01T06:19:24.349Z,39.97
2019-05-01T06:22:16.787Z,38.51
2019-05-01T06:24:49.569Z,36.62
2019-05-01T06:27:19.215Z,36.21
2019-05-01T06:29:48.956Z,34.90
2019-05-01T06:32:18.633Z,33.92
2019-05-01T06:34:48.272Z,33.35
2019-05-01T06:37:20.844Z,33.78
2019-05-01T06:39:49.842Z,33.59
2019-05-01T06:42:20.500Z,33.24
2019-05-01T06:44:55.238Z,33.64
2019-05-01T06:47:33.345Z,34.00
2019-05-01T06:50:10.248Z,35.45
2019-05-01T06:52:40.187Z,33.21
2019-05-01T06:55:09.833Z,32.06
2019-05-01T06:57:43.680Z,31.64
2019-05-01T07:00:15.684Z,31.47
2019-05-01T07:02:45.565Z,30.85
2019-05-01T07:05:16.515Z,31.36
2019-05-01T07:07:48.101Z,31.18
2019-05-01T07:10:29.892Z,30.84
2019-05-01T07:12:49.008Z,31.28
2019-05-01T07:15:22.049Z,31.68
2019-05-01T07:17:49.935Z,30.59
2019-05-01T07:20:51.384Z,29.96
2019-05-01T07:23:19.129Z,29.78
2019-05-01T07:25:48.853Z,30.29
2019-05-01T07:28:18.369Z,30.76
2019-05-01T07:31:06.311Z,29.39
2019-05-01T07:33:35.889Z,29.39
2019-05-01T07:36:06.957Z,28.83
2019-05-01T07:38:38.314Z,27.71
2019-05-01T07:41:08.507Z,27.35
2019-05-01T07:44:12.440Z,27.06
2019-05-01T07:47:10.513Z,28.45
2019-05-01T07:49:54.835Z,30.62
2019-05-01T07:52:24.987Z,31.97
2019-05-01T07:54:55.519Z,32.59
2019-05-01T07:57:25.245Z,32.63
2019-05-01T07:59:58.344Z,32.41
2019-05-01T08:02:31.001Z,30.82
2019-05-01T08:04:57.762Z,31.00
2019-05-01T08:07:27.822Z,30.36
2019-05-01T08:09:58.954Z,29.87
2019-05-01T08:12:28.583Z,29.61
2019-05-01T08:14:58.282Z,30.19
2019-05-01T08:17:29.697Z,30.20
2019-05-01T08:20:20.985Z,29.33
2019-05-01T08:22:50.594Z,28.33
2019-05-01T08:25:20.306Z,27.17
2019-05-01T08:28:08.661Z,27.72
2019-05-01T08:31:05.114Z,27.37
2019-05-01T08:33:57.026Z,26.85
2019-05-01T08:36:26.589Z,26.21
2019-05-01T08:38:56.308Z,25.16
2019-05-01T08:41:27.074Z,25.47
2019-05-01T08:43:57.360Z,24.56
2019-05-01T08:46:50.979Z,24.66
2019-05-01T08:49:42.281Z,24.82
2019-05-01T08:52:12.762Z,25.58
2019-05-01T08:54:40.424Z,25.17
2019-05-01T08:57:10.076Z,24.59
2019-05-01T08:59:39.723Z,24.92
2019-05-01T09:02:09.990Z,24.29
2019-05-01T09:04:39.808Z,24.97
2019-05-01T09:07:09.492Z,25.77
2019-05-01T09:09:39.875Z,25.49
2019-05-01T09:12:11.910Z,24.44
2019-05-01T09:14:41.634Z,26.81
2019-05-01T09:17:11.257Z,26.24
2019-05-01T09:19:40.932Z,22.00
2019-05-01T09:22:10.466Z,22.33
2019-05-01T09:24:40.787Z,21.18
2019-05-01T09:27:31.112Z,21.25
2019-05-01T09:30:04.291Z,22.24
2019-05-01T09:32:33.293Z,22.44
2019-05-01T09:35:15.211Z,22.45
2019-05-01T09:37:34.245Z,23.77
2019-05-01T09:40:08.511Z,25.34
2019-05-01T09:42:35.210Z,25.22
2019-05-01T09:45:04.839Z,25.34
2019-05-01T09:47:34.467Z,24.34
2019-05-01T09:50:04.350Z,22.52
2019-05-01T09:52:47.904Z,22.44
2019-05-01T09:55:36.495Z,22.05
2019-05-01T09:58:06.230Z,24.39
2019-05-01T10:00:35.905Z,23.91
2019-05-01T10:03:05.563Z,22.90
2019-05-01T10:05:37.956Z,24.07
2019-05-01T10:08:06.614Z,22.46
2019-05-01T10:10:37.086Z,24.15
2019-05-01T10:13:06.964Z,24.69
2019-05-01T10:15:36.603Z,22.38
2019-05-01T10:18:06.315Z,22.37
2019-05-01T10:20:36.139Z,21.44
2019-05-01T10:23:07.785Z,21.56
2019-05-01T10:25:42.796Z,19.17
2019-05-01T10:28:17.634Z,18.22
2019-05-01T10:31:11.826Z,16.79
2019-05-01T10:33:43.077Z,18.60
2019-05-01T10:36:26.533Z,19.88
2019-05-01T10:38:56.152Z,17.26
2019-05-01T10:41:25.816Z,18.67
2019-05-01T10:43:55.563Z,18.61
2019-05-01T10:46:25.240Z,18.65
2019-05-01T10:48:57.382Z,18.56
2019-05-01T10:51:26.310Z,21.11
2019-05-01T10:53:55.975Z,19.90
2019-05-01T10:56:25.627Z,19.27
2019-05-01T10:58:55.299Z,19.40
2019-05-01T11:01:32.141Z,19.42
2019-05-01T11:04:01.779Z,18.28
2019-05-01T11:06:31.320Z,19.72
2019-05-01T11:09:00.858Z,21.44
2019-05-01T11:11:30.538Z,22.10
2019-05-01T11:14:00.222Z,19.32
2019-05-01T11:16:29.839Z,20.67
2019-05-01T11:18:59.521Z,20.95
2019-05-01T11:21:29.193Z,20.21
2019-05-01T11:23:58.828Z,18.39
2019-05-01T11:26:28.602Z,18.94
2019-05-01T11:28:58.346Z,18.61
2019-05-01T11:31:35.322Z,16.88
2019-05-01T11:34:23.760Z,16.13
2019-05-01T11:37:27.262Z,15.46
2019-05-01T11:40:03.325Z,17.00
2019-05-01T11:42:32.905Z,16.87
2019-05-01T11:45:02.465Z,16.41
2019-05-01T11:47:32.174Z,16.23
2019-05-01T11:50:01.756Z,16.33
2019-05-01T11:52:31.462Z,15.66
2019-05-01T11:55:00.973Z,14.77
2019-05-01T11:57:30.656Z,14.96
2019-05-01T12:00:00.291Z,14.72
2019-05-01T12:02:29.970Z,14.70
2019-05-01T12:04:59.648Z,16.63
2019-05-01T12:07:29.317Z,16.61
2019-05-01T12:09:58.847Z,15.55
2019-05-01T12:12:30.167Z,15.24
2019-05-01T12:14:59.812Z,14.85
2019-05-01T12:17:34.465Z,15.29
2019-05-01T12:20:04.168Z,14.69
2019-05-01T12:22:33.918Z,12.02
2019-05-01T12:25:03.634Z,13.18
2019-05-01T12:27:33.320Z,14.69
2019-05-01T12:30:02.883Z,15.00
2019-05-01T12:32:32.636Z,16.78
2019-05-01T12:35:02.306Z,16.69
2019-05-01T12:37:36.580Z,15.26
2019-05-01T12:40:06.773Z,15.59
2019-05-01T12:42:36.672Z,18.64
2019-05-01T12:45:07.579Z,16.03
2019-05-01T12:47:49.624Z,16.72
2019-05-01T12:50:19.302Z,14.97
2019-05-01T12:53:20.328Z,14.64
2019-05-01T12:56:15.115Z,13.77
2019-05-01T12:58:45.840Z,13.54
2019-05-01T13:01:15.534Z,13.52
2019-05-01T13:03:45.248Z,14.34
2019-05-01T13:06:14.894Z,17.54
2019-05-01T13:08:44.532Z,16.37
2019-05-01T13:11:14.196Z,15.94
2019-05-01T13:13:43.883Z,15.58
2019-05-01T13:16:13.431Z,16.33
2019-05-01T13:18:43.139Z,15.63
2019-05-01T13:21:12.721Z,15.02
2019-05-01T13:23:42.403Z,17.18
2019-05-01T13:26:35.904Z,17.97
2019-05-01T13:29:30.498Z,15.83
2019-05-01T13:32:27.877Z,16.30
2019-05-01T13:34:57.538Z,13.66
2019-05-01T13:37:27.175Z,13.27
2019-05-01T13:39:56.742Z,13.30
2019-05-01T13:42:26.311Z,15.98
2019-05-01T13:44:56.013Z,16.68
2019-05-01T13:47:25.636Z,17.16
2019-05-01T13:49:55.286Z,17.11
2019-05-01T13:52:24.917Z,17.83
2019-05-01T13:54:54.613Z,15.16
2019-05-01T13:57:24.258Z,15.01
2019-05-01T13:59:53.890Z,15.28
2019-05-01T14:02:23.559Z,14.96
2019-05-01T14:04:53.244Z,13.93
2019-05-01T14:07:22.901Z,15.68
2019-05-01T14:09:52.562Z,16.08
2019-05-01T14:12:22.335Z,16.07
2019-05-01T14:14:51.973Z,16.06
2019-05-01T14:17:21.657Z,17.11
2019-05-01T14:20:00.140Z,16.91
2019-05-01T14:22:52.480Z,17.85
2019-05-01T14:25:22.034Z,17.32
2019-05-01T14:27:51.482Z,18.22
2019-05-01T14:30:21.174Z,17.05
2019-05-01T14:32:51.818Z,16.74
2019-05-01T14:35:21.645Z,16.24
2019-05-01T14:37:51.270Z,14.85
2019-05-01T14:40:20.843Z,14.53
2019-05-01T14:42:50.469Z,13.57
2019-05-01T14:45:20.155Z,12.83
2019-05-01T14:47:49.838Z,13.64
2019-05-01T14:50:19.379Z,15.01
2019-05-01T14:52:49.083Z,15.88
2019-05-01T14:55:18.755Z,18.21
2019-05-01T14:57:48.504Z,17.69
2019-05-01T15:00:18.640Z,18.44
2019-05-01T15:02:48.331Z,17.76
2019-05-01T15:05:18.023Z,16.89
2019-05-01T15:07:47.644Z,15.74
2019-05-01T15:10:17.276Z,14.57
2019-05-01T15:12:48.574Z,15.28
2019-05-01T15:15:29.343Z,16.44
2019-05-01T15:18:03.296Z,17.63
2019-05-01T15:20:32.936Z,17.67
2019-05-01T15:23:02.394Z,16.50
2019-05-01T15:25:32.030Z,16.65
2019-05-01T15:28:01.713Z,17.05
2019-05-01T15:30:31.442Z,15.92
2019-05-01T15:33:01.083Z,16.63
2019-05-01T15:35:30.549Z,18.75
2019-05-01T15:38:00.245Z,18.60
2019-05-01T15:40:38.264Z,17.56
2019-05-01T15:43:25.410Z,17.37
2019-05-01T15:45:55.112Z,17.56
2019-05-01T15:48:24.778Z,17.15
2019-05-01T15:50:54.332Z,17.31
2019-05-01T15:53:23.992Z,16.98
2019-05-01T15:55:53.551Z,17.38
2019-05-01T15:58:23.193Z,17.74
2019-05-01T16:00:52.666Z,16.79
2019-05-01T16:03:22.432Z,17.55
2019-05-01T16:05:52.098Z,17.65
2019-05-01T16:08:22.088Z,16.95
2019-05-01T16:11:02.709Z,16.65
2019-05-01T16:13:33.857Z,16.75
2019-05-01T16:16:05.606Z,16.48
2019-05-01T16:18:36.056Z,16.23
2019-05-01T16:21:06.275Z,18.30
2019-05-01T16:23:36.570Z,18.53
2019-05-01T16:26:06.120Z,18.90
2019-05-01T16:28:36.043Z,19.03
2019-05-01T16:31:05.954Z,19.62
2019-05-01T16:33:35.565Z,19.93
2019-05-01T16:36:05.534Z,19.83
2019-05-01T16:38:50.747Z,20.45
2019-05-01T16:41:20.870Z,21.33
2019-05-01T16:43:50.685Z,21.08
2019-05-01T16:46:20.767Z,21.78
2019-05-01T16:48:50.792Z,22.41
2019-05-01T16:51:22.153Z,22.61
2019-05-01T16:53:52.294Z,23.09
2019-05-01T16:56:22.220Z,23.13
2019-05-01T16:58:52.275Z,23.06
2019-05-01T17:01:38.156Z,23.33
2019-05-01T17:04:12.709Z,23.41
2019-05-01T17:06:48.739Z,24.11
2019-05-01T17:09:37.450Z,24.63
2019-05-01T17:12:10.949Z,24.93
2019-05-01T17:14:40.120Z,24.95
2019-05-01T17:17:13.838Z,24.96
2019-05-01T17:19:43.754Z,25.15
2019-05-01T17:22:14.569Z,25.04
2019-05-01T17:24:45.951Z,25.03
2019-05-01T17:27:15.966Z,25.16
2019-05-01T17:29:45.813Z,25.65
2019-05-01T17:32:17.451Z,26.16
2019-05-01T17:34:47.903Z,26.40
2019-05-01T17:37:17.983Z,26.68
2019-05-01T17:39:48.333Z,26.77
2019-05-01T17:42:18.009Z,26.73
2019-05-01T17:44:48.653Z,26.65
2019-05-01T17:47:22.500Z,26.94
2019-05-01T17:49:50.153Z,27.05
2019-05-01T17:52:20.023Z,27.13
2019-05-01T17:54:49.542Z,27.48
2019-05-01T17:57:19.248Z,27.57
2019-05-01T17:59:50.839Z,27.89
2019-05-01T18:02:30.659Z,28.35
2019-05-01T18:05:17.052Z,28.49
2019-05-01T18:07:46.740Z,28.57
2019-05-01T18:10:16.474Z,28.79
2019-05-01T18:12:46.137Z,28.83
2019-05-01T18:15:15.828Z,29.12
2019-05-01T18:17:45.292Z,29.16
2019-05-01T18:20:14.950Z,29.42
2019-05-01T18:23:08.449Z,29.78
2019-05-01T18:25:51.460Z,30.12
2019-05-01T18:28:31.711Z,29.84
2019-05-01T18:31:01.548Z,29.89
2019-05-01T18:33:31.247Z,29.76
2019-05-01T18:36:00.955Z,29.63
2019-05-01T18:38:47.689Z,29.58
2019-05-01T18:41:20.583Z,29.76
2019-05-01T18:43:50.252Z,29.96
2019-05-01T18:46:19.998Z,30.44
2019-05-01T18:48:49.792Z,30.97
2019-05-01T18:51:19.603Z,31.03
2019-05-01T18:53:50.247Z,30.97
2019-05-01T18:56:19.905Z,31.28
2019-05-01T18:58:49.642Z,31.56
2019-05-01T19:01:19.302Z,31.06
2019-05-01T19:03:49.260Z,30.29
2019-05-01T19:06:19.011Z,30.97
2019-05-01T19:08:48.702Z,30.74
2019-05-01T19:11:18.478Z,30.99
2019-05-01T19:13:48.216Z,31.91
2019-05-01T19:16:17.902Z,32.87
2019-05-01T19:18:47.778Z,34.06
2019-05-01T19:21:19.117Z,34.81
2019-05-01T19:23:48.761Z,35.27
2019-05-01T19:26:19.072Z,35.17
2019-05-01T19:28:48.697Z,35.15
2019-05-01T19:31:21.251Z,35.29
2019-05-01T19:33:49.753Z,35.14
2019-05-01T19:36:19.407Z,35.57
2019-05-01T19:38:49.055Z,35.56
2019-05-01T19:41:18.627Z,35.42
2019-05-01T19:43:48.329Z,35.81
2019-05-01T19:46:18.035Z,36.42
2019-05-01T19:48:50.676Z,36.72
2019-05-01T19:51:23.606Z,37.02
2019-05-01T19:53:51.666Z,37.39
2019-05-01T19:56:22.851Z,37.82
2019-05-01T19:58:52.459Z,38.45
2019-05-01T20:01:22.146Z,38.60
2019-05-01T20:03:51.905Z,38.75
2019-05-01T20:06:21.570Z,39.38
2019-05-01T20:08:51.223Z,38.88
2019-05-01T20:11:20.880Z,39.83
2019-05-01T20:13:50.645Z,39.73
2019-05-01T20:16:21.465Z,39.54
2019-05-01T20:18:51.180Z,39.43
2019-05-01T20:21:21.051Z,39.20
2019-05-01T20:23:50.859Z,39.37
2019-05-01T20:26:21.120Z,39.43
2019-05-01T20:28:50.841Z,39.81
2019-05-01T20:31:22.781Z,39.43
2019-05-01T20:33:51.974Z,40.02
2019-05-01T20:36:21.769Z,39.63
2019-05-01T20:38:51.409Z,39.34
2019-05-01T20:41:21.166Z,39.17
2019-05-01T20:43:50.749Z,39.66
2019-05-01T20:46:21.341Z,39.39
2019-05-01T20:48:55.826Z,39.49
2019-05-01T20:51:23.120Z,39.43
2019-05-01T20:53:52.786Z,39.59
2019-05-01T20:56:40.373Z,39.38
2019-05-01T20:59:10.014Z,39.09
2019-05-01T21:01:39.671Z,39.23
2019-05-01T21:04:28.227Z,38.91
2019-05-01T21:07:21.111Z,38.99
2019-05-01T21:09:56.809Z,38.96
2019-05-01T21:12:22.324Z,38.43
2019-05-01T21:14:51.969Z,38.37
2019-05-01T21:17:21.527Z,38.23
2019-05-01T21:19:51.272Z,38.01
2019-05-01T21:22:20.863Z,37.51
2019-05-01T21:24:50.511Z,37.48
2019-05-01T21:27:20.192Z,37.47
2019-05-01T21:29:49.809Z,37.22
2019-05-01T21:32:26.160Z,37.22
2019-05-01T21:34:50.895Z,37.31
2019-05-01T21:37:20.534Z,37.12
2019-05-01T21:39:50.194Z,37.07
2019-05-01T21:42:19.722Z,37.31
2019-05-01T21:44:49.476Z,37.54
2019-05-01T21:47:19.105Z,37.40
2019-05-01T21:49:48.789Z,37.22
2019-05-01T21:52:23.033Z,37.04
2019-05-01T21:54:50.066Z,36.97
2019-05-01T21:57:21.160Z,37.62
2019-05-01T21:59:50.885Z,37.40
2019-05-01T22:02:20.552Z,37.23
2019-05-01T22:04:50.220Z,37.24
2019-05-01T22:07:23.800Z,37.24
2019-05-01T22:09:51.728Z,37.60
2019-05-01T22:12:21.331Z,37.77
2019-05-01T22:14:57.728Z,37.75
2019-05-01T22:17:45.118Z,38.00
2019-05-01T22:20:16.661Z,37.96
2019-05-01T22:22:53.878Z,37.87
2019-05-01T22:25:27.311Z,38.45
2019-05-01T22:28:19.898Z,38.31
2019-05-01T22:31:09.169Z,38.84
2019-05-01T22:33:39.391Z,38.85
2019-05-01T22:36:09.090Z,38.98
2019-05-01T22:38:38.749Z,39.34
2019-05-01T22:41:11.159Z,39.21
2019-05-01T22:43:40.847Z,39.69
2019-05-01T22:46:17.577Z,40.11
2019-05-01T22:48:47.213Z,40.14
2019-05-01T22:51:22.721Z,40.31
2019-05-01T22:53:55.208Z,40.51
2019-05-01T22:56:27.864Z,40.72
2019-05-01T22:58:57.491Z,41.36
2019-05-01T23:01:27.560Z,41.72
2019-05-01T23:04:07.561Z,42.63
2019-05-01T23:06:41.751Z,42.74
2019-05-01T23:09:08.932Z,42.74
2019-05-01T23:11:41.906Z,42.86
2019-05-01T23:14:11.748Z,43.10
2019-05-01T23:16:48.188Z,43.41
2019-05-01T23:19:18.009Z,43.69
2019-05-01T23:21:50.917Z,43.80
2019-05-01T23:24:19.579Z,43.92
2019-05-01T23:26:51.880Z,44.36
2019-05-01T23:29:21.559Z,44.14
2019-05-01T23:31:51.264Z,44.09
2019-05-01T23:34:25.764Z,44.44
2019-05-01T23:36:52.742Z,45.24
2019-05-01T23:39:22.393Z,44.98
2019-05-01T23:41:52.049Z,45.45
2019-05-01T23:44:21.910Z,46.01
2019-05-01T23:46:51.510Z,46.50
2019-05-01T23:49:21.179Z,46.17
2019-05-01T23:51:50.807Z,46.31
2019-05-01T23:54:20.213Z,46.61
2019-05-01T23:56:50.208Z,47.35
2019-05-01T23:59:20.430Z,47.19
