createdAt,value
2022-08-09T00:00:05.880Z,99.90
2022-08-09T00:02:34.384Z,99.90
2022-08-09T00:06:16.614Z,99.90
2022-08-09T00:07:50.047Z,99.90
2022-08-09T00:10:24.802Z,99.90
2022-08-09T00:12:53.170Z,99.90
2022-08-09T00:15:57.576Z,99.90
2022-08-09T00:18:17.289Z,99.90
2022-08-09T00:20:50.262Z,99.90
2022-08-09T00:23:56.008Z,99.90
2022-08-09T00:26:11.088Z,99.90
2022-08-09T00:28:39.780Z,99.90
2022-08-09T00:31:09.201Z,99.90
2022-08-09T00:33:56.110Z,99.90
2022-08-09T00:36:29.529Z,99.90
2022-08-09T00:38:58.670Z,99.90
2022-08-09T00:44:13.222Z,99.90
2022-08-09T00:44:26.076Z,99.90
2022-08-09T00:47:04.443Z,99.90
2022-08-09T00:49:36.655Z,99.90
2022-08-09T00:52:06.209Z,99.90
2022-08-09T00:54:43.237Z,99.90
2022-08-09T00:57:12.779Z,99.90
2022-08-09T00:59:46.915Z,99.90
2022-08-09T01:02:22.679Z,99.90
2022-08-09T01:05:13.641Z,99.90
2022-08-09T01:08:11.925Z,99.90
2022-08-09T01:11:03.636Z,99.90
2022-08-09T01:13:58.517Z,99.90
2022-08-09T04:46:56.719Z,99.90
2022-08-09T04:52:09.527Z,99.90
2022-08-09T04:59:36.846Z,99.90
2022-08-09T05:04:33.607Z,99.90
2022-08-09T05:12:15.787Z,99.90
2022-08-09T05:14:42.697Z,99.90
2022-08-09T05:19:58.243Z,99.90
2022-08-09T05:22:33.266Z,99.90
2022-08-09T05:25:05.076Z,99.90
2022-08-09T05:27:31.968Z,99.90
2022-08-09T05:29:58.952Z,99.90
2022-08-09T05:32:26.589Z,99.90
2022-08-09T05:34:57.059Z,99.90
2022-08-09T05:37:25.180Z,99.90
2022-08-09T05:39:52.685Z,99.90
2022-08-09T05:42:21.966Z,99.90
2022-08-09T05:44:55.945Z,99.90
2022-08-09T05:47:25.414Z,99.90
2022-08-09T05:50:14.878Z,99.90
2022-08-09T05:52:44.263Z,99.90
2022-08-09T05:55:20.563Z,99.90
2022-08-09T05:57:55.482Z,99.90
2022-08-09T06:00:25.153Z,99.90
2022-08-09T06:02:54.237Z,99.90
2022-08-09T06:05:30.753Z,99.90
2022-08-09T06:08:12.349Z,99.90
2022-08-09T06:10:39.466Z,99.90
2022-08-09T06:13:18.635Z,99.90
2022-08-09T06:15:51.576Z,99.90
2022-08-09T06:18:24.243Z,99.90
2022-08-09T06:20:57.748Z,99.90
2022-08-09T06:23:55.020Z,99.90
2022-08-09T06:26:20.920Z,99.90
2022-08-09T06:29:00.132Z,99.90
2022-08-09T06:31:31.194Z,99.90
2022-08-09T06:34:07.431Z,99.90
2022-08-09T06:36:34.590Z,99.90
2022-08-09T06:39:02.450Z,99.90
2022-08-09T06:42:06.411Z,99.90
2022-08-09T06:44:18.187Z,99.90
2022-08-09T06:46:45.954Z,99.90
2022-08-09T06:49:16.195Z,99.90
2022-08-09T06:51:56.188Z,99.90
2022-08-09T06:54:23.071Z,99.90
2022-08-09T06:56:53.813Z,99.90
2022-08-09T07:00:53.058Z,99.90
2022-08-09T07:02:07.949Z,99.90
2022-08-09T07:04:36.156Z,99.90
2022-08-09T07:07:04.822Z,99.90
2022-08-09T07:09:54.197Z,99.90
2022-08-09T07:12:20.282Z,99.90
2022-08-09T07:14:50.774Z,99.70
2022-08-09T07:17:20.141Z,98.50
2022-08-09T07:19:51.021Z,97.30
2022-08-09T07:22:34.386Z,96.00
2022-08-09T07:25:09.375Z,95.10
2022-08-09T07:27:42.753Z,94.00
2022-08-09T07:30:21.752Z,92.50
2022-08-09T07:32:52.094Z,91.80
2022-08-09T07:35:19.583Z,91.70
2022-08-09T07:37:48.000Z,91.10
2022-08-09T07:40:20.659Z,89.80
2022-08-09T07:42:59.977Z,88.80
2022-08-09T07:45:40.344Z,86.80
2022-08-09T07:48:28.434Z,85.00
2022-08-09T07:51:09.135Z,84.50
2022-08-09T07:54:06.892Z,83.00
2022-08-09T07:56:49.219Z,82.70
2022-08-09T07:59:34.756Z,80.60
2022-08-09T08:02:09.824Z,78.90
2022-08-09T08:04:37.863Z,77.80
2022-08-09T08:07:27.073Z,75.80
2022-08-09T08:10:04.680Z,74.60
2022-08-09T08:12:45.498Z,74.40
2022-08-09T08:15:23.194Z,72.70
2022-08-09T08:17:55.244Z,71.70
2022-08-09T08:20:30.647Z,71.50
2022-08-09T08:23:15.887Z,70.70
2022-08-09T08:25:48.345Z,68.30
2022-08-09T08:28:18.255Z,66.20
2022-08-09T08:31:04.680Z,65.40
2022-08-09T08:33:40.760Z,65.40
2022-08-09T08:36:29.223Z,66.00
2022-08-09T08:38:58.344Z,66.10
2022-08-09T08:41:41.772Z,66.40
2022-08-09T08:44:14.649Z,66.60
2022-08-09T08:47:03.213Z,67.10
2022-08-09T08:49:38.949Z,67.60
2022-08-09T08:52:52.540Z,68.20
2022-08-09T08:55:08.276Z,67.30
2022-08-09T08:57:37.282Z,68.40
2022-08-09T09:00:20.515Z,69.60
2022-08-09T09:03:08.823Z,70.20
2022-08-09T09:06:04.840Z,70.20
2022-08-09T09:08:37.854Z,69.10
2022-08-09T09:11:07.808Z,68.80
2022-08-09T09:13:57.083Z,68.80
2022-08-09T09:16:34.307Z,67.20
2022-08-09T09:19:22.715Z,67.30
2022-08-09T09:22:15.870Z,67.00
2022-08-09T09:24:49.130Z,68.10
2022-08-09T09:28:05.362Z,68.80
2022-08-09T09:30:40.200Z,68.10
2022-08-09T09:33:17.014Z,68.20
2022-08-09T09:36:20.568Z,68.20
2022-08-09T09:38:50.591Z,67.80
2022-08-09T09:41:23.606Z,67.70
2022-08-09T09:44:11.547Z,68.00
2022-08-09T09:46:45.940Z,68.10
2022-08-09T09:49:50.141Z,69.00
2022-08-09T09:52:33.632Z,67.40
2022-08-09T09:55:24.267Z,67.70
2022-08-09T09:58:17.060Z,67.60
2022-08-09T10:00:52.693Z,67.40
2022-08-09T10:03:44.688Z,67.10
2022-08-09T10:06:23.751Z,67.60
2022-08-09T10:08:59.809Z,67.40
2022-08-09T10:11:59.244Z,67.40
2022-08-09T10:14:36.243Z,66.30
2022-08-09T10:17:50.681Z,66.80
2022-08-09T10:20:04.663Z,66.00
2022-08-09T10:22:39.044Z,65.40
2022-08-09T10:25:11.947Z,65.30
2022-08-09T10:27:55.943Z,65.60
2022-08-09T10:34:04.713Z,64.90
2022-08-09T10:36:05.427Z,65.60
2022-08-09T10:38:56.981Z,66.20
2022-08-09T10:41:27.925Z,66.00
2022-08-09T10:44:01.307Z,66.20
2022-08-09T10:47:03.951Z,65.00
2022-08-09T10:50:05.584Z,65.30
2022-08-09T10:52:56.592Z,67.10
2022-08-09T10:55:49.384Z,65.70
2022-08-09T10:58:33.658Z,65.00
2022-08-09T11:03:03.033Z,64.50
2022-08-09T11:04:28.374Z,64.70
2022-08-09T11:07:03.528Z,65.90
2022-08-09T11:09:48.224Z,64.60
2022-08-09T11:12:29.705Z,64.50
2022-08-09T11:15:18.691Z,64.50
2022-08-09T11:17:56.861Z,65.00
2022-08-09T11:20:52.893Z,66.30
2022-08-09T11:23:24.056Z,65.70
2022-08-09T11:25:57.009Z,63.80
2022-08-09T11:28:33.663Z,62.70
2022-08-09T11:31:43.497Z,62.50
2022-08-09T11:34:35.228Z,62.50
2022-08-09T11:37:07.463Z,62.90
2022-08-09T11:40:04.364Z,63.50
2022-08-09T11:42:48.796Z,61.90
2022-08-09T11:45:26.327Z,61.60
2022-08-09T11:48:19.301Z,62.70
2022-08-09T11:52:06.696Z,61.80
2022-08-09T11:54:00.994Z,62.40
2022-08-09T11:56:47.748Z,62.20
2022-08-09T11:59:34.126Z,61.40
2022-08-09T12:02:17.661Z,60.70
2022-08-09T12:04:58.954Z,61.30
2022-08-09T19:49:01.968Z,99.90
2022-08-09T19:51:30.666Z,98.10
2022-08-09T19:54:01.376Z,95.50
2022-08-09T19:56:29.508Z,95.40
2022-08-09T19:59:40.576Z,95.90
2022-08-09T20:01:52.438Z,96.40
2022-08-09T20:04:37.357Z,97.10
2022-08-09T20:07:12.482Z,98.10
2022-08-09T20:09:48.060Z,98.80
2022-08-09T20:12:31.797Z,99.90
2022-08-09T20:16:37.921Z,99.90
2022-08-09T20:17:54.692Z,99.90
2022-08-09T20:20:22.223Z,99.90
2022-08-09T20:22:51.933Z,99.90
2022-08-09T20:25:24.037Z,99.90
2022-08-09T20:27:52.272Z,99.90
2022-08-09T20:30:21.872Z,99.90
2022-08-09T20:32:52.177Z,99.90
2022-08-09T20:35:24.394Z,99.90
2022-08-09T20:38:21.869Z,99.90
2022-08-09T20:40:38.451Z,99.90
2022-08-09T20:43:18.200Z,99.90
2022-08-09T20:46:00.838Z,99.90
2022-08-09T20:48:39.006Z,99.90
2022-08-09T20:51:06.957Z,99.90
2022-08-09T20:53:36.888Z,99.90
2022-08-09T20:56:17.394Z,99.90
2022-08-09T20:58:54.757Z,99.90
2022-08-09T21:01:34.931Z,99.90
2022-08-09T21:05:53.592Z,99.90
2022-08-09T21:07:11.534Z,99.90
2022-08-09T21:09:45.768Z,99.90
2022-08-09T21:15:12.908Z,99.90
2022-08-09T21:18:22.257Z,99.90
2022-08-09T21:20:36.749Z,99.90
2022-08-09T21:23:09.103Z,99.90
2022-08-09T21:25:59.476Z,99.90
2022-08-09T21:28:35.828Z,99.90
2022-08-09T21:31:13.761Z,99.90
2022-08-09T21:33:50.561Z,99.90
2022-08-09T21:36:25.831Z,99.90
2022-08-09T21:38:59.752Z,99.90
2022-08-09T21:41:59.753Z,99.90
2022-08-09T21:44:34.473Z,99.90
2022-08-09T21:47:08.450Z,99.90
2022-08-09T21:49:39.450Z,99.90
2022-08-09T21:52:16.408Z,99.90
2022-08-09T21:54:49.639Z,99.90
2022-08-09T21:57:37.802Z,99.90
2022-08-09T22:00:15.436Z,99.90
2022-08-09T22:02:43.079Z,99.90
2022-08-09T22:05:22.500Z,99.90
2022-08-09T22:07:52.116Z,99.90
2022-08-09T22:10:22.849Z,99.90
2022-08-09T22:12:52.156Z,99.90
2022-08-09T22:15:20.684Z,99.90
2022-08-09T22:17:50.785Z,99.90
2022-08-09T22:20:21.626Z,99.90
2022-08-09T22:22:54.681Z,99.90
2022-08-09T22:26:08.196Z,99.90
2022-08-09T22:28:08.475Z,99.90
2022-08-09T22:30:36.651Z,99.90
2022-08-09T22:33:09.586Z,99.90
2022-08-09T22:36:00.764Z,99.90
2022-08-09T22:38:24.917Z,99.90
2022-08-09T22:40:57.504Z,99.90
2022-08-09T22:44:01.782Z,99.90
2022-08-09T22:48:11.729Z,99.90
2022-08-09T22:49:10.357Z,99.90
2022-08-09T22:51:38.621Z,99.90
2022-08-09T22:54:10.884Z,99.90
2022-08-09T22:56:41.590Z,99.90
2022-08-09T22:59:56.001Z,99.90
2022-08-09T23:01:56.760Z,99.90
2022-08-09T23:04:25.522Z,99.90
2022-08-09T23:07:13.945Z,99.90
2022-08-09T23:09:43.110Z,99.90
2022-08-09T23:12:10.091Z,99.90
2022-08-09T23:14:37.638Z,99.90
2022-08-09T23:17:10.900Z,99.90
2022-08-09T23:20:06.770Z,99.90
2022-08-09T23:22:25.399Z,99.90
2022-08-09T23:24:52.299Z,99.90
2022-08-09T23:27:19.470Z,99.90
2022-08-09T23:29:46.344Z,99.90
2022-08-09T23:32:13.245Z,99.90
2022-08-09T23:34:40.340Z,99.90
2022-08-09T23:37:07.547Z,99.90
2022-08-09T23:39:34.496Z,99.90
2022-08-09T23:42:01.494Z,99.90
2022-08-09T23:44:28.494Z,99.90
2022-08-09T23:46:57.375Z,99.90
2022-08-09T23:49:25.820Z,99.90
2022-08-09T23:51:53.844Z,99.90
2022-08-09T23:54:24.414Z,99.90
2022-08-09T23:56:58.140Z,99.90
2022-08-09T23:59:26.007Z,99.90
