createdAt,value
2023-05-01T00:00:21.998Z,52.80
2023-05-01T00:02:50.317Z,47.00
2023-05-01T00:05:19.077Z,34.83
2023-05-01T00:07:47.249Z,38.37
2023-05-01T00:10:15.706Z,46.07
2023-05-01T00:12:43.853Z,45.03
2023-05-01T00:15:12.640Z,40.03
2023-05-01T00:17:42.149Z,39.50
2023-05-01T00:20:11.322Z,34.13
2023-05-01T00:22:39.448Z,28.70
2023-05-01T00:25:08.429Z,22.17
2023-05-01T00:27:36.699Z,21.17
2023-05-01T00:30:05.532Z,17.27
2023-05-01T00:32:34.572Z,18.83
2023-05-01T00:35:04.134Z,18.40
2023-05-01T00:37:32.440Z,19.13
2023-05-01T00:40:01.963Z,18.97
2023-05-01T00:42:35.409Z,19.10
2023-05-01T00:45:04.191Z,20.90
2023-05-01T00:47:32.759Z,23.73
2023-05-01T00:50:01.914Z,23.07
2023-05-01T00:52:32.651Z,26.10
2023-05-01T00:55:01.270Z,21.53
2023-05-01T00:57:29.497Z,23.77
2023-05-01T00:59:58.248Z,23.77
2023-05-01T01:02:27.501Z,18.67
2023-05-01T01:04:57.449Z,16.43
2023-05-01T01:07:36.051Z,18.80
2023-05-01T01:10:18.530Z,19.10
2023-05-01T01:12:55.503Z,17.57
2023-05-01T01:15:39.508Z,17.77
2023-05-01T01:18:13.947Z,18.13
2023-05-01T01:20:47.205Z,15.63
2023-05-01T01:23:34.582Z,18.80
2023-05-01T01:26:34.646Z,18.17
2023-05-01T01:29:25.909Z,17.83
2023-05-01T01:32:05.732Z,17.43
2023-05-01T01:34:42.157Z,16.20
2023-05-01T01:37:18.250Z,18.47
2023-05-01T01:39:54.751Z,15.70
2023-05-01T01:42:28.099Z,16.23
2023-05-01T01:45:01.139Z,16.93
2023-05-01T01:47:33.719Z,15.83
2023-05-01T01:50:09.860Z,18.53
2023-05-01T01:52:40.805Z,17.80
2023-05-01T01:55:12.494Z,17.43
2023-05-01T01:57:44.162Z,18.57
2023-05-01T02:00:16.607Z,14.60
2023-05-01T02:02:46.562Z,11.83
2023-05-01T02:05:18.866Z,12.30
2023-05-01T02:07:51.008Z,12.50
2023-05-01T02:10:20.511Z,11.50
2023-05-01T02:12:50.532Z,13.67
2023-05-01T02:15:20.440Z,14.20
2023-05-01T02:17:50.397Z,15.03
2023-05-01T02:20:22.370Z,14.63
2023-05-01T02:22:53.592Z,13.90
2023-05-01T02:25:22.362Z,13.43
2023-05-01T02:27:57.111Z,15.73
2023-05-01T02:30:25.815Z,14.57
2023-05-01T02:32:54.189Z,14.47
2023-05-01T02:35:24.560Z,15.40
2023-05-01T02:37:53.323Z,15.43
2023-05-01T02:40:23.442Z,15.33
2023-05-01T02:42:54.225Z,15.60
2023-05-01T02:45:26.109Z,14.77
2023-05-01T02:47:57.865Z,13.70
2023-05-01T02:50:29.699Z,14.50
2023-05-01T02:52:58.094Z,12.93
2023-05-01T02:55:26.635Z,14.80
2023-05-01T02:57:55.199Z,14.47
2023-05-01T03:00:23.655Z,15.60
2023-05-01T03:02:52.025Z,15.50
2023-05-01T03:05:20.049Z,15.53
2023-05-01T03:07:51.539Z,14.00
2023-05-01T03:10:21.528Z,15.27
2023-05-01T03:12:49.513Z,15.97
2023-05-01T03:15:18.773Z,15.07
2023-05-01T03:17:46.956Z,14.77
2023-05-01T03:20:16.394Z,16.77
2023-05-01T03:22:44.465Z,19.20
2023-05-01T03:25:14.176Z,17.60
2023-05-01T03:27:42.316Z,17.10
2023-05-01T03:30:11.530Z,15.33
2023-05-01T03:32:40.152Z,21.80
2023-05-01T03:35:09.483Z,20.47
2023-05-01T03:37:37.834Z,20.10
2023-05-01T03:40:07.185Z,21.40
2023-05-01T03:42:36.501Z,19.63
2023-05-01T03:45:05.029Z,18.03
2023-05-01T03:47:33.175Z,19.30
2023-05-01T03:50:02.114Z,17.60
2023-05-01T03:52:30.258Z,17.50
2023-05-01T03:55:01.373Z,18.70
2023-05-01T03:57:29.605Z,19.53
2023-05-01T03:59:59.630Z,15.10
2023-05-01T04:02:27.837Z,15.63
2023-05-01T04:04:56.250Z,9.47
2023-05-01T04:07:24.244Z,9.17
2023-05-01T04:09:52.574Z,8.17
2023-05-01T04:12:20.648Z,7.27
2023-05-01T04:14:48.995Z,6.60
2023-05-01T04:17:21.230Z,6.07
2023-05-01T04:19:50.658Z,6.30
2023-05-01T04:22:19.157Z,6.63
2023-05-01T04:24:47.132Z,6.13
2023-05-01T04:27:15.256Z,5.70
2023-05-01T04:29:44.352Z,5.63
2023-05-01T04:32:12.642Z,4.97
2023-05-01T04:34:42.424Z,5.20
2023-05-01T04:37:11.559Z,5.73
2023-05-01T04:39:40.564Z,6.03
2023-05-01T04:42:09.118Z,5.13
2023-05-01T04:44:37.582Z,5.73
2023-05-01T04:47:06.119Z,6.17
2023-05-01T04:49:34.696Z,6.20
2023-05-01T04:52:04.453Z,6.27
2023-05-01T04:54:32.587Z,6.57
2023-05-01T04:57:00.596Z,5.90
2023-05-01T04:59:30.189Z,5.90
2023-05-01T05:01:58.278Z,6.73
2023-05-01T05:04:26.621Z,6.47
2023-05-01T05:06:55.543Z,8.13
2023-05-01T05:09:26.799Z,7.40
2023-05-01T05:11:55.079Z,7.07
2023-05-01T05:14:24.763Z,7.80
2023-05-01T05:16:55.664Z,7.67
2023-05-01T05:19:24.014Z,7.57
2023-05-01T05:21:52.077Z,6.73
2023-05-01T05:24:20.191Z,7.67
2023-05-01T05:26:49.705Z,8.00
2023-05-01T05:29:18.204Z,9.90
2023-05-01T05:31:48.671Z,9.53
2023-05-01T05:34:17.523Z,9.83
2023-05-01T05:36:46.044Z,10.50
2023-05-01T05:39:14.475Z,9.93
2023-05-01T05:41:42.460Z,10.37
2023-05-01T05:44:12.173Z,10.23
2023-05-01T05:46:43.978Z,9.90
2023-05-01T05:49:12.012Z,8.93
2023-05-01T05:51:40.005Z,10.37
2023-05-01T05:54:08.150Z,9.37
2023-05-01T05:56:36.108Z,8.63
2023-05-01T05:59:06.579Z,8.80
2023-05-01T06:01:38.060Z,9.10
2023-05-01T06:04:06.558Z,8.47
2023-05-01T06:06:34.765Z,8.20
2023-05-01T06:09:03.294Z,8.03
2023-05-01T06:11:31.361Z,10.10
2023-05-01T06:14:00.575Z,9.87
2023-05-01T06:16:28.969Z,9.47
2023-05-01T06:18:59.650Z,8.93
2023-05-01T06:21:27.839Z,9.70
2023-05-01T06:23:56.174Z,9.50
2023-05-01T06:26:24.562Z,8.67
2023-05-01T06:28:55.713Z,10.33
2023-05-01T06:31:23.731Z,10.67
2023-05-01T06:33:51.887Z,11.13
2023-05-01T06:36:23.028Z,9.33
2023-05-01T06:38:50.955Z,10.07
2023-05-01T06:41:19.509Z,10.20
2023-05-01T06:43:49.255Z,10.13
2023-05-01T06:46:17.238Z,9.87
2023-05-01T06:48:45.424Z,10.57
2023-05-01T06:51:14.979Z,9.53
2023-05-01T06:53:45.601Z,9.50
2023-05-01T06:56:13.647Z,9.70
2023-05-01T06:58:41.889Z,10.30
2023-05-01T07:01:10.660Z,10.43
2023-05-01T07:03:38.909Z,9.90
2023-05-01T07:06:07.445Z,10.20
2023-05-01T07:08:35.694Z,9.30
2023-05-01T07:11:05.148Z,8.80
2023-05-01T07:13:33.466Z,9.50
2023-05-01T07:16:01.921Z,9.27
2023-05-01T07:18:30.188Z,9.57
2023-05-01T07:20:58.710Z,9.30
2023-05-01T07:23:27.190Z,9.10
2023-05-01T07:25:55.856Z,9.33
2023-05-01T07:28:25.931Z,9.27
2023-05-01T07:30:54.433Z,9.23
2023-05-01T07:33:23.211Z,9.80
2023-05-01T07:35:51.449Z,8.63
2023-05-01T07:38:20.603Z,9.43
2023-05-01T07:40:49.023Z,9.17
2023-05-01T07:43:16.903Z,9.27
2023-05-01T07:45:57.408Z,8.80
2023-05-01T07:48:27.863Z,8.60
2023-05-01T07:50:56.656Z,8.63
2023-05-01T07:53:25.082Z,9.40
2023-05-01T07:55:53.084Z,8.60
2023-05-01T07:58:21.464Z,8.97
2023-05-01T08:00:51.504Z,8.53
2023-05-01T08:03:19.864Z,7.70
2023-05-01T08:05:47.995Z,8.23
2023-05-01T08:08:20.798Z,6.43
2023-05-01T08:10:48.918Z,7.03
2023-05-01T08:13:19.983Z,7.30
2023-05-01T08:15:49.112Z,8.50
2023-05-01T08:18:21.624Z,6.43
2023-05-01T08:20:50.398Z,6.27
2023-05-01T08:23:18.905Z,6.70
2023-05-01T08:25:51.073Z,5.97
2023-05-01T08:28:21.598Z,4.73
2023-05-01T08:30:50.694Z,6.80
2023-05-01T08:33:20.560Z,7.17
2023-05-01T08:35:49.723Z,6.97
2023-05-01T08:38:17.552Z,5.37
2023-05-01T08:40:52.987Z,6.57
2023-05-01T08:43:24.560Z,5.23
2023-05-01T08:45:56.115Z,4.60
2023-05-01T08:48:27.093Z,4.93
2023-05-01T08:50:58.760Z,4.33
2023-05-01T08:53:27.862Z,5.07
2023-05-01T08:55:57.629Z,4.73
2023-05-01T08:58:27.384Z,3.30
2023-05-01T09:00:57.560Z,4.17
2023-05-01T09:03:28.986Z,4.33
2023-05-01T09:05:57.839Z,4.20
2023-05-01T09:08:25.861Z,4.50
2023-05-01T09:10:58.305Z,4.20
2023-05-01T09:13:27.384Z,3.40
2023-05-01T09:15:55.730Z,3.50
2023-05-01T09:18:23.830Z,3.23
2023-05-01T09:20:53.734Z,3.43
2023-05-01T09:23:22.107Z,2.97
2023-05-01T09:25:51.990Z,3.37
2023-05-01T09:28:20.075Z,3.17
2023-05-01T09:30:48.618Z,3.53
2023-05-01T09:33:18.074Z,3.17
2023-05-01T09:35:55.572Z,3.17
2023-05-01T09:38:25.632Z,3.17
2023-05-01T09:40:57.330Z,2.97
2023-05-01T09:43:27.825Z,3.03
2023-05-01T09:46:05.304Z,3.33
2023-05-01T09:48:35.790Z,3.43
2023-05-01T09:51:21.703Z,3.50
2023-05-01T09:53:50.615Z,3.20
2023-05-01T09:56:19.780Z,2.83
2023-05-01T09:58:48.323Z,3.23
2023-05-01T10:01:16.701Z,2.83
2023-05-01T10:03:46.729Z,2.97
2023-05-01T10:06:29.739Z,2.90
2023-05-01T10:08:57.993Z,2.83
2023-05-01T10:11:27.305Z,2.63
2023-05-01T10:14:13.436Z,2.47
2023-05-01T10:16:41.527Z,2.33
2023-05-01T10:19:11.261Z,2.73
2023-05-01T10:21:41.002Z,2.37
2023-05-01T10:24:10.282Z,2.30
2023-05-01T10:26:41.218Z,2.57
2023-05-01T10:29:10.923Z,2.13
2023-05-01T10:31:40.723Z,2.10
2023-05-01T10:34:10.832Z,2.27
2023-05-01T10:36:45.292Z,2.10
2023-05-01T10:39:31.485Z,2.43
2023-05-01T10:42:04.944Z,2.23
2023-05-01T10:44:35.175Z,2.73
2023-05-01T10:47:41.637Z,2.73
2023-05-01T10:50:11.510Z,1.93
2023-05-01T10:53:14.645Z,3.03
2023-05-01T10:55:46.484Z,2.50
2023-05-01T10:58:16.505Z,2.40
2023-05-01T11:00:44.517Z,2.37
2023-05-01T11:03:42.904Z,2.53
2023-05-01T11:06:11.076Z,2.73
2023-05-01T11:08:40.438Z,2.50
2023-05-01T11:11:45.353Z,2.27
2023-05-01T11:14:14.970Z,2.03
2023-05-01T11:16:44.246Z,1.93
2023-05-01T11:19:13.703Z,2.03
2023-05-01T11:21:42.284Z,2.50
2023-05-01T11:24:11.594Z,1.77
2023-05-01T11:26:42.159Z,2.10
2023-05-01T11:29:12.774Z,1.93
2023-05-01T11:31:43.028Z,1.73
2023-05-01T11:34:13.141Z,1.87
2023-05-01T11:36:51.495Z,1.63
2023-05-01T11:39:23.016Z,1.83
2023-05-01T11:41:51.014Z,1.57
2023-05-01T11:44:20.046Z,1.97
2023-05-01T11:46:58.133Z,1.53
2023-05-01T11:49:28.655Z,1.50
2023-05-01T11:52:00.810Z,2.00
2023-05-01T11:54:29.744Z,1.30
2023-05-01T11:57:02.293Z,2.00
2023-05-01T11:59:30.773Z,1.20
2023-05-01T12:02:00.163Z,1.50
2023-05-01T12:04:32.282Z,1.20
2023-05-01T12:07:01.026Z,1.33
2023-05-01T12:09:30.351Z,1.30
2023-05-01T12:12:01.349Z,1.57
2023-05-01T12:14:29.624Z,2.37
2023-05-01T12:16:59.271Z,2.33
2023-05-01T12:19:27.262Z,1.77
2023-05-01T12:22:08.225Z,1.50
2023-05-01T12:24:36.601Z,0.93
2023-05-01T12:27:07.512Z,1.17
2023-05-01T12:29:42.922Z,1.20
2023-05-01T12:32:12.876Z,1.40
2023-05-01T12:34:43.444Z,1.27
2023-05-01T12:37:12.074Z,1.30
2023-05-01T12:39:42.654Z,1.43
2023-05-01T12:42:15.754Z,1.50
2023-05-01T12:44:45.385Z,1.37
2023-05-01T12:47:14.998Z,1.60
2023-05-01T12:49:43.496Z,1.63
2023-05-01T12:52:11.906Z,1.43
2023-05-01T12:54:41.705Z,1.50
2023-05-01T12:57:11.878Z,1.90
2023-05-01T12:59:41.664Z,1.57
2023-05-01T13:02:12.773Z,1.60
2023-05-01T13:04:44.312Z,1.60
2023-05-01T13:07:13.058Z,1.70
2023-05-01T13:09:41.295Z,1.20
2023-05-01T13:12:10.242Z,1.90
2023-05-01T13:14:40.532Z,1.50
2023-05-01T13:17:09.631Z,1.80
2023-05-01T13:19:38.669Z,1.90
2023-05-01T13:22:08.715Z,1.47
2023-05-01T13:24:38.241Z,1.83
2023-05-01T13:27:06.690Z,1.40
2023-05-01T13:29:35.320Z,1.53
2023-05-01T13:32:05.866Z,1.70
2023-05-01T13:34:35.328Z,1.60
2023-05-01T13:37:04.586Z,1.50
2023-05-01T13:39:34.310Z,1.63
2023-05-01T13:42:06.798Z,1.80
2023-05-01T13:44:43.592Z,1.60
2023-05-01T13:47:16.966Z,1.13
2023-05-01T13:49:45.494Z,1.83
2023-05-01T13:52:19.229Z,1.40
2023-05-01T13:54:49.949Z,1.20
2023-05-01T13:57:19.545Z,1.50
2023-05-01T13:59:49.403Z,1.20
2023-05-01T14:02:22.974Z,1.20
2023-05-01T14:04:51.688Z,1.20
2023-05-01T14:07:22.263Z,1.10
2023-05-01T14:09:56.297Z,1.27
2023-05-01T14:12:28.016Z,1.27
2023-05-01T14:14:56.588Z,1.60
2023-05-01T14:17:31.639Z,1.30
2023-05-01T14:19:59.953Z,1.30
2023-05-01T14:22:31.698Z,1.50
2023-05-01T14:25:01.792Z,1.33
2023-05-01T14:27:30.177Z,1.43
2023-05-01T14:29:59.772Z,1.03
2023-05-01T14:32:34.568Z,1.33
2023-05-01T14:35:03.916Z,1.40
2023-05-01T14:37:33.762Z,1.07
2023-05-01T14:40:04.776Z,1.53
2023-05-01T14:42:32.927Z,1.20
2023-05-01T14:45:01.140Z,1.43
2023-05-01T14:47:29.544Z,1.40
2023-05-01T14:49:57.564Z,1.30
2023-05-01T14:52:25.792Z,1.50
2023-05-01T14:54:54.401Z,1.30
2023-05-01T14:57:23.752Z,1.40
2023-05-01T14:59:51.759Z,1.43
2023-05-01T15:02:20.278Z,1.20
2023-05-01T15:04:48.485Z,1.37
2023-05-01T15:07:16.815Z,1.67
2023-05-01T15:09:46.391Z,1.43
2023-05-01T15:12:14.667Z,1.40
2023-05-01T15:14:44.337Z,1.23
2023-05-01T15:17:13.592Z,1.50
2023-05-01T15:19:41.548Z,1.30
2023-05-01T15:22:09.541Z,1.23
2023-05-01T15:24:40.099Z,1.50
2023-05-01T15:27:08.468Z,1.60
2023-05-01T15:29:37.673Z,1.37
2023-05-01T15:32:12.454Z,1.23
2023-05-01T15:34:41.415Z,1.60
2023-05-01T15:37:09.659Z,1.30
2023-05-01T15:39:38.321Z,1.47
2023-05-01T15:42:06.388Z,1.37
2023-05-01T15:44:34.884Z,1.33
2023-05-01T15:47:02.854Z,1.50
2023-05-01T15:49:32.165Z,1.73
2023-05-01T15:52:02.253Z,1.57
2023-05-01T15:54:30.572Z,1.70
2023-05-01T15:56:58.619Z,1.57
2023-05-01T15:59:28.109Z,1.33
2023-05-01T16:01:56.326Z,1.10
2023-05-01T16:04:24.628Z,1.50
2023-05-01T16:06:54.086Z,1.20
2023-05-01T16:09:26.975Z,1.57
2023-05-01T16:11:55.365Z,1.70
2023-05-01T16:14:23.406Z,1.40
2023-05-01T16:16:51.414Z,1.53
2023-05-01T16:19:19.604Z,1.40
2023-05-01T16:21:47.552Z,1.47
2023-05-01T16:24:16.840Z,1.43
2023-05-01T16:26:45.762Z,1.60
2023-05-01T16:29:15.241Z,1.47
2023-05-01T16:31:47.466Z,1.60
2023-05-01T16:34:18.321Z,1.70
2023-05-01T16:36:47.748Z,1.87
2023-05-01T16:39:19.418Z,1.97
2023-05-01T16:41:49.463Z,1.47
2023-05-01T16:44:18.122Z,1.40
2023-05-01T16:46:52.694Z,1.77
2023-05-01T16:49:21.875Z,2.20
2023-05-01T16:51:50.362Z,1.90
2023-05-01T16:54:21.259Z,1.80
2023-05-01T16:56:50.634Z,1.90
2023-05-01T16:59:18.823Z,1.67
2023-05-01T17:01:46.909Z,2.00
2023-05-01T17:04:15.456Z,2.13
2023-05-01T17:06:43.654Z,2.20
2023-05-01T17:09:11.973Z,2.97
2023-05-01T17:11:41.573Z,2.77
2023-05-01T17:14:10.051Z,1.93
2023-05-01T17:16:38.138Z,2.77
2023-05-01T17:19:09.007Z,2.00
2023-05-01T17:21:38.570Z,1.83
2023-05-01T17:24:06.851Z,2.10
2023-05-01T17:26:34.822Z,2.17
2023-05-01T17:29:04.397Z,1.97
2023-05-01T17:31:32.923Z,2.13
2023-05-01T17:34:01.366Z,1.80
2023-05-01T17:36:29.720Z,2.20
2023-05-01T17:39:00.153Z,2.47
2023-05-01T17:41:28.953Z,2.30
2023-05-01T17:43:57.344Z,2.43
2023-05-01T17:46:27.175Z,2.47
2023-05-01T17:48:56.977Z,2.20
2023-05-01T17:51:26.120Z,2.40
2023-05-01T17:53:54.150Z,2.20
2023-05-01T17:56:22.947Z,2.30
2023-05-01T17:58:51.109Z,2.27
2023-05-01T18:01:19.484Z,2.50
2023-05-01T18:03:50.378Z,1.80
2023-05-01T18:06:19.854Z,2.30
2023-05-01T18:08:49.376Z,2.20
2023-05-01T18:11:19.779Z,2.93
2023-05-01T18:13:48.647Z,2.90
2023-05-01T18:16:17.707Z,4.10
2023-05-01T18:18:45.900Z,4.20
2023-05-01T18:21:15.891Z,2.97
2023-05-01T18:23:48.479Z,2.87
2023-05-01T18:26:17.178Z,2.83
2023-05-01T18:28:45.294Z,3.00
2023-05-01T18:31:14.492Z,3.57
2023-05-01T18:33:42.537Z,3.27
2023-05-01T18:36:10.996Z,3.70
2023-05-01T18:38:40.508Z,4.37
2023-05-01T18:41:08.488Z,4.53
2023-05-01T18:43:36.633Z,4.80
2023-05-01T18:46:04.641Z,5.67
2023-05-01T18:48:32.605Z,4.90
2023-05-01T18:51:08.342Z,3.43
2023-05-01T18:53:36.788Z,3.67
2023-05-01T18:56:09.719Z,4.73
2023-05-01T18:58:40.022Z,4.53
2023-05-01T19:01:08.203Z,5.90
2023-05-01T19:03:36.233Z,4.73
2023-05-01T19:06:04.389Z,4.17
2023-05-01T19:08:32.819Z,3.07
2023-05-01T19:11:00.912Z,4.90
2023-05-01T19:13:30.844Z,3.23
2023-05-01T19:15:59.172Z,3.90
2023-05-01T19:18:27.860Z,4.50
2023-05-01T19:20:56.351Z,5.57
2023-05-01T19:23:30.800Z,5.30
2023-05-01T19:25:58.819Z,5.83
2023-05-01T19:28:27.068Z,5.50
2023-05-01T19:30:56.719Z,5.83
2023-05-01T19:33:24.737Z,5.43
2023-05-01T19:35:52.871Z,3.87
2023-05-01T19:38:20.884Z,3.97
2023-05-01T19:40:48.930Z,4.67
2023-05-01T19:43:17.562Z,3.53
2023-05-01T19:45:45.619Z,3.27
2023-05-01T19:48:15.437Z,3.83
2023-05-01T19:50:51.109Z,4.83
2023-05-01T19:53:19.728Z,4.57
2023-05-01T19:55:48.348Z,3.30
2023-05-01T19:58:16.410Z,3.03
2023-05-01T20:00:44.398Z,2.47
2023-05-01T20:03:13.302Z,3.27
2023-05-01T20:05:43.231Z,2.90
2023-05-01T20:08:11.213Z,3.50
2023-05-01T20:10:39.563Z,2.90
2023-05-01T20:13:10.936Z,3.07
2023-05-01T20:15:39.850Z,3.10
2023-05-01T20:18:08.509Z,3.63
2023-05-01T20:20:37.247Z,3.47
2023-05-01T20:23:13.709Z,3.30
2023-05-01T20:25:42.504Z,3.17
2023-05-01T20:28:12.946Z,3.13
2023-05-01T20:30:43.735Z,2.67
2023-05-01T20:33:12.155Z,2.97
2023-05-01T20:35:40.348Z,3.37
2023-05-01T20:38:08.716Z,3.33
2023-05-01T20:40:40.339Z,2.93
2023-05-01T20:43:09.060Z,3.40
2023-05-01T20:45:37.715Z,4.10
2023-05-01T20:48:06.366Z,3.77
2023-05-01T20:50:35.572Z,3.73
2023-05-01T20:53:04.219Z,3.77
2023-05-01T20:55:32.824Z,4.40
2023-05-01T20:58:02.792Z,5.30
2023-05-01T21:00:31.449Z,5.33
2023-05-01T21:03:00.680Z,3.90
2023-05-01T21:05:29.119Z,3.73
2023-05-01T21:07:59.314Z,4.53
2023-05-01T21:10:27.337Z,4.10
2023-05-01T21:12:56.443Z,4.20
2023-05-01T21:15:27.706Z,4.17
2023-05-01T21:17:55.865Z,3.90
2023-05-01T21:20:32.105Z,4.40
2023-05-01T21:23:03.663Z,4.03
2023-05-01T21:25:32.703Z,4.87
2023-05-01T21:28:03.397Z,4.00
2023-05-01T21:30:34.857Z,5.23
2023-05-01T21:33:05.721Z,4.27
2023-05-01T21:35:34.114Z,5.17
2023-05-01T21:38:02.489Z,5.57
2023-05-01T21:40:30.701Z,6.50
2023-05-01T21:42:58.732Z,6.20
2023-05-01T21:45:27.903Z,6.43
2023-05-01T21:47:57.878Z,5.57
2023-05-01T21:50:26.473Z,4.30
2023-05-01T21:52:54.941Z,4.20
2023-05-01T21:55:27.833Z,4.30
2023-05-01T21:57:56.183Z,3.90
2023-05-01T22:00:24.948Z,4.30
2023-05-01T22:02:53.632Z,3.83
2023-05-01T22:05:24.755Z,4.03
2023-05-01T22:07:54.389Z,3.37
2023-05-01T22:10:22.590Z,3.90
2023-05-01T22:12:50.963Z,3.60
2023-05-01T22:15:19.344Z,3.17
2023-05-01T22:17:47.959Z,4.47
2023-05-01T22:20:16.335Z,4.50
2023-05-01T22:22:47.359Z,3.97
2023-05-01T22:25:17.127Z,4.03
2023-05-01T22:27:46.848Z,4.13
2023-05-01T22:30:15.410Z,4.57
2023-05-01T22:32:44.162Z,4.43
2023-05-01T22:35:12.426Z,4.57
2023-05-01T22:37:40.643Z,5.13
2023-05-01T22:40:14.761Z,4.60
2023-05-01T22:42:42.661Z,4.90
2023-05-01T22:45:11.636Z,4.77
2023-05-01T22:47:40.214Z,4.73
2023-05-01T22:50:09.787Z,3.77
2023-05-01T22:52:38.166Z,3.83
2023-05-01T22:55:07.358Z,4.67
2023-05-01T22:57:36.866Z,4.60
2023-05-01T23:00:07.055Z,2.63
2023-05-01T23:02:35.542Z,4.70
2023-05-01T23:05:04.044Z,4.70
2023-05-01T23:07:32.515Z,4.53
2023-05-01T23:10:02.410Z,4.37
2023-05-01T23:12:30.999Z,4.87
2023-05-01T23:15:01.124Z,5.90
2023-05-01T23:17:36.254Z,3.13
2023-05-01T23:20:08.526Z,4.10
2023-05-01T23:22:38.446Z,4.27
2023-05-01T23:25:08.538Z,4.00
2023-05-01T23:27:38.747Z,4.03
2023-05-01T23:30:11.669Z,5.33
2023-05-01T23:32:41.877Z,4.00
2023-05-01T23:35:14.648Z,4.60
2023-05-01T23:37:44.192Z,4.23
2023-05-01T23:40:12.756Z,4.20
2023-05-01T23:42:41.696Z,5.37
2023-05-01T23:45:12.139Z,4.03
2023-05-01T23:47:40.986Z,5.20
2023-05-01T23:50:09.966Z,4.13
2023-05-01T23:52:38.287Z,3.30
2023-05-01T23:55:06.820Z,4.50
2023-05-01T23:57:34.930Z,5.27
