createdAt,value
2019-02-02T00:04:00.892Z,2.55
2019-02-02T00:14:01.620Z,2.57
2019-02-02T00:24:03.219Z,2.24
2019-02-02T00:34:04.136Z,2.23
2019-02-02T00:44:05.288Z,1.63
2019-02-02T00:54:06.287Z,1.94
2019-02-02T01:04:06.963Z,2.43
2019-02-02T01:14:07.842Z,2.53
2019-02-02T01:24:08.587Z,2.66
2019-02-02T01:34:09.496Z,2.63
2019-02-02T01:44:10.231Z,3.17
2019-02-02T01:54:10.925Z,2.62
2019-02-02T02:04:11.627Z,2.76
2019-02-02T02:14:12.396Z,2.83
2019-02-02T02:24:13.307Z,2.54
2019-02-02T02:34:14.312Z,2.89
2019-02-02T02:44:15.062Z,2.51
2019-02-02T02:54:15.786Z,1.40
2019-02-02T03:04:16.713Z,1.18
2019-02-02T03:14:17.618Z,1.25
2019-02-02T03:24:18.581Z,1.59
2019-02-02T03:34:19.336Z,1.41
2019-02-02T03:44:20.303Z,2.33
2019-02-02T03:54:20.998Z,2.18
2019-02-02T04:04:22.011Z,2.03
2019-02-02T04:14:23.017Z,2.42
2019-02-02T04:24:23.788Z,1.59
2019-02-02T04:34:24.485Z,1.38
2019-02-02T04:44:25.564Z,1.64
2019-02-02T04:54:26.478Z,2.42
2019-02-02T05:04:27.367Z,1.55
2019-02-02T05:14:28.367Z,2.31
2019-02-02T05:24:29.376Z,2.38
2019-02-02T05:34:30.436Z,2.47
2019-02-02T05:44:50.907Z,2.30
2019-02-02T05:54:53.142Z,2.60
2019-02-02T06:04:53.909Z,2.50
2019-02-02T06:14:54.820Z,2.40
2019-02-02T06:25:33.161Z,2.24
2019-02-02T06:35:34.106Z,2.08
2019-02-02T06:45:35.798Z,1.75
2019-02-02T06:55:36.568Z,1.83
2019-02-02T07:05:37.668Z,1.27
2019-02-02T07:15:38.596Z,1.29
2019-02-02T07:25:40.158Z,1.85
2019-02-02T07:35:40.874Z,2.34
2019-02-02T07:45:41.685Z,2.56
2019-02-02T07:55:42.459Z,2.29
2019-02-02T08:05:44.158Z,2.60
2019-02-02T08:15:44.861Z,2.67
2019-02-02T08:25:45.904Z,2.48
2019-02-02T08:35:46.934Z,2.46
2019-02-02T08:45:47.999Z,2.96
2019-02-02T08:55:51.985Z,3.10
2019-02-02T09:05:53.040Z,3.39
2019-02-02T09:15:54.157Z,3.01
2019-02-02T09:25:54.792Z,3.29
2019-02-02T09:35:55.575Z,2.53
2019-02-02T09:45:56.231Z,2.54
2019-02-02T09:55:57.303Z,2.85
2019-02-02T10:05:57.969Z,3.19
2019-02-02T10:15:58.985Z,3.46
2019-02-02T10:26:00.061Z,3.25
2019-02-02T13:31:57.566Z,4.31
2019-02-02T13:41:58.577Z,3.82
2019-02-02T13:51:59.380Z,4.23
2019-02-02T14:02:00.310Z,3.84
2019-02-02T14:12:04.151Z,3.67
2019-02-02T14:22:05.004Z,3.19
2019-02-02T14:32:05.769Z,3.59
2019-02-02T14:42:06.757Z,4.12
2019-02-02T14:52:07.621Z,4.17
2019-02-02T15:02:08.259Z,4.34
2019-02-02T15:12:08.939Z,4.76
2019-02-02T15:22:09.893Z,4.67
2019-02-02T15:42:55.829Z,4.52
2019-02-02T15:52:56.673Z,4.27
2019-02-02T16:02:57.553Z,3.75
2019-02-02T16:12:58.758Z,3.49
2019-02-02T16:22:59.705Z,3.72
2019-02-02T16:33:00.727Z,4.04
2019-02-02T16:43:01.806Z,3.67
2019-02-02T16:53:02.763Z,3.91
2019-02-02T17:03:03.588Z,3.89
2019-02-02T17:13:04.623Z,3.66
2019-02-02T17:44:25.045Z,3.95
2019-02-02T17:54:26.010Z,4.17
2019-02-02T18:15:07.331Z,4.31
2019-02-02T18:25:10.807Z,4.21
2019-02-02T18:35:31.479Z,3.79
2019-02-02T18:45:32.558Z,3.21
2019-02-02T18:55:41.590Z,2.88
2019-02-02T19:05:42.353Z,2.87
2019-02-02T19:15:43.560Z,2.85
2019-02-02T19:25:44.433Z,2.71
2019-02-02T19:35:46.983Z,2.62
2019-02-02T19:56:31.045Z,2.64
2019-02-02T20:17:00.274Z,2.58
2019-02-02T20:27:11.221Z,2.73
2019-02-02T20:37:20.587Z,2.65
2019-02-02T20:47:21.537Z,2.62
