createdAt,value
2023-03-22T00:01:54.013Z,59.22
2023-03-22T00:04:26.474Z,59.17
2023-03-22T00:06:57.207Z,59.25
2023-03-22T00:09:25.511Z,59.23
2023-03-22T00:11:54.854Z,59.23
2023-03-22T00:14:23.919Z,59.35
2023-03-22T00:16:52.183Z,59.46
2023-03-22T00:19:20.802Z,59.51
2023-03-22T00:21:52.434Z,59.54
2023-03-22T00:24:21.442Z,59.74
2023-03-22T00:26:51.618Z,60.08
2023-03-22T00:29:25.652Z,59.75
2023-03-22T00:31:56.339Z,59.82
2023-03-22T00:34:24.658Z,59.93
2023-03-22T00:36:56.313Z,59.87
2023-03-22T00:39:25.351Z,59.95
2023-03-22T00:41:54.136Z,60.03
2023-03-22T00:44:24.568Z,60.05
2023-03-22T00:46:53.495Z,60.12
2023-03-22T00:49:23.132Z,60.07
2023-03-22T00:51:52.140Z,60.50
2023-03-22T00:54:21.902Z,59.91
2023-03-22T00:56:50.477Z,60.04
2023-03-22T00:59:18.780Z,60.32
2023-03-22T01:01:46.732Z,60.61
2023-03-22T01:04:18.270Z,60.38
2023-03-22T01:06:47.207Z,60.48
2023-03-22T01:09:15.494Z,60.50
2023-03-22T01:11:46.258Z,60.52
2023-03-22T01:14:15.982Z,60.43
2023-03-22T01:16:45.099Z,60.39
2023-03-22T01:19:13.740Z,60.76
2023-03-22T01:21:41.757Z,60.31
2023-03-22T01:24:10.130Z,60.69
2023-03-22T01:26:39.513Z,60.73
2023-03-22T01:29:09.160Z,60.83
2023-03-22T01:31:37.229Z,60.74
2023-03-22T01:34:05.718Z,60.97
2023-03-22T01:36:33.745Z,61.01
2023-03-22T01:39:01.749Z,61.17
2023-03-22T01:41:30.389Z,61.25
2023-03-22T01:44:24.574Z,61.11
2023-03-22T01:46:53.181Z,61.16
2023-03-22T01:49:25.245Z,61.10
2023-03-22T01:51:56.386Z,61.04
2023-03-22T01:54:31.475Z,61.22
2023-03-22T01:57:00.524Z,61.25
2023-03-22T01:59:31.721Z,61.21
2023-03-22T02:02:02.930Z,61.20
2023-03-22T02:04:35.518Z,61.56
2023-03-22T02:07:10.552Z,61.28
2023-03-22T02:09:41.508Z,61.49
2023-03-22T02:12:20.273Z,61.40
2023-03-22T02:15:03.458Z,61.58
2023-03-22T02:17:40.579Z,61.53
2023-03-22T02:20:47.094Z,61.66
2023-03-22T02:23:50.118Z,61.42
2023-03-22T02:26:53.629Z,61.80
2023-03-22T02:29:30.350Z,61.45
2023-03-22T02:32:36.657Z,61.31
2023-03-22T02:35:38.472Z,61.58
2023-03-22T02:38:27.447Z,61.39
2023-03-22T02:41:06.426Z,61.41
2023-03-22T02:43:39.850Z,61.27
2023-03-22T02:46:12.969Z,61.59
2023-03-22T02:48:46.078Z,61.30
2023-03-22T02:51:19.267Z,61.04
2023-03-22T02:53:53.577Z,61.22
2023-03-22T02:56:27.211Z,61.22
2023-03-22T02:58:58.499Z,60.87
2023-03-22T03:01:29.605Z,60.56
2023-03-22T03:04:01.670Z,60.65
2023-03-22T03:06:35.808Z,60.64
2023-03-22T03:09:05.577Z,61.05
2023-03-22T03:11:35.382Z,60.45
2023-03-22T03:14:03.584Z,60.64
2023-03-22T03:16:36.774Z,60.22
2023-03-22T03:19:11.234Z,60.29
2023-03-22T03:21:49.186Z,60.47
2023-03-22T03:24:24.146Z,60.30
2023-03-22T03:27:03.545Z,60.24
2023-03-22T03:29:40.602Z,59.90
2023-03-22T03:32:13.280Z,59.82
2023-03-22T03:34:49.809Z,59.55
2023-03-22T03:37:24.053Z,59.43
2023-03-22T03:39:57.692Z,59.36
2023-03-22T03:42:31.316Z,59.26
2023-03-22T03:45:00.495Z,59.51
2023-03-22T03:47:30.567Z,59.49
2023-03-22T03:49:58.949Z,59.21
2023-03-22T03:52:29.845Z,59.15
2023-03-22T03:54:58.466Z,58.99
2023-03-22T03:57:28.046Z,58.90
2023-03-22T03:59:57.546Z,59.15
2023-03-22T04:02:39.926Z,59.06
2023-03-22T04:05:12.983Z,58.92
2023-03-22T04:07:42.594Z,58.96
2023-03-22T04:10:12.006Z,58.99
2023-03-22T04:12:43.200Z,58.92
2023-03-22T04:15:15.226Z,59.10
2023-03-22T04:17:43.976Z,59.42
2023-03-22T04:20:14.035Z,58.79
2023-03-22T04:22:43.091Z,58.93
2023-03-22T04:25:13.576Z,58.99
2023-03-22T04:27:44.357Z,59.23
2023-03-22T04:30:21.161Z,59.15
2023-03-22T04:32:51.360Z,59.32
2023-03-22T04:35:20.086Z,58.86
2023-03-22T04:37:49.059Z,59.18
2023-03-22T04:40:17.984Z,59.23
2023-03-22T04:42:48.110Z,58.81
2023-03-22T04:45:16.940Z,58.39
2023-03-22T04:47:45.141Z,58.32
2023-03-22T04:50:13.511Z,57.84
2023-03-22T04:52:41.928Z,57.85
2023-03-22T04:55:10.709Z,57.69
2023-03-22T04:57:39.097Z,57.37
2023-03-22T05:00:11.229Z,57.42
2023-03-22T05:02:41.616Z,57.48
2023-03-22T05:05:10.236Z,57.29
2023-03-22T05:07:39.347Z,57.06
2023-03-22T05:10:11.470Z,57.01
2023-03-22T05:12:39.922Z,56.55
2023-03-22T05:15:11.567Z,56.47
2023-03-22T05:17:40.110Z,56.18
2023-03-22T05:20:10.544Z,55.93
2023-03-22T05:22:40.997Z,55.85
2023-03-22T05:25:11.741Z,55.94
2023-03-22T05:27:40.119Z,56.14
2023-03-22T05:30:11.472Z,56.25
2023-03-22T05:32:45.143Z,56.43
2023-03-22T05:35:13.748Z,56.83
2023-03-22T05:37:42.647Z,56.71
2023-03-22T05:40:12.675Z,56.61
2023-03-22T05:42:40.809Z,56.59
2023-03-22T05:45:12.551Z,56.61
2023-03-22T05:47:40.588Z,56.59
2023-03-22T05:50:11.475Z,56.60
2023-03-22T05:52:40.429Z,56.70
2023-03-22T05:55:10.806Z,56.69
2023-03-22T05:57:39.122Z,56.67
2023-03-22T06:00:13.511Z,57.00
2023-03-22T06:02:45.033Z,56.99
2023-03-22T06:05:15.330Z,56.74
2023-03-22T06:07:46.058Z,56.33
2023-03-22T06:10:25.752Z,56.21
2023-03-22T06:13:21.520Z,56.28
2023-03-22T06:15:53.307Z,56.07
2023-03-22T06:27:38.502Z,56.15
2023-03-22T06:30:09.616Z,56.30
2023-03-22T06:36:12.623Z,56.17
2023-03-22T06:38:41.065Z,56.43
2023-03-22T06:41:09.534Z,56.08
2023-03-22T06:43:37.636Z,56.17
2023-03-22T06:46:06.400Z,56.21
2023-03-22T06:48:34.514Z,56.37
2023-03-22T06:51:03.129Z,56.32
2023-03-22T06:53:32.909Z,56.43
2023-03-22T06:56:01.118Z,56.70
2023-03-22T06:58:29.580Z,56.49
2023-03-22T07:00:58.149Z,56.58
2023-03-22T07:03:26.412Z,56.63
2023-03-22T07:05:54.414Z,56.64
2023-03-22T07:08:22.830Z,56.69
2023-03-22T07:10:52.747Z,56.79
2023-03-22T07:13:20.862Z,56.82
2023-03-22T07:15:49.473Z,56.74
2023-03-22T07:18:17.742Z,56.80
2023-03-22T07:20:47.484Z,56.96
2023-03-22T07:23:15.782Z,56.87
2023-03-22T07:25:44.437Z,56.92
2023-03-22T07:28:14.672Z,56.87
2023-03-22T07:30:43.621Z,57.04
2023-03-22T07:33:12.507Z,57.07
2023-03-22T07:35:41.513Z,57.00
2023-03-22T07:38:09.448Z,57.35
2023-03-22T07:40:38.420Z,57.22
2023-03-22T07:43:06.866Z,57.30
2023-03-22T07:45:36.879Z,57.14
2023-03-22T07:48:05.178Z,57.26
2023-03-22T07:50:33.496Z,57.25
2023-03-22T07:53:03.887Z,57.16
2023-03-22T07:55:32.141Z,57.24
2023-03-22T07:58:01.138Z,57.11
2023-03-22T08:00:31.090Z,57.03
2023-03-22T08:03:01.176Z,57.34
2023-03-22T08:05:29.750Z,57.09
2023-03-22T08:07:58.447Z,57.12
2023-03-22T08:10:26.469Z,56.89
2023-03-22T08:12:54.788Z,56.84
2023-03-22T08:15:23.420Z,56.63
2023-03-22T08:17:51.801Z,56.74
2023-03-22T08:20:21.663Z,56.66
2023-03-22T08:22:49.698Z,56.49
2023-03-22T08:25:17.888Z,56.24
2023-03-22T08:27:46.009Z,56.07
2023-03-22T08:30:15.691Z,56.15
2023-03-22T08:32:43.871Z,55.83
2023-03-22T08:35:12.605Z,55.91
2023-03-22T08:37:42.506Z,55.99
2023-03-22T08:40:12.221Z,55.64
2023-03-22T08:42:40.359Z,56.14
2023-03-22T08:45:10.454Z,55.56
2023-03-22T08:47:38.614Z,55.27
2023-03-22T08:50:07.787Z,55.34
2023-03-22T08:52:36.318Z,55.18
2023-03-22T08:55:07.447Z,55.07
2023-03-22T08:57:38.662Z,55.06
2023-03-22T09:00:10.729Z,54.85
2023-03-22T09:02:38.850Z,54.76
2023-03-22T09:05:07.600Z,54.30
2023-03-22T09:07:38.653Z,54.25
2023-03-22T09:10:09.742Z,54.24
2023-03-22T09:12:38.129Z,53.76
2023-03-22T09:15:07.913Z,53.49
2023-03-22T09:17:36.633Z,53.03
2023-03-22T09:20:12.904Z,52.83
2023-03-22T09:22:41.822Z,52.74
2023-03-22T09:25:13.209Z,52.63
2023-03-22T09:27:44.781Z,51.90
2023-03-22T09:30:17.167Z,51.82
2023-03-22T09:32:45.946Z,51.85
2023-03-22T09:35:14.277Z,51.52
2023-03-22T09:37:43.382Z,51.26
2023-03-22T09:40:15.797Z,51.39
2023-03-22T09:42:48.090Z,51.18
2023-03-22T09:45:21.121Z,51.15
2023-03-22T09:51:01.395Z,50.69
2023-03-22T09:53:31.874Z,50.52
2023-03-22T09:56:15.809Z,50.34
2023-03-22T09:58:52.169Z,49.89
2023-03-22T10:01:33.182Z,49.66
2023-03-22T10:04:40.429Z,48.78
2023-03-22T10:07:19.384Z,48.69
2023-03-22T10:10:00.334Z,48.21
2023-03-22T10:12:49.271Z,47.98
2023-03-22T10:15:21.506Z,48.20
2023-03-22T10:17:54.359Z,47.72
2023-03-22T10:20:42.972Z,47.35
2023-03-22T10:23:17.304Z,47.57
2023-03-22T10:25:46.606Z,46.43
2023-03-22T10:28:22.993Z,46.13
2023-03-22T10:30:56.243Z,45.55
2023-03-22T10:33:35.117Z,45.47
2023-03-22T10:36:06.453Z,45.13
2023-03-22T10:38:38.980Z,44.64
2023-03-22T10:41:10.183Z,43.69
2023-03-22T10:43:41.749Z,43.01
2023-03-22T10:46:17.859Z,41.37
2023-03-22T10:48:52.815Z,41.85
2023-03-22T10:51:29.606Z,42.11
2023-03-22T10:54:00.125Z,42.19
2023-03-22T10:56:28.685Z,41.82
2023-03-22T10:59:00.592Z,41.20
2023-03-22T11:01:39.439Z,41.20
2023-03-22T11:04:10.889Z,41.42
2023-03-22T11:06:44.378Z,40.85
2023-03-22T11:09:15.574Z,41.17
2023-03-22T11:11:53.347Z,41.26
2023-03-22T11:14:30.007Z,40.35
2023-03-22T11:17:02.543Z,40.88
2023-03-22T11:19:36.395Z,40.80
2023-03-22T11:22:08.063Z,40.58
2023-03-22T11:24:36.845Z,40.58
2023-03-22T11:27:08.280Z,39.73
2023-03-22T11:29:46.455Z,39.36
2023-03-22T11:32:29.890Z,38.92
2023-03-22T11:35:03.738Z,38.90
2023-03-22T11:37:32.273Z,38.88
2023-03-22T11:40:05.622Z,38.89
2023-03-22T11:42:36.397Z,39.03
2023-03-22T11:45:08.536Z,39.32
2023-03-22T11:47:42.445Z,39.27
2023-03-22T11:50:27.095Z,39.53
2023-03-22T11:52:57.283Z,39.63
2023-03-22T11:55:26.630Z,39.04
2023-03-22T11:57:57.368Z,39.51
2023-03-22T12:00:30.879Z,39.82
2023-03-22T12:03:03.026Z,39.67
2023-03-22T12:05:35.007Z,39.75
2023-03-22T12:08:08.715Z,40.12
2023-03-22T12:10:42.916Z,40.30
2023-03-22T12:13:25.348Z,40.17
2023-03-22T12:16:00.559Z,40.43
2023-03-22T12:18:34.863Z,40.34
2023-03-22T12:21:03.744Z,40.22
2023-03-22T12:23:35.146Z,40.68
2023-03-22T12:26:07.069Z,40.99
2023-03-22T12:28:40.680Z,41.03
2023-03-22T12:31:15.668Z,40.49
2023-03-22T12:33:48.212Z,40.38
2023-03-22T12:36:19.796Z,40.49
2023-03-22T12:38:51.582Z,40.50
2023-03-22T12:41:28.467Z,40.47
2023-03-22T12:43:58.453Z,39.69
2023-03-22T12:46:31.822Z,39.96
2023-03-22T12:49:04.378Z,39.97
2023-03-22T12:51:32.777Z,39.75
2023-03-22T12:54:03.672Z,39.98
2023-03-22T12:56:38.920Z,39.89
2023-03-22T12:59:14.671Z,39.54
2023-03-22T13:01:52.277Z,40.19
2023-03-22T13:04:35.665Z,40.00
2023-03-22T13:07:15.695Z,39.97
2023-03-22T13:09:45.683Z,39.79
2023-03-22T13:12:34.104Z,38.78
2023-03-22T13:15:06.372Z,38.97
2023-03-22T13:17:46.969Z,38.62
2023-03-22T13:20:39.343Z,38.63
2023-03-22T13:23:28.667Z,38.48
2023-03-22T13:29:11.300Z,38.55
2023-03-22T13:31:45.081Z,38.07
2023-03-22T13:34:37.013Z,38.33
2023-03-22T13:37:12.588Z,38.58
2023-03-22T13:39:42.293Z,39.04
2023-03-22T13:42:19.983Z,38.15
2023-03-22T13:44:57.181Z,38.36
2023-03-22T13:47:35.732Z,39.19
2023-03-22T13:50:12.588Z,39.18
2023-03-22T13:52:46.362Z,39.16
2023-03-22T13:55:41.398Z,39.14
2023-03-22T13:58:13.295Z,39.19
2023-03-22T14:00:56.471Z,39.60
2023-03-22T14:03:29.927Z,40.10
2023-03-22T14:06:16.074Z,40.29
2023-03-22T14:08:47.484Z,40.43
2023-03-22T14:11:25.010Z,40.74
2023-03-22T14:13:58.566Z,40.29
2023-03-22T14:16:37.413Z,40.30
2023-03-22T14:19:08.049Z,40.46
2023-03-22T14:21:40.649Z,40.53
