createdAt,value
2019-06-20T00:00:43.681Z,0.00
2019-06-20T00:01:43.680Z,0.00
2019-06-20T00:02:43.686Z,0.00
2019-06-20T00:03:43.660Z,0.00
2019-06-20T00:04:43.637Z,0.00
2019-06-20T00:05:43.627Z,0.00
2019-06-20T00:06:43.620Z,0.00
2019-06-20T00:07:43.627Z,0.00
2019-06-20T00:08:43.599Z,0.00
2019-06-20T00:09:43.652Z,0.00
2019-06-20T00:10:43.792Z,0.00
2019-06-20T00:11:43.554Z,0.00
2019-06-20T00:12:56.769Z,0.00
2019-06-20T00:13:44.541Z,0.00
2019-06-20T00:14:43.526Z,0.00
2019-06-20T00:15:43.512Z,0.00
2019-06-20T00:16:43.515Z,0.00
2019-06-20T00:17:43.528Z,0.00
2019-06-20T00:18:43.485Z,0.00
2019-06-20T00:19:43.472Z,0.00
2019-06-20T00:20:43.511Z,0.00
2019-06-20T00:21:43.458Z,0.00
2019-06-20T00:22:43.460Z,0.00
2019-06-20T00:23:43.428Z,0.00
2019-06-20T00:24:43.416Z,0.00
2019-06-20T00:25:43.422Z,0.00
2019-06-20T00:26:43.394Z,0.00
2019-06-20T00:27:43.406Z,0.00
2019-06-20T00:28:43.371Z,0.00
2019-06-20T00:29:43.359Z,0.00
2019-06-20T00:30:43.348Z,0.00
2019-06-20T00:31:43.345Z,0.00
2019-06-20T00:32:43.357Z,0.00
2019-06-20T00:33:43.318Z,0.00
2019-06-20T00:34:43.310Z,0.00
2019-06-20T00:35:43.298Z,0.00
2019-06-20T00:36:43.286Z,0.00
2019-06-20T00:37:43.298Z,0.00
2019-06-20T00:38:43.266Z,0.00
2019-06-20T00:39:43.290Z,0.00
2019-06-20T00:40:43.242Z,0.00
2019-06-20T00:41:43.224Z,0.00
2019-06-20T00:42:43.707Z,0.00
2019-06-20T00:43:43.202Z,0.00
2019-06-20T00:44:43.204Z,0.00
2019-06-20T00:45:43.188Z,0.00
2019-06-20T00:46:43.184Z,0.00
2019-06-20T00:47:43.188Z,0.00
2019-06-20T00:48:43.148Z,0.00
2019-06-20T00:49:43.137Z,0.00
2019-06-20T00:50:43.128Z,0.00
2019-06-20T00:51:43.118Z,0.00
2019-06-20T00:52:43.123Z,0.00
2019-06-20T00:53:43.639Z,0.00
2019-06-20T00:54:43.087Z,0.00
2019-06-20T00:55:43.072Z,0.00
2019-06-20T00:56:43.075Z,0.00
2019-06-20T00:57:43.071Z,0.00
2019-06-20T00:58:43.041Z,0.00
2019-06-20T00:59:43.020Z,0.00
2019-06-20T01:00:43.026Z,0.00
2019-06-20T01:01:43.016Z,0.00
2019-06-20T01:02:43.025Z,0.00
2019-06-20T01:03:42.993Z,0.00
2019-06-20T01:04:42.972Z,0.00
2019-06-20T01:05:42.959Z,0.00
2019-06-20T01:06:42.952Z,0.00
2019-06-20T01:07:42.961Z,0.00
2019-06-20T01:08:42.936Z,0.00
2019-06-20T01:09:42.912Z,0.00
2019-06-20T01:10:42.910Z,0.00
2019-06-20T01:11:42.894Z,0.00
2019-06-20T01:12:42.900Z,0.00
2019-06-20T01:13:42.874Z,0.00
2019-06-20T01:14:42.866Z,0.00
2019-06-20T01:15:42.854Z,0.00
2019-06-20T01:16:42.837Z,0.00
2019-06-20T01:17:42.914Z,0.00
2019-06-20T01:18:42.815Z,0.00
2019-06-20T01:19:42.803Z,0.00
2019-06-20T01:20:42.798Z,0.00
2019-06-20T01:21:42.794Z,0.00
2019-06-20T01:22:42.848Z,0.00
2019-06-20T01:23:42.764Z,0.00
2019-06-20T01:24:42.767Z,0.00
2019-06-20T01:25:42.753Z,0.00
2019-06-20T01:26:42.730Z,0.00
2019-06-20T01:27:42.736Z,0.00
2019-06-20T01:28:42.723Z,0.00
2019-06-20T01:29:42.691Z,0.00
2019-06-20T01:30:42.684Z,0.00
2019-06-20T01:31:43.195Z,0.00
2019-06-20T01:32:42.689Z,0.00
2019-06-20T01:33:42.648Z,0.00
2019-06-20T01:34:42.644Z,0.00
2019-06-20T01:35:42.633Z,0.00
2019-06-20T01:36:42.631Z,0.00
2019-06-20T01:37:42.608Z,0.00
2019-06-20T01:38:42.707Z,0.00
2019-06-20T01:39:42.584Z,0.00
2019-06-20T01:40:42.579Z,0.00
2019-06-20T01:41:42.566Z,0.00
2019-06-20T01:42:42.561Z,0.00
2019-06-20T01:43:50.719Z,0.00
2019-06-20T01:44:43.530Z,0.00
2019-06-20T01:45:42.512Z,0.00
2019-06-20T01:46:42.504Z,0.00
2019-06-20T01:47:42.496Z,0.00
2019-06-20T01:48:42.498Z,0.00
2019-06-20T01:49:42.462Z,0.00
2019-06-20T01:50:42.469Z,0.00
2019-06-20T01:51:42.440Z,0.00
2019-06-20T01:52:42.445Z,0.00
2019-06-20T01:53:42.449Z,0.00
2019-06-20T01:54:42.414Z,0.00
2019-06-20T01:55:42.408Z,0.00
2019-06-20T01:56:42.410Z,0.00
2019-06-20T01:57:42.377Z,0.00
2019-06-20T01:58:42.374Z,0.00
2019-06-20T01:59:42.377Z,0.00
2019-06-20T02:00:42.353Z,0.00
2019-06-20T02:01:42.337Z,0.00
2019-06-20T02:02:42.334Z,0.00
2019-06-20T02:03:42.312Z,0.00
2019-06-20T02:04:42.320Z,0.00
2019-06-20T02:05:42.300Z,0.00
2019-06-20T02:06:42.280Z,0.00
2019-06-20T02:07:42.269Z,0.00
2019-06-20T02:08:42.256Z,0.00
2019-06-20T02:09:42.273Z,0.00
2019-06-20T02:10:42.241Z,0.00
2019-06-20T02:11:42.229Z,0.00
2019-06-20T02:12:42.210Z,0.00
2019-06-20T02:13:42.210Z,0.00
2019-06-20T02:14:42.216Z,0.00
2019-06-20T02:15:42.190Z,0.00
2019-06-20T02:16:42.183Z,0.00
2019-06-20T02:17:42.156Z,0.00
2019-06-20T02:18:42.154Z,0.00
2019-06-20T02:19:42.160Z,0.00
2019-06-20T02:20:42.127Z,0.00
2019-06-20T02:21:42.114Z,0.00
2019-06-20T02:22:42.118Z,0.00
2019-06-20T02:23:42.094Z,0.00
2019-06-20T02:24:42.125Z,0.00
2019-06-20T02:25:42.108Z,0.00
2019-06-20T02:26:42.061Z,0.00
2019-06-20T02:27:42.048Z,0.00
2019-06-20T02:28:42.085Z,0.00
2019-06-20T02:29:42.038Z,0.00
2019-06-20T02:30:42.013Z,0.00
2019-06-20T02:31:41.999Z,0.00
2019-06-20T02:32:41.991Z,0.00
2019-06-20T02:33:41.994Z,0.00
2019-06-20T02:34:41.996Z,0.00
2019-06-20T02:35:42.019Z,0.00
2019-06-20T02:36:41.949Z,0.00
2019-06-20T02:37:41.950Z,0.00
2019-06-20T02:38:41.929Z,0.00
2019-06-20T02:39:41.943Z,0.00
2019-06-20T02:40:41.898Z,0.00
2019-06-20T02:41:41.890Z,0.00
2019-06-20T02:42:41.883Z,0.00
2019-06-20T02:43:41.868Z,0.00
2019-06-20T02:44:41.912Z,0.00
2019-06-20T02:45:41.847Z,0.00
2019-06-20T02:46:41.918Z,0.00
2019-06-20T02:47:41.853Z,0.00
2019-06-20T02:48:41.812Z,0.00
2019-06-20T02:49:41.810Z,0.00
2019-06-20T02:50:41.808Z,0.00
2019-06-20T02:51:41.789Z,0.00
2019-06-20T02:52:42.726Z,0.00
2019-06-20T02:53:41.761Z,0.00
2019-06-20T02:54:41.752Z,0.00
2019-06-20T02:55:41.758Z,0.00
2019-06-20T02:56:41.728Z,0.00
2019-06-20T02:57:41.719Z,0.00
2019-06-20T02:58:41.708Z,0.00
2019-06-20T02:59:41.708Z,0.00
2019-06-20T03:00:41.764Z,0.00
2019-06-20T03:01:41.673Z,0.00
2019-06-20T03:02:41.667Z,0.00
2019-06-20T03:03:41.651Z,0.00
2019-06-20T03:04:42.627Z,5.62
2019-06-20T03:05:41.643Z,5.62
2019-06-20T03:06:41.607Z,5.62
2019-06-20T03:07:41.621Z,5.62
2019-06-20T03:08:41.582Z,5.62
2019-06-20T03:09:41.576Z,5.62
2019-06-20T03:10:41.591Z,5.62
2019-06-20T03:11:41.556Z,5.62
2019-06-20T03:12:41.557Z,5.62
2019-06-20T03:13:41.539Z,5.62
2019-06-20T03:14:45.439Z,5.62
2019-06-20T03:15:41.701Z,5.62
2019-06-20T03:16:41.503Z,5.62
2019-06-20T03:17:41.487Z,5.62
2019-06-20T03:18:41.504Z,5.62
2019-06-20T03:19:41.499Z,5.62
2019-06-20T03:20:41.471Z,5.62
2019-06-20T03:21:41.450Z,5.62
2019-06-20T03:22:41.436Z,5.62
2019-06-20T03:23:41.434Z,5.62
2019-06-20T03:24:41.413Z,5.62
2019-06-20T03:25:41.413Z,5.62
2019-06-20T03:26:41.384Z,5.62
2019-06-20T03:27:41.386Z,5.62
2019-06-20T03:28:41.359Z,5.62
2019-06-20T03:29:41.350Z,5.62
2019-06-20T03:30:41.356Z,11.25
2019-06-20T03:31:41.343Z,11.25
2019-06-20T03:32:41.325Z,11.25
2019-06-20T03:33:41.304Z,11.25
2019-06-20T03:34:41.335Z,11.25
2019-06-20T03:35:41.298Z,11.25
2019-06-20T03:36:41.276Z,11.25
2019-06-20T03:37:41.265Z,11.25
2019-06-20T03:38:41.255Z,11.25
2019-06-20T03:39:41.238Z,11.25
2019-06-20T03:40:41.246Z,11.25
2019-06-20T03:41:41.311Z,11.25
2019-06-20T03:42:41.209Z,16.88
2019-06-20T03:43:41.208Z,16.88
2019-06-20T03:44:41.190Z,11.25
2019-06-20T03:45:41.209Z,11.25
2019-06-20T03:46:41.161Z,11.25
2019-06-20T03:47:41.159Z,11.25
2019-06-20T03:48:41.133Z,11.25
2019-06-20T03:49:41.133Z,11.25
2019-06-20T03:50:41.124Z,11.25
2019-06-20T03:51:41.127Z,11.25
2019-06-20T03:52:41.098Z,16.88
2019-06-20T03:53:41.090Z,16.88
2019-06-20T03:54:41.071Z,16.88
2019-06-20T03:55:41.063Z,16.88
2019-06-20T03:56:41.073Z,16.88
2019-06-20T03:57:41.078Z,16.88
2019-06-20T03:58:41.030Z,16.88
2019-06-20T03:59:41.016Z,16.88
2019-06-20T04:00:41.012Z,16.88
2019-06-20T04:01:41.021Z,16.88
2019-06-20T04:02:41.027Z,16.88
2019-06-20T04:03:40.983Z,16.88
2019-06-20T04:04:40.969Z,16.88
2019-06-20T04:05:40.954Z,16.88
2019-06-20T04:06:40.969Z,16.88
2019-06-20T04:07:40.928Z,16.88
2019-06-20T04:08:41.034Z,22.50
2019-06-20T04:09:40.915Z,22.50
2019-06-20T04:10:40.889Z,22.50
2019-06-20T04:11:40.905Z,22.50
2019-06-20T04:12:40.874Z,22.50
2019-06-20T04:13:40.860Z,22.50
2019-06-20T04:14:40.907Z,22.50
2019-06-20T04:15:40.860Z,22.50
2019-06-20T04:16:40.855Z,22.50
2019-06-20T04:17:40.826Z,22.50
2019-06-20T04:18:40.806Z,22.50
2019-06-20T04:19:40.797Z,22.50
2019-06-20T04:20:40.940Z,22.50
2019-06-20T04:21:40.791Z,22.50
2019-06-20T04:22:40.763Z,22.50
2019-06-20T04:23:40.743Z,22.50
2019-06-20T04:24:40.737Z,22.50
2019-06-20T04:25:40.759Z,22.50
2019-06-20T04:26:40.816Z,22.50
2019-06-20T04:27:40.708Z,22.50
2019-06-20T04:28:40.697Z,22.50
2019-06-20T04:29:40.697Z,22.50
2019-06-20T04:30:40.713Z,22.50
2019-06-20T04:31:40.693Z,22.50
2019-06-20T04:32:41.687Z,22.50
2019-06-20T04:33:40.631Z,22.50
2019-06-20T04:34:40.644Z,22.50
2019-06-20T04:35:40.639Z,22.50
2019-06-20T04:36:40.627Z,22.50
2019-06-20T04:37:40.601Z,22.50
2019-06-20T04:38:40.623Z,22.50
2019-06-20T04:39:40.570Z,22.50
2019-06-20T04:40:40.564Z,22.50
2019-06-20T04:41:40.602Z,22.50
2019-06-20T04:42:40.583Z,22.50
2019-06-20T04:43:40.563Z,22.50
2019-06-20T04:44:40.523Z,28.12
2019-06-20T04:45:40.494Z,28.12
2019-06-20T04:46:40.513Z,28.12
2019-06-20T04:47:40.496Z,28.12
2019-06-20T04:48:40.463Z,28.12
2019-06-20T04:49:40.460Z,28.12
2019-06-20T04:50:40.456Z,28.12
2019-06-20T04:51:40.465Z,28.12
2019-06-20T04:52:40.421Z,28.12
2019-06-20T04:53:40.434Z,28.12
2019-06-20T04:54:40.415Z,33.75
2019-06-20T04:55:40.393Z,33.75
2019-06-20T04:56:40.458Z,33.75
2019-06-20T04:57:40.406Z,33.75
2019-06-20T04:58:40.363Z,33.75
2019-06-20T04:59:40.349Z,45.00
2019-06-20T05:00:40.352Z,56.25
2019-06-20T05:01:40.347Z,50.62
2019-06-20T05:02:40.317Z,45.00
2019-06-20T05:03:40.293Z,45.00
2019-06-20T05:04:40.297Z,45.00
2019-06-20T05:05:40.289Z,45.00
2019-06-20T05:06:40.307Z,45.00
2019-06-20T05:07:40.255Z,45.00
2019-06-20T05:08:40.246Z,45.00
2019-06-20T05:09:40.237Z,45.00
2019-06-20T05:10:40.324Z,50.62
2019-06-20T05:11:40.253Z,50.62
2019-06-20T05:12:40.207Z,50.62
2019-06-20T05:13:40.188Z,50.62
2019-06-20T05:14:40.180Z,50.62
2019-06-20T05:15:51.967Z,56.25
2019-06-20T05:16:41.190Z,61.88
2019-06-20T05:17:40.145Z,73.12
2019-06-20T05:18:40.195Z,78.75
2019-06-20T05:19:40.146Z,78.75
2019-06-20T05:20:40.110Z,78.75
2019-06-20T05:21:40.120Z,78.75
2019-06-20T05:22:40.119Z,84.38
2019-06-20T05:23:40.085Z,84.38
2019-06-20T05:24:40.067Z,84.38
2019-06-20T05:25:40.063Z,73.12
2019-06-20T05:26:40.117Z,67.50
2019-06-20T05:27:40.056Z,61.88
2019-06-20T05:28:40.010Z,56.25
2019-06-20T05:29:40.023Z,56.25
2019-06-20T05:30:40.003Z,56.25
2019-06-20T05:31:39.986Z,56.25
2019-06-20T05:32:39.995Z,61.88
2019-06-20T05:33:39.983Z,61.88
2019-06-20T05:34:39.946Z,67.50
2019-06-20T05:35:39.944Z,67.50
2019-06-20T05:36:39.978Z,67.50
2019-06-20T05:37:39.953Z,67.50
2019-06-20T05:38:39.919Z,61.88
2019-06-20T05:39:39.924Z,61.88
2019-06-20T05:40:39.893Z,61.88
2019-06-20T05:41:39.881Z,61.88
2019-06-20T05:42:39.890Z,67.50
2019-06-20T05:43:39.858Z,67.50
2019-06-20T05:44:39.845Z,73.12
2019-06-20T05:45:39.843Z,73.12
2019-06-20T05:46:39.823Z,73.12
2019-06-20T05:47:39.838Z,73.12
2019-06-20T05:48:39.853Z,73.12
2019-06-20T05:49:39.791Z,67.50
2019-06-20T05:50:39.774Z,67.50
2019-06-20T05:51:39.968Z,61.88
2019-06-20T05:52:39.785Z,61.88
2019-06-20T05:53:39.751Z,61.88
2019-06-20T05:54:39.889Z,56.25
2019-06-20T05:55:39.736Z,56.25
2019-06-20T05:56:39.717Z,56.25
2019-06-20T05:57:40.181Z,61.88
2019-06-20T05:58:39.701Z,61.88
2019-06-20T05:59:39.668Z,61.88
2019-06-20T06:00:39.718Z,56.25
2019-06-20T06:01:39.660Z,50.62
2019-06-20T06:02:40.231Z,50.62
2019-06-20T06:03:39.637Z,50.62
2019-06-20T06:04:39.623Z,56.25
2019-06-20T06:05:39.619Z,56.25
2019-06-20T06:06:39.619Z,67.50
2019-06-20T06:07:39.598Z,73.12
2019-06-20T06:08:39.583Z,78.75
2019-06-20T06:09:39.570Z,78.75
2019-06-20T06:10:39.555Z,78.75
2019-06-20T06:11:39.551Z,61.88
2019-06-20T06:12:39.550Z,78.75
2019-06-20T06:13:39.525Z,73.12
2019-06-20T06:14:39.521Z,73.12
2019-06-20T06:15:39.517Z,73.12
2019-06-20T06:16:39.507Z,73.12
2019-06-20T06:17:39.520Z,73.12
2019-06-20T06:18:39.488Z,73.12
2019-06-20T06:19:39.480Z,78.75
2019-06-20T06:20:39.459Z,78.75
2019-06-20T06:21:39.487Z,84.38
2019-06-20T06:22:39.463Z,84.38
2019-06-20T06:23:39.462Z,84.38
2019-06-20T06:24:39.440Z,84.38
2019-06-20T06:25:39.471Z,84.38
2019-06-20T06:26:39.412Z,84.38
2019-06-20T06:27:39.432Z,84.38
2019-06-20T06:28:39.371Z,90.00
2019-06-20T06:29:39.346Z,84.38
2019-06-20T06:30:39.722Z,73.12
2019-06-20T06:31:39.358Z,67.50
2019-06-20T06:32:40.598Z,56.25
2019-06-20T06:33:39.346Z,45.00
2019-06-20T06:34:39.294Z,50.62
2019-06-20T06:35:39.279Z,73.12
2019-06-20T06:36:39.356Z,73.12
2019-06-20T06:37:39.263Z,61.88
2019-06-20T06:38:39.280Z,50.62
2019-06-20T06:39:39.236Z,45.00
2019-06-20T06:40:39.221Z,45.00
2019-06-20T06:41:39.806Z,39.38
2019-06-20T06:42:39.236Z,33.75
2019-06-20T06:43:42.056Z,28.12
2019-06-20T06:44:39.179Z,22.50
2019-06-20T06:45:39.176Z,22.50
2019-06-20T06:46:44.896Z,22.50
2019-06-20T06:47:40.147Z,22.50
2019-06-20T06:48:39.150Z,22.50
2019-06-20T06:49:39.170Z,22.50
2019-06-20T06:50:39.116Z,22.50
2019-06-20T06:51:39.119Z,22.50
2019-06-20T06:52:39.094Z,22.50
2019-06-20T06:53:39.102Z,28.12
2019-06-20T06:54:39.072Z,33.75
2019-06-20T06:55:39.053Z,45.00
2019-06-20T06:56:39.060Z,50.62
2019-06-20T06:57:39.035Z,56.25
2019-06-20T06:58:39.028Z,61.88
2019-06-20T06:59:39.051Z,67.50
2019-06-20T07:00:38.998Z,73.12
2019-06-20T07:01:38.994Z,84.38
2019-06-20T07:02:38.982Z,84.38
2019-06-20T07:03:38.975Z,78.75
2019-06-20T07:04:38.977Z,73.12
2019-06-20T07:05:38.950Z,61.88
2019-06-20T07:06:38.942Z,56.25
2019-06-20T07:07:38.915Z,50.62
2019-06-20T07:08:38.911Z,50.62
2019-06-20T07:09:38.949Z,50.62
2019-06-20T07:10:38.894Z,50.62
2019-06-20T07:11:38.866Z,56.25
2019-06-20T07:12:38.874Z,61.88
2019-06-20T07:13:38.858Z,61.88
2019-06-20T07:14:42.552Z,56.25
2019-06-20T07:15:38.830Z,56.25
2019-06-20T07:16:38.821Z,56.25
2019-06-20T07:17:38.809Z,56.25
2019-06-20T07:18:38.826Z,56.25
2019-06-20T07:19:38.806Z,56.25
2019-06-20T07:20:38.786Z,56.25
2019-06-20T07:21:38.766Z,50.62
2019-06-20T07:22:38.767Z,50.62
2019-06-20T07:23:38.748Z,50.62
2019-06-20T07:24:38.756Z,50.62
2019-06-20T07:25:38.718Z,56.25
2019-06-20T07:26:38.718Z,56.25
2019-06-20T07:27:38.780Z,61.88
2019-06-20T07:28:38.692Z,67.50
2019-06-20T07:29:38.733Z,73.12
2019-06-20T07:30:38.670Z,73.12
2019-06-20T07:31:38.662Z,78.75
2019-06-20T07:32:38.638Z,84.38
2019-06-20T07:33:38.630Z,84.38
2019-06-20T07:34:38.898Z,84.38
2019-06-20T07:35:41.761Z,84.38
2019-06-20T07:36:38.591Z,95.62
2019-06-20T07:37:38.590Z,101.25
2019-06-20T07:38:38.578Z,112.50
2019-06-20T07:39:38.590Z,123.75
2019-06-20T07:40:38.562Z,129.38
2019-06-20T07:41:38.566Z,135.00
2019-06-20T07:42:38.531Z,140.62
2019-06-20T07:43:38.527Z,135.00
2019-06-20T07:44:38.552Z,135.00
2019-06-20T07:45:38.547Z,129.38
2019-06-20T07:46:38.490Z,123.75
2019-06-20T07:47:38.558Z,112.50
2019-06-20T07:48:38.466Z,95.62
2019-06-20T07:49:38.487Z,84.38
2019-06-20T07:50:39.396Z,73.12
2019-06-20T07:51:38.430Z,78.75
2019-06-20T07:52:38.449Z,78.75
2019-06-20T07:53:38.421Z,78.75
2019-06-20T07:54:39.288Z,73.12
2019-06-20T07:55:38.405Z,73.12
2019-06-20T07:56:38.372Z,67.50
2019-06-20T07:57:38.561Z,56.25
2019-06-20T07:58:38.358Z,50.62
2019-06-20T07:59:38.369Z,45.00
2019-06-20T08:00:38.334Z,45.00
2019-06-20T08:01:39.268Z,39.38
2019-06-20T08:02:38.320Z,33.75
2019-06-20T08:03:38.295Z,33.75
2019-06-20T08:04:38.322Z,28.12
2019-06-20T08:05:38.272Z,33.75
2019-06-20T08:06:38.286Z,33.75
2019-06-20T08:07:38.277Z,33.75
2019-06-20T08:08:38.258Z,39.38
2019-06-20T08:09:44.751Z,39.38
2019-06-20T08:10:39.233Z,50.62
2019-06-20T08:11:38.213Z,61.88
2019-06-20T08:12:38.204Z,73.12
2019-06-20T08:13:38.187Z,73.12
2019-06-20T08:14:38.178Z,73.12
2019-06-20T08:15:38.192Z,67.50
2019-06-20T08:16:38.157Z,67.50
2019-06-20T08:17:38.150Z,67.50
2019-06-20T08:18:38.134Z,73.12
2019-06-20T08:19:38.121Z,73.12
2019-06-20T08:20:38.129Z,67.50
2019-06-20T08:21:38.105Z,61.88
2019-06-20T08:22:38.087Z,61.88
2019-06-20T08:23:38.068Z,61.88
2019-06-20T08:24:38.081Z,67.50
2019-06-20T08:25:38.080Z,61.88
2019-06-20T08:26:38.039Z,56.25
2019-06-20T08:27:38.036Z,56.25
2019-06-20T08:28:38.023Z,56.25
2019-06-20T08:29:38.010Z,56.25
2019-06-20T08:30:38.018Z,56.25
2019-06-20T08:31:38.017Z,61.88
2019-06-20T08:32:37.992Z,67.50
2019-06-20T08:33:37.962Z,73.12
2019-06-20T08:34:38.135Z,73.12
2019-06-20T08:35:37.963Z,90.00
2019-06-20T08:36:37.937Z,101.25
2019-06-20T08:37:37.921Z,112.50
2019-06-20T08:38:38.096Z,118.12
2019-06-20T08:39:37.895Z,123.75
2019-06-20T08:40:37.910Z,123.75
2019-06-20T08:41:37.931Z,123.75
2019-06-20T08:42:37.857Z,123.75
2019-06-20T08:43:37.862Z,112.50
2019-06-20T08:44:37.835Z,106.88
2019-06-20T08:45:37.855Z,106.88
2019-06-20T08:46:37.816Z,112.50
2019-06-20T08:47:37.838Z,112.50
2019-06-20T08:48:37.849Z,101.25
2019-06-20T08:49:37.786Z,90.00
2019-06-20T08:50:37.781Z,90.00
2019-06-20T08:51:37.758Z,78.75
2019-06-20T08:52:37.752Z,67.50
2019-06-20T08:53:37.738Z,67.50
2019-06-20T08:54:37.732Z,61.88
2019-06-20T08:55:37.737Z,61.88
2019-06-20T08:56:37.710Z,73.12
2019-06-20T08:57:37.713Z,78.75
2019-06-20T08:58:37.689Z,78.75
2019-06-20T08:59:37.737Z,78.75
2019-06-20T09:00:37.692Z,78.75
2019-06-20T09:01:37.669Z,73.12
2019-06-20T09:02:37.634Z,73.12
2019-06-20T09:03:37.643Z,84.38
2019-06-20T09:04:37.612Z,90.00
2019-06-20T09:05:37.602Z,90.00
2019-06-20T09:06:37.620Z,90.00
2019-06-20T09:07:37.582Z,84.38
2019-06-20T09:08:37.627Z,84.38
2019-06-20T09:09:37.565Z,73.12
2019-06-20T09:10:37.683Z,73.12
2019-06-20T09:11:37.559Z,73.12
2019-06-20T09:12:37.534Z,78.75
2019-06-20T09:13:40.420Z,84.38
2019-06-20T09:14:37.521Z,90.00
2019-06-20T09:15:37.540Z,84.38
2019-06-20T09:16:37.517Z,78.75
2019-06-20T09:17:37.471Z,73.12
2019-06-20T09:18:37.476Z,67.50
2019-06-20T09:19:37.450Z,67.50
2019-06-20T09:20:37.450Z,73.12
2019-06-20T09:21:37.455Z,73.12
2019-06-20T09:22:37.411Z,73.12
2019-06-20T09:23:37.410Z,61.88
2019-06-20T09:24:37.388Z,56.25
2019-06-20T09:25:37.389Z,50.62
2019-06-20T09:26:37.393Z,45.00
2019-06-20T09:27:37.446Z,39.38
2019-06-20T09:28:37.356Z,39.38
2019-06-20T09:29:41.568Z,39.38
2019-06-20T09:30:37.336Z,39.38
2019-06-20T09:31:37.383Z,39.38
2019-06-20T09:32:37.298Z,39.38
2019-06-20T09:33:37.315Z,45.00
2019-06-20T09:34:37.298Z,50.62
2019-06-20T09:35:37.269Z,50.62
2019-06-20T09:36:37.279Z,61.88
2019-06-20T09:37:37.271Z,84.38
2019-06-20T09:38:37.237Z,95.62
2019-06-20T09:39:37.225Z,106.88
2019-06-20T09:40:37.217Z,106.88
2019-06-20T09:41:37.232Z,106.88
2019-06-20T09:42:37.204Z,112.50
2019-06-20T09:43:37.192Z,112.50
2019-06-20T09:44:37.175Z,106.88
2019-06-20T09:45:37.166Z,95.62
2019-06-20T09:46:37.187Z,90.00
2019-06-20T09:47:37.137Z,90.00
2019-06-20T09:48:37.117Z,84.38
2019-06-20T09:49:37.130Z,90.00
2019-06-20T09:50:37.845Z,95.62
2019-06-20T09:51:37.117Z,112.50
2019-06-20T09:52:37.073Z,123.75
2019-06-20T09:53:37.072Z,118.12
2019-06-20T09:54:37.063Z,112.50
2019-06-20T09:55:37.049Z,101.25
2019-06-20T09:56:37.052Z,101.25
2019-06-20T09:57:37.045Z,101.25
2019-06-20T09:58:37.008Z,112.50
2019-06-20T09:59:37.016Z,123.75
2019-06-20T10:00:37.001Z,123.75
2019-06-20T10:01:36.981Z,123.75
2019-06-20T10:02:36.996Z,123.75
2019-06-20T10:03:37.006Z,123.75
2019-06-20T10:04:36.954Z,129.38
2019-06-20T10:05:36.959Z,129.38
2019-06-20T10:06:36.938Z,135.00
2019-06-20T10:07:36.934Z,140.62
2019-06-20T10:08:36.944Z,140.62
2019-06-20T10:09:36.900Z,135.00
2019-06-20T10:10:36.974Z,135.00
2019-06-20T10:11:36.878Z,123.75
2019-06-20T10:12:36.878Z,112.50
2019-06-20T10:13:36.851Z,118.12
2019-06-20T10:14:36.831Z,118.12
2019-06-20T10:15:36.834Z,123.75
2019-06-20T10:16:45.658Z,118.12
2019-06-20T10:17:37.837Z,112.50
2019-06-20T10:18:36.796Z,118.12
2019-06-20T10:19:36.779Z,135.00
2019-06-20T10:20:38.828Z,140.62
2019-06-20T10:21:36.754Z,140.62
2019-06-20T10:22:36.779Z,146.25
2019-06-20T10:23:36.749Z,146.25
2019-06-20T10:24:36.732Z,151.88
2019-06-20T10:25:36.717Z,146.25
2019-06-20T10:26:37.769Z,146.25
2019-06-20T10:27:36.727Z,118.12
2019-06-20T10:28:36.691Z,90.00
2019-06-20T10:29:36.670Z,67.50
2019-06-20T10:30:36.672Z,50.62
2019-06-20T10:31:36.647Z,45.00
2019-06-20T10:32:36.669Z,45.00
2019-06-20T10:33:36.627Z,45.00
2019-06-20T10:34:36.613Z,39.38
2019-06-20T10:35:36.640Z,39.38
2019-06-20T10:36:36.592Z,39.38
2019-06-20T10:37:36.586Z,39.38
2019-06-20T10:38:36.606Z,39.38
2019-06-20T10:39:36.553Z,39.38
2019-06-20T10:40:36.552Z,50.62
2019-06-20T10:41:36.534Z,61.88
2019-06-20T10:42:36.523Z,84.38
2019-06-20T10:43:36.537Z,95.62
2019-06-20T10:44:36.510Z,95.62
2019-06-20T10:45:36.494Z,67.50
2019-06-20T10:46:36.483Z,50.62
2019-06-20T10:47:36.474Z,45.00
2019-06-20T10:48:36.491Z,56.25
2019-06-20T10:49:36.448Z,84.38
2019-06-20T10:50:36.501Z,90.00
2019-06-20T10:51:36.448Z,95.62
2019-06-20T10:52:36.421Z,95.62
2019-06-20T10:53:36.406Z,95.62
2019-06-20T10:54:36.540Z,101.25
2019-06-20T10:55:36.384Z,112.50
2019-06-20T10:56:36.372Z,118.12
2019-06-20T10:57:36.361Z,118.12
2019-06-20T10:58:36.353Z,123.75
2019-06-20T10:59:36.364Z,123.75
2019-06-20T11:00:36.326Z,123.75
2019-06-20T11:01:36.313Z,123.75
2019-06-20T11:02:36.953Z,123.75
2019-06-20T11:03:36.291Z,123.75
2019-06-20T11:04:36.301Z,135.00
2019-06-20T11:05:36.273Z,140.62
2019-06-20T11:06:36.295Z,140.62
2019-06-20T11:07:36.288Z,146.25
2019-06-20T11:08:36.249Z,151.88
2019-06-20T11:09:36.230Z,146.25
2019-06-20T11:10:36.230Z,140.62
2019-06-20T11:11:36.207Z,129.38
2019-06-20T11:12:45.627Z,118.12
2019-06-20T11:13:38.987Z,101.25
2019-06-20T11:14:36.166Z,95.62
2019-06-20T11:15:36.178Z,78.75
2019-06-20T11:16:36.165Z,67.50
2019-06-20T11:17:38.612Z,56.25
2019-06-20T11:18:38.285Z,50.62
2019-06-20T11:19:38.109Z,45.00
2019-06-20T11:20:36.118Z,45.00
2019-06-20T11:21:37.936Z,39.38
2019-06-20T11:22:37.850Z,39.38
2019-06-20T11:23:36.490Z,39.38
2019-06-20T11:24:37.475Z,45.00
2019-06-20T11:25:36.956Z,50.62
2019-06-20T11:26:37.722Z,61.88
2019-06-20T11:27:37.175Z,67.50
2019-06-20T11:28:37.704Z,73.12
2019-06-20T11:29:36.843Z,78.75
2019-06-20T11:30:46.728Z,84.38
2019-06-20T11:31:37.636Z,84.38
2019-06-20T11:32:36.578Z,78.75
2019-06-20T11:33:38.247Z,90.00
2019-06-20T11:34:37.662Z,90.00
2019-06-20T11:35:37.454Z,95.62
2019-06-20T11:36:37.513Z,101.25
2019-06-20T11:37:36.370Z,106.88
2019-06-20T11:38:35.920Z,118.12
2019-06-20T11:39:37.298Z,123.75
2019-06-20T11:40:36.866Z,123.75
2019-06-20T11:41:36.789Z,112.50
2019-06-20T11:42:36.100Z,106.88
2019-06-20T11:43:36.291Z,101.25
2019-06-20T11:44:36.970Z,101.25
2019-06-20T11:45:37.198Z,101.25
2019-06-20T11:46:36.969Z,101.25
2019-06-20T11:47:36.608Z,95.62
2019-06-20T11:48:36.796Z,90.00
2019-06-20T11:49:36.405Z,95.62
2019-06-20T11:50:36.273Z,84.38
2019-06-20T11:51:36.012Z,78.75
2019-06-20T11:52:40.569Z,78.75
2019-06-20T11:53:36.725Z,78.75
2019-06-20T11:54:36.004Z,78.75
2019-06-20T11:55:35.789Z,95.62
2019-06-20T11:56:35.707Z,95.62
2019-06-20T11:57:35.694Z,84.38
2019-06-20T11:58:35.676Z,78.75
2019-06-20T11:59:35.672Z,78.75
2019-06-20T12:00:35.695Z,95.62
2019-06-20T12:01:35.641Z,106.88
2019-06-20T12:02:35.627Z,112.50
2019-06-20T12:03:35.630Z,95.62
2019-06-20T12:04:35.608Z,95.62
2019-06-20T12:05:35.638Z,106.88
2019-06-20T12:06:35.600Z,118.12
2019-06-20T12:07:35.590Z,118.12
2019-06-20T12:08:35.568Z,118.12
2019-06-20T12:09:36.579Z,123.75
2019-06-20T12:10:35.573Z,129.38
2019-06-20T12:11:35.553Z,140.62
2019-06-20T12:12:35.555Z,146.25
2019-06-20T12:13:35.512Z,140.62
2019-06-20T12:14:35.510Z,140.62
2019-06-20T12:15:35.536Z,146.25
2019-06-20T12:16:35.503Z,157.50
2019-06-20T12:17:35.472Z,163.12
2019-06-20T12:18:35.467Z,163.12
2019-06-20T12:19:35.445Z,157.50
2019-06-20T12:20:35.445Z,157.50
2019-06-20T12:21:35.451Z,151.88
2019-06-20T12:22:35.417Z,146.25
2019-06-20T12:23:35.402Z,146.25
2019-06-20T12:24:35.410Z,151.88
2019-06-20T12:25:35.384Z,157.50
2019-06-20T12:26:35.390Z,163.12
2019-06-20T12:27:35.368Z,163.12
2019-06-20T12:28:35.355Z,163.12
2019-06-20T12:29:35.344Z,157.50
2019-06-20T12:30:35.332Z,151.88
2019-06-20T12:31:35.333Z,151.88
2019-06-20T12:32:35.308Z,140.62
2019-06-20T12:33:35.298Z,112.50
2019-06-20T12:34:35.296Z,95.62
2019-06-20T12:35:35.276Z,90.00
2019-06-20T12:36:35.305Z,90.00
2019-06-20T12:37:35.246Z,73.12
2019-06-20T12:38:35.246Z,67.50
2019-06-20T12:39:35.227Z,67.50
2019-06-20T12:40:35.213Z,67.50
2019-06-20T12:41:35.739Z,56.25
2019-06-20T12:42:35.207Z,56.25
2019-06-20T12:43:35.236Z,50.62
2019-06-20T12:44:35.175Z,56.25
2019-06-20T12:45:35.156Z,61.88
2019-06-20T12:46:35.180Z,67.50
2019-06-20T12:47:35.137Z,67.50
2019-06-20T12:48:35.147Z,67.50
2019-06-20T12:49:35.123Z,73.12
2019-06-20T12:50:35.112Z,84.38
2019-06-20T12:51:35.122Z,84.38
2019-06-20T12:52:35.089Z,101.25
2019-06-20T12:53:35.072Z,129.38
2019-06-20T12:54:35.075Z,140.62
2019-06-20T12:55:35.057Z,140.62