createdAt,value
2022-11-28T00:03:08.847Z,-2.06
2022-11-28T00:08:12.079Z,-2.12
2022-11-28T00:13:15.094Z,-2.00
2022-11-28T00:18:19.359Z,-1.88
2022-11-28T00:23:22.306Z,-1.95
2022-11-28T00:28:25.588Z,-2.06
2022-11-28T00:33:29.863Z,-1.95
2022-11-28T00:38:32.974Z,-2.08
2022-11-28T00:43:36.057Z,-2.03
2022-11-28T00:48:40.393Z,-2.10
2022-11-28T00:53:44.943Z,-2.03
2022-11-28T00:58:49.680Z,-2.30
2022-11-28T01:03:55.948Z,-2.27
2022-11-28T01:09:00.298Z,-2.06
2022-11-28T01:14:03.497Z,-2.14
2022-11-28T01:19:08.529Z,-2.05
2022-11-28T01:24:11.821Z,-2.02
2022-11-28T01:29:14.983Z,-1.91
2022-11-28T01:34:19.293Z,-1.92
2022-11-28T01:39:22.228Z,-2.08
2022-11-28T01:45:02.428Z,-2.09
2022-11-28T01:50:08.780Z,-2.15
2022-11-28T01:55:13.698Z,-2.26
2022-11-28T02:00:20.265Z,-2.14
2022-11-28T02:05:24.642Z,-1.97
2022-11-28T02:10:30.287Z,-2.12
2022-11-28T02:15:49.913Z,-2.02
2022-11-28T02:21:16.819Z,-2.09
2022-11-28T02:26:42.104Z,-2.13
2022-11-28T02:32:14.852Z,-2.12
2022-11-28T02:37:27.356Z,-2.24
2022-11-28T02:42:37.022Z,-2.20
2022-11-28T02:47:46.197Z,-2.10
2022-11-28T02:52:53.179Z,-1.99
2022-11-28T02:57:56.476Z,-1.89
2022-11-28T03:03:24.442Z,-1.18
2022-11-28T03:08:38.516Z,-0.71
2022-11-28T03:13:50.221Z,-0.63
2022-11-28T03:19:02.206Z,-0.61
2022-11-28T03:24:11.832Z,-0.50
2022-11-28T03:29:22.022Z,-0.20
2022-11-28T03:34:32.978Z,-0.27
2022-11-28T03:39:40.355Z,-0.16
2022-11-28T03:44:49.880Z,-0.19
2022-11-28T03:49:56.299Z,-0.09
2022-11-28T03:55:04.808Z,-0.09
2022-11-28T04:00:10.615Z,-0.10
2022-11-28T04:05:23.769Z,-0.26
2022-11-28T04:10:33.964Z,-0.18
2022-11-28T04:15:42.714Z,-0.11
2022-11-28T04:20:53.770Z,-0.02
2022-11-28T04:26:01.726Z,-0.08
2022-11-28T04:31:07.057Z,0.04
2022-11-28T04:36:13.857Z,0.03
2022-11-28T04:41:21.480Z,0.12
2022-11-28T04:46:28.713Z,0.11
2022-11-28T04:51:40.644Z,0.12
2022-11-28T04:56:48.697Z,0.07
2022-11-28T05:01:51.764Z,0.22
2022-11-28T05:07:04.321Z,0.05
2022-11-28T05:12:08.018Z,0.11
2022-11-28T05:17:13.465Z,0.14
2022-11-28T05:22:17.718Z,0.18
2022-11-28T05:27:20.633Z,0.29
2022-11-28T05:32:23.493Z,0.23
2022-11-28T05:37:27.883Z,0.42
2022-11-28T05:42:34.616Z,0.34
2022-11-28T05:47:37.549Z,0.31
2022-11-28T05:52:41.775Z,0.21
2022-11-28T05:57:44.664Z,0.28
2022-11-28T06:02:47.612Z,0.28
2022-11-28T06:07:51.998Z,0.44
2022-11-28T06:12:54.951Z,0.53
2022-11-28T06:17:57.891Z,0.54
2022-11-28T06:23:02.172Z,0.58
2022-11-28T06:28:05.328Z,0.60
2022-11-28T06:33:08.246Z,0.60
2022-11-28T06:38:14.331Z,0.58
2022-11-28T06:43:17.629Z,0.55
2022-11-28T06:48:20.949Z,0.69
2022-11-28T06:53:31.248Z,0.84
2022-11-28T06:58:34.677Z,0.78
2022-11-28T07:03:37.660Z,0.86
2022-11-28T07:08:42.927Z,0.92
2022-11-28T07:13:46.660Z,0.93
2022-11-28T07:18:50.221Z,0.94
2022-11-28T07:23:54.584Z,0.98
2022-11-28T07:28:58.349Z,1.07
2022-11-28T07:34:03.454Z,1.17
2022-11-28T07:39:09.431Z,1.27
2022-11-28T07:44:13.091Z,1.14
2022-11-28T07:49:16.348Z,1.14
2022-11-28T07:54:20.675Z,1.21
2022-11-28T07:59:23.672Z,1.26
2022-11-28T08:04:26.676Z,1.21
2022-11-28T08:09:32.612Z,1.27
2022-11-28T08:14:35.580Z,1.23
2022-11-28T08:19:38.556Z,1.25
2022-11-28T08:24:43.061Z,1.32
2022-11-28T08:29:50.475Z,1.52
2022-11-28T08:34:56.045Z,1.68
2022-11-28T08:40:00.352Z,1.96
2022-11-28T08:45:03.344Z,2.04
2022-11-28T08:50:07.858Z,1.91
2022-11-28T08:55:12.273Z,2.01
2022-11-28T09:00:16.629Z,1.93
2022-11-28T09:05:19.581Z,1.85
2022-11-28T09:10:24.897Z,1.86
2022-11-28T09:15:27.824Z,1.99
2022-11-28T09:20:30.748Z,1.89
2022-11-28T09:25:37.176Z,2.06
2022-11-28T09:30:40.162Z,2.13
2022-11-28T09:35:43.225Z,1.93
2022-11-28T09:40:47.777Z,1.96
2022-11-28T09:45:53.907Z,2.03
2022-11-28T09:51:01.754Z,2.19
2022-11-28T09:56:12.768Z,1.99
2022-11-28T10:01:22.356Z,2.15
2022-11-28T10:06:29.821Z,2.21
2022-11-28T10:11:45.932Z,2.33
2022-11-28T10:16:59.737Z,2.29
2022-11-28T10:22:06.232Z,2.41
2022-11-28T10:27:14.668Z,2.56
2022-11-28T10:32:20.355Z,2.61
2022-11-28T10:37:27.254Z,2.62
2022-11-28T10:42:43.612Z,2.64
2022-11-28T10:48:07.434Z,2.77
2022-11-28T10:53:36.562Z,2.50
2022-11-28T10:58:47.960Z,2.79
2022-11-28T11:03:51.224Z,2.84
2022-11-28T11:08:54.095Z,3.04
2022-11-28T11:14:02.160Z,3.08
2022-11-28T11:19:05.039Z,3.00
2022-11-28T11:24:18.685Z,3.22
2022-11-28T11:29:30.674Z,3.20
2022-11-28T11:34:39.049Z,3.19
2022-11-28T11:39:49.482Z,3.11
2022-11-28T11:44:54.318Z,3.06
2022-11-28T11:50:05.376Z,3.23
2022-11-28T11:55:14.891Z,3.28
2022-11-28T12:00:22.000Z,3.45
2022-11-28T12:05:46.316Z,3.71
2022-11-28T12:11:01.890Z,3.72
2022-11-28T12:16:12.218Z,3.59
2022-11-28T12:21:21.236Z,3.73
2022-11-28T12:26:33.906Z,3.73
2022-11-28T12:31:50.945Z,3.93
2022-11-28T12:37:01.371Z,3.77
2022-11-28T12:42:30.770Z,3.76
2022-11-28T12:47:44.175Z,3.86
2022-11-28T12:52:54.522Z,3.81
2022-11-28T12:58:09.039Z,3.97
2022-11-28T13:03:29.759Z,3.91
2022-11-28T13:09:03.021Z,3.85
2022-11-28T13:14:11.238Z,3.89
2022-11-28T13:19:28.539Z,3.90
2022-11-28T13:24:38.253Z,3.67
2022-11-28T13:29:47.327Z,3.57
2022-11-28T13:34:52.003Z,3.57
2022-11-28T13:40:00.851Z,3.47
2022-11-28T13:45:08.226Z,3.25
2022-11-28T13:50:34.938Z,3.27
2022-11-28T13:55:40.663Z,3.29
2022-11-28T14:00:44.350Z,3.39
2022-11-28T14:05:55.428Z,3.32
2022-11-28T14:11:24.236Z,3.32
2022-11-28T14:16:52.167Z,3.37
2022-11-28T14:22:11.027Z,3.26
2022-11-28T14:27:21.067Z,3.19
2022-11-28T14:32:36.709Z,3.23
2022-11-28T14:37:59.540Z,3.15
2022-11-28T14:43:22.675Z,3.15
2022-11-28T14:48:31.044Z,3.06
2022-11-28T14:53:45.406Z,2.96
2022-11-28T14:58:49.641Z,3.03
2022-11-28T15:04:00.092Z,2.86
2022-11-28T15:09:14.490Z,2.86
2022-11-28T15:14:22.904Z,2.88
2022-11-28T15:19:29.774Z,3.06
2022-11-28T15:24:36.168Z,2.89
2022-11-28T15:29:40.617Z,2.76
2022-11-28T15:34:45.331Z,2.83
2022-11-28T15:39:51.123Z,2.78
2022-11-28T15:44:57.542Z,2.68
2022-11-28T15:50:02.979Z,2.69
2022-11-28T15:55:17.709Z,2.61
2022-11-28T16:00:21.941Z,2.56
2022-11-28T16:05:25.093Z,2.55
2022-11-28T16:10:34.384Z,2.53
2022-11-28T16:15:38.148Z,2.60
2022-11-28T16:20:41.220Z,2.76
2022-11-28T16:25:46.932Z,2.66
2022-11-28T16:30:51.191Z,2.46
2022-11-28T16:35:54.163Z,2.73
2022-11-28T16:41:02.052Z,2.53
2022-11-28T16:46:07.820Z,2.41
2022-11-28T16:51:33.807Z,2.61
2022-11-28T16:56:45.402Z,2.54
2022-11-28T17:01:52.876Z,2.50
2022-11-28T17:06:57.620Z,2.36
2022-11-28T17:12:05.632Z,2.45
2022-11-28T17:17:13.342Z,2.41
2022-11-28T17:22:18.281Z,2.37
2022-11-28T17:27:22.650Z,2.35
2022-11-28T17:32:25.762Z,2.47
2022-11-28T17:37:28.620Z,2.47
2022-11-28T17:42:33.024Z,2.47
2022-11-28T17:47:35.975Z,2.55
2022-11-28T17:52:38.975Z,2.46
2022-11-28T17:57:44.040Z,2.57
2022-11-28T18:02:47.677Z,2.49
2022-11-28T18:07:50.734Z,2.39
2022-11-28T18:12:55.462Z,2.54
2022-11-28T18:18:01.616Z,2.37
2022-11-28T18:23:04.655Z,2.47
2022-11-28T18:28:08.947Z,2.61
2022-11-28T18:33:12.500Z,2.63
2022-11-28T18:38:15.436Z,2.51
2022-11-28T18:43:19.683Z,2.52
2022-11-28T18:48:22.541Z,2.61
2022-11-28T18:53:25.685Z,2.54
2022-11-28T18:58:30.782Z,2.46
2022-11-28T19:03:33.827Z,2.39
2022-11-28T19:08:37.569Z,2.47
2022-11-28T19:13:42.683Z,2.59
2022-11-28T19:18:46.958Z,2.56
2022-11-28T19:23:51.416Z,2.49
2022-11-28T19:28:57.534Z,2.54
2022-11-28T19:34:03.513Z,2.54
2022-11-28T19:39:08.259Z,2.64
2022-11-28T19:44:12.918Z,2.57
2022-11-28T19:49:19.406Z,2.51
2022-11-28T19:54:22.491Z,2.46
2022-11-28T19:59:27.361Z,2.20
2022-11-28T20:04:30.615Z,2.23
2022-11-28T20:09:33.916Z,2.00
2022-11-28T20:14:38.259Z,2.17
2022-11-28T20:19:41.645Z,2.12
2022-11-28T20:24:44.957Z,2.07
2022-11-28T20:29:49.361Z,2.15
2022-11-28T20:34:52.614Z,2.10
2022-11-28T20:39:57.367Z,2.18
2022-11-28T20:45:01.763Z,2.17
2022-11-28T20:50:07.110Z,2.29
2022-11-28T20:55:10.222Z,2.31
2022-11-28T21:00:15.814Z,2.10
2022-11-28T21:05:19.652Z,2.09
2022-11-28T21:10:22.611Z,2.14
2022-11-28T21:15:26.875Z,2.41
2022-11-28T21:20:29.834Z,2.61
2022-11-28T21:25:32.748Z,2.53
2022-11-28T21:30:41.224Z,2.45
2022-11-28T21:35:44.104Z,2.32
2022-11-28T21:40:53.246Z,2.33
2022-11-28T21:46:02.329Z,2.58
2022-11-28T21:51:06.445Z,2.50
2022-11-28T21:56:10.588Z,2.45
2022-11-28T22:01:15.944Z,2.37
2022-11-28T22:06:21.392Z,2.42
2022-11-28T22:11:25.192Z,2.33
2022-11-28T22:16:30.759Z,2.19
2022-11-28T22:21:54.002Z,2.25
2022-11-28T22:26:57.447Z,2.29
2022-11-28T22:32:01.759Z,2.29
2022-11-28T22:37:05.385Z,2.28
2022-11-28T22:42:08.432Z,2.33
2022-11-28T22:47:12.672Z,2.29
2022-11-28T22:52:15.606Z,2.30
2022-11-28T22:57:18.783Z,2.26
2022-11-28T23:02:23.613Z,2.19
2022-11-28T23:07:26.706Z,2.14
2022-11-28T23:12:29.816Z,2.21
2022-11-28T23:17:35.012Z,2.17
2022-11-28T23:22:37.978Z,2.28
2022-11-28T23:27:40.898Z,2.27
2022-11-28T23:32:46.049Z,2.25
2022-11-28T23:37:48.984Z,2.21
2022-11-28T23:42:51.946Z,2.22
2022-11-28T23:47:56.207Z,2.21
2022-11-28T23:52:59.158Z,2.15
2022-11-28T23:58:02.333Z,1.93
