createdAt,value
2018-07-30T00:03:15.321Z,26.37
2018-07-30T00:07:19.552Z,26.63
2018-07-30T00:11:24.084Z,27.53
2018-07-30T00:15:28.361Z,29.57
2018-07-30T00:19:32.649Z,28.40
2018-07-30T00:23:37.036Z,25.90
2018-07-30T00:27:41.354Z,27.80
2018-07-30T00:31:45.606Z,26.20
2018-07-30T00:35:49.949Z,25.10
2018-07-30T00:39:54.570Z,27.17
2018-07-30T00:43:58.886Z,27.07
2018-07-30T00:48:03.325Z,25.63
2018-07-30T00:52:07.643Z,26.70
2018-07-30T00:56:11.901Z,26.70
2018-07-30T01:00:16.393Z,26.80
2018-07-30T01:04:20.632Z,26.10
2018-07-30T01:08:24.912Z,27.10
2018-07-30T01:12:29.160Z,25.60
2018-07-30T01:16:33.418Z,26.43
2018-07-30T01:20:38.169Z,26.80
2018-07-30T01:24:42.527Z,27.30
2018-07-30T01:28:46.755Z,25.00
2018-07-30T01:32:51.140Z,28.07
2018-07-30T01:36:55.503Z,28.63
2018-07-30T01:40:59.777Z,27.80
2018-07-30T01:45:04.148Z,28.23
2018-07-30T01:49:08.468Z,28.77
2018-07-30T01:53:12.670Z,25.37
2018-07-30T01:57:17.049Z,26.77
2018-07-30T02:01:21.275Z,26.70
2018-07-30T02:05:25.602Z,27.80
2018-07-30T02:09:29.926Z,27.17
2018-07-30T02:13:34.147Z,29.10
2018-07-30T02:17:38.452Z,34.57
2018-07-30T02:21:42.844Z,28.53
2018-07-30T02:25:47.083Z,27.50
2018-07-30T02:29:51.442Z,26.23
2018-07-30T02:33:55.993Z,27.50
2018-07-30T02:38:00.349Z,30.23
2018-07-30T02:42:04.943Z,29.10
2018-07-30T02:46:09.360Z,28.73
2018-07-30T02:50:13.636Z,28.93
2018-07-30T02:54:17.894Z,27.77
2018-07-30T02:58:22.160Z,29.50
2018-07-30T03:02:26.519Z,29.67
2018-07-30T03:06:30.735Z,26.33
2018-07-30T03:10:35.170Z,29.83
2018-07-30T03:14:39.484Z,27.37
2018-07-30T03:18:43.736Z,29.27
2018-07-30T03:22:48.091Z,29.10
2018-07-30T03:26:52.406Z,27.47
2018-07-30T03:30:56.777Z,30.90
2018-07-30T03:35:01.079Z,29.93
2018-07-30T03:39:06.809Z,28.50
2018-07-30T03:43:11.173Z,29.50
2018-07-30T03:47:15.433Z,30.20
2018-07-30T03:51:19.822Z,28.67
2018-07-30T03:55:24.015Z,30.50
2018-07-30T03:59:28.380Z,30.67
2018-07-30T04:03:32.708Z,31.17
2018-07-30T04:07:37.369Z,29.67
2018-07-30T04:11:41.632Z,31.87
2018-07-30T04:15:45.945Z,30.13
2018-07-30T04:19:50.197Z,27.63
2018-07-30T04:23:54.413Z,36.20
2018-07-30T04:27:58.724Z,29.00
2018-07-30T04:32:02.945Z,27.83
2018-07-30T04:36:07.306Z,28.27
2018-07-30T04:40:11.825Z,25.47
2018-07-30T04:44:16.052Z,25.13
2018-07-30T04:48:20.354Z,27.20
2018-07-30T04:52:24.606Z,26.03
2018-07-30T04:56:28.858Z,24.07
2018-07-30T05:00:33.246Z,30.50
2018-07-30T05:04:37.704Z,26.53
2018-07-30T05:08:41.888Z,25.47
2018-07-30T05:12:46.204Z,26.83
2018-07-30T05:16:50.379Z,25.23
2018-07-30T05:20:54.777Z,25.60
2018-07-30T05:24:58.990Z,26.97
2018-07-30T05:29:03.187Z,25.87
2018-07-30T05:33:07.479Z,27.07
2018-07-30T05:37:11.716Z,26.33
2018-07-30T05:41:21.808Z,29.53
2018-07-30T05:45:27.032Z,26.00
2018-07-30T05:49:31.240Z,25.77
2018-07-30T05:53:35.916Z,26.60
2018-07-30T05:57:40.106Z,26.80
2018-07-30T06:01:44.328Z,27.27
2018-07-30T06:05:48.514Z,26.23
2018-07-30T06:09:52.736Z,25.43
2018-07-30T06:13:56.994Z,24.07
2018-07-30T06:18:01.415Z,30.80
2018-07-30T06:22:05.689Z,25.67
2018-07-30T06:26:10.029Z,25.07
2018-07-30T06:30:14.389Z,25.50
2018-07-30T06:34:18.793Z,25.00
2018-07-30T06:38:23.088Z,25.70
2018-07-30T06:42:27.348Z,26.13
2018-07-30T06:46:31.604Z,25.10
2018-07-30T06:50:35.825Z,26.23
2018-07-30T06:54:40.075Z,23.73
2018-07-30T06:58:44.436Z,25.53
2018-07-30T07:02:48.789Z,24.33
2018-07-30T07:06:53.059Z,24.40
2018-07-30T07:10:57.303Z,25.90
2018-07-30T07:15:01.574Z,22.20
2018-07-30T07:19:05.865Z,23.97
2018-07-30T07:23:10.188Z,23.30
2018-07-30T07:27:14.377Z,22.80
2018-07-30T07:31:18.773Z,24.27
2018-07-30T07:35:23.002Z,22.50
2018-07-30T07:39:27.284Z,22.63
2018-07-30T07:43:31.486Z,22.27
2018-07-30T07:47:35.761Z,26.23
2018-07-30T07:51:40.104Z,23.37
2018-07-30T07:55:44.397Z,21.20
2018-07-30T07:59:48.625Z,22.23
2018-07-30T08:03:52.941Z,21.10
2018-07-30T08:07:57.270Z,22.40
2018-07-30T08:12:01.621Z,23.23
2018-07-30T08:16:06.257Z,23.03
2018-07-30T08:20:10.625Z,23.70
2018-07-30T08:24:15.100Z,21.90
2018-07-30T08:28:19.325Z,22.50
2018-07-30T08:32:23.589Z,20.43
2018-07-30T08:36:28.407Z,20.83
2018-07-30T08:40:32.794Z,22.27
2018-07-30T08:44:37.210Z,19.33
2018-07-30T08:48:41.452Z,18.70
2018-07-30T08:52:45.719Z,20.37
2018-07-30T08:56:50.094Z,20.10
2018-07-30T09:00:54.375Z,22.20
2018-07-30T09:04:58.756Z,19.30
2018-07-30T09:09:03.021Z,20.10
2018-07-30T09:13:07.751Z,21.23
2018-07-30T09:17:11.978Z,19.50
2018-07-30T09:21:16.213Z,21.57
2018-07-30T09:25:20.574Z,19.50
2018-07-30T09:29:24.815Z,20.90
2018-07-30T09:33:29.213Z,20.13
2018-07-30T09:37:33.522Z,21.97
2018-07-30T09:41:37.895Z,21.70
2018-07-30T09:45:42.195Z,20.03
2018-07-30T09:49:46.454Z,21.07
2018-07-30T09:53:50.922Z,19.53
2018-07-30T09:57:55.237Z,20.87
2018-07-30T10:01:59.588Z,20.80
2018-07-30T10:06:04.076Z,20.47
2018-07-30T10:10:08.470Z,21.60
2018-07-30T10:14:12.745Z,20.00
2018-07-30T10:18:17.029Z,21.57
2018-07-30T10:22:21.507Z,20.93
2018-07-30T10:26:25.813Z,21.27
2018-07-30T10:30:30.241Z,18.70
2018-07-30T10:34:34.565Z,19.70
2018-07-30T10:38:38.855Z,19.30
2018-07-30T10:42:43.126Z,19.13
2018-07-30T10:46:47.474Z,18.60
2018-07-30T10:50:51.732Z,18.93
2018-07-30T10:54:56.503Z,19.50
2018-07-30T10:59:00.867Z,19.40
2018-07-30T11:03:05.130Z,19.90
2018-07-30T11:07:09.445Z,20.00
2018-07-30T11:11:13.742Z,20.50
2018-07-30T11:15:17.982Z,21.30
2018-07-30T11:19:22.381Z,21.67
2018-07-30T11:23:26.637Z,21.07
2018-07-30T11:27:30.995Z,21.50
2018-07-30T11:31:35.236Z,23.30
2018-07-30T11:35:39.524Z,22.00
2018-07-30T11:39:43.994Z,20.80
2018-07-30T11:43:48.226Z,20.20
2018-07-30T11:47:52.534Z,20.00
2018-07-30T11:51:56.863Z,20.00
2018-07-30T11:56:01.128Z,19.47
2018-07-30T12:00:05.486Z,19.97
2018-07-30T12:04:09.774Z,19.93
2018-07-30T12:08:14.108Z,18.93
2018-07-30T12:12:18.516Z,18.80
2018-07-30T12:16:22.872Z,19.60
2018-07-30T12:20:27.159Z,20.93
2018-07-30T12:24:31.496Z,21.73
2018-07-30T12:28:35.687Z,21.73
2018-07-30T12:32:39.934Z,22.07
2018-07-30T12:36:44.243Z,21.60
2018-07-30T12:40:48.467Z,21.40
2018-07-30T12:44:52.695Z,24.43
2018-07-30T12:48:57.048Z,21.93
2018-07-30T12:53:01.232Z,23.93
2018-07-30T12:57:05.592Z,23.17
2018-07-30T13:01:09.819Z,22.07
2018-07-30T13:05:14.089Z,23.13
2018-07-30T13:09:18.375Z,24.03
2018-07-30T13:13:22.698Z,33.93
2018-07-30T13:17:26.948Z,26.90
2018-07-30T13:21:31.164Z,26.30
2018-07-30T13:25:35.720Z,19.07
2018-07-30T13:29:40.017Z,17.50
2018-07-30T13:33:44.317Z,18.00
2018-07-30T13:37:48.554Z,18.10
2018-07-30T13:41:52.740Z,20.20
2018-07-30T13:45:57.160Z,19.57
2018-07-30T13:50:01.375Z,21.30
2018-07-30T13:54:05.695Z,20.00
2018-07-30T13:58:10.045Z,22.13
2018-07-30T14:02:14.307Z,22.00
2018-07-30T14:06:18.806Z,22.43
2018-07-30T14:10:22.966Z,22.70
2018-07-30T14:14:27.502Z,22.67
2018-07-30T14:18:31.796Z,22.60
2018-07-30T14:22:36.038Z,23.33
2018-07-30T14:26:40.454Z,29.80
2018-07-30T14:30:44.749Z,28.60
2018-07-30T14:34:49.178Z,35.88
2018-07-30T14:38:54.582Z,32.00
2018-07-30T14:42:58.866Z,36.80
2018-07-30T14:47:03.261Z,33.37
2018-07-30T14:51:07.578Z,36.77
2018-07-30T14:55:11.861Z,33.57
2018-07-30T14:59:16.663Z,33.43
2018-07-30T15:03:21.596Z,34.00
2018-07-30T15:07:26.301Z,35.33
2018-07-30T15:11:30.721Z,33.60
2018-07-30T15:15:35.029Z,36.37
2018-07-30T15:19:39.284Z,32.80
2018-07-30T15:23:43.757Z,31.30
2018-07-30T15:27:48.029Z,26.73
2018-07-30T15:31:52.447Z,26.80
2018-07-30T15:35:56.678Z,26.23
2018-07-30T15:40:01.055Z,27.30
2018-07-30T15:44:05.446Z,27.70
2018-07-30T15:48:10.537Z,26.57
2018-07-30T15:52:15.029Z,30.63
2018-07-30T15:56:19.276Z,29.07
2018-07-30T16:00:23.599Z,28.90
2018-07-30T16:04:28.005Z,31.00
2018-07-30T16:08:32.288Z,31.20
2018-07-30T16:12:36.568Z,25.10
2018-07-30T16:16:40.875Z,23.80
2018-07-30T16:20:45.121Z,23.10
2018-07-30T16:24:49.470Z,26.40
2018-07-30T16:28:53.709Z,27.30
2018-07-30T16:32:57.989Z,27.00
2018-07-30T16:37:02.310Z,33.57
2018-07-30T16:41:06.881Z,29.77
2018-07-30T16:45:11.309Z,35.13
2018-07-30T16:49:16.605Z,33.67
2018-07-30T16:53:21.042Z,28.60
2018-07-30T16:57:25.308Z,33.80
2018-07-30T17:01:29.632Z,33.50
2018-07-30T17:05:33.954Z,30.47
2018-07-30T17:09:38.298Z,33.90
2018-07-30T17:13:42.612Z,31.70
2018-07-30T17:17:46.950Z,30.20
2018-07-30T17:21:51.248Z,31.57
2018-07-30T17:25:55.561Z,30.47
2018-07-30T17:30:00.005Z,27.83
2018-07-30T17:34:04.775Z,30.40
2018-07-30T17:38:09.430Z,35.33
2018-07-30T17:42:13.747Z,31.50
2018-07-30T17:46:18.275Z,30.80
2018-07-30T17:50:22.780Z,30.50
2018-07-30T17:54:27.327Z,29.17
2018-07-30T17:58:31.790Z,30.70
2018-07-30T18:02:36.272Z,30.73
2018-07-30T18:06:40.628Z,32.07
2018-07-30T18:10:45.328Z,29.60
2018-07-30T18:14:49.926Z,32.60
2018-07-30T18:18:54.171Z,31.00
2018-07-30T18:22:58.657Z,32.40
2018-07-30T18:27:03.082Z,31.77
2018-07-30T18:31:07.693Z,32.47
2018-07-30T18:35:12.013Z,32.40
2018-07-30T18:39:16.356Z,32.90
2018-07-30T18:43:20.609Z,32.20
2018-07-30T18:47:24.855Z,35.00
2018-07-30T18:51:29.245Z,35.10
2018-07-30T18:55:33.520Z,34.77
2018-07-30T18:59:37.775Z,37.93
2018-07-30T19:03:42.043Z,34.73
2018-07-30T19:07:46.386Z,35.43
2018-07-30T19:11:50.776Z,34.70
2018-07-30T19:15:56.324Z,36.00
2018-07-30T19:20:01.001Z,36.30
2018-07-30T19:24:05.421Z,36.83
2018-07-30T19:28:09.729Z,34.23
2018-07-30T19:32:14.353Z,35.90
2018-07-30T19:36:18.951Z,35.80
2018-07-30T19:40:24.094Z,34.50
2018-07-30T19:44:28.415Z,34.70
2018-07-30T19:48:33.645Z,32.77
2018-07-30T19:52:38.548Z,53.27
2018-07-30T19:56:43.405Z,95.57
2018-07-30T20:00:48.629Z,56.60
2018-07-30T20:04:53.172Z,188.67
2018-07-30T20:08:57.868Z,289.50
2018-07-30T20:13:02.251Z,317.23
2018-07-30T20:17:07.218Z,347.17
2018-07-30T20:21:11.538Z,315.60
2018-07-30T20:25:16.132Z,307.67
2018-07-30T20:29:20.773Z,343.67
2018-07-30T20:33:25.444Z,458.70
2018-07-30T20:37:30.720Z,94.53
2018-07-30T20:41:35.073Z,125.63
2018-07-30T20:45:39.480Z,122.60
2018-07-30T20:49:43.769Z,137.07
2018-07-30T20:53:48.076Z,143.77
2018-07-30T20:57:52.436Z,133.13
2018-07-30T21:01:56.662Z,333.23
2018-07-30T21:06:00.959Z,305.97
2018-07-30T21:10:05.411Z,274.17
2018-07-30T21:14:09.592Z,304.37
2018-07-30T21:18:13.871Z,271.03
2018-07-30T21:22:18.182Z,109.93
2018-07-30T21:26:22.604Z,113.87
2018-07-30T21:30:26.815Z,98.67
2018-07-30T21:34:31.246Z,75.63
2018-07-30T21:38:35.452Z,63.40
2018-07-30T21:42:39.664Z,64.70
2018-07-30T21:46:44.152Z,79.07
2018-07-30T21:50:48.397Z,63.73
2018-07-30T21:54:52.814Z,80.07
2018-07-30T21:58:57.066Z,69.17
2018-07-30T22:03:01.296Z,67.33
2018-07-30T22:07:05.725Z,118.63
2018-07-30T22:11:09.964Z,99.40
2018-07-30T22:15:14.180Z,129.13
2018-07-30T22:19:18.460Z,126.07
2018-07-30T22:23:22.680Z,141.37
2018-07-30T22:27:26.990Z,138.40
2018-07-30T22:31:31.245Z,137.20
2018-07-30T22:35:35.469Z,129.93
2018-07-30T22:39:39.750Z,268.30
2018-07-30T22:43:44.056Z,293.53
2018-07-30T22:47:48.357Z,247.10
2018-07-30T22:51:52.623Z,232.93
2018-07-30T22:55:57.018Z,228.50
2018-07-30T23:00:01.291Z,259.23
2018-07-30T23:04:05.601Z,258.03
2018-07-30T23:08:09.901Z,339.30
2018-07-30T23:12:14.121Z,289.17
2018-07-30T23:16:18.456Z,225.77
2018-07-30T23:20:22.666Z,294.73
2018-07-30T23:24:26.978Z,331.33
2018-07-30T23:28:31.348Z,335.27
2018-07-30T23:32:35.656Z,319.47
2018-07-30T23:36:40.055Z,334.70
2018-07-30T23:40:44.328Z,274.37
2018-07-30T23:44:48.582Z,223.37
2018-07-30T23:48:52.905Z,274.97
2018-07-30T23:52:57.179Z,304.30
2018-07-30T23:57:01.398Z,210.00
