createdAt,value
2023-04-17T00:00:54.022Z,9.21
2023-04-17T00:01:54.147Z,9.15
2023-04-17T00:02:54.180Z,9.11
2023-04-17T00:03:54.103Z,9.10
2023-04-17T00:04:54.245Z,9.06
2023-04-17T00:05:54.026Z,9.04
2023-04-17T00:06:54.091Z,8.96
2023-04-17T00:07:53.955Z,8.96
2023-04-17T00:08:53.944Z,8.96
2023-04-17T00:09:53.933Z,8.93
2023-04-17T00:11:00.691Z,8.93
2023-04-17T00:11:53.900Z,8.92
2023-04-17T00:12:53.894Z,8.93
2023-04-17T00:13:53.884Z,8.96
2023-04-17T00:14:53.875Z,8.98
2023-04-17T00:15:53.888Z,8.98
2023-04-17T00:16:53.926Z,9.01
2023-04-17T00:17:53.880Z,8.99
2023-04-17T00:18:53.826Z,9.04
2023-04-17T00:19:53.818Z,8.99
2023-04-17T00:20:53.863Z,8.96
2023-04-17T00:21:53.794Z,8.95
2023-04-17T00:22:53.782Z,8.96
2023-04-17T00:23:53.766Z,8.99
2023-04-17T00:24:53.754Z,9.03
2023-04-17T00:25:53.754Z,9.04
2023-04-17T00:26:53.737Z,9.04
2023-04-17T00:27:53.730Z,9.07
2023-04-17T00:28:53.716Z,9.08
2023-04-17T00:29:53.705Z,9.08
2023-04-17T00:30:53.702Z,9.07
2023-04-17T00:31:53.770Z,9.03
2023-04-17T00:32:53.784Z,9.03
2023-04-17T00:33:53.663Z,9.03
2023-04-17T00:34:55.613Z,9.04
2023-04-17T00:35:53.639Z,9.08
2023-04-17T00:36:53.647Z,9.07
2023-04-17T00:37:53.612Z,9.07
2023-04-17T00:38:53.599Z,9.08
2023-04-17T00:39:53.589Z,9.10
2023-04-17T00:40:53.592Z,9.08
2023-04-17T00:41:53.566Z,9.11
2023-04-17T00:42:53.567Z,9.10
2023-04-17T00:43:53.548Z,9.10
2023-04-17T00:44:53.558Z,9.07
2023-04-17T00:45:53.579Z,9.07
2023-04-17T00:46:53.516Z,9.10
2023-04-17T00:47:53.523Z,9.08
2023-04-17T00:48:53.499Z,9.08
2023-04-17T00:49:53.474Z,9.07
2023-04-17T00:50:53.473Z,9.06
2023-04-17T00:51:53.465Z,9.06
2023-04-17T00:52:53.471Z,9.03
2023-04-17T00:53:53.448Z,9.04
2023-04-17T00:54:53.427Z,9.01
2023-04-17T00:55:53.428Z,9.03
2023-04-17T00:56:53.409Z,9.06
2023-04-17T00:57:53.496Z,9.07
2023-04-17T00:58:53.383Z,9.08
2023-04-17T00:59:53.381Z,9.13
2023-04-17T01:00:53.367Z,9.13
2023-04-17T01:01:53.436Z,9.10
2023-04-17T01:02:53.401Z,9.08
2023-04-17T01:03:53.465Z,9.07
2023-04-17T01:04:53.318Z,9.06
2023-04-17T01:05:53.298Z,9.07
2023-04-17T01:06:53.290Z,9.04
2023-04-17T01:07:53.273Z,9.04
2023-04-17T01:08:53.286Z,9.03
2023-04-17T01:09:53.254Z,9.04
2023-04-17T01:10:53.250Z,9.03
2023-04-17T01:11:53.243Z,9.04
2023-04-17T01:12:53.223Z,9.03
2023-04-17T01:13:53.202Z,9.04
2023-04-17T01:14:53.199Z,9.03
2023-04-17T01:15:53.231Z,9.04
2023-04-17T01:16:53.211Z,9.03
2023-04-17T01:17:53.173Z,8.99
2023-04-17T01:18:53.152Z,8.95
2023-04-17T01:19:53.150Z,8.95
2023-04-17T01:20:53.128Z,8.96
2023-04-17T01:21:53.128Z,8.98
2023-04-17T01:22:53.121Z,8.98
2023-04-17T01:23:53.375Z,8.95
2023-04-17T01:24:53.101Z,8.88
2023-04-17T01:25:53.070Z,8.83
2023-04-17T01:26:53.066Z,8.85
2023-04-17T01:27:53.061Z,8.85
2023-04-17T01:28:53.064Z,8.88
2023-04-17T01:29:53.037Z,8.89
2023-04-17T01:30:53.026Z,8.92
2023-04-17T01:31:53.016Z,8.90
2023-04-17T01:32:53.036Z,8.89
2023-04-17T01:33:52.974Z,8.88
2023-04-17T01:34:52.971Z,8.86
2023-04-17T01:35:52.963Z,8.90
2023-04-17T01:36:52.952Z,8.92
2023-04-17T01:37:52.938Z,8.93
2023-04-17T01:38:52.934Z,8.90
2023-04-17T01:39:52.913Z,8.85
2023-04-17T01:40:52.918Z,8.83
2023-04-17T01:41:52.923Z,8.80
2023-04-17T01:42:52.898Z,8.78
2023-04-17T01:43:52.872Z,8.77
2023-04-17T01:44:52.859Z,8.78
2023-04-17T01:45:52.954Z,8.80
2023-04-17T01:46:52.842Z,8.81
2023-04-17T01:47:52.890Z,8.81
2023-04-17T01:48:52.816Z,8.78
2023-04-17T01:49:52.802Z,8.77
2023-04-17T01:50:52.801Z,8.77
2023-04-17T01:51:52.776Z,8.78
2023-04-17T01:52:52.768Z,8.77
2023-04-17T01:53:52.769Z,8.75
2023-04-17T01:54:52.740Z,8.74
2023-04-17T01:55:52.733Z,8.70
2023-04-17T01:56:52.750Z,8.62
2023-04-17T01:57:52.708Z,8.62
2023-04-17T01:58:52.707Z,8.65
2023-04-17T01:59:52.683Z,8.67
2023-04-17T02:00:52.686Z,8.68
2023-04-17T02:01:52.784Z,8.71
2023-04-17T02:02:52.874Z,8.74
2023-04-17T02:03:52.824Z,8.72
2023-04-17T02:04:52.646Z,8.72
2023-04-17T02:05:52.628Z,8.70
2023-04-17T02:06:52.622Z,8.71
2023-04-17T02:07:52.595Z,8.68
2023-04-17T02:08:52.593Z,8.68
2023-04-17T02:09:52.578Z,8.68
2023-04-17T02:10:52.563Z,8.67
2023-04-17T02:11:52.546Z,8.67
2023-04-17T02:12:52.568Z,8.62
2023-04-17T02:13:52.543Z,8.63
2023-04-17T02:14:52.523Z,8.62
2023-04-17T02:15:52.563Z,8.63
2023-04-17T02:16:52.486Z,8.63
2023-04-17T02:17:52.517Z,8.60
2023-04-17T02:18:52.470Z,8.59
2023-04-17T02:19:52.455Z,8.57
2023-04-17T02:20:52.444Z,8.59
2023-04-17T02:21:52.451Z,8.59
2023-04-17T02:22:52.421Z,8.56
2023-04-17T02:23:52.418Z,8.44
2023-04-17T02:24:52.403Z,8.38
2023-04-17T02:25:52.394Z,8.34
2023-04-17T02:26:52.376Z,8.34
2023-04-17T02:27:52.364Z,8.39
2023-04-17T02:28:52.385Z,8.38
2023-04-17T02:29:52.341Z,8.33
2023-04-17T02:30:52.356Z,8.30
2023-04-17T02:31:52.339Z,8.28
2023-04-17T02:32:52.331Z,8.27
2023-04-17T02:33:52.304Z,8.23
2023-04-17T02:34:52.283Z,8.23
2023-04-17T02:35:52.275Z,8.27
2023-04-17T02:36:52.268Z,8.28
2023-04-17T02:37:52.260Z,8.31
2023-04-17T02:38:52.236Z,8.34
2023-04-17T02:39:52.242Z,8.33
2023-04-17T02:40:52.220Z,8.33
2023-04-17T02:41:52.212Z,8.31
2023-04-17T02:42:52.209Z,8.33
2023-04-17T02:43:52.190Z,8.34
2023-04-17T02:44:52.205Z,8.31
2023-04-17T02:45:52.166Z,8.31
2023-04-17T02:46:52.189Z,8.25
2023-04-17T02:47:52.210Z,8.28
2023-04-17T02:48:52.130Z,8.28
2023-04-17T02:49:52.136Z,8.25
2023-04-17T02:50:52.112Z,8.27
2023-04-17T02:51:52.108Z,8.20
2023-04-17T02:52:52.094Z,8.18
2023-04-17T02:53:52.068Z,8.18
2023-04-17T02:54:52.066Z,8.20
2023-04-17T02:55:52.059Z,8.20
2023-04-17T02:56:52.039Z,8.18
2023-04-17T02:57:52.031Z,8.16
2023-04-17T02:58:52.021Z,8.18
2023-04-17T02:59:52.020Z,8.19
2023-04-17T03:00:52.080Z,8.16
2023-04-17T03:01:52.071Z,8.18
2023-04-17T03:02:52.053Z,8.15
2023-04-17T03:03:52.107Z,8.16
2023-04-17T03:04:51.952Z,8.22
2023-04-17T03:05:51.934Z,8.22
2023-04-17T03:06:51.930Z,8.23
2023-04-17T03:07:51.924Z,8.22
2023-04-17T03:08:51.898Z,8.23
2023-04-17T03:09:51.899Z,8.22
2023-04-17T03:10:51.874Z,8.23
2023-04-17T03:11:51.868Z,8.19
2023-04-17T03:12:51.855Z,8.15
2023-04-17T03:13:51.837Z,8.13
2023-04-17T03:14:51.833Z,8.05
2023-04-17T03:15:51.880Z,8.00
2023-04-17T03:16:51.984Z,7.98
2023-04-17T03:17:51.824Z,7.97
2023-04-17T03:18:51.794Z,7.94
2023-04-17T03:19:51.781Z,7.93
2023-04-17T03:20:51.757Z,7.94
2023-04-17T03:21:51.757Z,7.94
2023-04-17T03:22:51.749Z,7.94
2023-04-17T03:23:51.719Z,7.91
2023-04-17T03:24:51.717Z,7.87
2023-04-17T03:25:51.713Z,7.93
2023-04-17T03:26:51.698Z,7.97
2023-04-17T03:27:51.693Z,7.97
2023-04-17T03:28:51.665Z,7.93
2023-04-17T03:29:51.659Z,7.94
2023-04-17T03:30:51.648Z,7.95
2023-04-17T03:31:51.703Z,7.95
2023-04-17T03:32:51.675Z,7.93
2023-04-17T03:33:51.629Z,7.90
2023-04-17T03:34:51.596Z,7.90
2023-04-17T03:35:51.595Z,7.87
2023-04-17T03:36:51.570Z,7.86
2023-04-17T03:37:51.562Z,7.80
2023-04-17T03:38:51.554Z,7.79
2023-04-17T03:39:51.542Z,7.80
2023-04-17T03:40:51.531Z,7.79
2023-04-17T03:41:51.518Z,7.82
2023-04-17T03:42:51.509Z,7.83
2023-04-17T03:43:51.498Z,7.85
2023-04-17T03:44:51.485Z,7.83
2023-04-17T03:45:53.511Z,7.85
2023-04-17T03:46:51.456Z,7.85
2023-04-17T03:47:51.477Z,7.86
2023-04-17T03:48:51.462Z,7.90
2023-04-17T03:49:51.421Z,7.91
2023-04-17T03:50:51.414Z,7.91
2023-04-17T03:51:51.407Z,7.90
2023-04-17T03:52:51.395Z,7.87
2023-04-17T03:53:53.379Z,7.90
2023-04-17T03:54:51.359Z,7.86
2023-04-17T03:55:51.361Z,7.87
2023-04-17T03:56:51.334Z,7.83
2023-04-17T03:57:51.329Z,7.80
2023-04-17T03:58:51.309Z,7.80
2023-04-17T03:59:51.297Z,7.80
2023-04-17T04:00:51.287Z,7.80
2023-04-17T04:01:53.305Z,7.77
2023-04-17T04:02:51.407Z,7.77
2023-04-17T04:03:51.315Z,7.75
2023-04-17T04:04:51.319Z,7.76
2023-04-17T04:05:51.226Z,7.73
2023-04-17T04:06:51.210Z,7.73
2023-04-17T04:07:51.202Z,7.70
2023-04-17T04:08:51.201Z,7.68
2023-04-17T04:09:51.193Z,7.67
2023-04-17T04:10:51.178Z,7.70
2023-04-17T04:11:51.167Z,7.68
2023-04-17T04:12:53.145Z,7.64
2023-04-17T04:13:51.136Z,7.60
2023-04-17T04:14:51.130Z,7.60
2023-04-17T04:15:51.157Z,7.62
2023-04-17T04:16:51.104Z,7.64
2023-04-17T04:17:51.113Z,7.65
2023-04-17T04:18:51.080Z,7.62
2023-04-17T04:19:51.069Z,7.64
2023-04-17T04:20:51.226Z,7.65
2023-04-17T04:21:51.046Z,7.67
2023-04-17T04:22:53.026Z,7.65
2023-04-17T04:23:51.031Z,7.68
2023-04-17T04:24:51.004Z,7.70
2023-04-17T04:25:52.999Z,7.67
2023-04-17T04:26:52.986Z,7.68
2023-04-17T04:27:50.978Z,7.67
2023-04-17T04:28:50.960Z,7.67
2023-04-17T04:29:50.951Z,7.67
2023-04-17T04:30:51.187Z,7.68
2023-04-17T04:31:51.113Z,7.72
2023-04-17T04:32:50.948Z,7.76
2023-04-17T04:33:50.902Z,7.77
2023-04-17T04:34:50.895Z,7.83
2023-04-17T04:35:50.892Z,7.83
2023-04-17T04:36:50.909Z,7.85
2023-04-17T04:37:50.866Z,7.86
2023-04-17T04:38:50.878Z,7.86
2023-04-17T04:39:50.838Z,7.87
2023-04-17T04:40:50.832Z,7.87
2023-04-17T04:41:50.836Z,7.91
2023-04-17T04:42:50.825Z,7.94
2023-04-17T04:43:50.791Z,7.93
2023-04-17T04:44:50.771Z,7.93
2023-04-17T04:45:50.767Z,7.95
2023-04-17T04:46:50.796Z,7.97
2023-04-17T04:47:50.819Z,7.95
2023-04-17T04:48:50.737Z,7.93
2023-04-17T04:49:50.717Z,7.95
2023-04-17T04:50:50.710Z,8.00
2023-04-17T04:51:50.700Z,8.03
2023-04-17T04:52:50.708Z,8.01
2023-04-17T04:53:50.672Z,8.00
2023-04-17T04:54:50.654Z,8.00
2023-04-17T04:55:50.681Z,7.98
2023-04-17T04:56:50.641Z,8.03
2023-04-17T04:57:50.643Z,8.05
2023-04-17T04:58:50.619Z,8.11
2023-04-17T04:59:50.604Z,8.12
2023-04-17T05:00:50.738Z,8.15
2023-04-17T05:01:50.670Z,8.19
2023-04-17T05:02:50.736Z,8.25
2023-04-17T05:03:50.688Z,8.28
2023-04-17T05:04:50.552Z,8.31
2023-04-17T05:05:50.565Z,8.30
2023-04-17T05:06:50.528Z,8.34
2023-04-17T05:07:50.506Z,8.30
2023-04-17T05:08:50.541Z,8.25
2023-04-17T05:09:50.484Z,8.25
2023-04-17T05:10:50.474Z,8.25
2023-04-17T05:11:50.476Z,8.27
2023-04-17T05:12:50.454Z,8.22
2023-04-17T05:13:50.449Z,8.18
2023-04-17T05:14:50.441Z,8.18
2023-04-17T05:15:50.431Z,8.22
2023-04-17T05:16:50.439Z,8.22
2023-04-17T05:17:50.463Z,8.22
2023-04-17T05:18:50.391Z,8.25
2023-04-17T05:19:50.376Z,8.28
2023-04-17T05:20:50.457Z,8.30
2023-04-17T05:21:50.354Z,8.33
2023-04-17T05:22:50.343Z,8.34
2023-04-17T05:23:50.388Z,8.38
2023-04-17T05:24:50.339Z,8.38
2023-04-17T05:25:50.329Z,8.39
2023-04-17T05:26:50.391Z,8.41
2023-04-17T05:27:50.279Z,8.46
2023-04-17T05:28:50.276Z,8.47
2023-04-17T05:29:50.255Z,8.49
2023-04-17T05:30:50.244Z,8.50
2023-04-17T05:31:50.324Z,8.50
2023-04-17T05:32:50.288Z,8.50
2023-04-17T05:33:50.227Z,8.52
2023-04-17T05:34:50.203Z,8.50
2023-04-17T05:35:50.185Z,8.53
2023-04-17T05:36:50.179Z,8.47
2023-04-17T05:37:50.164Z,8.44
2023-04-17T05:38:50.171Z,8.44
2023-04-17T05:39:50.135Z,8.44
2023-04-17T05:40:50.184Z,8.47
2023-04-17T05:41:50.111Z,8.50
2023-04-17T05:42:50.111Z,8.47
2023-04-17T05:43:50.099Z,8.46
2023-04-17T05:44:50.107Z,8.46
2023-04-17T05:45:50.093Z,8.52
2023-04-17T05:46:50.064Z,8.53
2023-04-17T05:47:50.073Z,8.55
2023-04-17T05:48:50.047Z,8.55
2023-04-17T05:49:50.017Z,8.55
2023-04-17T05:50:50.001Z,8.53
2023-04-17T05:51:50.007Z,8.53
2023-04-17T05:52:49.981Z,8.55
2023-04-17T05:53:49.987Z,8.55
2023-04-17T05:54:49.958Z,8.53
2023-04-17T05:55:49.952Z,8.50
2023-04-17T05:56:49.987Z,8.52
2023-04-17T05:57:49.923Z,8.52
2023-04-17T05:58:49.919Z,8.52
2023-04-17T05:59:49.907Z,8.53
2023-04-17T06:00:49.890Z,8.50
2023-04-17T06:01:49.923Z,8.52
2023-04-17T06:02:50.028Z,8.56
2023-04-17T06:03:50.079Z,8.57
2023-04-17T06:04:50.089Z,8.57
2023-04-17T06:05:49.891Z,8.59
2023-04-17T06:06:49.833Z,8.60
2023-04-17T06:07:49.816Z,8.59
2023-04-17T06:08:49.815Z,8.57
2023-04-17T06:09:49.791Z,8.57
2023-04-17T06:10:49.782Z,8.57
2023-04-17T06:11:49.769Z,8.57
2023-04-17T06:12:49.894Z,8.60
2023-04-17T06:13:49.748Z,8.59
2023-04-17T06:14:49.828Z,8.57
2023-04-17T06:15:49.717Z,8.56
2023-04-17T06:16:49.718Z,8.52
2023-04-17T06:17:49.803Z,8.46
2023-04-17T06:18:49.681Z,8.44
2023-04-17T06:19:49.679Z,8.41
2023-04-17T06:20:49.866Z,8.44
2023-04-17T06:21:49.654Z,8.46
2023-04-17T06:22:49.662Z,8.46
2023-04-17T06:23:49.727Z,8.50
2023-04-17T06:24:49.616Z,8.56
2023-04-17T06:25:49.636Z,8.60
2023-04-17T06:26:49.599Z,8.63
2023-04-17T06:27:49.583Z,8.68
2023-04-17T06:28:49.588Z,8.68
2023-04-17T06:29:49.573Z,8.71
2023-04-17T06:30:49.558Z,8.71
2023-04-17T06:31:49.531Z,8.75
2023-04-17T06:32:49.549Z,8.77
2023-04-17T06:33:49.508Z,8.78
2023-04-17T06:34:58.981Z,8.80
2023-04-17T06:35:49.498Z,8.81
2023-04-17T06:36:49.476Z,8.85
2023-04-17T06:37:49.462Z,8.86
2023-04-17T06:38:49.458Z,8.88
2023-04-17T06:39:49.441Z,8.81
2023-04-17T06:40:50.801Z,8.81
2023-04-17T06:41:49.413Z,8.81
2023-04-17T06:42:49.417Z,8.81
2023-04-17T06:43:49.395Z,8.85
2023-04-17T06:44:49.402Z,8.90
2023-04-17T06:45:49.383Z,8.98
2023-04-17T06:46:49.456Z,9.04
2023-04-17T06:47:49.390Z,9.11
2023-04-17T06:48:49.338Z,9.17
2023-04-17T06:49:49.337Z,9.14
2023-04-17T06:50:49.315Z,9.18
2023-04-17T06:51:49.303Z,9.23
2023-04-17T06:52:49.291Z,9.32
2023-04-17T06:53:49.293Z,9.40
2023-04-17T06:54:49.262Z,9.46
2023-04-17T06:55:49.255Z,9.49
2023-04-17T06:56:49.245Z,9.47
2023-04-17T06:57:49.237Z,9.47
2023-04-17T06:58:49.232Z,9.51
2023-04-17T06:59:49.210Z,9.56
2023-04-17T07:00:49.220Z,9.59
2023-04-17T07:01:49.201Z,9.65
2023-04-17T07:02:49.257Z,9.66
2023-04-17T07:03:49.358Z,9.71
2023-04-17T07:04:49.427Z,9.72
2023-04-17T07:05:49.142Z,9.71
2023-04-17T07:06:49.128Z,9.69
2023-04-17T07:07:49.118Z,9.72
2023-04-17T07:08:49.098Z,9.68
2023-04-17T07:09:49.113Z,9.68
2023-04-17T07:10:49.091Z,9.72
2023-04-17T07:11:49.080Z,9.77
2023-04-17T07:12:49.056Z,9.84
2023-04-17T07:13:49.044Z,9.90
2023-04-17T07:14:49.037Z,9.85
2023-04-17T07:15:49.136Z,9.88
2023-04-17T07:16:49.182Z,9.96
2023-04-17T07:17:49.030Z,10.01
2023-04-17T07:18:48.989Z,10.02
2023-04-17T07:19:48.981Z,10.06
2023-04-17T07:20:48.960Z,10.10
2023-04-17T07:21:48.958Z,10.12
2023-04-17T07:22:48.950Z,10.08
2023-04-17T07:23:48.985Z,10.08
2023-04-17T07:24:48.928Z,10.03
2023-04-17T07:25:48.920Z,10.01
2023-04-17T07:26:48.892Z,9.99
2023-04-17T07:27:48.877Z,10.01
2023-04-17T07:28:48.871Z,9.96
2023-04-17T07:29:48.863Z,9.94
2023-04-17T07:30:48.857Z,9.98
2023-04-17T07:31:48.891Z,9.96
2023-04-17T07:32:48.974Z,9.98
2023-04-17T07:33:48.832Z,9.98
2023-04-17T07:34:48.818Z,9.94
2023-04-17T07:35:48.812Z,9.98
2023-04-17T07:36:48.780Z,10.02
2023-04-17T07:37:48.768Z,10.01
2023-04-17T07:38:48.768Z,9.98
2023-04-17T07:39:48.766Z,9.91
2023-04-17T07:40:48.745Z,9.77
2023-04-17T07:41:48.722Z,9.71
2023-04-17T07:42:48.714Z,9.71
2023-04-17T07:43:48.701Z,9.72
2023-04-17T07:44:48.695Z,9.76
2023-04-17T07:45:48.684Z,9.84
2023-04-17T07:46:48.776Z,9.88
2023-04-17T07:47:48.732Z,9.93
2023-04-17T07:48:48.671Z,10.01
2023-04-17T07:49:48.679Z,10.08
2023-04-17T07:50:48.631Z,10.14
2023-04-17T07:51:48.620Z,10.18
2023-04-17T07:52:48.597Z,10.27
2023-04-17T07:53:48.594Z,10.31
2023-04-17T07:54:48.588Z,10.35
2023-04-17T07:55:48.567Z,10.39
2023-04-17T07:56:48.554Z,10.45
2023-04-17T07:57:48.557Z,10.46
2023-04-17T07:58:48.540Z,10.46
2023-04-17T07:59:48.523Z,10.43
2023-04-17T08:00:48.523Z,10.39
2023-04-17T08:01:48.556Z,10.31
2023-04-17T08:02:48.619Z,10.31
2023-04-17T08:03:48.717Z,10.31
2023-04-17T08:04:48.704Z,10.42
2023-04-17T08:05:48.460Z,10.53
2023-04-17T08:06:48.448Z,10.63
2023-04-17T08:07:48.429Z,10.77
2023-04-17T08:08:48.428Z,10.90
2023-04-17T08:09:48.407Z,10.99
2023-04-17T08:10:48.405Z,11.08
2023-04-17T08:11:56.846Z,11.11
2023-04-17T08:12:48.376Z,11.10
2023-04-17T08:13:48.371Z,11.02
2023-04-17T08:14:48.352Z,11.02
2023-04-17T08:15:48.343Z,10.99
2023-04-17T08:16:48.415Z,10.93
2023-04-17T08:17:48.391Z,10.93
2023-04-17T08:18:48.308Z,10.96
2023-04-17T08:19:48.310Z,10.96
2023-04-17T08:20:48.310Z,10.97
2023-04-17T08:21:48.289Z,11.00
2023-04-17T08:22:48.272Z,11.03
2023-04-17T08:23:48.268Z,11.11
2023-04-17T08:24:48.249Z,11.14
2023-04-17T08:25:48.241Z,11.17
2023-04-17T08:26:48.218Z,11.17
2023-04-17T08:27:48.214Z,11.15
2023-04-17T08:28:48.207Z,11.15
2023-04-17T08:29:48.188Z,11.17
2023-04-17T08:30:48.227Z,11.18
2023-04-17T08:31:48.177Z,11.18
2023-04-17T08:32:48.219Z,11.18
2023-04-17T08:33:48.145Z,11.22
2023-04-17T08:34:48.137Z,11.27
2023-04-17T08:35:48.121Z,11.25
2023-04-17T08:36:48.151Z,11.25
2023-04-17T08:37:48.103Z,11.28
2023-04-17T08:38:48.105Z,11.34
2023-04-17T08:39:48.078Z,11.37
2023-04-17T08:40:48.065Z,11.33
2023-04-17T08:41:48.088Z,11.33
2023-04-17T08:42:48.282Z,11.34
2023-04-17T08:43:48.033Z,11.34
2023-04-17T08:44:48.033Z,11.31
2023-04-17T08:45:48.019Z,11.28
2023-04-17T08:46:47.994Z,11.22
2023-04-17T08:47:48.026Z,11.22
2023-04-17T08:48:47.978Z,11.18
2023-04-17T08:49:47.969Z,11.14
2023-04-17T08:50:47.954Z,11.10
2023-04-17T08:51:47.954Z,11.02
2023-04-17T08:52:47.945Z,11.02
2023-04-17T08:53:47.987Z,11.02
2023-04-17T08:54:50.562Z,11.03
2023-04-17T08:55:47.896Z,11.02
2023-04-17T08:56:47.884Z,11.04
2023-04-17T08:57:47.883Z,11.10
2023-04-17T08:58:47.856Z,11.15
2023-04-17T08:59:47.852Z,11.11
2023-04-17T09:00:47.838Z,11.12
2023-04-17T09:01:47.863Z,11.10
2023-04-17T09:02:47.969Z,11.14
2023-04-17T09:03:47.957Z,11.22
2023-04-17T09:04:47.890Z,11.28
2023-04-17T09:05:47.783Z,11.34
2023-04-17T09:06:47.774Z,11.31
2023-04-17T09:07:48.405Z,11.31
2023-04-17T09:08:47.775Z,11.30
2023-04-17T09:09:47.748Z,11.36
2023-04-17T09:10:47.759Z,11.34
2023-04-17T09:11:47.711Z,11.37
2023-04-17T09:12:47.703Z,11.38
2023-04-17T09:13:47.693Z,11.34
2023-04-17T09:14:47.680Z,11.37
2023-04-17T09:15:47.686Z,11.38
2023-04-17T09:16:47.660Z,11.37
2023-04-17T09:17:47.704Z,11.41
2023-04-17T09:18:47.643Z,11.40
2023-04-17T09:19:47.623Z,11.38
2023-04-17T09:20:47.618Z,11.45
2023-04-17T09:21:47.600Z,11.49
2023-04-17T09:22:47.591Z,11.54
2023-04-17T09:23:47.583Z,11.54
2023-04-17T09:24:47.592Z,11.52
2023-04-17T09:25:47.568Z,11.49
2023-04-17T09:26:47.556Z,11.45
2023-04-17T09:27:47.531Z,11.48
2023-04-17T09:28:47.523Z,11.58
2023-04-17T09:29:47.527Z,11.66
2023-04-17T09:30:47.507Z,11.73
2023-04-17T09:31:47.510Z,11.82
2023-04-17T09:32:47.554Z,11.88
2023-04-17T09:33:47.477Z,11.96
2023-04-17T09:34:47.480Z,12.39
2023-04-17T09:35:47.443Z,12.60
2023-04-17T09:36:47.433Z,12.77
2023-04-17T09:37:47.422Z,12.87
2023-04-17T09:38:47.414Z,12.95
2023-04-17T09:39:47.396Z,12.95
2023-04-17T09:40:47.447Z,12.99
2023-04-17T09:41:47.384Z,12.99
2023-04-17T09:42:47.367Z,13.02
2023-04-17T09:43:47.363Z,13.05
2023-04-17T09:44:47.346Z,13.26
2023-04-17T09:45:47.336Z,13.53
2023-04-17T09:46:47.384Z,13.85
2023-04-17T09:47:47.387Z,14.51
2023-04-17T09:48:47.300Z,15.13
2023-04-17T09:49:47.299Z,15.22
2023-04-17T09:50:47.278Z,15.68
2023-04-17T09:51:47.270Z,16.21
2023-04-17T09:52:47.247Z,16.76
2023-04-17T09:53:47.243Z,17.25
2023-04-17T09:54:47.254Z,17.59
2023-04-17T09:55:47.213Z,18.12
2023-04-17T09:56:47.339Z,18.70
2023-04-17T09:57:47.196Z,18.78
2023-04-17T09:58:47.188Z,18.61
2023-04-17T09:59:47.180Z,18.41
2023-04-17T10:00:47.231Z,17.95
2023-04-17T10:01:47.191Z,17.96
2023-04-17T10:02:47.303Z,18.20
2023-04-17T10:03:47.359Z,18.26
2023-04-17T10:04:47.116Z,18.41
2023-04-17T10:05:47.105Z,18.34
2023-04-17T10:06:47.093Z,18.04
2023-04-17T10:07:47.075Z,17.82
2023-04-17T10:08:47.080Z,17.89
2023-04-17T10:09:47.055Z,18.05
2023-04-17T10:10:47.077Z,18.42
2023-04-17T10:11:47.038Z,18.56
2023-04-17T10:12:47.045Z,18.74
2023-04-17T10:13:47.016Z,19.07
2023-04-17T10:14:47.006Z,19.30
2023-04-17T10:15:47.040Z,19.53
2023-04-17T10:16:47.029Z,19.90
2023-04-17T10:17:46.998Z,20.27
2023-04-17T10:18:46.962Z,20.66
2023-04-17T10:19:46.945Z,20.97
2023-04-17T10:20:46.930Z,21.29
2023-04-17T10:21:46.916Z,21.60
2023-04-17T10:22:46.926Z,21.78
2023-04-17T10:23:46.897Z,21.85
2023-04-17T10:24:46.889Z,21.93
2023-04-17T10:25:46.870Z,21.99
2023-04-17T10:26:46.867Z,21.80
2023-04-17T10:27:46.851Z,21.66
2023-04-17T10:28:46.965Z,21.74
2023-04-17T10:29:46.835Z,21.56
2023-04-17T10:30:46.852Z,21.81
2023-04-17T10:31:46.877Z,22.05
2023-04-17T10:32:46.826Z,22.27
2023-04-17T10:33:46.814Z,22.32
2023-04-17T10:34:46.771Z,22.29
2023-04-17T10:35:46.768Z,22.15
2023-04-17T10:36:46.746Z,22.22
2023-04-17T10:37:46.753Z,22.37
2023-04-17T10:38:46.726Z,22.59
2023-04-17T10:39:46.717Z,22.77
2023-04-17T10:40:46.713Z,22.88
2023-04-17T10:41:46.699Z,22.91
2023-04-17T10:42:46.687Z,22.50
2023-04-17T10:43:46.680Z,22.48
2023-04-17T10:44:46.687Z,22.62
2023-04-17T10:45:46.716Z,22.37
2023-04-17T10:46:46.643Z,22.06
2023-04-17T10:47:46.634Z,22.26
2023-04-17T10:48:46.677Z,22.51
2023-04-17T10:49:46.609Z,22.61
2023-04-17T10:50:46.594Z,22.08
2023-04-17T10:51:46.580Z,21.77
2023-04-17T10:52:46.570Z,21.95
2023-04-17T10:53:46.559Z,22.24
2023-04-17T10:54:46.541Z,22.71
2023-04-17T10:55:46.537Z,23.21
2023-04-17T10:56:46.638Z,23.26
2023-04-17T10:57:46.509Z,23.45
2023-04-17T10:58:46.499Z,23.54
2023-04-17T10:59:46.526Z,23.55
2023-04-17T11:00:46.638Z,23.66
2023-04-17T11:01:46.514Z,23.83
2023-04-17T11:02:46.557Z,23.95
2023-04-17T11:03:46.505Z,24.03
2023-04-17T11:04:46.525Z,23.75
2023-04-17T11:05:46.423Z,23.03
2023-04-17T11:06:46.414Z,22.37
2023-04-17T11:07:46.408Z,22.50
2023-04-17T11:08:46.393Z,22.78
2023-04-17T11:09:46.381Z,23.06
2023-04-17T11:10:46.396Z,22.91
2023-04-17T11:11:46.351Z,23.08
2023-04-17T11:12:46.357Z,23.21
2023-04-17T11:13:46.344Z,23.51
2023-04-17T11:14:46.325Z,23.75
2023-04-17T11:15:46.361Z,23.95
2023-04-17T11:16:46.452Z,24.08
2023-04-17T11:17:46.317Z,24.11
2023-04-17T11:18:46.281Z,23.91
2023-04-17T11:19:46.882Z,23.88
2023-04-17T11:20:46.269Z,23.97
2023-04-17T11:21:46.250Z,24.22
2023-04-17T11:22:46.262Z,24.36
2023-04-17T11:23:46.224Z,24.33
2023-04-17T11:24:46.214Z,24.43
2023-04-17T11:25:46.194Z,24.37
2023-04-17T11:26:46.182Z,23.75
2023-04-17T11:27:46.186Z,23.45
2023-04-17T11:28:46.167Z,22.98
2023-04-17T11:29:46.156Z,22.57
2023-04-17T11:30:46.204Z,22.27
2023-04-17T11:31:46.218Z,21.87
2023-04-17T11:32:46.176Z,21.55
2023-04-17T11:33:46.327Z,21.28
2023-04-17T11:34:46.103Z,21.04
2023-04-17T11:35:46.094Z,20.72
2023-04-17T11:36:46.074Z,20.48
2023-04-17T11:37:46.072Z,20.25
2023-04-17T11:38:46.058Z,20.12
2023-04-17T11:39:46.036Z,20.05
2023-04-17T11:40:46.056Z,19.93
2023-04-17T11:41:46.018Z,19.69
2023-04-17T11:42:46.017Z,19.51
2023-04-17T11:43:45.995Z,19.51
2023-04-17T11:44:45.984Z,19.48
2023-04-17T11:45:46.004Z,19.51
2023-04-17T11:46:46.104Z,19.59
2023-04-17T11:47:45.967Z,19.70
2023-04-17T11:48:46.069Z,19.87
2023-04-17T11:49:45.940Z,20.05
2023-04-17T11:50:45.918Z,20.15
2023-04-17T11:51:45.910Z,20.19
2023-04-17T11:52:47.742Z,20.32
2023-04-17T11:53:45.888Z,20.47
2023-04-17T11:54:45.879Z,20.66
2023-04-17T11:55:45.979Z,20.89
2023-04-17T11:56:45.864Z,20.89
2023-04-17T11:57:45.861Z,20.94
2023-04-17T11:58:45.826Z,20.87
2023-04-17T11:59:45.829Z,20.96
2023-04-17T12:00:45.807Z,21.07
2023-04-17T12:01:45.797Z,21.00
2023-04-17T12:02:45.916Z,20.74
2023-04-17T12:03:45.976Z,20.37
2023-04-17T12:04:45.916Z,20.12
2023-04-17T12:05:45.945Z,19.82
2023-04-17T12:06:45.754Z,19.51
2023-04-17T12:07:45.724Z,19.18
2023-04-17T12:08:45.721Z,18.91
2023-04-17T12:09:45.707Z,18.76
2023-04-17T12:10:45.695Z,18.64
2023-04-17T12:11:45.681Z,18.57
2023-04-17T12:12:45.666Z,18.43
2023-04-17T12:13:45.654Z,18.27
2023-04-17T12:14:45.643Z,18.16
2023-04-17T12:15:45.704Z,18.08
2023-04-17T12:16:45.860Z,18.02
2023-04-17T12:17:45.616Z,17.92
2023-04-17T12:18:45.605Z,17.83
2023-04-17T12:19:45.587Z,17.75
2023-04-17T12:20:45.613Z,17.61
2023-04-17T12:21:45.578Z,17.53
2023-04-17T12:22:45.557Z,17.39
2023-04-17T12:23:45.548Z,17.27
2023-04-17T12:24:45.532Z,17.20
2023-04-17T12:25:45.523Z,17.12
2023-04-17T12:26:45.509Z,16.99
2023-04-17T12:27:46.514Z,16.92
2023-04-17T12:28:45.528Z,16.76
2023-04-17T12:29:45.473Z,16.69
2023-04-17T12:30:45.467Z,16.61
2023-04-17T12:31:45.490Z,16.50
2023-04-17T12:32:45.477Z,16.46
2023-04-17T12:33:45.430Z,16.42
2023-04-17T12:34:45.426Z,16.39
2023-04-17T12:35:45.403Z,16.32
2023-04-17T12:36:45.429Z,16.18
2023-04-17T12:37:45.398Z,16.06
2023-04-17T12:38:45.383Z,16.06
2023-04-17T12:39:45.360Z,16.09
2023-04-17T12:40:45.348Z,16.00
2023-04-17T12:41:45.340Z,15.98
2023-04-17T12:42:49.063Z,15.98
2023-04-17T12:43:45.322Z,15.96
2023-04-17T12:44:45.314Z,15.85
2023-04-17T12:45:45.356Z,15.77
2023-04-17T12:46:45.287Z,15.63
2023-04-17T12:47:45.327Z,15.50
2023-04-17T12:48:45.270Z,15.37
2023-04-17T12:49:45.253Z,15.07
2023-04-17T12:50:45.232Z,14.76
2023-04-17T12:51:45.226Z,14.78
2023-04-17T12:52:45.252Z,14.91
2023-04-17T12:53:45.212Z,15.03
2023-04-17T12:54:45.198Z,15.07
2023-04-17T12:55:45.193Z,15.16
2023-04-17T12:56:45.171Z,15.24
2023-04-17T12:57:45.162Z,15.29
2023-04-17T12:58:45.146Z,15.29
2023-04-17T12:59:45.149Z,15.13
2023-04-17T13:00:45.134Z,15.06
2023-04-17T13:01:45.190Z,15.07
2023-04-17T13:02:45.324Z,15.11
2023-04-17T13:03:45.477Z,15.21
2023-04-17T13:04:45.109Z,15.32
2023-04-17T13:05:45.077Z,15.31
2023-04-17T13:06:45.053Z,15.28
2023-04-17T13:07:45.038Z,15.18