createdAt,value
2022-09-13T00:01:10.926Z,98.50
2022-09-13T00:03:37.632Z,98.50
2022-09-13T00:06:16.537Z,98.50
2022-09-13T00:08:43.545Z,98.50
2022-09-13T00:11:22.610Z,98.50
2022-09-13T00:13:49.510Z,98.50
2022-09-13T00:16:18.270Z,98.50
2022-09-13T00:18:45.242Z,98.50
2022-09-13T00:21:18.128Z,98.50
2022-09-13T00:23:46.723Z,98.50
2022-09-13T00:26:16.062Z,98.50
2022-09-13T00:28:42.950Z,98.50
2022-09-13T00:31:09.912Z,98.50
2022-09-13T00:33:37.233Z,98.50
2022-09-13T00:36:09.313Z,98.50
2022-09-13T00:38:37.653Z,98.50
2022-09-13T00:41:06.481Z,98.50
2022-09-13T00:43:54.840Z,98.50
2022-09-13T00:46:42.445Z,98.50
2022-09-13T00:49:20.899Z,98.50
2022-09-13T00:51:52.892Z,98.50
2022-09-13T00:54:24.140Z,98.50
2022-09-13T00:56:55.219Z,98.50
2022-09-13T00:59:28.514Z,98.50
2022-09-13T01:01:57.079Z,98.50
2022-09-13T01:04:27.449Z,98.50
2022-09-13T01:06:58.481Z,98.50
2022-09-13T01:09:28.449Z,98.50
2022-09-13T01:12:10.186Z,98.50
2022-09-13T01:14:37.527Z,98.50
2022-09-13T01:17:04.737Z,98.50
2022-09-13T01:19:31.917Z,98.50
2022-09-13T01:22:29.571Z,98.50
2022-09-13T01:25:14.974Z,98.50
2022-09-13T01:28:14.355Z,98.50
2022-09-13T01:30:59.064Z,98.50
2022-09-13T01:34:10.532Z,98.50
2022-09-13T01:36:54.028Z,98.50
2022-09-13T01:39:42.435Z,98.50
2022-09-13T01:42:21.302Z,98.50
2022-09-13T01:44:59.908Z,98.50
2022-09-13T01:47:31.762Z,98.50
2022-09-13T01:50:01.142Z,98.50
2022-09-13T01:52:38.325Z,98.50
2022-09-13T01:55:27.262Z,98.50
2022-09-13T01:57:56.949Z,98.50
2022-09-13T02:00:23.691Z,98.50
2022-09-13T02:02:53.534Z,98.50
2022-09-13T02:05:27.473Z,98.50
2022-09-13T02:07:59.213Z,98.50
2022-09-13T02:10:38.346Z,98.50
2022-09-13T02:13:08.502Z,98.50
2022-09-13T02:15:41.209Z,98.50
2022-09-13T02:18:18.195Z,98.50
2022-09-13T02:20:49.300Z,98.50
2022-09-13T02:23:30.147Z,98.50
2022-09-13T02:25:59.861Z,98.50
2022-09-13T02:28:38.175Z,98.50
2022-09-13T02:31:09.040Z,98.50
2022-09-13T02:33:46.191Z,98.50
2022-09-13T02:36:23.082Z,98.50
2022-09-13T02:39:03.986Z,98.50
2022-09-13T02:41:43.910Z,98.50
2022-09-13T02:44:34.253Z,98.50
2022-09-13T02:47:15.626Z,98.50
2022-09-13T02:50:09.941Z,98.50
2022-09-13T02:53:01.007Z,98.50
2022-09-13T02:55:56.996Z,98.50
2022-09-13T02:58:46.690Z,98.50
2022-09-13T03:01:15.115Z,98.50
2022-09-13T03:03:42.340Z,98.50
2022-09-13T03:06:09.218Z,98.50
2022-09-13T03:08:37.261Z,98.50
2022-09-13T03:11:18.510Z,98.50
2022-09-13T03:14:03.917Z,98.50
2022-09-13T03:16:49.109Z,98.50
2022-09-13T03:19:40.278Z,98.50
2022-09-13T03:22:25.907Z,98.50
2022-09-13T03:25:40.126Z,98.50
2022-09-13T03:28:22.095Z,98.50
2022-09-13T03:31:01.423Z,98.50
2022-09-13T03:33:54.347Z,98.50
2022-09-13T03:36:36.411Z,98.50
2022-09-13T03:39:27.143Z,98.50
2022-09-13T03:42:00.034Z,98.50
2022-09-13T03:44:28.753Z,98.50
2022-09-13T03:46:58.794Z,98.50
2022-09-13T03:49:27.618Z,98.50
2022-09-13T03:51:55.102Z,98.50
2022-09-13T03:54:25.718Z,98.50
2022-09-13T03:57:14.490Z,98.50
2022-09-13T03:59:45.823Z,98.50
2022-09-13T04:02:13.065Z,98.50
2022-09-13T04:04:41.368Z,98.50
2022-09-13T04:07:09.093Z,98.50
2022-09-13T04:09:35.751Z,98.50
2022-09-13T04:12:02.923Z,98.50
2022-09-13T04:14:29.778Z,98.50
2022-09-13T04:16:57.885Z,98.50
2022-09-13T04:19:25.513Z,98.50
2022-09-13T04:21:54.063Z,98.50
2022-09-13T04:24:20.730Z,98.50
2022-09-13T04:26:51.315Z,98.50
2022-09-13T04:29:18.283Z,98.50
2022-09-13T04:31:49.753Z,98.50
2022-09-13T04:34:18.489Z,98.50
2022-09-13T04:36:46.173Z,98.50
2022-09-13T04:39:15.613Z,98.50
2022-09-13T04:41:45.974Z,98.50
2022-09-13T04:44:12.654Z,98.50
2022-09-13T04:46:39.270Z,98.50
2022-09-13T04:49:05.914Z,98.50
2022-09-13T04:51:32.525Z,98.50
2022-09-13T04:54:00.305Z,98.50
2022-09-13T04:56:27.371Z,98.50
2022-09-13T04:58:55.500Z,98.50
2022-09-13T05:01:27.525Z,98.50
2022-09-13T05:03:54.828Z,98.50
2022-09-13T05:06:22.738Z,98.50
2022-09-13T05:08:56.042Z,98.50
2022-09-13T05:11:24.106Z,98.50
2022-09-13T05:13:55.319Z,98.50
2022-09-13T05:16:27.715Z,98.50
2022-09-13T05:18:55.658Z,98.50
2022-09-13T05:21:22.445Z,98.50
2022-09-13T05:23:50.513Z,98.50
2022-09-13T05:26:18.287Z,98.50
2022-09-13T05:28:44.968Z,98.50
2022-09-13T05:31:28.185Z,98.50
2022-09-13T05:33:58.999Z,98.50
2022-09-13T05:36:26.561Z,98.50
2022-09-13T05:39:06.815Z,98.50
2022-09-13T05:41:41.165Z,98.50
2022-09-13T05:44:13.315Z,98.50
2022-09-13T05:46:41.159Z,98.50
2022-09-13T05:49:07.851Z,98.50
2022-09-13T05:51:34.498Z,98.50
2022-09-13T05:54:01.143Z,98.50
2022-09-13T05:56:30.003Z,98.50
2022-09-13T05:58:56.942Z,98.50
2022-09-13T06:01:26.019Z,98.50
2022-09-13T06:03:55.240Z,98.50
2022-09-13T06:06:23.919Z,98.50
2022-09-13T06:08:57.567Z,98.50
2022-09-13T06:11:26.234Z,98.50
2022-09-13T06:13:53.213Z,98.50
2022-09-13T06:16:20.126Z,98.50
2022-09-13T06:18:46.832Z,98.50
2022-09-13T06:21:19.449Z,98.50
2022-09-13T06:23:51.725Z,98.50
2022-09-13T06:26:21.528Z,98.50
2022-09-13T06:28:57.851Z,98.50
2022-09-13T06:31:27.195Z,98.50
2022-09-13T06:34:00.176Z,98.50
2022-09-13T06:36:26.995Z,98.50
2022-09-13T06:38:53.611Z,98.50
2022-09-13T06:41:23.280Z,98.50
2022-09-13T06:43:55.965Z,98.50
2022-09-13T06:46:25.282Z,98.50
2022-09-13T06:48:52.883Z,98.50
2022-09-13T06:51:24.415Z,98.50
2022-09-13T06:53:52.408Z,98.50
2022-09-13T06:56:22.322Z,98.50
2022-09-13T06:58:51.795Z,98.50
2022-09-13T07:01:20.877Z,98.50
2022-09-13T07:03:59.715Z,98.50
2022-09-13T07:06:29.519Z,98.50
2022-09-13T07:08:57.949Z,98.50
2022-09-13T07:11:28.844Z,98.50
2022-09-13T07:13:56.882Z,98.50
2022-09-13T07:16:26.909Z,97.90
2022-09-13T07:18:55.494Z,97.10
2022-09-13T07:21:23.341Z,96.00
2022-09-13T07:23:50.838Z,95.60
2022-09-13T07:26:17.638Z,96.60
2022-09-13T07:28:46.383Z,95.10
2022-09-13T07:31:17.544Z,92.90
2022-09-13T07:33:45.427Z,93.70
2022-09-13T07:36:13.197Z,93.10
2022-09-13T07:38:46.454Z,92.80
2022-09-13T07:41:15.873Z,91.90
2022-09-13T07:43:42.919Z,91.70
2022-09-13T07:46:15.477Z,91.50
2022-09-13T07:48:44.119Z,91.30
2022-09-13T07:51:14.048Z,90.50
2022-09-13T07:53:42.243Z,89.40
2022-09-13T07:56:14.821Z,89.50
2022-09-13T07:58:43.756Z,88.80
2022-09-13T08:01:17.955Z,90.00
2022-09-13T08:03:45.546Z,88.90
2022-09-13T08:06:12.414Z,89.70
2022-09-13T08:08:39.093Z,89.90
2022-09-13T08:11:07.339Z,90.40
2022-09-13T08:13:34.556Z,88.60
2022-09-13T08:16:03.088Z,87.20
2022-09-13T08:18:29.784Z,85.90
2022-09-13T08:21:00.956Z,85.50
2022-09-13T08:23:28.385Z,85.30
2022-09-13T08:25:55.036Z,85.50
2022-09-13T08:28:26.858Z,84.60
2022-09-13T08:30:54.580Z,81.00
2022-09-13T08:33:21.447Z,81.30
2022-09-13T08:35:52.625Z,81.10
2022-09-13T08:38:20.093Z,81.20
2022-09-13T08:40:59.961Z,82.00
2022-09-13T08:43:50.858Z,81.90
2022-09-13T08:46:27.646Z,82.60
2022-09-13T08:49:00.516Z,81.70
2022-09-13T08:51:37.608Z,82.80
2022-09-13T08:54:04.971Z,83.10
2022-09-13T08:56:44.800Z,80.80
2022-09-13T08:59:33.110Z,81.30
2022-09-13T09:02:13.344Z,82.10
2022-09-13T09:05:04.352Z,81.10
2022-09-13T09:07:35.160Z,81.50
2022-09-13T09:10:14.060Z,80.50
2022-09-13T09:12:48.351Z,80.10
2022-09-13T09:15:17.734Z,78.90
2022-09-13T09:18:00.265Z,79.20
2022-09-13T09:20:34.248Z,79.20
2022-09-13T09:23:07.438Z,78.90
2022-09-13T09:25:35.268Z,78.40
2022-09-13T09:28:02.846Z,78.10
2022-09-13T09:30:41.388Z,79.30
2022-09-13T09:33:30.364Z,78.60
2022-09-13T09:36:11.380Z,78.30
2022-09-13T09:38:43.803Z,77.70
2022-09-13T09:41:16.180Z,77.30
2022-09-13T09:44:01.478Z,77.40
2022-09-13T09:46:32.421Z,75.80
2022-09-13T09:49:45.477Z,76.60
2022-09-13T09:52:16.372Z,78.00
2022-09-13T09:54:43.035Z,79.10
2022-09-13T09:57:09.918Z,80.40
2022-09-13T09:59:37.201Z,79.10
2022-09-13T10:02:17.463Z,77.90
2022-09-13T10:04:59.260Z,78.90
2022-09-13T10:07:28.840Z,78.80
2022-09-13T10:10:27.737Z,78.60
2022-09-13T10:12:56.863Z,78.00
2022-09-13T10:15:27.562Z,77.40
2022-09-13T10:18:42.406Z,77.90
2022-09-13T10:21:18.900Z,79.00
2022-09-13T10:23:53.246Z,77.10
2022-09-13T10:26:25.640Z,76.10
2022-09-13T10:28:52.249Z,76.80
2022-09-13T10:31:21.297Z,77.80
2022-09-13T10:33:50.752Z,77.90
2022-09-13T10:36:48.262Z,79.30
2022-09-13T10:39:18.015Z,79.70
2022-09-13T10:42:09.386Z,79.60
2022-09-13T10:44:46.432Z,78.60
2022-09-13T10:47:21.945Z,76.80
2022-09-13T10:49:52.972Z,77.10
2022-09-13T10:52:31.291Z,75.70
2022-09-13T10:55:18.976Z,75.00
2022-09-13T10:57:46.303Z,75.30
2022-09-13T11:00:17.229Z,75.40
2022-09-13T11:02:56.013Z,74.20
2022-09-13T11:05:41.383Z,75.30
2022-09-13T11:08:37.974Z,74.40
2022-09-13T11:11:33.828Z,74.80
2022-09-13T11:14:19.093Z,74.20
2022-09-13T11:17:07.391Z,72.80
2022-09-13T11:19:57.050Z,71.90
2022-09-13T11:22:30.211Z,71.20
2022-09-13T11:24:56.791Z,70.10
2022-09-13T11:27:43.375Z,72.00
2022-09-13T11:30:12.839Z,71.60
2022-09-13T11:33:03.462Z,69.90
2022-09-13T11:35:46.704Z,71.00
2022-09-13T11:38:36.165Z,72.50
2022-09-13T11:41:31.292Z,73.70
2022-09-13T11:44:18.937Z,73.80
2022-09-13T11:46:52.018Z,73.60
2022-09-13T11:49:43.797Z,71.50
2022-09-13T11:52:46.441Z,71.40
2022-09-13T11:55:25.775Z,71.00
2022-09-13T11:58:00.057Z,70.30
2022-09-13T12:00:44.517Z,72.50
2022-09-13T12:03:11.329Z,73.20
2022-09-13T12:05:54.616Z,74.80
2022-09-13T12:08:36.657Z,75.50
2022-09-13T12:11:12.907Z,75.50
2022-09-13T12:13:53.877Z,73.90
2022-09-13T12:16:31.027Z,75.00
2022-09-13T12:19:13.500Z,75.10
2022-09-13T12:21:41.963Z,73.80
2022-09-13T12:24:16.855Z,74.60
2022-09-13T12:27:11.269Z,74.80
2022-09-13T12:29:46.116Z,74.70
2022-09-13T12:32:14.543Z,76.10
2022-09-13T12:34:50.960Z,77.30
2022-09-13T12:37:28.127Z,75.80
2022-09-13T12:40:04.275Z,76.00
2022-09-13T12:42:42.672Z,75.60
2022-09-13T12:45:42.623Z,74.10
2022-09-13T12:48:28.166Z,72.50
2022-09-13T12:50:57.758Z,74.70
2022-09-13T12:53:56.878Z,74.50
2022-09-13T12:56:35.384Z,72.60
2022-09-13T12:59:20.879Z,73.50
2022-09-13T13:01:50.413Z,73.40
2022-09-13T13:04:27.017Z,70.90
2022-09-13T13:07:04.573Z,70.20
2022-09-13T13:09:44.487Z,71.50
2022-09-13T13:12:35.840Z,70.70
2022-09-13T13:15:27.245Z,69.70
2022-09-13T13:17:55.158Z,70.50
2022-09-13T13:20:43.354Z,68.80
2022-09-13T13:23:23.678Z,69.60
2022-09-13T13:26:20.766Z,70.40
2022-09-13T13:28:47.705Z,70.00
2022-09-13T13:31:35.422Z,70.90
2022-09-13T13:34:08.382Z,70.10
2022-09-13T13:36:41.181Z,69.70
2022-09-13T13:39:33.680Z,70.30
2022-09-13T13:42:24.580Z,71.00
2022-09-13T13:45:04.078Z,71.40
2022-09-13T13:47:31.386Z,69.40
2022-09-13T13:50:04.006Z,68.50
2022-09-13T13:52:47.058Z,68.30
2022-09-13T13:55:31.426Z,68.20
2022-09-13T13:58:05.671Z,69.10
2022-09-13T14:00:34.815Z,69.10
2022-09-13T14:03:28.845Z,70.00
2022-09-13T14:06:19.386Z,69.60
2022-09-13T14:08:54.850Z,65.90
2022-09-13T14:11:56.755Z,68.90
2022-09-13T14:14:41.362Z,68.30
2022-09-13T14:17:17.025Z,66.60
2022-09-13T14:19:56.541Z,67.10
2022-09-13T14:22:28.452Z,67.20
2022-09-13T14:24:58.843Z,68.40
2022-09-13T14:27:26.579Z,68.00
2022-09-13T14:29:56.239Z,70.20
2022-09-13T14:32:36.274Z,72.40
2022-09-13T14:35:08.107Z,73.00
2022-09-13T14:37:37.998Z,73.80
2022-09-13T14:40:20.346Z,73.60
2022-09-13T14:42:49.055Z,75.30
2022-09-13T14:45:30.979Z,73.20
2022-09-13T14:48:37.342Z,75.60
2022-09-13T14:51:18.415Z,76.60
2022-09-13T14:53:48.781Z,77.40
2022-09-13T14:56:31.870Z,75.80
2022-09-13T14:59:02.265Z,73.90
2022-09-13T15:01:39.302Z,75.50
2022-09-13T15:04:07.147Z,75.40
2022-09-13T15:06:38.916Z,76.70
2022-09-13T15:09:14.077Z,76.10
2022-09-13T15:11:53.475Z,75.70
2022-09-13T15:14:37.330Z,76.20
2022-09-13T15:17:10.868Z,75.10
2022-09-13T15:19:39.017Z,76.60
2022-09-13T15:22:14.934Z,75.40
2022-09-13T15:24:54.153Z,76.30
2022-09-13T15:27:28.223Z,76.60
2022-09-13T15:29:57.796Z,77.70
2022-09-13T15:32:42.912Z,79.00
2022-09-13T15:35:22.438Z,77.80
2022-09-13T15:37:59.852Z,77.70
2022-09-13T15:40:29.955Z,79.30
2022-09-13T15:42:56.759Z,77.70
2022-09-13T15:45:23.729Z,79.10
2022-09-13T15:47:52.499Z,79.70
2022-09-13T15:50:30.738Z,79.90
2022-09-13T15:53:01.186Z,79.60
2022-09-13T15:55:28.806Z,79.60
2022-09-13T15:57:55.742Z,78.60
2022-09-13T16:00:25.514Z,78.80
2022-09-13T16:02:52.853Z,78.90
2022-09-13T16:05:19.708Z,78.60
2022-09-13T16:07:46.613Z,78.90
2022-09-13T16:10:23.618Z,80.10
2022-09-13T16:12:51.409Z,82.20
2022-09-13T16:15:18.819Z,82.10
2022-09-13T16:17:45.660Z,83.30
2022-09-13T16:20:14.651Z,83.70
2022-09-13T16:22:41.466Z,84.00
2022-09-13T16:25:10.033Z,85.90
2022-09-13T16:27:37.271Z,86.90
2022-09-13T16:30:04.637Z,86.70
2022-09-13T16:32:31.581Z,85.90
2022-09-13T16:34:58.409Z,86.40
2022-09-13T16:37:25.133Z,88.20
2022-09-13T16:39:52.260Z,89.00
2022-09-13T16:42:19.944Z,88.20
2022-09-13T16:44:46.610Z,87.10
2022-09-13T16:47:13.644Z,88.20
2022-09-13T16:49:40.334Z,88.70
2022-09-13T16:52:07.270Z,88.40
2022-09-13T16:54:35.039Z,87.90
2022-09-13T16:57:06.337Z,88.10
2022-09-13T16:59:33.660Z,88.60
2022-09-13T17:02:00.617Z,89.70
2022-09-13T17:04:27.406Z,89.70
2022-09-13T17:06:54.109Z,90.80
2022-09-13T17:09:22.496Z,91.10
2022-09-13T17:11:49.782Z,90.70
2022-09-13T17:14:17.711Z,91.80
2022-09-13T17:16:48.537Z,92.90
2022-09-13T17:19:19.808Z,92.90
2022-09-13T17:21:47.134Z,92.70
2022-09-13T17:24:14.028Z,91.90
2022-09-13T17:26:44.372Z,91.30
2022-09-13T17:29:14.757Z,91.70
2022-09-13T17:31:43.429Z,91.80
2022-09-13T17:34:11.308Z,92.60
2022-09-13T17:36:39.730Z,92.50
2022-09-13T17:39:07.136Z,93.00
2022-09-13T17:41:34.179Z,94.30
2022-09-13T17:44:01.122Z,94.80
2022-09-13T17:46:30.049Z,94.40
2022-09-13T17:48:58.847Z,95.30
2022-09-13T17:51:29.224Z,95.90
2022-09-13T17:54:00.878Z,95.40
2022-09-13T17:56:31.975Z,96.30
2022-09-13T17:59:09.795Z,96.30
2022-09-13T18:01:39.537Z,97.10
2022-09-13T18:04:07.812Z,98.40
2022-09-13T18:06:36.065Z,98.50
2022-09-13T18:09:02.843Z,98.50
2022-09-13T18:11:29.995Z,98.50
2022-09-13T18:13:57.038Z,98.40
2022-09-13T18:16:26.670Z,98.20
2022-09-13T18:18:53.710Z,98.50
2022-09-13T18:21:23.560Z,98.50
2022-09-13T18:23:57.954Z,98.50
2022-09-13T18:26:25.958Z,98.50
2022-09-13T18:28:57.880Z,98.50
2022-09-13T18:31:25.434Z,98.50
2022-09-13T18:34:09.576Z,98.50
2022-09-13T18:36:37.323Z,98.50
2022-09-13T18:39:05.883Z,98.50
2022-09-13T18:41:35.267Z,98.50
2022-09-13T18:44:02.579Z,98.50
2022-09-13T18:46:31.697Z,98.50
2022-09-13T18:48:59.054Z,98.50
2022-09-13T18:51:37.602Z,98.50
2022-09-13T18:54:05.838Z,98.50
2022-09-13T18:56:33.199Z,98.50
2022-09-13T18:59:01.701Z,98.50
2022-09-13T19:01:31.400Z,98.50
2022-09-13T19:04:07.650Z,98.50
2022-09-13T19:06:41.371Z,98.50
2022-09-13T19:09:09.235Z,98.50
2022-09-13T19:11:48.055Z,98.50
2022-09-13T19:14:17.757Z,98.50
2022-09-13T19:16:45.063Z,98.50
2022-09-13T19:19:11.909Z,98.50
2022-09-13T19:21:38.594Z,98.50
2022-09-13T19:24:10.756Z,98.50
2022-09-13T19:26:40.248Z,98.50
2022-09-13T19:29:11.075Z,98.50
2022-09-13T19:31:40.717Z,98.50
2022-09-13T19:34:08.350Z,98.50
2022-09-13T19:36:37.173Z,98.50
2022-09-13T19:39:06.237Z,98.50
2022-09-13T19:41:33.767Z,98.50
2022-09-13T19:44:01.935Z,98.50
2022-09-13T19:46:31.987Z,98.50
2022-09-13T19:49:00.117Z,98.50
2022-09-13T19:51:29.619Z,98.50
2022-09-13T19:53:58.635Z,98.50
2022-09-13T19:56:33.376Z,98.50
2022-09-13T19:59:01.017Z,98.50
2022-09-13T20:01:34.217Z,98.50
2022-09-13T20:04:04.286Z,98.50
2022-09-13T20:06:39.623Z,98.50
2022-09-13T20:09:08.718Z,98.50
2022-09-13T20:11:42.195Z,98.50
2022-09-13T20:14:09.721Z,98.50
2022-09-13T20:16:39.374Z,98.50
2022-09-13T20:19:23.892Z,98.50
2022-09-13T20:21:55.567Z,98.50
2022-09-13T20:24:22.706Z,98.50
2022-09-13T20:26:52.410Z,98.50
2022-09-13T20:29:19.189Z,98.50
2022-09-13T20:31:46.058Z,98.50
2022-09-13T20:34:15.067Z,98.50
2022-09-13T20:36:44.208Z,98.50
2022-09-13T20:39:11.482Z,98.50
2022-09-13T20:41:38.431Z,98.50
2022-09-13T20:44:05.554Z,98.50
2022-09-13T20:46:32.471Z,98.50
2022-09-13T20:48:59.509Z,98.50
2022-09-13T20:51:27.594Z,98.50
2022-09-13T20:54:00.542Z,98.50
2022-09-13T20:56:28.922Z,98.50
2022-09-13T20:58:58.310Z,98.50
2022-09-13T21:01:27.475Z,98.50
2022-09-13T21:03:55.765Z,98.50
2022-09-13T21:06:24.625Z,98.50
2022-09-13T21:08:52.119Z,98.50
2022-09-13T21:11:22.115Z,98.50
2022-09-13T21:13:55.008Z,98.50
2022-09-13T21:16:24.749Z,98.50
2022-09-13T21:18:53.089Z,98.50
2022-09-13T21:21:25.226Z,98.50
2022-09-13T21:23:52.866Z,98.50
2022-09-13T21:26:22.849Z,98.50
2022-09-13T21:28:50.087Z,98.50
2022-09-13T21:31:25.887Z,98.50
2022-09-13T21:33:56.750Z,98.50
2022-09-13T21:36:23.951Z,98.50
2022-09-13T21:38:51.545Z,98.50
2022-09-13T21:41:18.714Z,98.50
2022-09-13T21:43:45.524Z,98.50
2022-09-13T21:46:16.842Z,98.50
2022-09-13T21:48:45.891Z,98.50
2022-09-13T21:51:23.094Z,98.50
2022-09-13T21:53:57.556Z,98.50
2022-09-13T21:56:26.656Z,98.50
2022-09-13T21:58:58.216Z,98.50
2022-09-13T22:01:27.604Z,98.50
2022-09-13T22:03:54.497Z,98.50
2022-09-13T22:06:22.772Z,98.50
2022-09-13T22:08:53.061Z,98.50
2022-09-13T22:11:26.369Z,98.50
2022-09-13T22:13:53.806Z,98.50
2022-09-13T22:16:25.976Z,98.50
2022-09-13T22:18:55.834Z,98.50
2022-09-13T22:21:25.819Z,98.50
2022-09-13T22:23:52.907Z,98.50
2022-09-13T22:26:25.683Z,98.50
2022-09-13T22:28:53.543Z,98.50
2022-09-13T22:31:22.925Z,98.50
2022-09-13T22:33:51.172Z,98.50
2022-09-13T22:36:19.066Z,98.50
2022-09-13T22:38:47.361Z,98.50
2022-09-13T22:41:19.713Z,98.50
2022-09-13T22:43:47.104Z,98.50
2022-09-13T22:46:37.453Z,98.50
2022-09-13T22:49:05.361Z,98.50
2022-09-13T22:51:32.394Z,98.50
2022-09-13T22:54:02.483Z,98.50
2022-09-13T22:56:34.811Z,98.50
2022-09-13T22:59:12.322Z,98.50
2022-09-13T23:01:39.196Z,98.50
2022-09-13T23:04:07.072Z,98.50
2022-09-13T23:06:34.700Z,98.50
2022-09-13T23:09:03.771Z,98.50
2022-09-13T23:11:38.755Z,98.50
2022-09-13T23:14:08.329Z,98.50
2022-09-13T23:16:40.564Z,98.50
2022-09-13T23:19:07.642Z,98.50
2022-09-13T23:21:36.341Z,98.50
2022-09-13T23:24:05.532Z,98.50
2022-09-13T23:26:34.015Z,98.50
2022-09-13T23:29:02.169Z,98.50
2022-09-13T23:31:38.731Z,98.50
2022-09-13T23:34:07.841Z,98.50
2022-09-13T23:36:37.594Z,98.50
2022-09-13T23:39:06.477Z,98.50
2022-09-13T23:41:33.833Z,98.50
2022-09-13T23:44:01.927Z,98.50
2022-09-13T23:46:29.135Z,98.50
2022-09-13T23:48:55.989Z,98.50
2022-09-13T23:51:24.269Z,98.50
2022-09-13T23:53:53.010Z,98.50
2022-09-13T23:56:20.075Z,98.50
2022-09-13T23:58:46.906Z,98.50
