createdAt,value
2018-01-08T00:00:08.221Z,99.9
2018-01-08T00:05:26.129Z,99.9
2018-01-08T00:10:07.901Z,99.9
2018-01-08T00:15:30.849Z,99.9
2018-01-08T00:20:10.782Z,99.9
2018-01-08T00:25:06.026Z,99.9
2018-01-08T00:30:08.367Z,99.9
2018-01-08T00:40:03.068Z,99.9
2018-01-08T00:45:18.413Z,99.9
2018-01-08T00:50:05.138Z,99.9
2018-01-08T00:55:07.920Z,99.9
2018-01-08T01:00:03.126Z,99.9
2018-01-08T01:05:21.056Z,99.9
2018-01-08T01:10:02.792Z,99.9
2018-01-08T01:15:10.551Z,99.9
2018-01-08T01:20:30.660Z,99.9
2018-01-08T01:25:02.943Z,99.9
2018-01-08T01:30:23.476Z,99.9
2018-01-08T01:35:18.506Z,99.9
2018-01-08T01:40:03.219Z,99.9
2018-01-08T01:45:08.431Z,99.9
2018-01-08T01:50:22.872Z,99.9
2018-01-08T01:55:15.542Z,99.9
2018-01-08T02:00:05.259Z,99.9
2018-01-08T02:05:05.452Z,99.9
2018-01-08T02:10:03.104Z,99.9
2018-01-08T02:15:05.930Z,99.9
2018-01-08T02:20:08.328Z,99.9
2018-01-08T02:25:15.984Z,99.9
2018-01-08T02:30:20.887Z,99.9
2018-01-08T02:35:13.508Z,99.9
2018-01-08T02:40:05.718Z,99.9
2018-01-08T02:45:10.915Z,99.9
2018-01-08T02:50:13.300Z,99.9
2018-01-08T02:55:05.911Z,99.9
2018-01-08T03:00:18.320Z,99.9
2018-01-08T03:05:10.878Z,99.9
2018-01-08T03:10:07.648Z,99.9
2018-01-08T03:15:25.717Z,99.9
2018-01-08T03:20:03.015Z,99.9
2018-01-08T03:25:20.882Z,99.9
2018-01-08T03:30:20.839Z,99.9
2018-01-08T03:35:05.913Z,99.9
2018-01-08T03:40:07.766Z,99.9
2018-01-08T03:45:10.365Z,99.9
2018-01-08T03:50:07.661Z,99.9
2018-01-08T03:55:15.374Z,99.9
2018-01-08T04:00:25.358Z,99.9
2018-01-08T04:05:02.573Z,99.9
2018-01-08T04:10:08.253Z,99.9
2018-01-08T04:15:10.954Z,99.9
2018-01-08T04:20:03.238Z,99.9
2018-01-08T04:25:16.096Z,99.9
2018-01-08T04:35:16.083Z,99.9
2018-01-08T04:40:05.278Z,99.9
2018-01-08T04:45:05.479Z,99.9
2018-01-08T04:50:05.166Z,99.9
2018-01-08T04:55:05.401Z,99.9
2018-01-08T05:00:03.550Z,99.9
2018-01-08T05:05:07.722Z,99.9
2018-01-08T05:10:05.243Z,99.9
2018-01-08T05:15:10.514Z,99.9
2018-01-08T05:20:05.338Z,99.9
2018-01-08T05:25:05.509Z,99.9
2018-01-08T05:30:22.972Z,99.9
2018-01-08T05:35:18.092Z,99.9
2018-01-08T05:40:05.268Z,99.9
2018-01-08T05:45:10.542Z,99.9
2018-01-08T05:50:07.767Z,99.9
2018-01-08T05:55:05.484Z,99.9
2018-01-08T06:00:22.935Z,99.9
2018-01-08T06:05:02.941Z,99.9
2018-01-08T06:10:10.180Z,99.9
2018-01-08T06:15:28.066Z,99.9
2018-01-08T06:20:31.238Z,99.9
2018-01-08T06:25:03.483Z,99.9
2018-01-08T06:30:38.741Z,99.7
2018-01-08T06:35:28.211Z,99.9
2018-01-08T06:40:02.919Z,99.9
2018-01-08T06:45:05.609Z,99.9
2018-01-08T06:50:02.800Z,99.9
2018-01-08T06:55:08.012Z,99.7
2018-01-08T07:00:03.208Z,99.9
2018-01-08T07:05:10.901Z,99.9
2018-01-08T07:10:07.629Z,99.9
2018-01-08T07:15:02.758Z,99.9
2018-01-08T07:20:10.751Z,99.9
2018-01-08T07:25:05.663Z,99.9
2018-01-08T07:30:13.152Z,99.9
2018-01-08T07:35:10.623Z,99.9
2018-01-08T07:40:26.017Z,99.9
2018-01-08T07:45:05.687Z,99.9
2018-01-08T07:50:28.273Z,99.9
2018-01-08T07:55:11.072Z,99.9
2018-01-08T08:00:10.952Z,99.9
2018-01-08T08:05:11.097Z,99.9
2018-01-08T08:10:05.270Z,99.9
2018-01-08T08:15:05.653Z,99.9
2018-01-08T08:20:35.838Z,99.9
2018-01-08T08:25:15.695Z,99.9
2018-01-08T08:30:10.551Z,99.9
2018-01-08T08:35:08.107Z,99.9
2018-01-08T08:40:05.275Z,99.9
2018-01-08T08:45:05.519Z,99.9
2018-01-08T08:50:07.823Z,99.9
2018-01-08T08:55:05.483Z,99.9
2018-01-08T09:00:28.083Z,99.9
2018-01-08T09:05:08.398Z,99.9
2018-01-08T09:10:28.413Z,99.9
2018-01-08T09:15:27.971Z,99.9
2018-01-08T09:20:05.717Z,99.9
2018-01-08T09:25:05.969Z,99.9
2018-01-08T09:30:23.421Z,99.9
2018-01-08T09:35:10.961Z,99.9
2018-01-08T09:40:02.647Z,99.9
2018-01-08T09:45:15.482Z,99.9
2018-01-08T09:50:12.817Z,99.9
2018-01-08T09:55:05.378Z,99.9
2018-01-08T10:00:15.219Z,99.9
2018-01-08T10:05:02.801Z,99.9
2018-01-08T10:10:08.618Z,99.9
2018-01-08T10:15:15.349Z,99.9
2018-01-08T10:20:07.663Z,99.9
2018-01-08T10:25:02.808Z,99.9
2018-01-08T10:30:28.372Z,99.9
2018-01-08T10:35:05.117Z,99.9
2018-01-08T10:40:02.781Z,99.9
2018-01-08T10:45:02.961Z,99.9
2018-01-08T10:50:03.211Z,99.9
2018-01-08T10:55:05.913Z,99.9
2018-01-08T11:00:28.450Z,99.9
2018-01-08T11:05:10.311Z,98.5
2018-01-08T11:10:02.979Z,98.6
2018-01-08T11:15:05.704Z,95.3
2018-01-08T11:20:03.024Z,95.2
2018-01-08T11:25:20.878Z,90.5
2018-01-08T11:30:03.134Z,90.5
2018-01-08T11:35:05.872Z,76.6
2018-01-08T11:40:08.615Z,72.9
2018-01-08T11:45:30.606Z,71
2018-01-08T11:50:05.433Z,71.7
2018-01-08T11:55:23.290Z,66.8
2018-01-08T12:00:08.551Z,66.6
2018-01-08T12:05:27.961Z,69
2018-01-08T12:10:02.614Z,68.8
2018-01-08T12:15:30.668Z,64.7
2018-01-08T12:20:02.984Z,64.5
2018-01-08T12:25:03.235Z,63.9
2018-01-08T12:30:02.645Z,63.5
2018-01-08T12:40:10.199Z,62.4
2018-01-08T12:45:05.439Z,63.9
2018-01-08T12:50:05.281Z,63.9
2018-01-08T12:55:05.424Z,63.7
2018-01-08T13:00:10.251Z,60.8
2018-01-08T13:05:05.440Z,58.9
2018-01-08T13:10:03.145Z,58.9
2018-01-08T13:15:03.354Z,60.5
2018-01-08T13:20:07.780Z,59
2018-01-08T13:25:02.900Z,59
2018-01-08T13:30:05.703Z,60.1
2018-01-08T13:35:08.410Z,61.6
2018-01-08T13:40:03.123Z,61.6
2018-01-08T13:45:08.357Z,64
2018-01-08T13:55:12.794Z,65.6
2018-01-08T14:00:05.536Z,67
2018-01-08T14:05:10.783Z,69.1
2018-01-08T14:10:08.547Z,68.7
2018-01-08T14:15:02.558Z,68.7
2018-01-08T14:20:05.505Z,70.5
2018-01-08T14:25:30.896Z,73.1
2018-01-08T14:30:05.649Z,72.9
2018-01-08T14:35:05.929Z,74.8
2018-01-08T14:40:02.571Z,74.5
2018-01-08T14:45:02.929Z,75
2018-01-08T14:50:18.387Z,71.5
2018-01-08T14:55:03.371Z,71.4
2018-01-08T15:00:02.602Z,73.7
2018-01-08T15:05:02.811Z,78.3
2018-01-08T15:10:13.670Z,87.1
2018-01-08T15:15:05.264Z,90.5
2018-01-08T15:20:03.617Z,90.5
2018-01-08T15:25:05.288Z,92.9
2018-01-08T15:30:11.096Z,93.7
2018-01-08T15:35:02.762Z,93.7
2018-01-08T15:40:03.466Z,94.5
2018-01-08T15:45:17.873Z,95.4
2018-01-08T15:50:13.233Z,95.4
2018-01-08T15:55:03.401Z,95.4
2018-01-08T16:00:07.689Z,96.2
2018-01-08T16:05:10.323Z,96.3
2018-01-08T16:10:10.574Z,96.7
2018-01-08T16:15:13.324Z,97
2018-01-08T16:20:05.200Z,97.3
2018-01-08T16:25:18.028Z,97.8
2018-01-08T16:30:10.862Z,98.1
2018-01-08T16:35:28.767Z,98.7
2018-01-08T16:40:11.039Z,98.7
2018-01-08T16:45:12.807Z,99
2018-01-08T16:50:08.128Z,99.7
2018-01-08T16:55:05.735Z,99.9
2018-01-08T17:00:05.557Z,99.9
2018-01-08T17:05:03.170Z,99.9
2018-01-08T17:10:05.382Z,99.9
2018-01-08T17:15:35.863Z,99.9
2018-01-08T17:20:05.658Z,99.9
2018-01-08T17:25:18.604Z,99.9
2018-01-08T17:30:07.838Z,99.9
2018-01-08T17:35:02.972Z,99.9
2018-01-08T17:40:17.906Z,99.9
2018-01-08T17:45:15.660Z,99.9
2018-01-08T17:50:05.443Z,99.9
2018-01-08T17:55:23.355Z,99.9
2018-01-08T18:05:05.161Z,99.9
2018-01-08T18:10:02.878Z,99.9
2018-01-08T18:15:03.072Z,99.9
2018-01-08T18:20:08.535Z,99.9
2018-01-08T18:25:17.825Z,99.9
2018-01-08T18:30:05.546Z,99.9
2018-01-08T18:35:23.513Z,99.9
2018-01-08T18:40:05.661Z,99.9
2018-01-08T18:45:10.925Z,99.9
2018-01-08T18:50:08.174Z,99.9
2018-01-08T18:55:05.851Z,99.9
2018-01-08T19:00:05.638Z,99.9
2018-01-08T19:05:18.477Z,99.9
2018-01-08T19:10:15.764Z,99.9
2018-01-08T19:15:05.815Z,99.9
2018-01-08T19:20:15.886Z,99.9
2018-01-08T19:25:08.406Z,99.9
2018-01-08T19:30:15.243Z,99.9
2018-01-08T19:35:02.782Z,99.9
2018-01-08T19:40:03.507Z,99.9
2018-01-08T19:45:07.688Z,99.9
2018-01-08T19:50:10.494Z,99.9
2018-01-08T19:55:08.162Z,99.9
2018-01-08T20:00:18.534Z,99.9
2018-01-08T20:05:32.929Z,99.9
2018-01-08T20:15:02.767Z,99.9
2018-01-08T20:20:30.822Z,99.9
2018-01-08T20:25:08.167Z,99.9
2018-01-08T20:30:03.355Z,99.9
2018-01-08T20:35:05.135Z,99.9
2018-01-08T20:40:07.892Z,99.9
2018-01-08T20:45:15.574Z,99.9
2018-01-08T20:50:05.352Z,87.1
2018-01-08T20:55:05.609Z,99.9
2018-01-08T21:05:02.886Z,99.9
2018-01-08T21:10:10.270Z,99.9
2018-01-08T21:15:10.437Z,99.9
2018-01-08T21:20:12.843Z,99.9
2018-01-08T21:25:02.979Z,99.9
2018-01-08T21:30:08.277Z,99.9
2018-01-08T21:35:05.930Z,99.9
2018-01-08T21:40:05.172Z,99.9
2018-01-08T21:45:08.090Z,99.9
2018-01-08T21:50:03.352Z,99.9
2018-01-08T21:55:13.651Z,99.9
2018-01-08T22:00:18.084Z,99.9
2018-01-08T22:05:05.580Z,99.9
2018-01-08T22:10:15.855Z,99.9
2018-01-08T22:15:08.431Z,99.9
2018-01-08T22:20:05.318Z,99.9
2018-01-08T22:25:05.499Z,99.9
2018-01-08T22:30:02.707Z,99.9
2018-01-08T22:35:10.468Z,99.9
2018-01-08T22:40:15.832Z,99.9
2018-01-08T22:45:03.318Z,99.9
2018-01-08T22:55:17.795Z,99.9
2018-01-08T23:00:03.047Z,99.9
2018-01-08T23:05:15.903Z,99.9
2018-01-08T23:10:25.364Z,99.9
2018-01-08T23:15:20.277Z,99.9
2018-01-08T23:20:07.640Z,99.9
2018-01-08T23:25:10.297Z,99.9
2018-01-08T23:30:03.479Z,99.9
2018-01-08T23:35:15.299Z,99.9
2018-01-08T23:40:02.930Z,99.9
2018-01-08T23:45:05.683Z,99.9
2018-01-08T23:50:02.948Z,99.9
2018-01-08T23:55:03.134Z,99.9
