createdAt,value
2018-12-14T00:01:27.369Z,40.47
2018-12-14T00:03:59.607Z,40.63
2018-12-14T00:06:31.449Z,40.40
2018-12-14T00:09:03.165Z,40.69
2018-12-14T00:11:32.740Z,40.32
2018-12-14T00:14:02.887Z,40.46
2018-12-14T00:16:34.218Z,40.36
2018-12-14T00:19:03.749Z,40.56
2018-12-14T00:21:33.216Z,40.77
2018-12-14T00:24:02.702Z,40.76
2018-12-14T00:26:32.101Z,40.54
2018-12-14T00:29:01.493Z,40.79
2018-12-14T00:31:44.928Z,40.78
2018-12-14T00:34:16.533Z,41.11
2018-12-14T00:36:47.266Z,40.81
2018-12-14T00:39:17.492Z,40.91
2018-12-14T00:41:52.089Z,40.74
2018-12-14T00:44:21.625Z,41.00
2018-12-14T00:46:51.138Z,40.76
2018-12-14T00:49:20.749Z,40.72
2018-12-14T00:51:50.198Z,40.74
2018-12-14T00:54:19.736Z,40.55
2018-12-14T00:56:49.222Z,40.67
2018-12-14T00:59:18.682Z,41.07
2018-12-14T01:01:48.129Z,40.84
2018-12-14T01:04:17.601Z,41.02
2018-12-14T01:06:47.689Z,40.72
2018-12-14T01:09:21.993Z,40.45
2018-12-14T01:11:51.626Z,41.07
2018-12-14T01:14:22.469Z,40.83
2018-12-14T01:16:51.901Z,41.01
2018-12-14T01:19:21.359Z,40.87
2018-12-14T01:21:50.797Z,41.08
2018-12-14T01:24:21.595Z,40.93
2018-12-14T01:26:51.369Z,41.07
2018-12-14T01:29:22.535Z,40.71
2018-12-14T01:31:52.116Z,40.50
2018-12-14T01:34:21.575Z,41.18
2018-12-14T01:36:51.043Z,41.01
2018-12-14T01:39:20.469Z,41.11
2018-12-14T01:41:49.869Z,41.18
2018-12-14T01:44:19.241Z,40.66
2018-12-14T01:46:48.634Z,40.70
2018-12-14T01:49:18.046Z,41.04
2018-12-14T01:51:47.446Z,40.96
2018-12-14T01:54:16.830Z,40.90
2018-12-14T01:56:46.226Z,40.85
2018-12-14T01:59:15.641Z,41.23
2018-12-14T02:01:45.159Z,40.95
2018-12-14T02:04:14.561Z,41.06
2018-12-14T02:09:18.622Z,40.54
2018-12-14T02:11:48.021Z,40.76
2018-12-14T02:14:17.401Z,41.26
2018-12-14T02:16:46.821Z,41.05
2018-12-14T02:19:16.225Z,40.99
2018-12-14T02:21:45.661Z,41.37
2018-12-14T02:24:16.003Z,40.84
2018-12-14T02:26:45.408Z,40.97
2018-12-14T02:29:14.803Z,41.01
2018-12-14T02:31:44.218Z,40.81
2018-12-14T02:34:13.624Z,41.27
2018-12-14T02:36:43.093Z,40.98
2018-12-14T02:39:12.509Z,41.01
2018-12-14T02:41:41.930Z,40.84
2018-12-14T02:44:11.344Z,41.22
2018-12-14T02:46:40.752Z,40.89
2018-12-14T02:49:10.180Z,41.50
2018-12-14T02:51:39.685Z,41.01
2018-12-14T02:54:09.040Z,41.14
2018-12-14T02:56:38.349Z,41.23
2018-12-14T02:59:07.705Z,41.16
2018-12-14T03:01:37.097Z,40.84
2018-12-14T03:04:06.450Z,41.31
2018-12-14T03:06:35.759Z,41.30
2018-12-14T03:09:06.810Z,41.00
2018-12-14T03:11:36.265Z,40.90
2018-12-14T03:14:05.617Z,41.40
2018-12-14T03:16:34.949Z,41.05
2018-12-14T03:19:04.331Z,41.29
2018-12-14T03:21:33.665Z,41.03
2018-12-14T03:24:05.789Z,41.20
2018-12-14T03:26:35.116Z,40.89
2018-12-14T03:29:04.607Z,40.70
2018-12-14T03:31:33.936Z,40.95
2018-12-14T03:34:03.291Z,41.17
2018-12-14T03:36:32.610Z,41.14
2018-12-14T03:39:01.963Z,41.17
2018-12-14T03:41:32.456Z,41.15
2018-12-14T03:44:01.802Z,40.83
2018-12-14T03:46:31.137Z,41.24
2018-12-14T03:49:00.491Z,40.99
2018-12-14T03:51:29.816Z,41.26
2018-12-14T03:53:59.120Z,40.69
2018-12-14T03:56:28.483Z,40.90
2018-12-14T03:58:57.836Z,40.72
2018-12-14T04:01:27.239Z,41.15
2018-12-14T04:03:56.556Z,41.34
2018-12-14T04:06:25.935Z,40.75
2018-12-14T04:08:57.290Z,40.76
2018-12-14T04:11:26.643Z,41.21
2018-12-14T04:13:55.964Z,41.31
2018-12-14T04:16:25.400Z,41.44
2018-12-14T04:18:54.736Z,40.95
2018-12-14T04:21:24.103Z,41.00
2018-12-14T04:23:53.411Z,41.28
2018-12-14T04:26:22.762Z,41.01
2018-12-14T04:28:52.081Z,41.19
2018-12-14T04:31:21.444Z,41.01
2018-12-14T04:33:50.768Z,41.15
2018-12-14T04:36:20.119Z,41.03
2018-12-14T04:38:51.476Z,41.23
2018-12-14T04:41:20.821Z,41.29
2018-12-14T04:43:50.129Z,41.09
2018-12-14T04:46:19.483Z,41.15
2018-12-14T04:48:49.260Z,40.72
2018-12-14T04:51:18.661Z,40.99
2018-12-14T04:53:47.985Z,40.77
2018-12-14T04:56:17.334Z,41.24
2018-12-14T04:58:46.721Z,41.29
2018-12-14T05:01:16.060Z,41.14
2018-12-14T05:03:45.379Z,41.09
2018-12-14T05:06:14.704Z,41.18
2018-12-14T05:08:44.122Z,40.76
2018-12-14T05:11:13.471Z,41.13
2018-12-14T05:13:42.808Z,40.86
2018-12-14T05:16:13.152Z,40.97
2018-12-14T05:18:42.508Z,41.04
2018-12-14T05:21:11.848Z,41.14
2018-12-14T05:23:41.175Z,40.89
2018-12-14T05:26:10.536Z,41.01
2018-12-14T05:28:39.869Z,41.26
2018-12-14T05:31:09.209Z,41.02
2018-12-14T05:33:38.571Z,41.45
2018-12-14T05:36:07.907Z,40.96
2018-12-14T05:38:37.256Z,41.21
2018-12-14T05:41:06.601Z,41.04
2018-12-14T05:43:35.942Z,40.36
2018-12-14T05:46:05.259Z,39.50
2018-12-14T05:48:35.640Z,38.52
2018-12-14T05:51:04.967Z,37.83
2018-12-14T05:53:34.323Z,37.21
2018-12-14T05:56:03.643Z,37.33
2018-12-14T05:58:33.010Z,37.97
2018-12-14T06:01:02.447Z,38.31
2018-12-14T06:03:31.827Z,38.47
2018-12-14T06:06:01.243Z,38.34
2018-12-14T06:08:30.583Z,38.44
2018-12-14T06:10:59.944Z,38.70
2018-12-14T06:13:29.255Z,38.35
2018-12-14T06:15:58.644Z,38.63
2018-12-14T06:18:27.976Z,38.32
2018-12-14T06:20:57.323Z,38.55
2018-12-14T06:23:26.643Z,38.66
2018-12-14T06:25:57.016Z,38.38
2018-12-14T06:28:26.435Z,38.48
2018-12-14T06:30:55.795Z,38.89
2018-12-14T06:33:25.132Z,38.50
2018-12-14T06:35:54.480Z,38.84
2018-12-14T06:38:23.836Z,38.76
2018-12-14T06:40:53.246Z,38.70
2018-12-14T06:43:22.731Z,38.74
2018-12-14T06:45:52.071Z,38.83
2018-12-14T06:48:21.401Z,38.87
2018-12-14T06:50:51.182Z,38.67
2018-12-14T06:53:20.565Z,39.21
2018-12-14T06:55:49.940Z,38.89
2018-12-14T06:58:19.336Z,39.22
2018-12-14T07:00:48.729Z,38.83
2018-12-14T07:03:18.155Z,38.90
2018-12-14T07:05:47.496Z,39.04
2018-12-14T07:08:16.856Z,39.05
2018-12-14T07:10:46.195Z,38.92
2018-12-14T07:13:21.722Z,39.04
2018-12-14T07:15:46.909Z,38.79
2018-12-14T07:18:16.279Z,39.28
2018-12-14T07:20:45.639Z,38.71
2018-12-14T07:23:14.996Z,38.81
2018-12-14T07:25:44.350Z,38.89
2018-12-14T07:28:13.730Z,39.25
2018-12-14T07:30:43.059Z,38.77
2018-12-14T07:33:12.447Z,38.66
2018-12-14T07:35:42.285Z,38.93
2018-12-14T07:38:11.875Z,39.27
2018-12-14T07:40:41.311Z,38.94
2018-12-14T07:43:11.044Z,38.74
2018-12-14T07:45:40.365Z,38.93
2018-12-14T07:48:09.724Z,38.70
2018-12-14T07:50:39.063Z,38.69
2018-12-14T07:53:09.225Z,38.85
2018-12-14T07:55:38.759Z,38.94
2018-12-14T07:58:08.111Z,39.05
2018-12-14T08:00:37.452Z,39.13
2018-12-14T08:03:07.846Z,39.01
2018-12-14T08:05:37.172Z,38.80
2018-12-14T08:08:06.524Z,38.83
2018-12-14T08:10:35.856Z,38.59
2018-12-14T08:13:05.326Z,38.85
2018-12-14T08:15:34.816Z,38.88
2018-12-14T08:18:04.168Z,39.04
2018-12-14T08:20:33.501Z,39.09
2018-12-14T08:23:02.828Z,38.75
2018-12-14T08:25:32.152Z,38.91
2018-12-14T08:28:02.061Z,38.90
2018-12-14T08:30:31.453Z,38.60
2018-12-14T08:33:00.785Z,38.60
2018-12-14T08:35:30.188Z,38.69
2018-12-14T08:37:59.527Z,38.82
2018-12-14T08:40:28.892Z,39.17
2018-12-14T08:43:04.832Z,38.87
2018-12-14T08:45:34.240Z,39.05
2018-12-14T08:48:04.103Z,38.73
2018-12-14T08:50:33.544Z,38.96
2018-12-14T08:53:03.316Z,38.66
2018-12-14T08:55:32.679Z,38.72
2018-12-14T08:58:02.008Z,39.16
2018-12-14T09:00:31.368Z,38.40
2018-12-14T09:03:00.680Z,38.94
2018-12-14T09:05:30.673Z,38.60
2018-12-14T09:08:00.131Z,38.54
2018-12-14T09:10:29.479Z,38.49
2018-12-14T09:12:58.808Z,38.73
2018-12-14T09:15:28.660Z,38.69
2018-12-14T09:17:58.019Z,38.31
2018-12-14T09:20:27.352Z,39.07
2018-12-14T09:22:56.939Z,38.57
2018-12-14T09:25:26.297Z,38.57
2018-12-14T09:27:55.632Z,38.29
2018-12-14T09:30:25.603Z,38.87
2018-12-14T09:32:54.988Z,38.50
2018-12-14T09:35:24.381Z,38.56
2018-12-14T09:37:53.747Z,38.63
2018-12-14T09:40:23.088Z,38.51
2018-12-14T09:42:52.425Z,38.66
2018-12-14T09:45:21.751Z,38.74
2018-12-14T09:47:51.172Z,38.51
2018-12-14T09:50:20.568Z,39.07
2018-12-14T09:52:49.896Z,38.67
2018-12-14T09:55:19.320Z,38.44
2018-12-14T09:57:48.648Z,38.71
2018-12-14T10:00:18.009Z,38.91
2018-12-14T10:02:47.347Z,38.06
2018-12-14T10:05:16.723Z,38.66
2018-12-14T10:07:47.024Z,38.29
2018-12-14T10:10:16.651Z,38.25
2018-12-14T10:12:45.987Z,38.60
2018-12-14T10:15:15.363Z,38.79
2018-12-14T10:17:44.759Z,38.48
2018-12-14T10:20:14.100Z,38.85
2018-12-14T10:22:43.419Z,38.63
2018-12-14T10:25:12.816Z,38.30
2018-12-14T10:27:42.189Z,38.81
2018-12-14T10:30:11.541Z,38.62
2018-12-14T10:32:40.868Z,38.19
2018-12-14T10:35:10.592Z,38.40
2018-12-14T10:37:40.250Z,38.42
2018-12-14T10:40:10.941Z,38.81
2018-12-14T10:42:40.291Z,38.50
2018-12-14T10:45:10.015Z,38.52
2018-12-14T10:47:39.421Z,38.68
2018-12-14T10:50:10.008Z,38.79
2018-12-14T10:52:39.419Z,38.82
2018-12-14T10:55:08.912Z,38.51
2018-12-14T10:57:38.676Z,38.60
2018-12-14T11:00:18.812Z,38.77
2018-12-14T11:02:48.164Z,38.66
2018-12-14T11:05:17.590Z,38.73
2018-12-14T11:07:47.054Z,38.79
2018-12-14T11:10:16.502Z,38.48
2018-12-14T11:12:45.823Z,38.56
2018-12-14T11:15:15.204Z,38.40
2018-12-14T11:17:44.529Z,38.74
2018-12-14T11:20:13.914Z,38.58
2018-12-14T11:22:58.152Z,38.93
2018-12-14T11:25:28.707Z,38.58
2018-12-14T11:27:59.021Z,38.48
2018-12-14T11:30:30.830Z,38.66
2018-12-14T11:33:03.559Z,38.42
2018-12-14T11:35:42.060Z,38.73
2018-12-14T11:38:14.308Z,39.03
2018-12-14T11:40:48.443Z,38.50
2018-12-14T11:43:17.985Z,38.57
2018-12-14T11:45:48.192Z,38.84
2018-12-14T11:48:19.032Z,38.69
2018-12-14T11:50:48.581Z,39.05
2018-12-14T11:53:21.180Z,38.95
2018-12-14T11:55:51.487Z,38.83
2018-12-14T11:58:27.751Z,38.93
2018-12-14T12:01:02.176Z,38.99
2018-12-14T12:03:35.468Z,38.86
2018-12-14T12:06:05.101Z,38.72
2018-12-14T12:08:34.504Z,39.23
2018-12-14T12:11:04.135Z,39.20
2018-12-14T12:13:33.769Z,38.88
2018-12-14T12:16:08.479Z,38.75
2018-12-14T12:18:38.065Z,39.17
2018-12-14T12:21:08.508Z,38.82
2018-12-14T12:23:38.531Z,39.08
2018-12-14T12:26:07.934Z,38.89
2018-12-14T12:28:37.304Z,39.16
2018-12-14T12:31:06.651Z,39.13
2018-12-14T12:33:35.996Z,38.92
2018-12-14T12:36:05.408Z,39.17
2018-12-14T12:38:38.125Z,39.04
2018-12-14T12:41:06.140Z,39.28
2018-12-14T12:43:35.500Z,39.13
2018-12-14T12:46:04.840Z,38.94
2018-12-14T12:48:34.568Z,38.77
2018-12-14T12:51:03.896Z,38.99
2018-12-14T12:53:33.279Z,38.30
2018-12-14T12:56:03.035Z,38.30
2018-12-14T12:58:32.420Z,38.85
2018-12-14T13:01:01.790Z,39.17
2018-12-14T13:03:33.374Z,38.93
2018-12-14T13:06:02.972Z,38.79
2018-12-14T13:08:32.319Z,39.00
2018-12-14T13:11:01.665Z,38.98
2018-12-14T13:13:30.984Z,38.79
2018-12-14T13:16:00.313Z,38.73
2018-12-14T13:18:29.664Z,38.69
2018-12-14T13:20:59.133Z,38.84
2018-12-14T13:23:28.455Z,39.00
2018-12-14T13:25:57.818Z,38.85
2018-12-14T13:28:27.510Z,38.43
2018-12-14T13:30:56.867Z,38.76
2018-12-14T13:33:26.297Z,39.00
2018-12-14T13:35:55.800Z,38.81
2018-12-14T13:38:25.159Z,38.68
2018-12-14T13:40:54.526Z,38.81
2018-12-14T13:43:23.879Z,38.71
2018-12-14T13:45:53.232Z,38.80
2018-12-14T13:48:22.571Z,38.73
2018-12-14T13:50:58.668Z,38.65
2018-12-14T13:53:27.995Z,38.93
2018-12-14T13:55:57.436Z,38.78
2018-12-14T13:58:26.795Z,38.32
2018-12-14T14:00:56.145Z,38.95
2018-12-14T14:03:25.525Z,38.58
2018-12-14T14:05:54.851Z,38.76
2018-12-14T14:08:24.195Z,38.93
2018-12-14T14:10:53.528Z,38.37
2018-12-14T14:13:22.855Z,38.53
2018-12-14T14:15:52.388Z,38.35
2018-12-14T14:18:21.836Z,38.78
2018-12-14T14:20:51.231Z,38.43
2018-12-14T14:23:20.565Z,38.49
2018-12-14T14:25:50.074Z,38.59
2018-12-14T14:28:19.400Z,38.63
2018-12-14T14:30:48.723Z,38.66
2018-12-14T14:33:18.052Z,38.84
2018-12-14T14:35:47.447Z,38.73
2018-12-14T14:38:16.774Z,38.43
2018-12-14T14:40:46.108Z,38.70
2018-12-14T14:43:15.423Z,38.55
2018-12-14T14:45:44.759Z,38.67
2018-12-14T14:48:14.091Z,38.69
2018-12-14T14:50:43.428Z,38.52
2018-12-14T14:53:12.760Z,38.65
2018-12-14T14:55:42.249Z,38.75
2018-12-14T14:58:11.588Z,38.44
2018-12-14T15:00:40.915Z,38.88
2018-12-14T15:03:10.714Z,38.67
2018-12-14T15:05:40.048Z,38.50
2018-12-14T15:08:10.436Z,38.64
2018-12-14T15:10:39.783Z,38.55
2018-12-14T15:13:09.113Z,38.79
2018-12-14T15:15:38.478Z,38.74
2018-12-14T15:18:07.843Z,38.33
2018-12-14T15:20:37.241Z,38.57
2018-12-14T15:23:06.596Z,38.57
2018-12-14T15:25:35.986Z,38.39
2018-12-14T15:28:05.382Z,38.49
2018-12-14T15:30:34.744Z,38.06
2018-12-14T15:33:04.057Z,38.49
2018-12-14T15:35:33.399Z,38.25
2018-12-14T15:38:02.720Z,38.75
2018-12-14T15:40:32.082Z,38.70
2018-12-14T15:43:01.415Z,38.57
2018-12-14T15:45:30.803Z,38.58
2018-12-14T15:48:00.128Z,38.70
2018-12-14T15:50:29.481Z,38.31
2018-12-14T15:52:58.823Z,38.28
2018-12-14T15:55:28.160Z,38.62
2018-12-14T15:57:57.484Z,38.04
2018-12-14T16:00:27.266Z,38.13
2018-12-14T16:02:56.614Z,38.42
2018-12-14T16:05:26.132Z,38.18
2018-12-14T16:07:55.460Z,38.08
2018-12-14T16:10:24.784Z,38.04
2018-12-14T16:12:54.123Z,37.76
2018-12-14T16:15:23.473Z,37.82
2018-12-14T16:17:54.016Z,38.00
2018-12-14T16:20:23.397Z,37.97
2018-12-14T16:22:52.734Z,37.86
2018-12-14T16:25:22.220Z,37.79
2018-12-14T16:27:51.588Z,37.70
2018-12-14T16:30:20.948Z,37.80
2018-12-14T16:32:50.302Z,37.53
2018-12-14T16:35:19.641Z,37.58
2018-12-14T16:37:48.991Z,37.37
2018-12-14T16:40:18.320Z,37.69
2018-12-14T16:42:47.677Z,37.31
2018-12-14T16:45:17.052Z,37.21
2018-12-14T16:47:47.431Z,37.22
2018-12-14T16:50:16.796Z,37.60
2018-12-14T16:52:47.605Z,37.20
2018-12-14T16:55:17.139Z,37.21
2018-12-14T16:57:46.534Z,37.14
2018-12-14T17:00:15.888Z,37.09
2018-12-14T17:02:45.235Z,37.22
2018-12-14T17:05:15.405Z,37.20
2018-12-14T17:07:44.876Z,37.39
2018-12-14T17:10:14.219Z,37.70
2018-12-14T17:12:43.585Z,37.38
2018-12-14T17:15:12.907Z,37.22
2018-12-14T17:17:42.268Z,37.12
2018-12-14T17:20:11.603Z,37.48
2018-12-14T17:22:40.929Z,37.33
2018-12-14T17:25:10.271Z,36.98
2018-12-14T17:27:39.607Z,37.09
2018-12-14T17:30:09.483Z,37.65
2018-12-14T17:32:38.842Z,37.22
2018-12-14T17:35:09.743Z,36.88
2018-12-14T17:37:39.107Z,37.66
2018-12-14T17:40:08.508Z,37.42
2018-12-14T17:42:39.895Z,37.27
2018-12-14T17:45:09.254Z,37.54
2018-12-14T17:47:38.704Z,37.73
2018-12-14T17:50:08.100Z,37.45
2018-12-14T17:52:39.073Z,37.48
2018-12-14T17:55:08.877Z,37.22
2018-12-14T17:57:38.868Z,37.07
2018-12-14T18:00:09.366Z,37.52
2018-12-14T18:02:38.807Z,37.64
2018-12-14T18:05:08.324Z,37.67
2018-12-14T18:07:37.668Z,37.63
2018-12-14T18:10:07.025Z,37.94
2018-12-14T18:12:36.348Z,38.01
2018-12-14T18:15:05.968Z,37.97
2018-12-14T18:17:35.288Z,38.22
2018-12-14T18:20:05.096Z,38.34
2018-12-14T18:22:34.487Z,38.06
2018-12-14T18:25:04.080Z,38.34
2018-12-14T18:27:33.539Z,37.65
2018-12-14T18:30:02.938Z,37.98
2018-12-14T18:32:32.304Z,37.94
2018-12-14T18:35:02.548Z,38.11
2018-12-14T18:37:31.921Z,38.37
2018-12-14T18:40:01.313Z,38.26
2018-12-14T18:42:30.667Z,37.77
2018-12-14T18:45:00.058Z,38.39
2018-12-14T18:47:30.139Z,38.41
2018-12-14T18:49:59.483Z,38.24
2018-12-14T18:52:28.911Z,38.39
2018-12-14T18:54:58.263Z,38.58
2018-12-14T18:57:27.670Z,38.69
2018-12-14T18:59:57.076Z,39.01
2018-12-14T19:02:27.632Z,39.83
2018-12-14T19:04:57.999Z,40.44
2018-12-14T19:07:27.394Z,40.50
2018-12-14T19:09:57.986Z,41.18
2018-12-14T19:12:27.638Z,41.43
2018-12-14T19:14:57.176Z,41.31
2018-12-14T19:17:26.577Z,41.57
2018-12-14T19:19:55.920Z,42.02
2018-12-14T19:22:25.284Z,41.60
2018-12-14T19:24:54.676Z,41.74
2018-12-14T19:27:24.104Z,42.09
2018-12-14T19:29:53.547Z,41.65
2018-12-14T19:32:22.889Z,42.11
2018-12-14T19:34:52.256Z,42.26
2018-12-14T19:37:21.608Z,42.24
2018-12-14T19:39:51.313Z,42.12
2018-12-14T19:42:20.955Z,42.65
2018-12-14T19:44:50.776Z,42.72
2018-12-14T19:47:20.623Z,42.69
2018-12-14T19:49:50.107Z,42.95
2018-12-14T19:52:19.776Z,42.78
2018-12-14T19:54:49.287Z,42.47
2018-12-14T19:57:18.984Z,43.08
2018-12-14T19:59:48.396Z,43.10
2018-12-14T20:02:17.816Z,42.52
2018-12-14T20:04:47.829Z,42.51
2018-12-14T20:07:17.914Z,42.66
2018-12-14T20:09:47.445Z,42.67
2018-12-14T20:12:16.829Z,42.62
2018-12-14T20:14:46.342Z,42.72
2018-12-14T20:17:15.844Z,42.85
2018-12-14T20:19:46.996Z,42.61
2018-12-14T20:22:17.719Z,42.92
2018-12-14T20:24:48.669Z,42.99
2018-12-14T20:27:18.296Z,43.33
2018-12-14T20:29:47.860Z,42.84
2018-12-14T20:32:17.383Z,42.57
2018-12-14T20:34:47.419Z,43.05
2018-12-14T20:37:17.406Z,42.93
2018-12-14T20:39:47.316Z,43.17
2018-12-14T20:42:16.680Z,42.09
2018-12-14T20:44:46.029Z,42.56
2018-12-14T20:47:15.390Z,42.12
2018-12-14T20:49:44.980Z,42.49
2018-12-14T20:52:14.324Z,42.13
2018-12-14T20:54:43.652Z,42.15
2018-12-14T20:57:13.032Z,42.01
2018-12-14T20:59:42.406Z,41.94
2018-12-14T21:02:11.764Z,42.51
2018-12-14T21:04:41.100Z,42.28
2018-12-14T21:07:10.508Z,42.54
2018-12-14T21:09:39.872Z,42.11
2018-12-14T21:12:09.205Z,42.71
2018-12-14T21:14:38.924Z,42.03
2018-12-14T21:17:08.443Z,42.04
2018-12-14T21:19:37.832Z,41.93
2018-12-14T21:22:10.560Z,42.31
2018-12-14T21:24:40.205Z,42.26
2018-12-14T21:27:09.770Z,42.36
2018-12-14T21:29:39.203Z,42.79
2018-12-14T21:32:08.568Z,43.03
2018-12-14T21:34:37.931Z,42.97
2018-12-14T21:37:07.300Z,42.56
2018-12-14T21:39:36.680Z,43.38
2018-12-14T21:42:06.064Z,43.13
2018-12-14T21:44:35.439Z,43.37
2018-12-14T21:47:04.809Z,43.20
2018-12-14T21:49:34.164Z,43.70
2018-12-14T21:52:03.520Z,43.42
2018-12-14T21:54:33.835Z,43.00
2018-12-14T21:57:03.184Z,43.14
2018-12-14T21:59:32.571Z,43.06
2018-12-14T22:02:01.921Z,43.27
2018-12-14T22:04:31.287Z,43.27
2018-12-14T22:07:00.641Z,43.10
2018-12-14T22:09:30.013Z,43.21
2018-12-14T22:11:59.379Z,43.11
2018-12-14T22:14:28.743Z,43.27
2018-12-14T22:16:58.088Z,43.31
2018-12-14T22:19:27.436Z,43.37
2018-12-14T22:21:56.771Z,43.50
2018-12-14T22:24:26.125Z,43.17
2018-12-14T22:26:55.455Z,43.65
2018-12-14T22:29:24.830Z,43.34
2018-12-14T22:31:54.163Z,43.21
2018-12-14T22:34:23.536Z,43.46
2018-12-14T22:36:52.905Z,43.66
2018-12-14T22:39:23.951Z,43.14
2018-12-14T22:41:53.356Z,43.44
2018-12-14T22:44:23.076Z,43.35
2018-12-14T22:46:52.450Z,43.53
2018-12-14T22:49:21.820Z,43.44
2018-12-14T22:51:51.212Z,43.30
2018-12-14T22:54:21.006Z,43.47
2018-12-14T22:56:50.365Z,43.47
2018-12-14T22:59:19.708Z,43.50
2018-12-14T23:01:49.059Z,43.34
2018-12-14T23:04:18.400Z,43.52
2018-12-14T23:06:47.838Z,43.49
2018-12-14T23:09:17.236Z,43.61
2018-12-14T23:11:46.620Z,43.20
2018-12-14T23:14:16.070Z,43.79
2018-12-14T23:16:52.014Z,43.76
2018-12-14T23:19:16.896Z,43.56
2018-12-14T23:21:46.270Z,43.61
2018-12-14T23:24:22.037Z,43.69
2018-12-14T23:26:51.721Z,43.19
2018-12-14T23:29:21.084Z,43.49
2018-12-14T23:31:50.464Z,43.75
2018-12-14T23:34:19.835Z,43.78
2018-12-14T23:36:50.454Z,43.72
2018-12-14T23:39:19.835Z,43.89
2018-12-14T23:41:49.288Z,43.98
2018-12-14T23:44:18.668Z,44.25
2018-12-14T23:46:48.080Z,44.01
2018-12-14T23:49:17.413Z,43.94
2018-12-14T23:51:46.748Z,44.50
2018-12-14T23:54:16.087Z,44.18
2018-12-14T23:56:45.431Z,44.31
2018-12-14T23:59:14.753Z,44.33
