createdAt,value
2019-03-23T00:00:49.483Z,67.60
2019-03-23T00:03:17.958Z,68.30
2019-03-23T00:05:46.417Z,67.60
2019-03-23T00:08:14.862Z,68.70
2019-03-23T00:10:43.348Z,68.10
2019-03-23T00:13:11.841Z,68.80
2019-03-23T00:15:40.577Z,68.40
2019-03-23T00:18:09.049Z,68.70
2019-03-23T00:20:37.531Z,68.50
2019-03-23T00:23:05.982Z,68.30
2019-03-23T00:25:34.467Z,69.00
2019-03-23T00:28:02.957Z,68.30
2019-03-23T00:30:31.418Z,69.10
2019-03-23T00:32:59.918Z,69.00
2019-03-23T00:35:28.379Z,68.70
2019-03-23T00:37:56.889Z,68.50
2019-03-23T00:40:25.347Z,69.70
2019-03-23T00:42:53.817Z,69.20
2019-03-23T00:45:22.284Z,68.60
2019-03-23T00:47:50.762Z,68.50
2019-03-23T00:50:19.495Z,69.50
2019-03-23T00:52:47.978Z,70.10
2019-03-23T00:55:16.449Z,70.10
2019-03-23T00:57:44.922Z,70.40
2019-03-23T01:00:14.123Z,70.00
2019-03-23T01:02:42.655Z,70.30
2019-03-23T01:05:11.517Z,71.00
2019-03-23T01:07:40.003Z,71.30
2019-03-23T01:10:10.611Z,71.70
2019-03-23T01:12:39.099Z,71.60
2019-03-23T01:15:09.707Z,72.10
2019-03-23T01:17:38.277Z,72.70
2019-03-23T01:20:11.850Z,72.70
2019-03-23T01:22:40.415Z,72.70
2019-03-23T01:25:10.435Z,72.30
2019-03-23T01:27:39.169Z,72.20
2019-03-23T01:30:10.297Z,72.10
2019-03-23T01:32:38.768Z,72.10
2019-03-23T01:35:07.901Z,71.80
2019-03-23T01:37:36.633Z,71.70
2019-03-23T01:40:06.964Z,71.90
2019-03-23T01:42:35.412Z,72.00
2019-03-23T01:45:09.583Z,72.80
2019-03-23T01:47:38.037Z,72.30
2019-03-23T01:50:08.077Z,73.00
2019-03-23T01:52:36.619Z,72.80
2019-03-23T01:55:07.001Z,73.20
2019-03-23T01:57:35.497Z,73.30
2019-03-23T02:00:07.015Z,73.60
2019-03-23T02:02:35.574Z,74.30
2019-03-23T02:05:06.704Z,74.10
2019-03-23T02:07:35.167Z,75.00
2019-03-23T02:10:06.471Z,75.30
2019-03-23T02:12:34.959Z,75.50
2019-03-23T02:15:04.567Z,75.50
2019-03-23T02:17:33.416Z,76.40
2019-03-23T02:20:01.895Z,76.20
2019-03-23T02:22:30.361Z,76.60
2019-03-23T02:24:58.845Z,77.20
2019-03-23T02:27:27.293Z,77.30
2019-03-23T02:29:55.769Z,78.20
2019-03-23T02:32:24.221Z,77.60
2019-03-23T02:34:52.698Z,78.50
2019-03-23T02:37:27.790Z,79.20
2019-03-23T02:39:51.373Z,78.90
2019-03-23T02:42:20.181Z,79.10
2019-03-23T02:44:48.716Z,79.70
2019-03-23T02:47:17.208Z,79.90
2019-03-23T02:49:45.688Z,79.80
2019-03-23T02:52:14.154Z,79.30
2019-03-23T02:54:42.615Z,78.30
2019-03-23T02:57:11.090Z,78.10
2019-03-23T02:59:39.562Z,77.50
2019-03-23T03:02:08.041Z,77.40
2019-03-23T03:04:36.819Z,78.00
2019-03-23T03:07:05.442Z,78.70
2019-03-23T03:09:34.003Z,78.90
2019-03-23T03:12:02.480Z,78.80
2019-03-23T03:14:30.950Z,79.50
2019-03-23T03:16:59.416Z,80.60
2019-03-23T03:19:27.909Z,82.00
2019-03-23T03:21:56.412Z,82.50
2019-03-23T03:24:24.942Z,82.80
2019-03-23T03:26:53.413Z,82.40
2019-03-23T03:29:21.874Z,82.90
2019-03-23T03:31:50.332Z,83.30
2019-03-23T03:34:19.112Z,83.10
2019-03-23T03:36:47.575Z,84.20
2019-03-23T03:39:16.083Z,84.70
2019-03-23T03:41:44.551Z,84.50
2019-03-23T03:44:13.352Z,84.70
2019-03-23T03:46:41.836Z,85.00
2019-03-23T03:49:12.640Z,84.10
2019-03-23T03:51:40.518Z,84.80
2019-03-23T03:54:09.322Z,85.60
2019-03-23T03:56:37.797Z,85.10
2019-03-23T03:59:06.299Z,85.20
2019-03-23T04:01:34.831Z,85.40
2019-03-23T04:04:03.307Z,84.80
2019-03-23T04:06:31.803Z,84.90
2019-03-23T04:09:00.346Z,85.40
2019-03-23T04:11:28.809Z,85.10
2019-03-23T04:13:57.294Z,86.10
2019-03-23T04:16:26.064Z,86.20
2019-03-23T04:18:54.795Z,84.90
2019-03-23T04:21:23.293Z,83.90
2019-03-23T04:23:51.842Z,84.90
2019-03-23T04:26:20.324Z,85.20
2019-03-23T04:28:48.800Z,84.90
2019-03-23T04:31:17.339Z,84.50
2019-03-23T04:33:45.822Z,85.20
2019-03-23T04:36:14.294Z,85.40
2019-03-23T04:38:42.758Z,86.10
2019-03-23T04:41:11.240Z,84.70
2019-03-23T04:43:39.723Z,84.70
2019-03-23T04:46:08.192Z,85.70
2019-03-23T04:48:36.675Z,85.80
2019-03-23T04:51:05.405Z,86.10
2019-03-23T04:53:33.899Z,85.00
2019-03-23T04:56:02.370Z,86.00
2019-03-23T04:58:30.823Z,87.70
2019-03-23T05:00:59.380Z,87.90
2019-03-23T05:03:27.835Z,85.90
2019-03-23T05:05:56.324Z,85.90
2019-03-23T05:08:32.913Z,86.60
2019-03-23T05:10:55.005Z,85.00
2019-03-23T05:13:23.473Z,87.20
2019-03-23T05:15:51.939Z,88.00
2019-03-23T05:18:20.428Z,88.20
2019-03-23T05:20:48.877Z,88.60
2019-03-23T05:23:17.356Z,89.40
2019-03-23T05:25:45.842Z,89.10
2019-03-23T05:28:14.326Z,90.30
2019-03-23T05:30:42.826Z,90.10
2019-03-23T05:33:11.542Z,90.80
2019-03-23T05:35:40.020Z,90.60
2019-03-23T05:38:08.490Z,90.80
2019-03-23T05:40:36.954Z,90.90
2019-03-23T05:43:05.424Z,90.70
2019-03-23T05:45:33.882Z,90.70
2019-03-23T05:48:02.339Z,91.50
2019-03-23T05:50:30.815Z,91.80
2019-03-23T05:52:59.275Z,92.10
2019-03-23T05:55:27.769Z,91.50
2019-03-23T05:57:56.758Z,91.70
2019-03-23T06:00:25.280Z,92.50
2019-03-23T06:02:53.725Z,93.40
2019-03-23T06:05:24.593Z,93.20
2019-03-23T06:07:52.492Z,93.00
2019-03-23T06:10:21.239Z,92.80
2019-03-23T06:12:49.708Z,93.10
2019-03-23T06:15:18.154Z,93.30
2019-03-23T06:17:46.638Z,93.70
2019-03-23T06:20:15.171Z,93.60
2019-03-23T06:22:43.667Z,94.00
2019-03-23T06:25:12.133Z,94.00
2019-03-23T06:27:40.919Z,94.50
2019-03-23T06:30:11.228Z,94.80
2019-03-23T06:32:39.675Z,90.60
2019-03-23T06:35:08.693Z,93.60
2019-03-23T06:37:37.162Z,91.50
2019-03-23T06:40:10.197Z,90.80
2019-03-23T06:42:38.940Z,91.00
2019-03-23T06:45:09.731Z,91.80
2019-03-23T06:47:38.191Z,92.50
2019-03-23T06:50:09.015Z,91.50
2019-03-23T06:52:37.475Z,91.90
2019-03-23T06:55:07.409Z,91.60
2019-03-23T06:57:35.939Z,90.80
2019-03-23T07:00:07.429Z,89.80
2019-03-23T07:02:35.881Z,91.80
2019-03-23T07:05:06.312Z,90.90
2019-03-23T07:07:34.848Z,90.40
2019-03-23T07:10:05.549Z,90.20
2019-03-23T07:12:34.042Z,90.00
2019-03-23T07:15:02.667Z,89.20
2019-03-23T07:17:31.159Z,89.40
2019-03-23T07:19:59.616Z,89.90
2019-03-23T07:22:28.103Z,90.10
2019-03-23T07:24:56.587Z,89.50
2019-03-23T07:27:25.061Z,88.50
2019-03-23T07:29:53.556Z,87.30
2019-03-23T07:32:22.036Z,87.70
2019-03-23T07:34:50.519Z,87.20
2019-03-23T07:37:19.071Z,85.50
2019-03-23T07:39:47.536Z,86.20
2019-03-23T07:42:16.077Z,85.90
2019-03-23T07:44:44.571Z,85.80
2019-03-23T07:47:13.037Z,84.80
2019-03-23T07:49:41.517Z,83.80
2019-03-23T07:52:10.052Z,83.70
2019-03-23T07:54:38.523Z,84.80
2019-03-23T07:57:07.365Z,86.10
2019-03-23T07:59:35.847Z,84.30
2019-03-23T08:02:04.621Z,85.00
2019-03-23T08:04:33.087Z,85.50
2019-03-23T08:07:07.532Z,85.00
2019-03-23T08:09:37.894Z,83.90
2019-03-23T08:12:06.336Z,85.10
2019-03-23T08:14:36.167Z,83.90
2019-03-23T08:17:04.991Z,82.10
2019-03-23T08:19:33.451Z,82.40
2019-03-23T08:22:01.922Z,82.40
2019-03-23T08:24:30.416Z,80.90
2019-03-23T08:26:58.890Z,81.60
2019-03-23T08:29:27.656Z,80.80
2019-03-23T08:31:56.135Z,80.50
2019-03-23T08:34:24.627Z,80.50
2019-03-23T08:36:53.083Z,80.80
2019-03-23T08:39:21.647Z,81.70
2019-03-23T08:41:50.112Z,82.80
2019-03-23T08:44:18.584Z,82.20
2019-03-23T08:46:47.077Z,80.00
2019-03-23T08:49:15.539Z,81.00
2019-03-23T08:51:44.006Z,79.40
2019-03-23T08:54:12.499Z,80.60
2019-03-23T08:56:40.979Z,80.30
2019-03-23T08:59:09.425Z,79.60
2019-03-23T09:01:37.929Z,79.30
2019-03-23T09:04:06.392Z,79.40
2019-03-23T09:06:34.857Z,79.20
2019-03-23T09:09:04.869Z,78.80
2019-03-23T09:11:33.355Z,79.30
2019-03-23T09:14:02.179Z,79.00
2019-03-23T09:16:30.956Z,80.50
2019-03-23T09:18:59.445Z,79.00
2019-03-23T09:21:28.233Z,78.50
2019-03-23T09:23:56.699Z,77.70
2019-03-23T09:26:25.196Z,77.60
2019-03-23T09:28:53.646Z,77.30
2019-03-23T09:31:22.228Z,76.00
2019-03-23T09:33:50.816Z,77.30
2019-03-23T09:36:23.056Z,76.50
2019-03-23T09:38:49.482Z,74.50
2019-03-23T09:41:18.015Z,74.30
2019-03-23T09:43:46.502Z,74.20
2019-03-23T09:46:14.955Z,74.30
2019-03-23T09:48:43.451Z,74.40
2019-03-23T09:51:12.265Z,73.90
2019-03-23T09:53:40.741Z,75.10
2019-03-23T09:56:10.949Z,76.20
2019-03-23T09:58:39.432Z,74.90
2019-03-23T10:01:07.919Z,73.10
2019-03-23T10:03:36.379Z,72.80
2019-03-23T10:06:05.979Z,73.50
2019-03-23T10:08:34.699Z,72.20
2019-03-23T10:11:03.181Z,74.00
2019-03-23T10:13:31.913Z,73.30
2019-03-23T10:16:00.395Z,73.80
2019-03-23T10:18:28.899Z,72.30
2019-03-23T10:20:57.431Z,71.60
2019-03-23T10:23:25.936Z,72.20
2019-03-23T10:25:54.408Z,72.70
2019-03-23T10:28:22.905Z,69.90
2019-03-23T10:30:51.656Z,72.60
2019-03-23T10:33:20.115Z,73.70
2019-03-23T10:35:48.603Z,73.00
2019-03-23T10:38:17.077Z,71.50
2019-03-23T10:40:45.569Z,69.80
2019-03-23T10:43:14.072Z,69.60
2019-03-23T10:45:44.342Z,70.20
2019-03-23T10:48:12.809Z,71.80
2019-03-23T10:50:41.337Z,71.10
2019-03-23T10:53:09.831Z,70.20
2019-03-23T10:55:38.722Z,69.20
2019-03-23T10:58:07.218Z,69.30
2019-03-23T11:00:35.689Z,70.00
2019-03-23T11:03:04.218Z,69.40
2019-03-23T11:05:32.706Z,69.00
2019-03-23T11:08:01.174Z,68.50
2019-03-23T11:10:30.034Z,68.10
2019-03-23T11:12:58.492Z,69.90
2019-03-23T11:15:26.964Z,70.90
2019-03-23T11:17:55.451Z,70.70
2019-03-23T11:20:23.917Z,70.90
2019-03-23T11:22:52.730Z,67.70
2019-03-23T11:25:21.209Z,68.50
2019-03-23T11:27:50.015Z,69.00
2019-03-23T11:30:18.650Z,69.30
2019-03-23T11:32:47.127Z,68.40
2019-03-23T11:35:15.723Z,65.10
2019-03-23T11:37:44.400Z,65.10
2019-03-23T11:40:13.136Z,64.00
2019-03-23T11:42:49.875Z,65.40
2019-03-23T11:45:12.259Z,67.90
2019-03-23T11:47:40.792Z,67.80
2019-03-23T11:50:10.188Z,66.30
2019-03-23T11:52:38.773Z,64.80
2019-03-23T11:55:07.991Z,66.60
2019-03-23T11:57:36.805Z,66.30
2019-03-23T12:00:16.126Z,67.90
2019-03-23T12:02:44.699Z,67.70
2019-03-23T12:05:14.140Z,66.40
2019-03-23T12:07:42.587Z,65.30
2019-03-23T12:10:12.612Z,66.20
2019-03-23T12:12:41.433Z,66.70
2019-03-23T12:15:12.051Z,66.90
2019-03-23T12:17:40.952Z,65.40
2019-03-23T12:20:10.531Z,65.40
2019-03-23T12:22:39.052Z,63.80
2019-03-23T12:25:08.189Z,63.60
2019-03-23T12:27:36.664Z,62.80
2019-03-23T12:30:14.517Z,64.40
2019-03-23T12:32:43.297Z,65.50
2019-03-23T12:35:12.269Z,66.30
2019-03-23T12:37:40.817Z,64.40
2019-03-23T12:40:10.867Z,62.70
2019-03-23T12:42:39.595Z,63.40
2019-03-23T12:45:09.087Z,64.30
2019-03-23T12:47:37.588Z,62.60
2019-03-23T12:50:10.485Z,61.10
2019-03-23T12:52:38.955Z,63.20
2019-03-23T12:55:07.788Z,61.90
2019-03-23T12:57:36.243Z,58.80
2019-03-23T13:00:11.139Z,59.70
2019-03-23T13:02:39.624Z,59.50
2019-03-23T13:05:08.427Z,61.50
2019-03-23T13:07:36.881Z,60.70
2019-03-23T13:10:08.011Z,61.10
2019-03-23T13:12:36.533Z,58.80
2019-03-23T13:15:07.921Z,59.60
2019-03-23T13:17:36.395Z,58.40
2019-03-23T13:20:08.694Z,60.00
2019-03-23T13:22:36.921Z,57.70
2019-03-23T13:25:08.498Z,57.60
2019-03-23T13:27:37.547Z,55.80
2019-03-23T13:30:08.805Z,55.80
2019-03-23T13:32:37.270Z,56.20
2019-03-23T13:35:05.806Z,56.90
2019-03-23T13:37:34.651Z,58.00
2019-03-23T13:40:03.973Z,58.70
2019-03-23T13:42:34.122Z,56.70
2019-03-23T13:45:02.884Z,57.30
2019-03-23T13:47:31.369Z,56.40
2019-03-23T13:49:59.844Z,55.10
2019-03-23T13:52:28.360Z,52.10
2019-03-23T13:54:56.823Z,55.10
2019-03-23T13:57:25.287Z,56.10
2019-03-23T13:59:53.773Z,55.90
2019-03-23T14:02:22.236Z,55.50
2019-03-23T14:04:50.693Z,56.60
2019-03-23T14:07:19.614Z,56.30
2019-03-23T14:09:48.108Z,53.90
2019-03-23T14:12:16.867Z,54.30
2019-03-23T14:14:45.412Z,55.20
2019-03-23T14:17:13.888Z,55.40
2019-03-23T14:19:42.389Z,53.90
2019-03-23T14:22:10.847Z,52.30
2019-03-23T14:24:39.349Z,54.90
2019-03-23T14:27:07.816Z,54.80
2019-03-23T14:29:36.293Z,55.60
2019-03-23T14:32:04.780Z,55.80
2019-03-23T14:34:33.241Z,54.40
2019-03-23T14:37:01.714Z,51.60
2019-03-23T14:39:31.157Z,53.40
2019-03-23T14:42:04.913Z,53.00
2019-03-23T14:44:30.025Z,54.30
2019-03-23T14:46:58.511Z,54.30
2019-03-23T14:49:27.285Z,54.00
2019-03-23T14:51:56.061Z,53.90
2019-03-23T14:54:24.541Z,53.20
2019-03-23T14:56:53.007Z,52.30
2019-03-23T14:59:21.475Z,53.50
2019-03-23T15:01:49.950Z,54.00
2019-03-23T15:04:18.440Z,53.20
2019-03-23T15:06:46.886Z,54.10
2019-03-23T15:09:15.362Z,54.20
2019-03-23T15:11:43.821Z,53.80
2019-03-23T15:14:12.312Z,53.60
2019-03-23T15:16:40.775Z,54.70
2019-03-23T15:19:09.244Z,53.80
2019-03-23T15:21:37.744Z,53.40
2019-03-23T15:24:06.190Z,52.40
2019-03-23T15:26:35.011Z,53.50
2019-03-23T15:29:03.507Z,54.10
2019-03-23T15:31:31.981Z,52.00
2019-03-23T15:34:00.438Z,52.50
2019-03-23T15:36:28.923Z,53.10
2019-03-23T15:38:57.383Z,53.40
2019-03-23T15:41:25.896Z,51.80
2019-03-23T15:43:54.372Z,53.70
2019-03-23T15:46:22.835Z,51.80
2019-03-23T15:48:51.311Z,52.20
2019-03-23T15:51:19.775Z,51.60
2019-03-23T15:53:48.535Z,52.30
2019-03-23T15:56:16.985Z,52.30
2019-03-23T15:58:45.451Z,52.00
2019-03-23T16:01:13.950Z,51.30
2019-03-23T16:03:42.412Z,51.60
2019-03-23T16:06:10.910Z,52.10
2019-03-23T16:08:39.713Z,52.10
2019-03-23T16:11:08.179Z,52.40
2019-03-23T16:13:36.671Z,52.00
2019-03-23T16:16:05.213Z,51.60
2019-03-23T16:18:33.699Z,52.90
2019-03-23T16:21:02.421Z,53.50
2019-03-23T16:23:30.918Z,52.20
2019-03-23T16:25:59.373Z,52.20
2019-03-23T16:28:27.848Z,53.40
2019-03-23T16:30:56.339Z,53.50
2019-03-23T16:33:24.872Z,53.70
2019-03-23T16:35:53.340Z,53.90
2019-03-23T16:38:21.832Z,53.40
2019-03-23T16:40:50.318Z,54.00
2019-03-23T16:43:18.783Z,53.70
2019-03-23T16:45:47.268Z,52.90
2019-03-23T16:48:15.725Z,53.30
2019-03-23T16:50:44.199Z,53.00
2019-03-23T16:53:12.675Z,53.70
2019-03-23T16:55:41.133Z,54.10
2019-03-23T16:58:16.005Z,54.20
2019-03-23T17:00:39.987Z,54.50
2019-03-23T17:03:08.558Z,54.50
2019-03-23T17:05:37.097Z,54.90
2019-03-23T17:08:05.717Z,55.10
2019-03-23T17:10:34.197Z,57.60
2019-03-23T17:13:03.011Z,57.40
2019-03-23T17:15:31.631Z,56.90
2019-03-23T17:18:00.102Z,56.90
2019-03-23T17:20:28.576Z,57.80
2019-03-23T17:22:57.068Z,58.20
2019-03-23T17:25:25.521Z,58.70
2019-03-23T17:27:54.024Z,58.70
2019-03-23T17:30:22.507Z,59.50
2019-03-23T17:32:51.002Z,60.00
2019-03-23T17:35:19.747Z,60.50
2019-03-23T17:37:48.210Z,60.90
2019-03-23T17:40:16.687Z,60.90
2019-03-23T17:42:45.422Z,60.90
2019-03-23T17:45:13.997Z,61.40
2019-03-23T17:47:42.469Z,61.60
2019-03-23T17:50:11.581Z,62.10
2019-03-23T17:52:40.062Z,62.30
2019-03-23T17:55:08.663Z,62.10
2019-03-23T17:57:37.154Z,62.40
2019-03-23T18:00:10.613Z,62.10
2019-03-23T18:02:39.171Z,63.40
2019-03-23T18:05:08.675Z,61.60
2019-03-23T18:07:37.163Z,62.20
2019-03-23T18:10:07.494Z,62.20
2019-03-23T18:12:35.951Z,62.10
2019-03-23T18:15:07.648Z,62.20
2019-03-23T18:17:36.165Z,62.10
2019-03-23T18:20:06.270Z,61.30
2019-03-23T18:22:34.760Z,61.80
2019-03-23T18:25:04.282Z,60.90
2019-03-23T18:27:32.753Z,61.10
2019-03-23T18:30:01.222Z,60.90
2019-03-23T18:32:29.759Z,60.40
2019-03-23T18:34:58.211Z,60.90
2019-03-23T18:37:26.778Z,60.40
2019-03-23T18:39:55.293Z,60.50
2019-03-23T18:42:23.755Z,60.00
2019-03-23T18:44:52.599Z,60.30
2019-03-23T18:47:21.079Z,60.60
2019-03-23T18:49:49.538Z,60.80
2019-03-23T18:52:18.019Z,60.60
2019-03-23T18:54:46.494Z,60.40
2019-03-23T18:57:15.047Z,60.40
2019-03-23T18:59:43.895Z,61.40
2019-03-23T19:02:12.358Z,61.00
2019-03-23T19:04:40.869Z,60.80
2019-03-23T19:07:09.342Z,61.30
2019-03-23T19:09:37.813Z,62.10
2019-03-23T19:12:06.314Z,62.20
2019-03-23T19:14:34.803Z,61.10
2019-03-23T19:17:03.267Z,60.80
2019-03-23T19:19:31.749Z,61.30
2019-03-23T19:22:00.213Z,62.60
2019-03-23T19:24:28.775Z,61.90
2019-03-23T19:26:57.248Z,63.40
2019-03-23T19:29:27.637Z,63.80
2019-03-23T19:31:55.921Z,64.20
2019-03-23T19:34:24.383Z,64.70
2019-03-23T19:36:53.180Z,64.90
2019-03-23T19:39:21.653Z,65.40
2019-03-23T19:41:50.101Z,65.70
2019-03-23T19:44:18.572Z,66.30
2019-03-23T19:46:47.066Z,67.60
2019-03-23T19:49:15.532Z,67.50
2019-03-23T19:51:44.014Z,68.10
2019-03-23T19:54:12.541Z,68.20
2019-03-23T19:56:41.041Z,68.70
2019-03-23T19:59:09.501Z,69.20
2019-03-23T20:01:37.979Z,69.70
2019-03-23T20:04:06.457Z,70.40
2019-03-23T20:06:34.999Z,70.50
2019-03-23T20:09:05.283Z,70.80
2019-03-23T20:11:33.803Z,71.70
2019-03-23T20:14:02.423Z,71.20
2019-03-23T20:16:30.889Z,71.40
2019-03-23T20:18:59.348Z,71.90
2019-03-23T20:21:27.818Z,71.90
2019-03-23T20:23:56.576Z,71.90
2019-03-23T20:26:25.068Z,72.40
2019-03-23T20:28:53.848Z,73.20
2019-03-23T20:31:22.331Z,73.20
2019-03-23T20:33:50.805Z,73.40
2019-03-23T20:36:19.291Z,74.10
2019-03-23T20:38:47.765Z,74.50
2019-03-23T20:41:16.213Z,74.80
2019-03-23T20:43:45.053Z,74.70
2019-03-23T20:46:13.593Z,74.50
2019-03-23T20:48:42.973Z,74.90
2019-03-23T20:51:11.985Z,74.80
2019-03-23T20:53:40.462Z,74.90
2019-03-23T20:56:08.925Z,75.20
2019-03-23T20:58:37.495Z,75.20
2019-03-23T21:01:05.976Z,75.80
2019-03-23T21:03:34.743Z,76.20
2019-03-23T21:06:03.285Z,76.30
2019-03-23T21:08:31.748Z,76.50
2019-03-23T21:11:00.491Z,76.50
2019-03-23T21:13:28.961Z,76.70
2019-03-23T21:15:57.476Z,77.10
2019-03-23T21:18:25.931Z,76.70
2019-03-23T21:20:54.398Z,76.40
2019-03-23T21:23:22.879Z,76.50
2019-03-23T21:25:51.353Z,77.10
2019-03-23T21:28:19.839Z,77.00
2019-03-23T21:30:48.385Z,77.10
2019-03-23T21:33:17.243Z,76.90
2019-03-23T21:35:45.698Z,77.40
2019-03-23T21:38:14.187Z,77.30
2019-03-23T21:40:42.635Z,77.70
2019-03-23T21:43:11.109Z,77.90
2019-03-23T21:45:39.643Z,77.40
2019-03-23T21:48:08.263Z,77.00
2019-03-23T21:50:46.767Z,77.20
2019-03-23T21:53:06.951Z,77.20
2019-03-23T21:55:35.431Z,76.80
2019-03-23T21:58:03.993Z,77.30
2019-03-23T22:00:34.198Z,76.90
2019-03-23T22:03:03.121Z,77.10
2019-03-23T22:05:31.861Z,78.00
2019-03-23T22:08:00.318Z,78.10
2019-03-23T22:10:28.868Z,79.00
2019-03-23T22:12:57.365Z,79.40
2019-03-23T22:15:27.532Z,80.00
2019-03-23T22:17:56.036Z,80.50
2019-03-23T22:20:24.494Z,80.90
2019-03-23T22:22:52.994Z,81.70
2019-03-23T22:25:21.455Z,81.60
2019-03-23T22:27:50.178Z,82.10
2019-03-23T22:30:18.746Z,82.50
2019-03-23T22:32:47.216Z,81.60
2019-03-23T22:35:15.688Z,81.40
2019-03-23T22:37:44.184Z,80.90
2019-03-23T22:40:14.945Z,80.40
2019-03-23T22:42:43.436Z,80.50
2019-03-23T22:45:12.753Z,82.40
2019-03-23T22:47:41.207Z,81.90
2019-03-23T22:50:10.420Z,83.00
2019-03-23T22:52:38.924Z,84.20
2019-03-23T22:55:07.578Z,84.30
2019-03-23T22:57:36.147Z,84.80
2019-03-23T23:00:10.463Z,84.50
2019-03-23T23:02:39.281Z,85.40
2019-03-23T23:05:08.117Z,84.90
2019-03-23T23:07:36.575Z,86.40
2019-03-23T23:10:08.257Z,86.90
2019-03-23T23:12:36.729Z,86.90
2019-03-23T23:15:07.140Z,87.40
2019-03-23T23:17:35.699Z,86.40
2019-03-23T23:20:09.441Z,87.00
2019-03-23T23:22:37.946Z,89.40
2019-03-23T23:25:07.450Z,91.00
2019-03-23T23:27:36.459Z,91.10
2019-03-23T23:30:07.533Z,90.50
2019-03-23T23:32:36.415Z,91.00
2019-03-23T23:35:07.312Z,91.30
2019-03-23T23:37:35.907Z,92.80
2019-03-23T23:40:08.339Z,94.10
2019-03-23T23:42:36.871Z,94.90
2019-03-23T23:45:15.277Z,93.20
2019-03-23T23:47:37.856Z,92.60
2019-03-23T23:50:07.245Z,92.00
2019-03-23T23:52:36.045Z,91.90
2019-03-23T23:55:06.283Z,91.30
2019-03-23T23:57:34.739Z,91.10
