createdAt,value
2022-09-11T00:00:56.454Z,100.00
2022-09-11T00:03:25.534Z,100.00
2022-09-11T00:05:53.661Z,100.00
2022-09-11T00:08:22.569Z,100.00
2022-09-11T00:10:50.469Z,100.00
2022-09-11T00:13:21.349Z,100.00
2022-09-11T00:15:52.135Z,100.00
2022-09-11T00:18:22.342Z,100.00
2022-09-11T00:20:51.858Z,100.00
2022-09-11T00:23:20.811Z,100.00
2022-09-11T00:25:49.505Z,100.00
2022-09-11T00:28:20.094Z,100.00
2022-09-11T00:30:57.898Z,100.00
2022-09-11T00:33:27.999Z,100.00
2022-09-11T00:35:58.729Z,100.00
2022-09-11T00:38:27.135Z,100.00
2022-09-11T00:40:55.627Z,100.00
2022-09-11T00:43:23.591Z,100.00
2022-09-11T00:45:57.489Z,100.00
2022-09-11T00:48:29.936Z,100.00
2022-09-11T00:50:59.384Z,100.00
2022-09-11T00:53:31.261Z,100.00
2022-09-11T00:56:03.027Z,100.00
2022-09-11T00:58:38.233Z,100.00
2022-09-11T01:01:08.028Z,100.00
2022-09-11T01:03:35.907Z,100.00
2022-09-11T01:06:03.979Z,100.00
2022-09-11T01:08:34.318Z,100.00
2022-09-11T01:11:18.104Z,100.00
2022-09-11T01:13:53.200Z,100.00
2022-09-11T01:16:31.174Z,100.00
2022-09-11T01:19:06.544Z,100.00
2022-09-11T01:22:01.891Z,100.00
2022-09-11T01:24:51.689Z,100.00
2022-09-11T01:27:42.944Z,100.00
2022-09-11T01:30:13.506Z,100.00
2022-09-11T01:32:59.266Z,100.00
2022-09-11T01:35:37.332Z,100.00
2022-09-11T01:38:10.611Z,100.00
2022-09-11T01:40:45.840Z,100.00
2022-09-11T01:43:22.109Z,100.00
2022-09-11T01:45:52.859Z,100.00
2022-09-11T01:48:24.895Z,100.00
2022-09-11T01:50:54.583Z,100.00
2022-09-11T01:53:28.974Z,100.00
2022-09-11T01:56:02.355Z,100.00
2022-09-11T01:58:37.486Z,100.00
2022-09-11T02:01:10.701Z,100.00
2022-09-11T02:03:43.475Z,100.00
2022-09-11T02:06:18.825Z,100.00
2022-09-11T02:08:51.485Z,100.00
2022-09-11T02:11:23.834Z,100.00
2022-09-11T02:13:58.520Z,100.00
2022-09-11T02:16:40.036Z,100.00
2022-09-11T02:19:12.232Z,100.00
2022-09-11T02:21:40.614Z,100.00
2022-09-11T02:24:10.805Z,100.00
2022-09-11T02:26:43.878Z,100.00
2022-09-11T02:29:14.423Z,100.00
2022-09-11T02:31:43.724Z,100.00
2022-09-11T02:34:14.363Z,100.00
2022-09-11T02:37:06.076Z,100.00
2022-09-11T02:40:00.398Z,100.00
2022-09-11T02:42:50.846Z,100.00
2022-09-11T02:45:35.602Z,100.00
2022-09-11T02:48:25.383Z,100.00
2022-09-11T02:51:03.308Z,100.00
2022-09-11T02:53:42.516Z,100.00
2022-09-11T02:56:16.384Z,100.00
2022-09-11T02:58:48.163Z,100.00
2022-09-11T03:01:18.444Z,100.00
2022-09-11T03:03:47.818Z,100.00
2022-09-11T03:06:19.020Z,100.00
2022-09-11T03:08:47.942Z,100.00
2022-09-11T03:11:17.710Z,100.00
2022-09-11T03:13:47.551Z,100.00
2022-09-11T03:16:18.095Z,100.00
2022-09-11T03:18:45.925Z,100.00
2022-09-11T03:21:16.896Z,100.00
2022-09-11T03:23:44.917Z,100.00
2022-09-11T03:26:12.672Z,100.00
2022-09-11T03:28:40.799Z,100.00
2022-09-11T03:31:09.492Z,100.00
2022-09-11T03:33:39.115Z,100.00
2022-09-11T03:36:07.696Z,100.00
2022-09-11T03:38:35.958Z,100.00
2022-09-11T03:41:03.805Z,100.00
2022-09-11T03:43:36.663Z,100.00
2022-09-11T03:46:04.513Z,100.00
2022-09-11T03:48:33.302Z,100.00
2022-09-11T03:51:05.678Z,100.00
2022-09-11T03:53:33.947Z,100.00
2022-09-11T03:56:03.933Z,100.00
2022-09-11T03:58:37.232Z,100.00
2022-09-11T04:01:09.652Z,100.00
2022-09-11T04:03:37.583Z,100.00
2022-09-11T04:06:07.487Z,100.00
2022-09-11T04:08:37.020Z,100.00
2022-09-11T04:11:06.738Z,100.00
2022-09-11T04:13:38.007Z,100.00
2022-09-11T04:16:12.646Z,100.00
2022-09-11T04:18:43.542Z,100.00
2022-09-11T04:21:15.489Z,100.00
2022-09-11T04:23:45.508Z,100.00
2022-09-11T04:26:15.806Z,100.00
2022-09-11T04:28:45.391Z,100.00
2022-09-11T04:31:15.894Z,100.00
2022-09-11T04:33:43.948Z,100.00
2022-09-11T04:36:15.155Z,100.00
2022-09-11T04:38:43.158Z,100.00
2022-09-11T04:41:13.513Z,100.00
2022-09-11T04:43:42.469Z,100.00
2022-09-11T04:46:14.934Z,100.00
2022-09-11T04:48:47.338Z,100.00
2022-09-11T04:51:22.599Z,100.00
2022-09-11T04:53:51.019Z,100.00
2022-09-11T04:56:21.155Z,100.00
2022-09-11T04:58:54.150Z,100.00
2022-09-11T05:01:26.615Z,100.00
2022-09-11T05:03:57.960Z,100.00
2022-09-11T05:06:27.339Z,100.00
2022-09-11T05:08:55.383Z,100.00
2022-09-11T05:11:25.949Z,100.00
2022-09-11T05:13:54.001Z,100.00
2022-09-11T05:16:22.267Z,100.00
2022-09-11T05:18:52.566Z,100.00
2022-09-11T05:21:24.239Z,100.00
2022-09-11T05:23:55.508Z,100.00
2022-09-11T05:26:25.345Z,100.00
2022-09-11T05:28:55.636Z,100.00
2022-09-11T05:31:25.348Z,100.00
2022-09-11T05:33:55.871Z,100.00
2022-09-11T05:36:26.285Z,100.00
2022-09-11T05:38:55.819Z,100.00
2022-09-11T05:41:24.523Z,100.00
2022-09-11T05:43:52.778Z,100.00
2022-09-11T05:46:23.383Z,100.00
2022-09-11T05:48:55.136Z,100.00
2022-09-11T05:51:23.656Z,100.00
2022-09-11T05:53:55.833Z,100.00
2022-09-11T05:56:26.159Z,100.00
2022-09-11T05:58:58.646Z,100.00
2022-09-11T06:01:34.581Z,100.00
2022-09-11T06:04:12.171Z,100.00
2022-09-11T06:06:41.713Z,100.00
2022-09-11T06:09:10.873Z,100.00
2022-09-11T06:11:38.771Z,100.00
2022-09-11T06:14:07.001Z,100.00
2022-09-11T06:16:35.255Z,100.00
2022-09-11T06:19:12.811Z,100.00
2022-09-11T06:21:41.622Z,100.00
2022-09-11T06:24:18.631Z,100.00
2022-09-11T06:26:46.914Z,100.00
2022-09-11T06:29:16.150Z,100.00
2022-09-11T06:31:51.285Z,100.00
2022-09-11T06:34:22.375Z,100.00
2022-09-11T06:36:52.302Z,100.00
2022-09-11T06:39:23.036Z,100.00
2022-09-11T06:41:53.906Z,100.00
2022-09-11T06:44:27.683Z,100.00
2022-09-11T06:46:59.415Z,100.00
2022-09-11T06:49:27.738Z,100.00
2022-09-11T06:52:28.118Z,100.00
2022-09-11T06:55:31.499Z,100.00
2022-09-11T06:58:06.009Z,100.00
2022-09-11T07:00:34.837Z,100.00
2022-09-11T07:03:03.108Z,100.00
2022-09-11T07:05:31.419Z,100.00
2022-09-11T07:08:01.540Z,100.00
2022-09-11T07:10:35.348Z,100.00
2022-09-11T07:13:03.604Z,100.00
2022-09-11T07:15:32.883Z,100.00
2022-09-11T07:18:02.103Z,100.00
2022-09-11T07:20:31.375Z,100.00
2022-09-11T07:22:59.527Z,100.00
2022-09-11T07:25:29.555Z,100.00
2022-09-11T07:27:58.964Z,100.00
2022-09-11T07:30:27.519Z,100.00
2022-09-11T07:32:57.408Z,100.00
2022-09-11T07:35:25.399Z,100.00
2022-09-11T07:37:54.460Z,100.00
2022-09-11T07:40:26.513Z,100.00
2022-09-11T07:42:54.678Z,100.00
2022-09-11T07:45:24.341Z,100.00
2022-09-11T07:47:53.220Z,100.00
2022-09-11T07:50:24.251Z,100.00
2022-09-11T07:52:52.339Z,100.00
2022-09-11T07:55:21.221Z,100.00
2022-09-11T07:57:51.930Z,100.00
2022-09-11T08:00:20.062Z,100.00
2022-09-11T08:02:49.663Z,100.00
2022-09-11T08:05:28.725Z,100.00
2022-09-11T08:07:58.794Z,100.00
2022-09-11T08:10:28.040Z,100.00
2022-09-11T08:12:59.914Z,100.00
2022-09-11T08:15:32.422Z,100.00
2022-09-11T08:18:03.408Z,100.00
2022-09-11T08:20:33.243Z,100.00
2022-09-11T08:23:01.078Z,100.00
2022-09-11T08:25:29.635Z,100.00
2022-09-11T08:27:59.645Z,100.00
2022-09-11T08:30:28.265Z,100.00
2022-09-11T08:32:56.193Z,100.00
2022-09-11T08:35:26.129Z,100.00
2022-09-11T08:37:55.234Z,100.00
2022-09-11T08:40:24.053Z,100.00
2022-09-11T08:42:53.412Z,100.00
2022-09-11T08:45:24.632Z,100.00
2022-09-11T08:47:57.101Z,100.00
2022-09-11T08:50:29.205Z,100.00
2022-09-11T08:52:58.991Z,100.00
2022-09-11T08:55:36.632Z,100.00
2022-09-11T08:58:14.395Z,100.00
2022-09-11T09:00:48.510Z,100.00
2022-09-11T09:03:42.783Z,100.00
2022-09-11T09:06:32.706Z,100.00
2022-09-11T09:09:08.038Z,100.00
2022-09-11T09:11:43.285Z,100.00
2022-09-11T09:14:43.906Z,100.00
2022-09-11T09:17:19.301Z,100.00
2022-09-11T09:19:52.594Z,100.00
2022-09-11T09:22:27.819Z,100.00
2022-09-11T09:25:00.462Z,100.00
2022-09-11T09:27:35.214Z,100.00
2022-09-11T09:30:06.663Z,100.00
2022-09-11T09:32:40.880Z,100.00
2022-09-11T09:35:16.778Z,100.00
2022-09-11T09:37:45.969Z,100.00
2022-09-11T09:40:17.632Z,100.00
2022-09-11T09:43:24.022Z,100.00
2022-09-11T09:46:07.686Z,100.00
2022-09-11T09:48:39.715Z,100.00
2022-09-11T09:51:13.429Z,100.00
2022-09-11T09:53:46.361Z,100.00
2022-09-11T09:56:17.643Z,100.00
2022-09-11T09:58:55.552Z,100.00
2022-09-11T10:01:46.490Z,100.00
2022-09-11T10:04:17.844Z,98.66
2022-09-11T10:06:47.044Z,97.77
2022-09-11T10:09:28.089Z,94.34
2022-09-11T10:12:02.698Z,92.17
2022-09-11T10:14:50.385Z,90.29
2022-09-11T10:17:24.171Z,90.35
2022-09-11T10:19:55.674Z,90.86
2022-09-11T10:22:26.449Z,92.80
2022-09-11T10:25:02.856Z,92.21
2022-09-11T10:27:34.960Z,90.24
2022-09-11T10:30:03.431Z,91.56
2022-09-11T10:32:31.645Z,91.22
2022-09-11T10:35:00.121Z,86.18
2022-09-11T10:37:31.934Z,85.70
2022-09-11T10:41:15.754Z,87.96
2022-09-11T10:43:48.917Z,86.43
2022-09-11T10:46:28.234Z,84.77
2022-09-11T10:48:58.197Z,84.13
2022-09-11T10:51:28.141Z,82.06
2022-09-11T10:55:03.936Z,81.13
2022-09-11T10:57:39.871Z,80.58
2022-09-11T11:00:17.362Z,78.84
2022-09-11T11:02:47.476Z,78.17
2022-09-11T11:05:24.580Z,75.94
2022-09-11T11:08:12.106Z,74.72
2022-09-11T11:10:56.221Z,73.51
2022-09-11T11:13:40.819Z,75.44
2022-09-11T11:16:17.481Z,78.28
2022-09-11T11:18:59.834Z,76.74
2022-09-11T11:21:48.787Z,78.88
2022-09-11T11:24:34.001Z,77.20
2022-09-11T11:27:22.304Z,74.78
2022-09-11T11:30:06.194Z,75.39
2022-09-11T11:32:49.543Z,73.06
2022-09-11T11:35:22.848Z,74.76
2022-09-11T11:37:59.310Z,70.63
2022-09-11T11:40:59.153Z,69.26
2022-09-11T11:46:39.180Z,70.13
2022-09-11T11:52:23.391Z,70.50
2022-09-11T11:55:01.979Z,69.80
2022-09-11T12:09:33.935Z,71.28
2022-09-11T12:12:07.489Z,73.69
2022-09-11T12:14:35.384Z,71.35
2022-09-11T12:17:19.889Z,71.60
2022-09-11T12:20:31.505Z,72.12
2022-09-11T12:23:01.733Z,72.13
2022-09-11T12:26:05.281Z,70.09
2022-09-11T12:28:33.381Z,68.78
2022-09-11T12:31:04.478Z,66.62
2022-09-11T12:33:54.324Z,65.22
2022-09-11T12:36:37.613Z,64.92
2022-09-11T12:39:23.332Z,66.05
2022-09-11T12:41:51.126Z,64.53
2022-09-11T12:44:52.859Z,63.56
2022-09-11T12:47:23.358Z,65.08
2022-09-11T12:49:57.200Z,64.58
2022-09-11T12:52:40.159Z,66.96
2022-09-11T12:55:28.893Z,63.99
2022-09-11T12:57:58.002Z,64.39
2022-09-11T13:00:36.559Z,66.80
2022-09-11T13:03:05.831Z,63.62
2022-09-11T13:05:37.999Z,65.00
2022-09-11T13:08:16.182Z,65.31
2022-09-11T13:10:46.781Z,66.00
2022-09-11T13:13:44.476Z,64.61
2022-09-11T13:16:19.512Z,61.73
2022-09-11T13:18:47.349Z,60.98
2022-09-11T13:21:18.162Z,61.74
2022-09-11T13:23:46.795Z,62.68
2022-09-11T13:26:24.970Z,62.46
2022-09-11T13:28:55.614Z,62.09
2022-09-11T13:31:32.278Z,60.86
2022-09-11T13:34:02.212Z,59.68
2022-09-11T13:36:31.648Z,60.74
2022-09-11T13:39:02.367Z,59.72
2022-09-11T13:41:34.610Z,58.99
2022-09-11T13:44:04.235Z,57.30
2022-09-11T13:46:33.861Z,59.03
2022-09-11T13:49:35.184Z,59.93
2022-09-11T13:52:06.137Z,59.18
2022-09-11T13:54:38.243Z,59.49
2022-09-11T13:57:14.980Z,58.96
2022-09-11T13:59:49.336Z,61.24
2022-09-11T14:02:40.685Z,56.89
2022-09-11T14:05:15.780Z,56.99
2022-09-11T14:07:48.353Z,58.78
2022-09-11T14:10:22.419Z,59.34
2022-09-11T14:12:56.633Z,59.99
2022-09-11T14:15:33.666Z,59.86
2022-09-11T14:18:03.717Z,60.41
2022-09-11T14:20:32.616Z,62.41
2022-09-11T14:23:05.086Z,61.72
2022-09-11T14:25:34.056Z,60.88
2022-09-11T14:28:03.674Z,60.57
2022-09-11T14:30:37.405Z,62.01
2022-09-11T14:33:25.084Z,62.37
2022-09-11T14:35:59.673Z,62.80
2022-09-11T14:38:27.527Z,64.24
2022-09-11T14:40:59.191Z,65.07
2022-09-11T14:43:32.619Z,64.50
2022-09-11T14:46:01.938Z,64.13
2022-09-11T14:48:31.829Z,64.38
2022-09-11T14:51:00.279Z,65.31
2022-09-11T14:53:30.357Z,63.98
2022-09-11T14:55:59.849Z,65.86
2022-09-11T14:58:30.071Z,65.64
2022-09-11T15:00:58.146Z,64.72
2022-09-11T15:03:26.402Z,65.26
2022-09-11T15:05:57.195Z,65.95
2022-09-11T15:08:26.349Z,65.98
2022-09-11T15:10:54.693Z,63.90
2022-09-11T15:13:22.892Z,65.92
2022-09-11T15:15:54.095Z,64.34
2022-09-11T15:18:21.948Z,65.13
2022-09-11T15:20:49.803Z,65.43
2022-09-11T15:23:18.246Z,65.30
2022-09-11T15:25:46.297Z,64.63
2022-09-11T15:28:14.159Z,66.00
2022-09-11T15:30:42.813Z,66.97
2022-09-11T15:33:12.097Z,67.38
2022-09-11T15:35:39.895Z,66.48
2022-09-11T15:38:07.891Z,66.14
2022-09-11T15:40:36.422Z,64.71
2022-09-11T15:43:04.217Z,65.70
2022-09-11T15:45:32.721Z,64.40
2022-09-11T15:48:00.614Z,64.60
2022-09-11T15:50:30.245Z,65.42
2022-09-11T15:52:58.635Z,65.30
2022-09-11T15:55:27.253Z,65.56
2022-09-11T15:57:55.082Z,65.34
2022-09-11T16:00:22.890Z,63.38
2022-09-11T16:02:52.243Z,64.80
2022-09-11T16:05:23.058Z,65.62
2022-09-11T16:07:52.771Z,65.63
2022-09-11T16:10:21.203Z,65.64
2022-09-11T16:12:49.698Z,66.02
2022-09-11T16:15:18.306Z,67.02
2022-09-11T16:17:46.270Z,67.08
2022-09-11T16:20:43.603Z,68.32
2022-09-11T16:23:12.305Z,66.47
2022-09-11T16:25:41.492Z,67.82
2022-09-11T16:28:10.849Z,68.12
2022-09-11T16:30:44.448Z,68.11
2022-09-11T16:33:15.036Z,67.59
2022-09-11T16:35:45.315Z,68.18
2022-09-11T16:38:13.841Z,70.21
2022-09-11T16:40:42.138Z,70.51
2022-09-11T16:43:10.391Z,68.10
2022-09-11T16:45:41.279Z,69.94
2022-09-11T16:48:09.843Z,72.14
2022-09-11T16:50:37.993Z,72.39
2022-09-11T16:53:07.660Z,72.38
2022-09-11T16:55:35.735Z,71.61
2022-09-11T16:58:04.042Z,73.28
2022-09-11T17:00:32.372Z,73.29
2022-09-11T17:03:00.235Z,74.52
2022-09-11T17:05:28.126Z,74.73
2022-09-11T17:07:55.892Z,74.39
2022-09-11T17:10:25.432Z,75.91
2022-09-11T17:12:55.465Z,75.63
2022-09-11T17:15:25.302Z,74.76
2022-09-11T17:17:54.697Z,74.73
2022-09-11T17:20:22.492Z,74.92
2022-09-11T17:22:52.758Z,75.95
2022-09-11T17:25:22.634Z,80.42
2022-09-11T17:27:51.751Z,79.54
2022-09-11T17:30:21.369Z,80.91
2022-09-11T17:32:49.244Z,80.06
2022-09-11T17:35:17.232Z,80.70
2022-09-11T17:37:45.999Z,83.97
2022-09-11T17:40:14.801Z,84.32
2022-09-11T17:42:45.302Z,84.13
2022-09-11T17:45:15.505Z,83.45
2022-09-11T17:47:43.679Z,82.22
2022-09-11T17:50:12.154Z,81.34
2022-09-11T17:52:39.970Z,82.81
2022-09-11T17:55:09.272Z,84.48
2022-09-11T17:57:37.319Z,82.15
2022-09-11T18:00:06.440Z,82.57
2022-09-11T18:02:41.277Z,86.18
2022-09-11T18:05:09.337Z,85.62
2022-09-11T18:07:37.376Z,86.33
2022-09-11T18:10:05.879Z,85.30
2022-09-11T18:12:35.253Z,87.66
2022-09-11T18:15:03.813Z,85.45
2022-09-11T18:17:31.963Z,84.94
2022-09-11T18:20:01.172Z,84.83
2022-09-11T18:22:29.886Z,85.30
2022-09-11T18:24:59.882Z,86.47
2022-09-11T18:27:29.827Z,87.53
2022-09-11T18:29:57.706Z,89.41
2022-09-11T18:32:26.198Z,88.78
2022-09-11T18:34:54.031Z,87.88
2022-09-11T18:37:23.369Z,88.10
2022-09-11T18:39:51.161Z,89.63
2022-09-11T18:42:19.103Z,91.90
2022-09-11T18:44:46.905Z,91.08
2022-09-11T18:47:14.689Z,92.21
2022-09-11T18:49:42.461Z,92.41
2022-09-11T18:52:10.849Z,91.61
2022-09-11T18:54:39.959Z,92.35
2022-09-11T18:57:08.935Z,93.93
2022-09-11T18:59:36.744Z,92.94
2022-09-11T19:02:05.080Z,92.70
2022-09-11T19:04:33.006Z,93.93
2022-09-11T19:07:00.797Z,96.72
2022-09-11T19:09:29.275Z,98.09
2022-09-11T19:12:00.329Z,97.37
2022-09-11T19:14:28.337Z,97.27
2022-09-11T19:16:56.256Z,98.33
2022-09-11T19:19:24.014Z,97.00
2022-09-11T19:21:51.858Z,96.62
2022-09-11T19:24:20.375Z,95.51
2022-09-11T19:26:48.255Z,95.51
2022-09-11T19:29:20.157Z,95.47
2022-09-11T19:31:48.109Z,97.48
2022-09-11T19:34:16.089Z,99.84
2022-09-11T19:36:43.818Z,99.26
2022-09-11T19:39:12.300Z,97.65
2022-09-11T19:41:40.568Z,97.06
2022-09-11T19:44:12.079Z,96.50
2022-09-11T19:46:42.858Z,96.87
2022-09-11T19:49:11.481Z,98.52
2022-09-11T19:51:41.456Z,99.36
2022-09-11T19:54:11.570Z,99.54
2022-09-11T19:56:40.068Z,100.00
2022-09-11T19:59:09.160Z,100.00
2022-09-11T20:01:37.331Z,100.00
2022-09-11T20:04:07.354Z,100.00
2022-09-11T20:06:36.265Z,100.00
2022-09-11T20:09:30.874Z,100.00
2022-09-11T20:11:53.661Z,100.00
2022-09-11T20:14:21.587Z,100.00
2022-09-11T20:16:49.320Z,100.00
2022-09-11T20:19:20.033Z,100.00
2022-09-11T20:24:50.754Z,100.00
2022-09-11T20:27:18.605Z,100.00
2022-09-11T20:29:46.357Z,100.00
2022-09-11T20:32:16.737Z,100.00
2022-09-11T20:34:45.976Z,100.00
2022-09-11T20:37:13.703Z,100.00
2022-09-11T20:39:41.460Z,100.00
2022-09-11T20:42:09.437Z,100.00
2022-09-11T20:44:37.407Z,100.00
2022-09-11T20:47:05.561Z,100.00
2022-09-11T20:49:33.376Z,100.00
2022-09-11T20:52:03.682Z,100.00
2022-09-11T20:54:31.528Z,100.00
2022-09-11T20:57:00.593Z,100.00
2022-09-11T20:59:28.558Z,100.00
2022-09-11T21:01:56.571Z,100.00
2022-09-11T21:04:24.952Z,100.00
2022-09-11T21:06:54.160Z,100.00
2022-09-11T21:09:25.308Z,100.00
2022-09-11T21:11:53.131Z,100.00
2022-09-11T21:14:20.950Z,100.00
2022-09-11T21:16:48.804Z,100.00
2022-09-11T21:19:16.629Z,100.00
2022-09-11T21:21:44.640Z,100.00
2022-09-11T21:24:14.102Z,100.00
2022-09-11T21:26:43.292Z,100.00
2022-09-11T21:29:14.212Z,100.00
2022-09-11T21:31:42.135Z,100.00
2022-09-11T21:34:10.609Z,100.00
2022-09-11T21:36:38.486Z,100.00
2022-09-11T21:39:06.476Z,100.00
2022-09-11T21:41:34.342Z,100.00
2022-09-11T21:44:04.004Z,100.00
2022-09-11T21:46:31.822Z,100.00
2022-09-11T21:48:59.919Z,100.00
2022-09-11T21:51:27.801Z,100.00
2022-09-11T21:53:58.160Z,100.00
2022-09-11T21:56:29.455Z,100.00
2022-09-11T22:04:06.239Z,100.00
2022-09-11T22:06:34.014Z,100.00
2022-09-11T22:09:01.838Z,100.00
2022-09-11T22:11:30.714Z,100.00
2022-09-11T22:13:58.527Z,100.00
2022-09-11T22:16:26.381Z,100.00
2022-09-11T22:18:56.937Z,100.00
2022-09-11T22:21:24.592Z,100.00
2022-09-11T22:23:52.552Z,100.00
2022-09-11T22:26:23.611Z,100.00
2022-09-11T22:28:51.473Z,100.00
2022-09-11T22:31:21.263Z,100.00
2022-09-11T22:33:49.227Z,100.00
2022-09-11T22:36:20.546Z,100.00
2022-09-11T22:38:48.563Z,100.00
2022-09-11T22:41:17.174Z,100.00
2022-09-11T22:43:45.391Z,100.00
2022-09-11T22:46:13.521Z,100.00
2022-09-11T22:48:41.396Z,100.00
2022-09-11T22:51:09.550Z,100.00
2022-09-11T22:53:39.762Z,100.00
2022-09-11T22:56:08.205Z,100.00
2022-09-11T22:58:38.262Z,100.00
2022-09-11T23:01:08.281Z,100.00
2022-09-11T23:03:36.253Z,100.00
2022-09-11T23:06:23.029Z,100.00
2022-09-11T23:08:52.301Z,100.00
2022-09-11T23:11:20.710Z,100.00
2022-09-11T23:13:49.525Z,100.00
2022-09-11T23:16:19.526Z,100.00
2022-09-11T23:18:47.858Z,100.00
2022-09-11T23:21:15.949Z,100.00
2022-09-11T23:23:45.118Z,100.00
2022-09-11T23:26:14.840Z,100.00
2022-09-11T23:28:43.104Z,100.00
2022-09-11T23:31:12.408Z,100.00
2022-09-11T23:33:40.266Z,100.00
2022-09-11T23:36:09.630Z,100.00
2022-09-11T23:38:37.557Z,100.00
2022-09-11T23:41:05.456Z,100.00
2022-09-11T23:43:34.690Z,100.00
2022-09-11T23:46:02.625Z,100.00
2022-09-11T23:48:30.496Z,100.00
2022-09-11T23:50:58.295Z,100.00
2022-09-11T23:53:26.174Z,100.00
2022-09-11T23:55:53.941Z,100.00
2022-09-11T23:58:21.971Z,100.00
