createdAt,value
2023-03-08T00:03:56.219Z,18.70
2023-03-08T00:07:57.001Z,22.80
2023-03-08T00:11:58.034Z,19.70
2023-03-08T00:15:58.875Z,17.50
2023-03-08T00:19:55.626Z,19.30
2023-03-08T00:23:56.436Z,17.90
2023-03-08T00:27:53.150Z,16.30
2023-03-08T00:31:56.030Z,20.10
2023-03-08T00:35:53.136Z,20.00
2023-03-08T00:39:55.035Z,17.00
2023-03-08T00:43:53.371Z,16.50
2023-03-08T00:47:52.188Z,20.70
2023-03-08T00:51:53.678Z,17.70
2023-03-08T00:55:57.201Z,14.50
2023-03-08T00:59:57.480Z,17.20
2023-03-08T01:04:03.470Z,15.40
2023-03-08T01:08:01.638Z,16.10
2023-03-08T01:11:57.251Z,16.70
2023-03-08T01:16:04.672Z,16.70
2023-03-08T01:20:05.300Z,16.10
2023-03-08T01:24:09.811Z,17.30
2023-03-08T01:31:52.609Z,17.60
2023-03-08T01:35:41.938Z,16.70
2023-03-08T01:39:28.775Z,19.30
2023-03-08T01:43:15.849Z,18.70
2023-03-08T01:47:02.445Z,16.50
2023-03-08T01:51:06.195Z,18.30
2023-03-08T01:55:01.370Z,18.50
2023-03-08T01:59:01.538Z,18.10
2023-03-08T02:03:01.249Z,18.30
2023-03-08T02:07:05.172Z,19.30
2023-03-08T02:11:05.131Z,13.60
2023-03-08T02:15:13.932Z,20.50
2023-03-08T02:19:14.380Z,21.90
2023-03-08T02:23:17.973Z,19.60
2023-03-08T02:27:22.149Z,19.20
2023-03-08T02:31:10.443Z,22.20
2023-03-08T02:34:59.171Z,21.10
2023-03-08T02:38:47.435Z,19.80
2023-03-08T02:42:34.682Z,20.60
2023-03-08T02:46:25.426Z,19.20
2023-03-08T02:50:12.914Z,20.00
2023-03-08T02:54:00.437Z,22.40
2023-03-08T02:57:49.202Z,22.50
2023-03-08T03:01:38.070Z,22.20
2023-03-08T03:05:25.429Z,23.70
2023-03-08T03:09:15.078Z,22.10
2023-03-08T03:13:02.927Z,20.40
2023-03-08T03:16:50.343Z,20.70
2023-03-08T03:20:37.259Z,21.20
2023-03-08T03:24:25.401Z,21.50
2023-03-08T03:28:16.830Z,24.50
2023-03-08T03:32:03.866Z,23.40
2023-03-08T03:35:50.986Z,26.20
2023-03-08T03:39:39.147Z,23.80
2023-03-08T03:43:27.889Z,28.00
2023-03-08T03:47:15.187Z,26.00
2023-03-08T03:51:02.920Z,21.20
2023-03-08T03:54:49.713Z,22.60
2023-03-08T03:58:36.019Z,21.40
2023-03-08T04:02:27.528Z,18.70
2023-03-08T04:09:58.208Z,16.70
2023-03-08T04:13:44.822Z,15.90
2023-03-08T04:17:36.232Z,15.70
2023-03-08T04:21:23.143Z,19.00
2023-03-08T04:25:10.962Z,15.10
2023-03-08T04:29:10.480Z,15.70
2023-03-08T04:33:03.671Z,18.60
2023-03-08T04:37:14.681Z,15.30
2023-03-08T04:41:19.858Z,14.50
2023-03-08T04:45:30.269Z,16.90
2023-03-08T04:49:34.520Z,15.50
2023-03-08T04:57:17.919Z,16.70
2023-03-08T05:01:23.032Z,15.80
2023-03-08T05:05:23.499Z,14.90
2023-03-08T05:09:30.378Z,17.50
2023-03-08T05:13:30.432Z,15.40
2023-03-08T05:17:34.080Z,15.70
2023-03-08T05:21:33.694Z,16.60
2023-03-08T05:25:37.409Z,15.30
2023-03-08T05:29:36.733Z,15.10
2023-03-08T05:33:44.530Z,19.80
2023-03-08T05:37:44.420Z,14.60
2023-03-08T05:41:49.548Z,14.20
2023-03-08T05:45:55.833Z,15.60
2023-03-08T05:49:59.048Z,14.30
2023-03-08T05:54:00.626Z,15.90
2023-03-08T05:58:04.758Z,14.60
2023-03-08T06:02:05.344Z,14.20
2023-03-08T06:06:15.836Z,13.50
2023-03-08T06:10:15.601Z,13.40
2023-03-08T06:14:19.430Z,12.10
2023-03-08T06:22:04.681Z,11.70
2023-03-08T06:26:09.050Z,13.10
2023-03-08T06:30:08.485Z,13.90
2023-03-08T06:34:13.967Z,13.00
2023-03-08T06:38:14.587Z,16.20
2023-03-08T06:42:16.651Z,16.30
2023-03-08T06:46:16.644Z,17.10
2023-03-08T06:50:20.185Z,17.00
2023-03-08T06:54:20.496Z,16.70
2023-03-08T06:58:24.145Z,15.50
2023-03-08T07:02:23.669Z,17.30
2023-03-08T07:06:26.194Z,15.80
2023-03-08T07:10:22.489Z,16.20
2023-03-08T07:14:24.329Z,15.30
2023-03-08T07:18:21.580Z,14.10
2023-03-08T07:22:23.656Z,14.70
2023-03-08T07:26:20.644Z,14.20
2023-03-08T07:30:21.481Z,14.80
2023-03-08T07:34:20.015Z,12.80
2023-03-08T07:38:17.974Z,12.20
2023-03-08T07:42:19.393Z,13.30
2023-03-08T07:46:21.225Z,12.60
2023-03-08T07:50:21.881Z,12.00
2023-03-08T07:54:20.950Z,12.90
2023-03-08T07:58:21.993Z,12.10
2023-03-08T08:02:19.912Z,11.60
2023-03-08T08:06:19.919Z,12.00
2023-03-08T08:10:17.129Z,11.80
2023-03-08T08:14:19.387Z,13.10
2023-03-08T08:18:15.856Z,11.30
2023-03-08T08:22:16.628Z,11.00
2023-03-08T08:26:16.070Z,10.70
2023-03-08T08:30:16.513Z,11.80
2023-03-08T08:34:13.701Z,10.40
2023-03-08T08:38:15.500Z,9.60
2023-03-08T08:42:11.929Z,9.90
2023-03-08T08:46:12.009Z,10.40
2023-03-08T08:50:11.361Z,8.60
2023-03-08T08:54:14.136Z,8.60
2023-03-08T08:58:11.508Z,8.80
2023-03-08T09:02:24.669Z,10.40
2023-03-08T09:06:25.120Z,9.50
2023-03-08T09:10:28.198Z,10.60
2023-03-08T09:14:27.341Z,14.40
2023-03-08T09:18:29.946Z,8.60
2023-03-08T09:22:29.957Z,7.70
2023-03-08T09:26:30.971Z,7.60
2023-03-08T09:30:33.856Z,7.90
2023-03-08T09:34:30.970Z,7.90
2023-03-08T09:38:33.464Z,7.00
2023-03-08T09:42:29.796Z,6.90
2023-03-08T09:46:35.849Z,6.80
2023-03-08T09:50:35.784Z,9.30
2023-03-08T09:54:37.880Z,6.70
2023-03-08T09:58:35.394Z,7.00
2023-03-08T10:02:33.780Z,6.70
2023-03-08T10:06:30.195Z,8.70
2023-03-08T10:10:32.287Z,999.90
2023-03-08T10:14:29.090Z,999.90
2023-03-08T10:18:29.670Z,999.90
2023-03-08T10:22:26.041Z,999.90
2023-03-08T10:26:22.064Z,999.90
2023-03-08T10:30:22.254Z,999.90
2023-03-08T10:34:20.536Z,999.90
2023-03-08T10:38:20.656Z,999.90
2023-03-08T10:42:17.263Z,999.90
2023-03-08T10:46:17.559Z,5.00
2023-03-08T10:50:14.151Z,4.70
2023-03-08T10:54:14.820Z,5.20
2023-03-08T10:58:14.087Z,5.00
2023-03-08T11:02:14.585Z,5.40
2023-03-08T11:06:12.351Z,4.70
2023-03-08T11:10:12.939Z,5.20
2023-03-08T11:14:08.861Z,4.50
2023-03-08T11:18:10.878Z,4.20
2023-03-08T11:22:08.967Z,4.20
2023-03-08T11:26:10.331Z,4.30
2023-03-08T11:30:07.103Z,5.40
2023-03-08T11:34:07.430Z,4.80
2023-03-08T11:38:04.460Z,4.40
2023-03-08T11:42:04.737Z,4.70
2023-03-08T11:46:06.303Z,4.80
2023-03-08T11:50:05.375Z,5.00
2023-03-08T11:54:05.831Z,4.50
2023-03-08T11:58:08.063Z,4.40
2023-03-08T12:02:08.780Z,4.10
2023-03-08T12:06:07.394Z,4.70
2023-03-08T12:10:10.842Z,4.80
2023-03-08T12:14:09.594Z,5.40
2023-03-08T12:18:09.406Z,5.60
2023-03-08T12:22:06.113Z,5.20
2023-03-08T12:26:06.550Z,5.20
2023-03-08T12:30:03.299Z,5.20
2023-03-08T12:34:04.655Z,5.30
2023-03-08T12:38:02.386Z,6.10
2023-03-08T12:42:04.831Z,5.20
2023-03-08T12:46:01.586Z,4.90
2023-03-08T12:50:02.409Z,5.90
2023-03-08T12:53:59.389Z,5.70
2023-03-08T12:57:52.445Z,5.70
2023-03-08T13:01:38.833Z,6.10
2023-03-08T13:05:25.432Z,6.50
2023-03-08T13:09:13.050Z,5.90
2023-03-08T13:13:07.287Z,6.20
2023-03-08T13:16:55.798Z,5.80
2023-03-08T13:20:42.221Z,6.30
2023-03-08T13:24:28.441Z,6.50
2023-03-08T13:28:14.641Z,5.60
2023-03-08T13:32:01.221Z,6.10
2023-03-08T13:35:47.218Z,7.10
2023-03-08T13:39:40.430Z,5.20
2023-03-08T13:43:35.261Z,5.90
2023-03-08T13:47:35.962Z,6.20
2023-03-08T13:51:34.416Z,5.50
2023-03-08T13:55:36.423Z,5.40
2023-03-08T13:59:33.509Z,5.30
2023-03-08T14:03:33.864Z,5.20
2023-03-08T14:07:34.826Z,5.20
2023-03-08T14:11:35.164Z,5.40
2023-03-08T14:15:32.690Z,5.00
2023-03-08T14:19:19.186Z,5.30
2023-03-08T14:23:06.357Z,5.20
2023-03-08T14:26:52.544Z,4.80
2023-03-08T14:30:39.510Z,4.70
2023-03-08T14:34:26.055Z,4.20
2023-03-08T14:38:12.175Z,5.10
2023-03-08T14:42:04.628Z,4.70
2023-03-08T14:45:59.193Z,3.90
2023-03-08T14:49:58.964Z,3.90
2023-03-08T14:53:55.462Z,3.80
2023-03-08T14:57:58.202Z,4.00
2023-03-08T15:01:54.357Z,4.40
2023-03-08T15:05:56.165Z,3.40
2023-03-08T15:09:52.596Z,4.60
2023-03-08T15:13:53.280Z,3.80
2023-03-08T15:17:54.889Z,5.80
2023-03-08T15:21:41.519Z,3.60
2023-03-08T15:25:28.478Z,3.50
2023-03-08T15:29:20.857Z,3.70
2023-03-08T15:33:14.509Z,3.90
2023-03-08T15:37:14.437Z,3.60
2023-03-08T15:41:10.508Z,3.80
2023-03-08T15:45:11.298Z,3.40
2023-03-08T15:49:07.472Z,3.10
2023-03-08T15:53:08.304Z,3.00
2023-03-08T15:57:04.779Z,3.60
2023-03-08T16:01:04.735Z,2.80
2023-03-08T16:05:02.106Z,3.10
2023-03-08T16:08:49.522Z,3.00
2023-03-08T16:12:36.153Z,3.30
2023-03-08T16:16:29.728Z,2.80
2023-03-08T16:20:47.315Z,3.00
2023-03-08T16:24:47.279Z,3.40
2023-03-08T16:28:43.987Z,3.20
2023-03-08T16:32:46.258Z,3.50
2023-03-08T16:36:42.821Z,3.50
2023-03-08T16:40:43.850Z,3.70
2023-03-08T16:44:40.559Z,4.40
2023-03-08T16:48:41.741Z,4.10
2023-03-08T16:52:38.654Z,3.60
2023-03-08T16:56:29.015Z,3.80
2023-03-08T17:00:15.735Z,3.60
2023-03-08T17:04:02.224Z,2.90
2023-03-08T17:07:48.649Z,3.50
2023-03-08T17:11:35.639Z,3.00
2023-03-08T17:15:22.734Z,3.80
2023-03-08T17:19:21.076Z,7.90
2023-03-08T17:23:12.910Z,9.80
2023-03-08T17:27:10.894Z,13.80
2023-03-08T17:31:14.874Z,14.80
2023-03-08T17:35:11.853Z,8.30
2023-03-08T17:39:12.368Z,8.30
2023-03-08T17:43:11.950Z,7.70
2023-03-08T17:47:08.937Z,7.50
2023-03-08T17:51:09.040Z,7.40
2023-03-08T17:55:06.688Z,7.30
2023-03-08T17:58:52.762Z,7.20
2023-03-08T18:02:39.003Z,7.70
2023-03-08T18:06:28.937Z,6.40
2023-03-08T18:10:15.529Z,6.60
2023-03-08T18:14:02.424Z,6.40
2023-03-08T18:17:54.814Z,5.40
2023-03-08T18:21:50.268Z,6.90
2023-03-08T18:25:48.910Z,7.50
2023-03-08T18:29:45.608Z,999.90
2023-03-08T18:33:46.234Z,999.90
2023-03-08T18:37:42.694Z,999.90
2023-03-08T18:41:42.712Z,9.50
2023-03-08T18:45:39.708Z,22.50
2023-03-08T18:49:40.624Z,12.90
2023-03-08T18:53:26.655Z,32.90
2023-03-08T18:57:12.951Z,19.60
2023-03-08T19:00:58.798Z,999.90
2023-03-08T19:04:44.995Z,22.00
2023-03-08T19:08:34.770Z,22.30
2023-03-08T19:12:27.135Z,20.50
2023-03-08T19:16:21.599Z,35.00
2023-03-08T19:20:21.025Z,999.90
2023-03-08T19:24:17.682Z,24.40
2023-03-08T19:28:17.950Z,36.70
2023-03-08T19:32:15.301Z,36.50
2023-03-08T19:36:19.657Z,24.00
2023-03-08T19:40:19.774Z,24.60
2023-03-08T19:44:18.165Z,28.30
2023-03-08T19:48:06.806Z,29.00
2023-03-08T19:51:52.866Z,25.20
2023-03-08T19:55:40.169Z,22.50
2023-03-08T19:59:26.522Z,22.30
2023-03-08T20:03:12.731Z,22.90
2023-03-08T20:07:15.786Z,22.60
2023-03-08T20:11:12.165Z,23.70
2023-03-08T20:15:13.638Z,25.20
2023-03-08T20:19:09.886Z,20.30
2023-03-08T20:23:10.773Z,18.40
2023-03-08T20:27:06.707Z,17.10
2023-03-08T20:31:07.033Z,17.30
2023-03-08T20:35:03.720Z,29.20
2023-03-08T20:39:02.009Z,21.30
2023-03-08T20:42:48.369Z,29.30
2023-03-08T20:46:34.822Z,24.50
2023-03-08T20:50:34.717Z,21.40
2023-03-08T20:54:30.634Z,20.50
2023-03-08T20:58:31.211Z,23.40
2023-03-08T21:02:28.626Z,25.90
2023-03-08T21:06:29.058Z,18.90
2023-03-08T21:10:26.182Z,19.20
2023-03-08T21:14:28.526Z,17.20
2023-03-08T21:18:25.032Z,18.50
2023-03-08T21:22:27.224Z,17.80
2023-03-08T21:26:24.217Z,20.20
2023-03-08T21:30:22.797Z,21.60
2023-03-08T21:34:24.506Z,25.10
2023-03-08T21:38:21.832Z,27.10
2023-03-08T21:42:25.138Z,21.60
2023-03-08T21:46:21.984Z,22.70
2023-03-08T21:50:22.266Z,21.70
2023-03-08T21:54:19.327Z,28.60
2023-03-08T21:58:19.882Z,56.30
2023-03-08T22:02:14.250Z,48.90
2023-03-08T22:06:18.438Z,40.70
2023-03-08T22:10:17.030Z,25.00
2023-03-08T22:14:17.810Z,24.60
2023-03-08T22:18:17.202Z,27.90
2023-03-08T22:22:17.794Z,31.50
2023-03-08T22:26:14.015Z,29.80
2023-03-08T22:30:13.483Z,27.80
2023-03-08T22:34:15.858Z,22.00
2023-03-08T22:38:16.445Z,26.60
2023-03-08T22:42:15.054Z,27.90
2023-03-08T22:46:17.068Z,26.20
2023-03-08T22:50:13.208Z,25.10
2023-03-08T22:54:13.370Z,25.20
2023-03-08T22:58:07.323Z,19.60
2023-03-08T23:02:11.352Z,19.10
2023-03-08T23:06:08.577Z,18.20
2023-03-08T23:10:08.811Z,17.40
2023-03-08T23:14:05.238Z,17.90
2023-03-08T23:18:05.854Z,21.80
2023-03-08T23:21:59.906Z,21.10
2023-03-08T23:25:58.089Z,22.20
2023-03-08T23:29:58.531Z,25.10
2023-03-08T23:33:59.761Z,29.80
2023-03-08T23:37:59.255Z,26.70
2023-03-08T23:41:59.863Z,25.10
2023-03-08T23:45:58.201Z,23.30
2023-03-08T23:49:56.472Z,25.60
2023-03-08T23:53:54.702Z,48.10
2023-03-08T23:57:51.222Z,31.00
