createdAt,value
2022-11-10T00:00:54.264Z,101052.28
2022-11-10T00:03:40.387Z,101048.13
2022-11-10T00:06:26.260Z,101044.75
2022-11-10T00:09:12.115Z,101040.31
2022-11-10T00:11:57.836Z,101045.59
2022-11-10T00:15:01.922Z,101049.31
2022-11-10T00:17:47.903Z,101050.16
2022-11-10T00:20:33.715Z,101047.37
2022-11-10T00:23:19.623Z,101049.22
2022-11-10T00:26:12.144Z,101053.50
2022-11-10T00:28:58.467Z,101046.69
2022-11-10T00:31:44.575Z,101046.44
2022-11-10T00:34:30.272Z,101046.44
2022-11-10T00:37:16.310Z,101055.28
2022-11-10T00:40:02.223Z,101056.97
2022-11-10T00:42:47.964Z,101050.03
2022-11-10T00:45:33.687Z,101046.44
2022-11-10T00:48:19.595Z,101050.84
2022-11-10T00:51:06.112Z,101050.03
2022-11-10T00:53:52.646Z,101048.13
2022-11-10T00:56:38.158Z,101051.69
2022-11-10T00:59:23.860Z,101052.53
2022-11-10T01:02:09.652Z,101052.66
2022-11-10T01:04:55.521Z,101057.91
2022-11-10T01:07:41.539Z,101047.28
2022-11-10T01:10:27.624Z,101050.75
2022-11-10T01:13:13.417Z,101057.81
2022-11-10T01:16:07.727Z,101056.97
2022-11-10T01:18:57.022Z,101056.97
2022-11-10T01:21:42.784Z,101051.69
2022-11-10T01:24:28.799Z,101056.00
2022-11-10T01:27:14.567Z,101055.03
2022-11-10T01:30:00.410Z,101053.38
2022-11-10T01:32:46.296Z,101061.03
2022-11-10T01:35:33.795Z,101065.47
2022-11-10T01:38:20.807Z,101062.81
2022-11-10T01:41:09.837Z,101062.81
2022-11-10T01:44:13.156Z,101055.03
2022-11-10T01:46:58.835Z,101054.75
2022-11-10T01:49:44.909Z,101055.69
2022-11-10T01:52:33.433Z,101055.94
2022-11-10T01:55:20.406Z,101061.09
2022-11-10T01:58:06.622Z,101058.56
2022-11-10T02:00:54.053Z,101052.47
2022-11-10T02:03:51.163Z,101049.97
2022-11-10T02:06:42.326Z,101054.41
2022-11-10T02:09:28.138Z,101053.47
2022-11-10T02:12:14.834Z,101047.34
2022-11-10T02:15:00.950Z,101055.09
2022-11-10T02:17:48.040Z,101055.94
2022-11-10T02:20:34.582Z,101060.37
2022-11-10T02:23:35.328Z,101062.31
2022-11-10T02:26:24.563Z,101068.53
2022-11-10T02:29:10.603Z,101064.94
2022-11-10T02:31:56.605Z,101063.16
2022-11-10T02:34:42.848Z,101058.00
2022-11-10T02:37:28.871Z,101057.03
2022-11-10T02:40:14.774Z,101062.75
2022-11-10T02:43:00.542Z,101053.31
2022-11-10T02:45:46.884Z,101064.94
2022-11-10T02:48:33.684Z,101064.00
2022-11-10T02:51:19.820Z,101060.50
2022-11-10T02:54:06.271Z,101071.88
2022-11-10T02:56:52.356Z,101069.97
2022-11-10T02:59:39.318Z,101058.84
2022-11-10T03:02:29.708Z,101068.28
2022-11-10T03:05:17.756Z,101075.22
2022-11-10T03:08:04.342Z,101075.34
2022-11-10T03:10:54.113Z,101074.53
2022-11-10T03:14:00.495Z,101076.91
2022-11-10T03:16:45.872Z,101081.59
2022-11-10T03:19:31.832Z,101082.44
2022-11-10T03:22:17.536Z,101081.44
2022-11-10T03:25:04.135Z,101079.66
2022-11-10T03:27:49.893Z,101080.59
2022-11-10T03:30:35.863Z,101074.63
2022-11-10T03:33:22.202Z,101081.44
2022-11-10T03:36:08.547Z,101080.16
2022-11-10T03:38:54.334Z,101089.22
2022-11-10T03:41:40.285Z,101088.41
2022-11-10T03:44:26.036Z,101087.69
2022-11-10T03:47:11.845Z,101097.97
2022-11-10T03:49:58.126Z,101098.09
2022-11-10T03:52:45.360Z,101106.56
2022-11-10T03:55:31.276Z,101110.16
2022-11-10T03:58:17.064Z,101105.75
2022-11-10T04:01:02.876Z,101110.16
2022-11-10T04:03:51.531Z,101109.31
2022-11-10T04:06:56.281Z,101110.16
2022-11-10T04:09:42.189Z,101120.84
2022-11-10T04:12:46.107Z,101131.25
2022-11-10T04:15:44.265Z,101118.91
2022-11-10T04:18:30.134Z,101124.19
2022-11-10T04:21:16.120Z,101125.13
2022-11-10T04:24:01.741Z,101117.81
2022-11-10T04:26:48.699Z,101124.87
2022-11-10T04:29:34.606Z,101114.34
2022-11-10T04:32:20.426Z,101123.09
2022-11-10T04:35:06.476Z,101123.34
2022-11-10T04:37:52.767Z,101130.28
2022-11-10T04:40:38.679Z,101125.03
2022-11-10T04:43:25.069Z,101123.59
2022-11-10T04:46:26.472Z,101132.34
2022-11-10T04:49:12.626Z,101132.34
2022-11-10T04:51:58.603Z,101135.09
2022-11-10T04:54:44.777Z,101139.41
2022-11-10T04:57:30.382Z,101137.75
2022-11-10T05:00:16.652Z,101144.56
2022-11-10T05:03:04.232Z,101141.06
2022-11-10T05:05:50.378Z,101142.88
2022-11-10T05:08:37.665Z,101143.72
2022-11-10T05:11:23.804Z,101154.50
2022-11-10T05:14:09.680Z,101146.59
2022-11-10T05:16:55.557Z,101154.75
2022-11-10T05:19:41.607Z,101149.47
2022-11-10T05:22:27.619Z,101160.84
2022-11-10T05:25:13.481Z,101161.56
2022-11-10T05:27:59.302Z,101168.63
2022-11-10T05:30:45.467Z,101162.53
2022-11-10T05:33:31.225Z,101167.06
2022-11-10T05:36:16.870Z,101171.50
2022-11-10T05:39:02.879Z,101181.34
2022-11-10T05:41:48.759Z,101169.00
2022-11-10T05:44:34.637Z,101178.00
2022-11-10T05:47:20.254Z,101185.19
2022-11-10T05:50:07.660Z,101190.47
2022-11-10T05:52:55.176Z,101187.09
2022-11-10T05:55:40.919Z,101199.06
2022-11-10T05:58:26.817Z,101205.28
2022-11-10T06:01:12.639Z,101208.06
2022-11-10T06:03:58.232Z,101214.88
2022-11-10T06:06:44.118Z,101218.59
2022-11-10T06:09:29.783Z,101222.06
2022-11-10T06:12:15.775Z,101223.63
2022-11-10T06:15:02.779Z,101234.72
2022-11-10T06:17:49.579Z,101238.44
2022-11-10T06:20:35.540Z,101239.53
2022-11-10T06:23:22.319Z,101240.59
2022-11-10T06:26:08.505Z,101249.34
2022-11-10T06:28:54.318Z,101252.00
2022-11-10T06:31:40.091Z,101260.59
2022-11-10T06:34:25.664Z,101262.97
2022-11-10T06:37:11.831Z,101266.22
2022-11-10T06:39:57.865Z,101278.16
2022-11-10T06:42:43.488Z,101284.28
2022-11-10T06:45:29.347Z,101277.91
2022-11-10T06:48:15.287Z,101288.22
2022-11-10T06:51:02.199Z,101285.09
2022-11-10T06:53:48.264Z,101292.50
2022-11-10T06:56:34.923Z,101297.53
2022-11-10T06:59:21.073Z,101307.44
2022-11-10T07:02:13.542Z,101316.53
2022-11-10T07:04:59.347Z,101316.03
2022-11-10T07:07:45.332Z,101315.88
2022-11-10T07:10:31.807Z,101319.81
2022-11-10T07:13:17.676Z,101320.91
2022-11-10T07:16:08.152Z,101319.56
2022-11-10T07:18:54.005Z,101320.00
2022-11-10T07:21:42.294Z,101325.16
2022-11-10T07:24:30.604Z,101325.16
2022-11-10T07:27:16.456Z,101337.00
2022-11-10T07:30:02.878Z,101324.66
2022-11-10T07:33:01.056Z,101335.66
2022-11-10T07:35:54.230Z,101339.66
2022-11-10T07:38:40.364Z,101354.28
2022-11-10T07:41:26.363Z,101347.66
2022-11-10T07:44:12.052Z,101349.31
2022-11-10T07:46:58.054Z,101357.69
2022-11-10T07:49:43.867Z,101355.06
2022-11-10T07:52:30.087Z,101361.75
2022-11-10T07:55:15.863Z,101363.28
2022-11-10T07:58:01.606Z,101367.03
2022-11-10T08:00:49.991Z,101361.16
2022-11-10T08:03:35.838Z,101365.87
2022-11-10T08:06:21.605Z,101376.56
2022-11-10T08:09:07.299Z,101375.09
2022-11-10T08:11:53.260Z,101377.62
2022-11-10T08:14:39.251Z,101380.34
2022-11-10T08:17:25.251Z,101382.50
2022-11-10T08:20:11.601Z,101390.00
2022-11-10T08:23:05.578Z,101387.72
2022-11-10T08:25:53.289Z,101394.44
2022-11-10T08:28:39.038Z,101390.28
2022-11-10T08:31:24.763Z,101396.81
2022-11-10T08:34:10.786Z,101399.66
2022-11-10T08:36:56.791Z,101400.16
2022-11-10T08:39:42.764Z,101405.78
2022-11-10T08:42:28.364Z,101403.50
2022-11-10T08:45:14.898Z,101404.25
2022-11-10T08:48:03.735Z,101407.56
2022-11-10T08:50:51.482Z,101406.78
2022-11-10T08:53:37.641Z,101409.06
2022-11-10T08:56:24.447Z,101423.44
2022-11-10T08:59:10.532Z,101416.03
2022-11-10T09:01:57.624Z,101425.34
2022-11-10T09:04:43.305Z,101434.69
2022-11-10T09:07:31.031Z,101436.69
2022-11-10T09:10:17.287Z,101441.84
2022-11-10T09:13:04.572Z,101453.09
2022-11-10T09:15:50.302Z,101449.38
2022-11-10T09:18:36.107Z,101447.34
2022-11-10T09:21:22.146Z,101460.56
2022-11-10T09:24:08.303Z,101458.44
2022-11-10T09:26:53.995Z,101461.50
2022-11-10T09:29:39.880Z,101469.91
2022-11-10T09:32:25.983Z,101470.78
2022-11-10T09:35:11.625Z,101481.19
2022-11-10T09:37:57.426Z,101486.03
2022-11-10T09:40:50.535Z,101479.84
2022-11-10T09:43:58.284Z,101487.97
2022-11-10T09:46:49.837Z,101498.03
2022-11-10T09:49:42.538Z,101506.72
2022-11-10T09:52:33.028Z,101495.97
2022-11-10T09:55:26.217Z,101509.03
2022-11-10T09:58:13.569Z,101513.12
2022-11-10T10:01:36.532Z,101514.81
2022-11-10T10:04:28.435Z,101510.56
2022-11-10T10:07:20.587Z,101504.50
2022-11-10T10:10:41.217Z,101509.41
2022-11-10T10:14:03.912Z,101515.06
2022-11-10T10:17:16.062Z,101508.06
2022-11-10T10:20:18.679Z,101511.16
2022-11-10T10:23:17.600Z,101518.88
2022-11-10T10:26:04.030Z,101524.69
2022-11-10T10:28:51.403Z,101523.34
2022-11-10T10:31:43.629Z,101525.91
2022-11-10T10:34:34.474Z,101522.81
2022-11-10T10:37:27.153Z,101516.97
2022-11-10T10:40:19.273Z,101525.97
2022-11-10T10:43:05.246Z,101522.34
2022-11-10T10:46:15.961Z,101529.31
2022-11-10T10:49:30.733Z,101528.34
2022-11-10T10:52:24.696Z,101532.09
2022-11-10T10:55:12.764Z,101533.78
2022-11-10T10:58:06.569Z,101540.62
2022-11-10T11:00:56.158Z,101543.50
2022-11-10T11:03:45.149Z,101542.59
2022-11-10T11:06:33.519Z,101551.09
2022-11-10T11:09:24.508Z,101545.97
2022-11-10T11:12:20.376Z,101551.72
2022-11-10T11:15:19.105Z,101551.09
2022-11-10T11:18:18.345Z,101557.72
2022-11-10T11:21:09.227Z,101564.66
2022-11-10T11:24:10.226Z,101557.88
2022-11-10T11:27:10.928Z,101566.78
2022-11-10T11:30:17.442Z,101560.94
2022-11-10T11:33:18.476Z,101564.91
2022-11-10T11:36:41.614Z,101564.75
2022-11-10T11:39:48.140Z,101567.78
2022-11-10T11:42:42.753Z,101572.09
2022-11-10T11:45:44.101Z,101574.25
2022-11-10T11:48:36.059Z,101578.34
2022-11-10T11:51:50.780Z,101570.78
2022-11-10T11:54:49.332Z,101569.19
2022-11-10T11:57:40.307Z,101581.91
2022-11-10T12:00:30.579Z,101589.31
2022-11-10T12:03:31.579Z,101591.56
2022-11-10T12:06:41.814Z,101593.00
2022-11-10T12:09:43.627Z,101599.94
2022-11-10T12:12:48.142Z,101594.34
2022-11-10T12:16:24.464Z,101606.94
2022-11-10T12:19:26.146Z,101602.13
2022-11-10T12:22:24.042Z,101598.41
2022-11-10T12:25:24.880Z,101602.87
2022-11-10T12:28:21.600Z,101603.50
2022-11-10T12:31:17.220Z,101601.72
2022-11-10T12:34:15.768Z,101603.16
2022-11-10T12:37:05.156Z,101608.19
2022-11-10T12:40:05.541Z,101609.50
2022-11-10T12:43:00.320Z,101619.69
2022-11-10T12:45:52.964Z,101617.28
2022-11-10T12:48:54.324Z,101615.97
2022-11-10T12:52:02.600Z,101614.06
2022-11-10T12:54:48.551Z,101622.44
2022-11-10T12:57:34.669Z,101611.03
2022-11-10T13:00:28.945Z,101624.13
2022-11-10T13:03:25.747Z,101623.87
2022-11-10T13:06:23.576Z,101633.63
2022-11-10T13:09:32.373Z,101629.91
2022-11-10T13:12:23.320Z,101628.59
2022-11-10T13:15:37.852Z,101632.88
2022-11-10T13:18:32.572Z,101628.31
2022-11-10T13:21:18.536Z,101628.56
2022-11-10T13:24:04.410Z,101636.94
2022-11-10T13:26:52.864Z,101645.81
2022-11-10T13:29:47.932Z,101644.03
2022-11-10T13:32:34.678Z,101641.03
2022-11-10T13:35:29.122Z,101656.03
2022-11-10T13:38:32.900Z,101660.47
2022-11-10T13:41:27.058Z,101659.25
2022-11-10T13:44:35.739Z,101659.84
2022-11-10T13:47:57.830Z,101666.44
2022-11-10T13:51:08.764Z,101655.19
2022-11-10T13:54:03.632Z,101663.69
2022-11-10T13:57:24.549Z,101673.28
2022-11-10T14:00:13.502Z,101684.78
2022-11-10T14:03:08.064Z,101685.88
2022-11-10T14:05:57.492Z,101680.03
2022-11-10T14:08:59.459Z,101682.44
2022-11-10T14:12:14.284Z,101683.47
2022-11-10T14:15:05.735Z,101686.72
2022-11-10T14:17:56.183Z,101690.22
2022-11-10T14:20:44.897Z,101685.41
2022-11-10T14:23:47.900Z,101694.75
2022-11-10T14:26:54.089Z,101686.78
2022-11-10T14:29:41.128Z,101688.25
2022-11-10T14:32:27.630Z,101702.09
2022-11-10T14:35:25.824Z,101701.91
2022-11-10T14:38:38.431Z,101701.06
2022-11-10T14:41:26.094Z,101697.91
2022-11-10T14:44:19.857Z,101706.16
2022-11-10T14:47:28.277Z,101715.25
2022-11-10T14:50:14.017Z,101715.69
2022-11-10T14:53:09.739Z,101721.81
2022-11-10T14:55:56.336Z,101719.50
2022-11-10T14:58:44.597Z,101712.72
2022-11-10T15:01:39.218Z,101726.94
2022-11-10T15:04:33.325Z,101716.66
2022-11-10T15:07:19.460Z,101714.72
2022-11-10T15:10:45.049Z,101727.19
2022-11-10T15:13:31.951Z,101736.25
2022-11-10T15:16:30.510Z,101731.09
2022-11-10T15:19:54.098Z,101741.97
2022-11-10T15:22:40.289Z,101741.97
2022-11-10T15:25:36.727Z,101753.72
2022-11-10T15:28:29.316Z,101746.03
2022-11-10T15:31:43.245Z,101753.19
2022-11-10T15:34:41.617Z,101759.41
2022-11-10T15:37:31.121Z,101754.16
2022-11-10T15:40:31.873Z,101754.25
2022-11-10T15:43:27.607Z,101763.94
2022-11-10T15:46:22.780Z,101766.78
2022-11-10T15:49:15.547Z,101766.06
2022-11-10T15:52:22.123Z,101761.66
2022-11-10T15:55:20.068Z,101770.50
2022-11-10T15:58:19.009Z,101779.37
2022-11-10T16:01:05.725Z,101779.47
2022-11-10T16:03:51.910Z,101776.81
2022-11-10T16:06:39.006Z,101780.44
2022-11-10T16:09:24.736Z,101783.06
2022-11-10T16:12:16.681Z,101787.59
2022-11-10T16:15:03.464Z,101790.13
2022-11-10T16:17:49.254Z,101799.59
2022-11-10T16:20:36.265Z,101806.78
2022-11-10T16:23:22.765Z,101802.44
2022-11-10T16:26:13.593Z,101802.53
2022-11-10T16:28:59.620Z,101804.34
2022-11-10T16:31:45.950Z,101807.94
2022-11-10T16:34:32.330Z,101804.78
2022-11-10T16:37:18.227Z,101805.94
2022-11-10T16:40:13.148Z,101813.84
2022-11-10T16:42:59.319Z,101816.69
2022-11-10T16:45:47.627Z,101818.59
2022-11-10T16:48:36.073Z,101816.91
2022-11-10T16:51:47.242Z,101830.91
2022-11-10T16:54:34.680Z,101817.03
2022-11-10T16:57:20.757Z,101833.37
2022-11-10T17:00:07.236Z,101835.69
2022-11-10T17:03:03.226Z,101842.72
2022-11-10T17:05:49.313Z,101839.38
2022-11-10T17:08:35.880Z,101844.72
2022-11-10T17:11:22.212Z,101845.78
2022-11-10T17:14:10.924Z,101849.59
2022-11-10T17:16:57.119Z,101855.69
2022-11-10T17:19:43.519Z,101856.75
2022-11-10T17:22:31.795Z,101853.38
2022-11-10T17:25:30.056Z,101857.16
2022-11-10T17:28:17.408Z,101858.97
2022-11-10T17:31:03.743Z,101871.28
2022-11-10T17:33:49.919Z,101873.91
2022-11-10T17:36:36.075Z,101879.47
2022-11-10T17:39:22.838Z,101872.34
2022-11-10T17:42:15.127Z,101872.34
2022-11-10T17:45:00.990Z,101881.19
2022-11-10T17:47:48.931Z,101882.88
2022-11-10T17:50:37.134Z,101880.13
2022-11-10T17:53:26.629Z,101890.84
2022-11-10T17:56:13.234Z,101882.97
2022-11-10T17:59:00.305Z,101887.50
2022-11-10T18:01:46.617Z,101885.28
2022-11-10T18:04:32.829Z,101894.09
2022-11-10T18:07:19.133Z,101891.72
2022-11-10T18:10:06.113Z,101905.06
2022-11-10T18:12:52.620Z,101910.09
2022-11-10T18:15:45.918Z,101911.87
2022-11-10T18:18:32.303Z,101916.78
2022-11-10T18:21:18.457Z,101924.06
2022-11-10T18:24:04.735Z,101921.53
2022-11-10T18:26:50.970Z,101921.53
2022-11-10T18:29:37.403Z,101924.19
2022-11-10T18:32:23.672Z,101932.72
2022-11-10T18:35:09.373Z,101937.84
2022-11-10T18:37:55.374Z,101939.84
2022-11-10T18:40:41.423Z,101949.84
2022-11-10T18:43:28.143Z,101949.63
2022-11-10T18:46:14.693Z,101948.78
2022-11-10T18:49:01.870Z,101950.16
2022-11-10T18:51:48.003Z,101963.09
2022-11-10T18:54:34.127Z,101971.06
2022-11-10T18:57:20.352Z,101974.78
2022-11-10T19:00:10.760Z,101973.69
2022-11-10T19:02:57.093Z,101987.59
2022-11-10T19:05:43.042Z,101987.50
2022-11-10T19:08:29.511Z,101998.97
2022-11-10T19:11:17.032Z,101997.81
2022-11-10T19:14:03.315Z,101998.97
2022-11-10T19:16:49.577Z,102009.28
2022-11-10T19:19:35.984Z,102008.25
2022-11-10T19:22:22.200Z,102006.47
2022-11-10T19:25:09.297Z,102013.94
2022-11-10T19:27:59.282Z,102017.63
2022-11-10T19:30:45.575Z,102040.47
2022-11-10T19:33:33.430Z,102036.91
2022-11-10T19:36:22.557Z,102037.63
2022-11-10T19:39:10.092Z,102043.81
2022-11-10T19:41:55.870Z,102041.09
2022-11-10T19:44:41.927Z,102043.44
2022-11-10T19:47:30.076Z,102043.81
2022-11-10T19:50:16.544Z,102019.59
2022-11-10T19:53:02.318Z,102030.63
2022-11-10T19:55:48.528Z,102051.47
2022-11-10T19:58:39.875Z,102062.97
2022-11-10T20:01:26.565Z,102067.19
2022-11-10T20:04:13.895Z,102067.37
2022-11-10T20:07:22.691Z,102067.75
2022-11-10T20:10:09.929Z,102075.06
2022-11-10T20:12:56.015Z,102077.13
2022-11-10T20:15:43.219Z,102079.69
2022-11-10T20:18:30.582Z,102083.91
2022-11-10T20:21:20.758Z,102084.75
2022-11-10T20:24:06.900Z,102097.59
2022-11-10T20:26:53.122Z,102096.00
2022-11-10T20:29:39.248Z,102091.59
2022-11-10T20:32:26.640Z,102095.06
2022-11-10T20:35:12.692Z,102088.69
2022-11-10T20:37:59.327Z,102089.91
2022-11-10T20:40:45.440Z,102095.16
2022-11-10T20:43:34.483Z,102086.34
2022-11-10T20:46:48.221Z,102089.81
2022-11-10T20:49:30.035Z,102096.12
2022-11-10T20:52:16.003Z,102097.78
2022-11-10T20:55:02.576Z,102089.47
2022-11-10T20:57:49.095Z,102093.56
2022-11-10T21:00:34.832Z,102096.41
2022-11-10T21:03:21.912Z,102105.44
2022-11-10T21:06:09.305Z,102111.84
2022-11-10T21:08:56.969Z,102108.28
2022-11-10T21:12:01.244Z,102103.28
2022-11-10T21:14:47.520Z,102102.75
2022-11-10T21:17:33.853Z,102105.88
2022-11-10T21:20:20.443Z,102105.47
2022-11-10T21:23:06.359Z,102109.69
2022-11-10T21:25:53.834Z,102115.22
2022-11-10T21:28:39.738Z,102115.41
2022-11-10T21:31:25.492Z,102129.06
2022-11-10T21:34:11.100Z,102128.50
2022-11-10T21:36:56.847Z,102124.66
2022-11-10T21:39:44.015Z,102128.22
2022-11-10T21:42:35.196Z,102138.91
2022-11-10T21:45:22.089Z,102146.16
2022-11-10T21:48:08.757Z,102140.31
2022-11-10T21:51:00.451Z,102140.59
2022-11-10T21:53:47.234Z,102142.66
2022-11-10T21:56:32.856Z,102147.53
2022-11-10T21:59:19.367Z,102144.50
2022-11-10T22:02:06.432Z,102147.31
2022-11-10T22:04:52.648Z,102145.72
2022-11-10T22:07:38.866Z,102152.94
2022-11-10T22:10:43.628Z,102154.81
2022-11-10T22:13:47.955Z,102155.16
2022-11-10T22:16:59.988Z,102152.75
2022-11-10T22:19:45.891Z,102147.00
2022-11-10T22:22:31.766Z,102157.66
2022-11-10T22:25:17.708Z,102158.94
2022-11-10T22:28:03.900Z,102155.06
2022-11-10T22:30:49.792Z,102157.88
2022-11-10T22:33:37.304Z,102159.69
2022-11-10T22:36:23.198Z,102155.84
2022-11-10T22:39:10.346Z,102156.72
2022-11-10T22:42:14.711Z,102162.22
2022-11-10T22:45:00.622Z,102157.56
2022-11-10T22:48:04.733Z,102156.66
2022-11-10T22:50:55.190Z,102154.12
2022-11-10T22:53:41.372Z,102145.56
2022-11-10T22:56:27.712Z,102149.38
2022-11-10T22:59:15.033Z,102157.25
2022-11-10T23:02:01.155Z,102151.50
2022-11-10T23:04:47.259Z,102156.81
2022-11-10T23:07:33.222Z,102161.22
2022-11-10T23:10:19.009Z,102164.09
2022-11-10T23:13:05.076Z,102165.87
2022-11-10T23:15:53.110Z,102165.31
2022-11-10T23:18:41.121Z,102171.16
2022-11-10T23:21:29.357Z,102172.47
2022-11-10T23:24:18.263Z,102184.56
2022-11-10T23:27:04.383Z,102181.53
2022-11-10T23:29:51.778Z,102184.56
2022-11-10T23:32:37.613Z,102185.31
2022-11-10T23:35:23.696Z,102189.47
2022-11-10T23:38:09.766Z,102182.78
2022-11-10T23:40:57.106Z,102180.16
2022-11-10T23:43:43.799Z,102184.78
2022-11-10T23:46:29.500Z,102183.16
2022-11-10T23:49:15.120Z,102181.34
2022-11-10T23:52:00.843Z,102175.41
2022-11-10T23:54:46.556Z,102171.06
2022-11-10T23:57:32.391Z,102176.63
