createdAt,value
2022-08-04T00:01:42.090Z,2.00
2022-08-04T00:04:14.742Z,1.92
2022-08-04T00:06:52.277Z,2.17
2022-08-04T00:09:26.976Z,2.20
2022-08-04T00:11:55.360Z,2.10
2022-08-04T00:14:23.868Z,2.08
2022-08-04T00:16:54.445Z,1.80
2022-08-04T00:19:26.243Z,2.40
2022-08-04T00:21:57.894Z,2.10
2022-08-04T00:24:27.106Z,2.03
2022-08-04T00:26:55.278Z,2.40
2022-08-04T00:29:23.400Z,2.28
2022-08-04T00:31:56.961Z,2.25
2022-08-04T00:34:27.675Z,2.20
2022-08-04T00:36:56.390Z,2.42
2022-08-04T00:39:24.318Z,2.40
2022-08-04T00:42:17.399Z,2.17
2022-08-04T00:44:52.389Z,2.42
2022-08-04T00:47:31.427Z,2.35
2022-08-04T00:50:06.075Z,2.40
2022-08-04T00:52:38.336Z,2.92
2022-08-04T00:55:28.800Z,2.30
2022-08-04T00:58:18.837Z,2.28
2022-08-04T01:00:50.031Z,2.42
2022-08-04T01:03:25.527Z,2.40
2022-08-04T01:06:00.419Z,2.10
2022-08-04T01:08:46.599Z,2.47
2022-08-04T01:11:22.107Z,2.50
2022-08-04T01:14:13.393Z,2.60
2022-08-04T01:16:48.962Z,2.42
2022-08-04T01:19:35.269Z,2.90
2022-08-04T01:22:19.609Z,2.00
2022-08-04T01:25:08.131Z,2.03
2022-08-04T01:27:57.665Z,2.42
2022-08-04T01:30:28.077Z,2.25
2022-08-04T01:33:04.520Z,2.63
2022-08-04T01:35:47.995Z,2.30
2022-08-04T01:38:21.621Z,2.20
2022-08-04T01:40:53.583Z,2.83
2022-08-04T01:43:22.157Z,2.38
2022-08-04T01:45:58.633Z,2.67
2022-08-04T01:48:27.591Z,2.45
2022-08-04T01:50:58.495Z,2.25
2022-08-04T01:53:31.460Z,2.78
2022-08-04T01:55:59.308Z,2.50
2022-08-04T01:58:30.092Z,2.42
2022-08-04T02:01:05.093Z,2.22
2022-08-04T02:04:21.553Z,2.60
2022-08-04T02:06:32.631Z,2.65
2022-08-04T02:09:12.080Z,2.25
2022-08-04T02:11:42.314Z,2.15
2022-08-04T02:14:35.493Z,2.60
2022-08-04T02:17:10.347Z,2.30
2022-08-04T02:19:51.137Z,2.30
2022-08-04T02:22:19.897Z,2.00
2022-08-04T02:24:50.324Z,1.85
2022-08-04T02:27:23.068Z,2.22
2022-08-04T02:29:53.124Z,3.10
2022-08-04T02:32:27.168Z,2.33
2022-08-04T02:34:57.693Z,2.28
2022-08-04T02:37:27.569Z,2.30
2022-08-04T02:39:55.420Z,2.65
2022-08-04T02:42:23.161Z,2.65
2022-08-04T02:44:51.806Z,2.28
2022-08-04T02:47:23.114Z,2.67
2022-08-04T02:49:51.968Z,1.88
2022-08-04T02:52:21.732Z,2.70
2022-08-04T02:54:52.447Z,2.70
2022-08-04T02:57:23.369Z,2.33
2022-08-04T03:00:05.756Z,2.40
2022-08-04T03:02:46.235Z,2.47
2022-08-04T03:05:18.371Z,2.33
2022-08-04T03:08:00.776Z,2.75
2022-08-04T03:11:06.706Z,2.33
2022-08-04T03:14:12.836Z,2.20
2022-08-04T03:17:05.453Z,2.25
2022-08-04T03:20:15.432Z,2.83
2022-08-04T03:23:13.823Z,2.00
2022-08-04T03:26:09.659Z,2.47
2022-08-04T03:29:02.533Z,2.40
2022-08-04T03:31:49.154Z,3.17
2022-08-04T03:34:28.142Z,2.15
2022-08-04T03:37:13.003Z,1.90
2022-08-04T03:40:12.170Z,2.38
2022-08-04T03:43:57.614Z,2.25
2022-08-04T03:46:34.959Z,1.73
2022-08-04T03:49:33.910Z,2.55
2022-08-04T03:52:26.045Z,2.30
2022-08-04T03:55:22.955Z,2.65
2022-08-04T03:58:06.049Z,2.10
2022-08-04T04:00:41.017Z,2.30
2022-08-04T04:03:39.697Z,5.22
2022-08-04T04:06:35.636Z,6.03
2022-08-04T04:09:58.036Z,5.32
2022-08-04T04:13:07.408Z,4.20
2022-08-04T04:16:03.869Z,3.75
2022-08-04T04:18:45.616Z,2.60
2022-08-04T04:21:26.668Z,2.22
2022-08-04T04:24:04.147Z,2.22
2022-08-04T04:26:55.761Z,2.30
2022-08-04T04:29:45.517Z,1.80
2022-08-04T04:32:23.028Z,2.53
2022-08-04T04:35:04.383Z,2.05
2022-08-04T04:37:48.617Z,2.28
2022-08-04T04:40:28.476Z,2.13
2022-08-04T04:43:12.575Z,2.60
2022-08-04T04:45:46.325Z,2.60
2022-08-04T04:48:18.969Z,2.28
2022-08-04T04:50:57.084Z,2.65
2022-08-04T04:53:29.214Z,3.30
2022-08-04T04:56:05.119Z,4.32
2022-08-04T04:58:34.436Z,3.42
2022-08-04T05:01:21.376Z,3.05
2022-08-04T05:04:11.779Z,2.50
2022-08-04T05:06:54.326Z,3.67
2022-08-04T05:09:38.678Z,6.38
2022-08-04T05:14:22.810Z,4.05
2022-08-04T05:15:12.022Z,3.58
2022-08-04T05:17:41.965Z,4.40
2022-08-04T05:20:12.309Z,4.40
2022-08-04T05:22:43.137Z,4.13
2022-08-04T05:25:17.248Z,4.90
2022-08-04T05:27:51.392Z,4.43
2022-08-04T05:30:19.733Z,4.18
2022-08-04T05:32:59.081Z,4.63
2022-08-04T05:35:52.162Z,3.85
2022-08-04T05:38:24.856Z,3.78
2022-08-04T05:40:53.585Z,3.50
2022-08-04T05:43:23.517Z,3.30
2022-08-04T05:45:52.280Z,3.58
2022-08-04T05:48:21.777Z,2.90
2022-08-04T05:50:50.217Z,1.88
2022-08-04T05:53:18.578Z,2.50
2022-08-04T05:55:58.810Z,2.40
2022-08-04T05:58:29.388Z,3.05
2022-08-04T06:00:58.028Z,2.50
2022-08-04T06:03:28.509Z,2.38
2022-08-04T06:05:58.163Z,2.00
2022-08-04T06:08:26.074Z,2.58
2022-08-04T06:10:54.511Z,2.40
2022-08-04T06:13:45.484Z,2.80
2022-08-04T06:16:28.567Z,2.47
2022-08-04T06:19:59.391Z,2.58
2022-08-04T06:21:54.304Z,2.55
2022-08-04T06:24:26.104Z,2.60
2022-08-04T06:26:54.659Z,2.83
2022-08-04T06:29:28.214Z,2.47
2022-08-04T06:32:27.708Z,3.20
2022-08-04T06:34:48.700Z,3.00
2022-08-04T06:37:43.012Z,2.90
2022-08-04T06:40:31.900Z,2.80
2022-08-04T06:42:53.828Z,3.03
2022-08-04T06:45:22.187Z,2.38
2022-08-04T06:47:50.219Z,2.72
2022-08-04T06:51:32.927Z,2.65
2022-08-04T06:53:21.696Z,2.90
2022-08-04T06:55:50.334Z,2.63
2022-08-04T06:58:18.810Z,2.40
2022-08-04T07:00:48.263Z,2.88
2022-08-04T07:03:19.637Z,2.43
2022-08-04T07:05:51.498Z,3.58
2022-08-04T07:08:20.061Z,2.70
2022-08-04T07:13:50.112Z,3.08
2022-08-04T07:16:19.637Z,2.50
2022-08-04T07:18:58.207Z,2.67
2022-08-04T07:21:39.920Z,2.15
2022-08-04T07:24:14.782Z,2.20
2022-08-04T07:26:42.553Z,2.40
2022-08-04T07:29:12.308Z,2.20
2022-08-04T07:31:40.473Z,2.13
2022-08-04T07:34:16.981Z,2.40
2022-08-04T07:36:55.591Z,2.63
2022-08-04T07:39:28.279Z,1.85
2022-08-04T07:41:57.854Z,2.38
2022-08-04T07:44:25.821Z,2.20
2022-08-04T07:46:53.956Z,2.17
2022-08-04T07:49:54.757Z,2.38
2022-08-04T07:52:11.461Z,2.38
2022-08-04T07:54:39.294Z,2.05
2022-08-04T07:57:07.617Z,2.55
2022-08-04T07:59:50.113Z,2.88
2022-08-04T08:02:19.893Z,2.15
2022-08-04T08:04:48.123Z,2.15
2022-08-04T08:07:20.295Z,2.20
2022-08-04T08:09:48.180Z,2.35
2022-08-04T08:12:38.551Z,2.60
2022-08-04T08:15:04.799Z,2.50
2022-08-04T08:17:32.553Z,2.05
2022-08-04T08:20:29.660Z,2.22
2022-08-04T08:23:00.272Z,2.47
2022-08-04T08:25:31.410Z,2.40
2022-08-04T08:27:59.249Z,2.10
2022-08-04T08:30:31.736Z,2.05
2022-08-04T08:33:03.203Z,1.98
2022-08-04T08:35:51.088Z,1.90
2022-08-04T08:38:30.038Z,1.92
2022-08-04T08:41:09.921Z,2.22
2022-08-04T08:44:05.904Z,2.00
2022-08-04T08:46:51.994Z,1.90
2022-08-04T08:50:03.143Z,2.25
2022-08-04T08:53:01.480Z,1.88
2022-08-04T08:55:50.036Z,1.92
2022-08-04T08:58:45.385Z,2.00
2022-08-04T09:01:27.181Z,1.77
2022-08-04T09:04:22.717Z,1.95
2022-08-04T09:07:07.085Z,1.58
2022-08-04T09:09:45.715Z,2.15
2022-08-04T09:12:17.262Z,1.90
2022-08-04T09:14:52.680Z,1.80
2022-08-04T09:17:24.496Z,1.80
2022-08-04T09:19:56.003Z,1.88
2022-08-04T09:22:26.685Z,2.15
2022-08-04T09:25:00.128Z,2.08
2022-08-04T09:27:35.379Z,1.77
2022-08-04T09:30:05.900Z,2.08
2022-08-04T09:32:37.776Z,1.88
2022-08-04T09:35:15.818Z,1.95
2022-08-04T09:37:48.182Z,1.77
2022-08-04T09:40:31.229Z,1.77
2022-08-04T09:43:26.077Z,1.98
2022-08-04T09:46:03.020Z,1.83
2022-08-04T09:48:36.553Z,2.28
2022-08-04T09:51:12.516Z,1.80
2022-08-04T09:53:50.807Z,1.92
2022-08-04T09:56:24.422Z,2.17
2022-08-04T09:58:59.821Z,1.92
2022-08-04T10:01:30.056Z,2.22
2022-08-04T10:04:04.846Z,1.92
2022-08-04T10:06:44.269Z,2.45
2022-08-04T10:09:26.400Z,4.65
2022-08-04T10:12:03.123Z,2.05
2022-08-04T10:14:39.842Z,2.20
2022-08-04T10:17:36.251Z,2.05
2022-08-04T10:20:09.880Z,1.95
2022-08-04T10:22:55.505Z,2.10
2022-08-04T10:25:37.377Z,2.22
2022-08-04T10:28:23.321Z,2.55
2022-08-04T10:30:55.968Z,1.92
2022-08-04T10:33:25.921Z,2.28
2022-08-04T10:35:57.416Z,1.90
2022-08-04T10:38:31.377Z,2.03
2022-08-04T10:41:03.167Z,1.98
2022-08-04T10:43:41.317Z,2.35
2022-08-04T10:46:12.998Z,2.05
2022-08-04T10:48:45.808Z,2.00
2022-08-04T10:51:21.044Z,1.80
2022-08-04T10:53:53.868Z,2.08
2022-08-04T10:56:30.052Z,2.05
2022-08-04T10:59:03.123Z,1.98
2022-08-04T11:01:59.754Z,2.00
2022-08-04T11:04:28.034Z,1.75
2022-08-04T11:06:57.383Z,1.92
2022-08-04T11:09:25.317Z,1.80
2022-08-04T11:12:00.750Z,1.80
2022-08-04T11:14:34.723Z,1.80
2022-08-04T11:17:07.940Z,1.80
2022-08-04T11:19:45.311Z,1.60
2022-08-04T11:22:22.984Z,1.70
2022-08-04T11:24:54.955Z,1.70
2022-08-04T11:27:27.124Z,1.55
2022-08-04T11:30:01.969Z,1.65
2022-08-04T11:32:37.225Z,1.60
2022-08-04T11:35:08.494Z,1.60
2022-08-04T11:37:44.181Z,1.45
2022-08-04T11:40:15.685Z,1.50
2022-08-04T11:42:52.083Z,1.50
2022-08-04T11:45:25.906Z,1.50
2022-08-04T11:48:00.558Z,1.50
2022-08-04T11:50:34.472Z,1.50
2022-08-04T11:53:03.046Z,1.45
2022-08-04T11:55:32.439Z,1.63
2022-08-04T11:58:21.743Z,1.42
2022-08-04T12:00:59.140Z,1.40
2022-08-04T12:03:37.476Z,1.45
2022-08-04T12:06:15.109Z,1.60
2022-08-04T12:08:55.292Z,1.50
2022-08-04T12:11:47.776Z,2.03
2022-08-04T12:14:29.562Z,1.90
2022-08-04T12:17:00.933Z,1.60
2022-08-04T12:19:46.212Z,1.80
2022-08-04T12:22:30.569Z,1.92
2022-08-04T12:25:02.579Z,1.40
2022-08-04T12:27:34.048Z,1.50
2022-08-04T12:30:59.446Z,1.58
2022-08-04T12:32:56.314Z,1.63
2022-08-04T12:35:30.606Z,2.08
2022-08-04T12:38:03.140Z,1.50
2022-08-04T12:40:32.839Z,1.60
2022-08-04T12:43:04.750Z,1.60
2022-08-04T12:45:33.692Z,1.50
2022-08-04T12:48:02.997Z,1.60
2022-08-04T12:50:32.961Z,1.52
2022-08-04T12:53:03.064Z,1.50
2022-08-04T12:55:34.399Z,1.75
2022-08-04T12:58:02.993Z,1.50
2022-08-04T13:00:40.236Z,1.40
2022-08-04T13:03:12.270Z,1.40
2022-08-04T13:05:42.476Z,1.60
2022-08-04T13:08:11.561Z,1.50
2022-08-04T13:10:41.221Z,1.48
2022-08-04T13:13:16.665Z,1.70
2022-08-04T13:15:47.612Z,1.40
2022-08-04T13:18:29.619Z,1.80
2022-08-04T13:21:20.824Z,1.50
2022-08-04T13:24:10.858Z,2.45
2022-08-04T13:26:54.327Z,2.00
2022-08-04T13:29:59.267Z,1.70
2022-08-04T13:32:17.304Z,1.90
2022-08-04T13:34:49.546Z,1.65
2022-08-04T13:37:25.258Z,1.65
2022-08-04T13:39:55.734Z,3.08
2022-08-04T13:42:26.046Z,1.65
2022-08-04T13:44:57.573Z,2.78
2022-08-04T13:47:28.912Z,1.88
2022-08-04T13:50:27.085Z,2.92
2022-08-04T13:52:58.176Z,1.63
2022-08-04T13:55:29.400Z,1.85
2022-08-04T13:58:00.283Z,1.60
2022-08-04T14:00:42.325Z,1.70
2022-08-04T14:03:22.847Z,2.10
2022-08-04T14:06:14.391Z,1.70
2022-08-04T14:08:53.288Z,1.80
2022-08-04T14:12:09.717Z,1.60
2022-08-04T14:14:21.404Z,1.80
2022-08-04T14:17:00.904Z,1.42
2022-08-04T14:19:47.893Z,2.28
2022-08-04T14:22:30.442Z,1.67
2022-08-04T14:25:00.838Z,1.80
2022-08-04T14:27:30.277Z,1.73
2022-08-04T14:29:58.047Z,1.75
2022-08-04T14:32:26.426Z,1.70
2022-08-04T14:34:54.416Z,1.60
2022-08-04T14:37:23.226Z,1.70
2022-08-04T14:40:19.073Z,1.70
2022-08-04T14:42:43.498Z,1.50
2022-08-04T14:45:11.950Z,1.58
2022-08-04T14:47:41.475Z,1.50
2022-08-04T14:50:20.172Z,1.40
2022-08-04T14:52:47.947Z,1.60
2022-08-04T14:55:20.743Z,1.95
2022-08-04T14:58:34.399Z,1.70
2022-08-04T15:00:38.075Z,1.77
2022-08-04T15:03:08.962Z,1.75
2022-08-04T15:06:02.992Z,1.77
2022-08-04T15:08:31.217Z,1.50
2022-08-04T15:10:59.545Z,1.38
2022-08-04T15:13:28.612Z,1.50
2022-08-04T15:16:06.383Z,1.52
2022-08-04T15:18:37.419Z,1.75
2022-08-04T15:21:05.569Z,1.50
2022-08-04T15:23:38.590Z,1.70
2022-08-04T15:26:10.683Z,1.50
2022-08-04T15:28:41.502Z,1.60
2022-08-04T15:32:05.554Z,1.60
2022-08-04T15:33:58.734Z,1.40
2022-08-04T15:36:33.632Z,1.65
2022-08-04T15:39:09.592Z,1.80
2022-08-04T15:41:46.310Z,1.63
2022-08-04T15:44:37.521Z,1.52
2022-08-04T15:47:16.055Z,1.60
2022-08-04T15:49:44.470Z,1.67
2022-08-04T15:52:15.631Z,1.58
2022-08-04T15:54:52.904Z,1.90
2022-08-04T15:58:01.127Z,2.47
2022-08-04T16:00:30.584Z,2.22
2022-08-04T16:02:59.326Z,2.17
2022-08-04T16:05:35.613Z,2.08
2022-08-04T16:08:12.103Z,1.90
2022-08-04T16:10:42.754Z,1.92
2022-08-04T16:13:14.569Z,1.55
2022-08-04T16:15:45.460Z,1.50
2022-08-04T16:18:26.448Z,1.38
2022-08-04T16:20:59.816Z,1.10
2022-08-04T16:23:53.633Z,1.50
2022-08-04T16:26:45.945Z,1.20
2022-08-04T16:29:29.157Z,1.30
2022-08-04T16:32:14.542Z,1.15
2022-08-04T16:34:49.699Z,1.30
2022-08-04T16:37:23.658Z,1.35
2022-08-04T16:39:52.073Z,1.20
2022-08-04T16:42:33.752Z,1.10
2022-08-04T16:45:12.247Z,1.40
2022-08-04T16:48:03.461Z,1.45
2022-08-04T16:50:31.984Z,1.42
2022-08-04T16:52:59.756Z,1.23
2022-08-04T16:55:29.476Z,1.30
2022-08-04T16:57:58.700Z,1.20
2022-08-04T17:00:32.582Z,1.35
2022-08-04T17:03:05.681Z,1.30
2022-08-04T17:05:39.301Z,1.45
2022-08-04T17:08:38.914Z,1.60
2022-08-04T17:10:56.706Z,1.33
2022-08-04T17:14:02.348Z,1.35
2022-08-04T17:16:19.234Z,1.40
2022-08-04T17:18:48.564Z,1.42
2022-08-04T17:21:20.362Z,1.33
2022-08-04T17:24:15.619Z,1.77
2022-08-04T17:26:41.514Z,1.38
2022-08-04T17:29:10.168Z,1.90
2022-08-04T17:31:40.509Z,1.90
2022-08-04T17:34:15.546Z,1.92
2022-08-04T17:36:44.073Z,1.83
2022-08-04T17:39:17.050Z,1.70
2022-08-04T17:41:48.652Z,1.48
2022-08-04T17:44:17.938Z,1.90
2022-08-04T17:46:49.161Z,1.98
2022-08-04T17:49:23.348Z,1.95
2022-08-04T17:52:04.912Z,2.10
2022-08-04T17:54:43.342Z,2.22
2022-08-04T17:57:19.456Z,2.45
2022-08-04T17:59:56.872Z,1.83
2022-08-04T18:02:33.421Z,2.10
2022-08-04T18:05:07.826Z,1.90
2022-08-04T18:10:55.737Z,1.90
2022-08-04T18:13:25.943Z,2.08
2022-08-04T18:16:03.953Z,2.00
2022-08-04T18:18:33.345Z,2.08
2022-08-04T18:21:04.924Z,1.90
2022-08-04T18:23:33.389Z,2.00
2022-08-04T18:26:03.952Z,1.85
2022-08-04T18:28:33.224Z,2.20
2022-08-04T18:31:04.017Z,1.98
2022-08-04T18:36:33.319Z,2.20
2022-08-04T18:39:13.124Z,1.92
2022-08-04T18:42:02.499Z,1.90
2022-08-04T18:44:31.543Z,1.90
2022-08-04T18:47:22.459Z,1.95
2022-08-04T18:50:59.842Z,2.20
2022-08-04T18:55:55.631Z,2.10
2022-08-04T18:58:17.157Z,2.03
2022-08-04T19:00:55.643Z,1.83
2022-08-04T19:03:23.660Z,1.90
2022-08-04T19:05:53.795Z,1.92
2022-08-04T19:08:32.875Z,1.75
2022-08-04T19:11:36.815Z,2.03
2022-08-04T19:13:57.679Z,1.90
2022-08-04T19:16:26.557Z,2.03
2022-08-04T19:18:54.387Z,2.80
2022-08-04T19:22:01.117Z,2.08
2022-08-04T19:24:31.106Z,1.52
2022-08-04T19:27:07.586Z,2.00
2022-08-04T19:29:41.418Z,2.30
2022-08-04T19:34:59.748Z,2.13
2022-08-04T19:37:56.679Z,2.08
2022-08-04T19:40:17.006Z,1.90
2022-08-04T19:43:14.486Z,1.75
2022-08-04T19:45:45.390Z,2.10
2022-08-04T19:48:19.088Z,2.05
2022-08-04T19:50:48.290Z,2.17
2022-08-04T19:53:20.002Z,1.98
2022-08-04T19:55:49.412Z,2.30
2022-08-04T19:58:19.670Z,2.30
2022-08-04T20:00:51.291Z,2.20
2022-08-04T20:03:20.481Z,1.70
2022-08-04T20:05:54.528Z,2.20
2022-08-04T20:08:28.001Z,2.40
2022-08-04T20:10:56.223Z,2.00
2022-08-04T20:13:33.849Z,2.28
2022-08-04T20:16:06.439Z,1.92
2022-08-04T20:18:56.872Z,1.83
2022-08-04T20:21:55.603Z,1.95
2022-08-04T20:24:39.861Z,2.20
2022-08-04T20:27:08.925Z,2.00
2022-08-04T20:29:46.106Z,2.80
2022-08-04T20:32:19.409Z,2.45
2022-08-04T20:34:47.925Z,2.22
2022-08-04T20:37:15.967Z,2.20
2022-08-04T20:39:54.657Z,2.53
2022-08-04T20:42:26.931Z,2.25
2022-08-04T20:44:56.414Z,2.40
2022-08-04T20:47:26.105Z,2.50
2022-08-04T20:49:54.649Z,2.30
2022-08-04T20:52:22.354Z,2.30
2022-08-04T20:54:56.226Z,2.13
2022-08-04T20:57:48.879Z,2.22
2022-08-04T21:00:13.265Z,2.13
2022-08-04T21:02:41.393Z,2.40
2022-08-04T21:05:10.052Z,2.33
2022-08-04T21:07:43.760Z,1.70
2022-08-04T21:10:13.234Z,2.03
2022-08-04T21:12:49.899Z,2.40
2022-08-04T21:15:25.152Z,2.38
2022-08-04T21:17:58.494Z,2.08
2022-08-04T21:20:32.284Z,2.40
2022-08-04T21:23:01.982Z,2.03
2022-08-04T21:25:32.744Z,2.10
2022-08-04T21:28:10.329Z,2.13
2022-08-04T21:30:52.529Z,2.35
2022-08-04T21:33:22.873Z,1.63
2022-08-04T21:35:53.914Z,1.90
2022-08-04T21:38:25.112Z,2.20
2022-08-04T21:41:01.391Z,1.80
2022-08-04T21:43:42.512Z,2.28
2022-08-04T21:46:11.658Z,2.60
2022-08-04T21:48:42.499Z,2.40
2022-08-04T21:51:59.196Z,1.90
2022-08-04T21:54:03.958Z,2.00
2022-08-04T21:56:34.797Z,2.22
2022-08-04T21:59:10.589Z,2.13
2022-08-04T22:01:52.443Z,1.95
2022-08-04T22:04:22.726Z,2.50
2022-08-04T22:06:51.706Z,2.72
2022-08-04T22:09:21.686Z,2.78
2022-08-04T22:11:52.203Z,2.95
2022-08-04T22:14:29.632Z,2.55
2022-08-04T22:17:04.722Z,3.03
2022-08-04T22:19:40.589Z,3.15
2022-08-04T22:28:03.525Z,3.13
2022-08-04T22:30:37.102Z,3.30
2022-08-04T22:33:08.838Z,3.17
2022-08-04T22:35:48.686Z,3.55
2022-08-04T22:38:28.896Z,3.40
2022-08-04T22:41:08.238Z,3.53
2022-08-04T22:43:38.200Z,3.17
2022-08-04T22:46:07.607Z,3.17
2022-08-04T22:48:36.673Z,4.13
2022-08-04T22:51:05.752Z,3.55
2022-08-04T22:53:35.380Z,3.53
2022-08-04T22:56:09.184Z,4.60
2022-08-04T22:58:44.885Z,4.85
2022-08-04T23:01:15.199Z,4.30
2022-08-04T23:03:51.114Z,4.28
2022-08-04T23:06:24.978Z,4.57
2022-08-04T23:08:53.618Z,5.45
2022-08-04T23:11:21.415Z,6.20
2022-08-04T23:13:50.509Z,6.22
2022-08-04T23:16:18.958Z,7.07
2022-08-04T23:18:49.103Z,6.80
2022-08-04T23:21:17.562Z,6.78
2022-08-04T23:24:02.013Z,7.38
2022-08-04T23:26:30.893Z,8.10
2022-08-04T23:29:03.754Z,7.90
2022-08-04T23:31:41.222Z,7.93
2022-08-04T23:34:19.672Z,7.40
2022-08-04T23:36:47.584Z,8.90
2022-08-04T23:39:15.442Z,8.85
2022-08-04T23:41:54.562Z,8.07
2022-08-04T23:44:28.314Z,8.80
2022-08-04T23:47:00.505Z,9.70
2022-08-04T23:49:40.803Z,9.10
2022-08-04T23:52:23.247Z,8.30
2022-08-04T23:54:56.216Z,9.00
2022-08-04T23:57:23.929Z,9.25
2022-08-04T23:59:54.334Z,9.77
