createdAt,value
2023-06-16T00:00:49.208Z,0.00
2023-06-16T00:01:49.256Z,0.00
2023-06-16T00:02:49.174Z,0.00
2023-06-16T00:03:49.214Z,0.00
2023-06-16T00:04:49.145Z,0.00
2023-06-16T00:05:49.129Z,0.00
2023-06-16T00:06:49.125Z,0.00
2023-06-16T00:07:49.127Z,0.00
2023-06-16T00:08:49.114Z,0.00
2023-06-16T00:09:49.170Z,0.00
2023-06-16T00:10:49.081Z,0.00
2023-06-16T00:11:49.105Z,0.00
2023-06-16T00:12:49.051Z,0.00
2023-06-16T00:13:49.062Z,0.00
2023-06-16T00:14:49.066Z,0.00
2023-06-16T00:15:49.071Z,0.00
2023-06-16T00:16:49.010Z,0.00
2023-06-16T00:17:49.076Z,0.00
2023-06-16T00:18:49.007Z,0.00
2023-06-16T00:19:48.994Z,0.00
2023-06-16T00:20:48.994Z,0.00
2023-06-16T00:21:48.965Z,0.00
2023-06-16T00:22:49.332Z,0.00
2023-06-16T00:23:48.954Z,0.00
2023-06-16T00:24:48.922Z,0.00
2023-06-16T00:25:48.927Z,0.00
2023-06-16T00:26:48.898Z,0.00
2023-06-16T00:27:48.900Z,0.00
2023-06-16T00:28:48.887Z,0.00
2023-06-16T00:29:48.882Z,0.00
2023-06-16T00:30:48.853Z,0.00
2023-06-16T00:31:48.883Z,0.00
2023-06-16T00:32:48.898Z,0.00
2023-06-16T00:33:48.848Z,0.00
2023-06-16T00:34:48.819Z,0.00
2023-06-16T00:35:48.803Z,0.00
2023-06-16T00:36:48.809Z,0.00
2023-06-16T00:37:48.795Z,0.00
2023-06-16T00:38:48.766Z,0.00
2023-06-16T00:39:48.781Z,0.00
2023-06-16T00:40:48.764Z,0.00
2023-06-16T00:41:55.754Z,0.00
2023-06-16T00:42:48.749Z,0.00
2023-06-16T00:43:48.734Z,0.00
2023-06-16T00:44:48.729Z,0.00
2023-06-16T00:45:48.692Z,0.00
2023-06-16T00:46:48.762Z,0.00
2023-06-16T00:47:48.765Z,0.00
2023-06-16T00:48:48.692Z,0.00
2023-06-16T00:49:48.682Z,0.00
2023-06-16T00:50:48.701Z,0.00
2023-06-16T00:51:48.634Z,0.00
2023-06-16T00:52:48.615Z,0.00
2023-06-16T00:53:48.617Z,0.00
2023-06-16T00:54:48.601Z,0.00
2023-06-16T00:55:48.621Z,0.00
2023-06-16T00:56:48.577Z,0.00
2023-06-16T00:57:48.563Z,0.00
2023-06-16T00:58:48.565Z,0.00
2023-06-16T00:59:48.570Z,0.00
2023-06-16T01:00:48.536Z,0.00
2023-06-16T01:01:48.561Z,0.00
2023-06-16T01:02:48.720Z,0.00
2023-06-16T01:03:48.508Z,0.00
2023-06-16T01:04:48.511Z,0.00
2023-06-16T01:05:48.502Z,0.00
2023-06-16T01:06:48.481Z,0.00
2023-06-16T01:07:48.474Z,0.00
2023-06-16T01:08:48.459Z,0.00
2023-06-16T01:09:48.438Z,0.00
2023-06-16T01:10:48.433Z,0.00
2023-06-16T01:11:48.457Z,0.00
2023-06-16T01:12:48.419Z,0.00
2023-06-16T01:13:48.385Z,0.00
2023-06-16T01:14:48.373Z,0.00
2023-06-16T01:15:48.362Z,0.00
2023-06-16T01:16:48.377Z,0.00
2023-06-16T01:17:48.380Z,0.00
2023-06-16T01:18:48.342Z,0.00
2023-06-16T01:19:48.376Z,0.00
2023-06-16T01:20:48.305Z,0.00
2023-06-16T01:21:48.350Z,0.00
2023-06-16T01:22:48.290Z,0.00
2023-06-16T01:23:48.357Z,0.00
2023-06-16T01:24:48.296Z,0.00
2023-06-16T01:25:48.263Z,0.00
2023-06-16T01:26:48.246Z,0.00
2023-06-16T01:27:48.239Z,0.00
2023-06-16T01:28:48.235Z,0.00
2023-06-16T01:29:48.222Z,0.00
2023-06-16T01:30:48.196Z,0.00
2023-06-16T01:31:48.201Z,0.00
2023-06-16T01:32:48.223Z,0.00
2023-06-16T01:33:48.169Z,0.00
2023-06-16T01:34:48.153Z,0.00
2023-06-16T01:35:48.159Z,0.00
2023-06-16T01:36:48.144Z,0.00
2023-06-16T01:37:48.243Z,0.00
2023-06-16T01:38:48.153Z,0.00
2023-06-16T01:39:48.112Z,0.00
2023-06-16T01:40:48.089Z,0.00
2023-06-16T01:41:48.103Z,0.00
2023-06-16T01:42:48.073Z,0.00
2023-06-16T01:43:48.111Z,0.00
2023-06-16T01:44:48.050Z,0.00
2023-06-16T01:45:48.071Z,0.00
2023-06-16T01:46:48.117Z,0.00
2023-06-16T01:47:48.037Z,0.00
2023-06-16T01:48:48.002Z,0.00
2023-06-16T01:49:48.013Z,0.00
2023-06-16T01:50:48.001Z,0.00
2023-06-16T01:51:47.991Z,0.00
2023-06-16T01:52:47.999Z,0.00
2023-06-16T01:53:47.976Z,0.00
2023-06-16T01:54:47.964Z,0.00
2023-06-16T01:55:47.944Z,0.00
2023-06-16T01:56:47.924Z,0.00
2023-06-16T01:57:47.926Z,0.00
2023-06-16T01:58:47.898Z,0.00
2023-06-16T01:59:47.881Z,0.00
2023-06-16T02:00:47.880Z,0.00
2023-06-16T02:01:47.876Z,0.00
2023-06-16T02:02:47.916Z,0.00
2023-06-16T02:03:48.054Z,0.00
2023-06-16T02:04:47.852Z,0.00
2023-06-16T02:05:47.817Z,0.00
2023-06-16T02:06:47.812Z,0.00
2023-06-16T02:07:47.801Z,0.00
2023-06-16T02:08:47.808Z,0.00
2023-06-16T02:09:47.832Z,0.00
2023-06-16T02:10:47.783Z,0.00
2023-06-16T02:11:47.765Z,0.00
2023-06-16T02:12:47.758Z,0.00
2023-06-16T02:13:47.733Z,0.00
2023-06-16T02:14:47.763Z,0.00
2023-06-16T02:15:47.738Z,0.00
2023-06-16T02:16:47.719Z,0.00
2023-06-16T02:17:47.727Z,0.00
2023-06-16T02:18:47.697Z,0.00
2023-06-16T02:19:47.677Z,0.00
2023-06-16T02:20:47.655Z,0.00
2023-06-16T02:21:47.664Z,0.00
2023-06-16T02:22:47.648Z,0.00
2023-06-16T02:23:47.674Z,0.00
2023-06-16T02:24:47.636Z,4.00
2023-06-16T02:25:47.625Z,4.00
2023-06-16T02:26:47.610Z,4.00
2023-06-16T02:27:47.613Z,0.00
2023-06-16T02:28:47.582Z,0.00
2023-06-16T02:29:47.589Z,4.00
2023-06-16T02:30:47.543Z,4.00
2023-06-16T02:31:47.573Z,8.00
2023-06-16T02:33:00.872Z,4.00
2023-06-16T02:33:47.558Z,4.00
2023-06-16T02:34:47.557Z,8.00
2023-06-16T02:35:47.509Z,8.00
2023-06-16T02:36:47.539Z,8.00
2023-06-16T02:37:47.466Z,8.00
2023-06-16T02:38:47.457Z,8.00
2023-06-16T02:39:47.454Z,12.00
2023-06-16T02:40:47.456Z,16.00
2023-06-16T02:41:47.461Z,16.00
2023-06-16T02:42:54.938Z,16.00
2023-06-16T02:43:47.399Z,20.00
2023-06-16T02:44:47.435Z,20.00
2023-06-16T02:45:47.391Z,24.00
2023-06-16T02:46:47.413Z,28.00
2023-06-16T02:47:47.381Z,32.00
2023-06-16T02:48:47.357Z,36.00
2023-06-16T02:49:47.354Z,40.00
2023-06-16T02:50:47.324Z,44.00
2023-06-16T02:51:47.334Z,48.00
2023-06-16T02:52:47.325Z,52.00
2023-06-16T02:53:47.346Z,60.00
2023-06-16T02:54:47.279Z,68.00
2023-06-16T02:55:47.283Z,72.00
2023-06-16T02:56:47.274Z,80.00
2023-06-16T02:57:47.263Z,88.00
2023-06-16T02:58:47.237Z,96.00
2023-06-16T02:59:47.234Z,104.00
2023-06-16T03:00:47.250Z,116.00
2023-06-16T03:01:47.199Z,120.00
2023-06-16T03:02:47.283Z,136.00
2023-06-16T03:03:47.203Z,148.00
2023-06-16T03:04:47.169Z,160.00
2023-06-16T03:05:47.199Z,168.00
2023-06-16T03:06:47.167Z,184.00
2023-06-16T03:07:47.129Z,196.00
2023-06-16T03:08:47.148Z,212.00
2023-06-16T03:09:47.133Z,228.00
2023-06-16T03:10:47.124Z,244.00
2023-06-16T03:11:47.117Z,264.00
2023-06-16T03:12:47.120Z,276.00
2023-06-16T03:13:47.086Z,296.00
2023-06-16T03:14:47.085Z,316.00
2023-06-16T03:15:47.057Z,336.00
2023-06-16T03:16:47.051Z,356.00
2023-06-16T03:17:47.100Z,376.00
2023-06-16T03:18:47.037Z,396.00
2023-06-16T03:19:47.004Z,420.00
2023-06-16T03:20:47.041Z,444.00
2023-06-16T03:21:46.977Z,464.00
2023-06-16T03:22:46.969Z,492.00
2023-06-16T03:23:47.017Z,516.00
2023-06-16T03:24:46.983Z,540.00
2023-06-16T03:25:46.947Z,568.00
2023-06-16T03:26:46.978Z,592.00
2023-06-16T03:27:46.925Z,620.00
2023-06-16T03:28:46.935Z,652.00
2023-06-16T03:29:47.022Z,680.00
2023-06-16T03:30:46.888Z,708.00
2023-06-16T03:31:46.881Z,740.00
2023-06-16T03:32:46.963Z,772.00
2023-06-16T03:33:46.847Z,808.00
2023-06-16T03:34:46.849Z,844.00
2023-06-16T03:35:46.844Z,876.00
2023-06-16T03:36:46.841Z,920.00
2023-06-16T03:37:46.843Z,960.00
2023-06-16T03:38:46.900Z,1004.00
2023-06-16T03:39:46.779Z,1048.00
2023-06-16T03:40:46.775Z,1100.00
2023-06-16T03:41:46.789Z,1148.00
2023-06-16T03:42:46.783Z,1204.00
2023-06-16T03:43:46.742Z,1260.00
2023-06-16T03:44:46.742Z,1316.00
2023-06-16T03:45:46.772Z,1376.00
2023-06-16T03:46:46.727Z,1436.00
2023-06-16T03:47:46.738Z,1496.00
2023-06-16T03:48:46.688Z,1556.00
2023-06-16T03:49:46.696Z,1608.00
2023-06-16T03:50:46.698Z,1668.00
2023-06-16T03:51:46.673Z,1724.00
2023-06-16T03:52:46.669Z,1780.00
2023-06-16T03:53:46.649Z,1832.00
2023-06-16T03:54:46.648Z,1884.00
2023-06-16T03:55:46.608Z,1936.00
2023-06-16T03:56:46.620Z,1988.00
2023-06-16T03:57:46.585Z,2032.00
2023-06-16T03:58:46.574Z,2084.00
2023-06-16T03:59:46.575Z,2132.00
2023-06-16T04:00:46.572Z,2184.00
2023-06-16T04:01:46.672Z,2232.00
2023-06-16T04:02:46.563Z,2280.00
2023-06-16T04:03:46.548Z,2328.00
2023-06-16T04:04:46.554Z,2376.00
2023-06-16T04:05:46.547Z,2420.00
2023-06-16T04:06:46.494Z,2472.00
2023-06-16T04:07:46.472Z,2516.00
2023-06-16T04:08:48.117Z,2564.00
2023-06-16T04:09:46.465Z,2608.00
2023-06-16T04:10:46.457Z,2656.00
2023-06-16T04:11:46.427Z,2700.00
2023-06-16T04:12:46.450Z,2748.00
2023-06-16T04:13:46.411Z,2792.00
2023-06-16T04:14:46.416Z,2840.00
2023-06-16T04:15:46.381Z,2880.00
2023-06-16T04:16:46.379Z,2924.00
2023-06-16T04:17:46.420Z,2968.00
2023-06-16T04:18:46.369Z,3012.00
2023-06-16T04:19:46.368Z,3060.00
2023-06-16T04:20:46.355Z,3104.00
2023-06-16T04:21:46.316Z,3156.00
2023-06-16T04:22:46.357Z,3268.00
2023-06-16T04:23:46.334Z,3520.00
2023-06-16T04:24:46.299Z,3820.00
2023-06-16T04:25:46.268Z,4096.00
2023-06-16T04:26:46.270Z,4244.00
2023-06-16T04:27:46.254Z,4384.00
2023-06-16T04:28:46.265Z,4500.00
2023-06-16T04:29:46.259Z,4584.00
2023-06-16T04:30:46.235Z,4632.00
2023-06-16T04:31:46.219Z,4668.00
2023-06-16T04:32:46.429Z,4724.00
2023-06-16T04:33:46.222Z,4792.00
2023-06-16T04:34:46.219Z,4320.00
2023-06-16T04:35:46.188Z,4544.00
2023-06-16T04:36:46.333Z,4996.00
2023-06-16T04:37:46.141Z,5184.00
2023-06-16T04:38:46.154Z,5264.00
2023-06-16T04:39:46.129Z,5348.00
2023-06-16T04:40:46.132Z,5440.00
2023-06-16T04:41:46.118Z,5520.00
2023-06-16T04:42:46.094Z,5588.00
2023-06-16T04:45:02.009Z,5748.00
2023-06-16T04:46:01.996Z,5816.00
2023-06-16T04:47:01.975Z,5876.00
2023-06-16T04:48:02.003Z,5932.00
2023-06-16T04:49:01.982Z,6004.00
2023-06-16T04:50:01.930Z,6056.00
2023-06-16T04:51:01.990Z,6104.00
2023-06-16T04:52:01.917Z,6160.00
2023-06-16T04:53:01.897Z,6228.00
2023-06-16T04:54:01.957Z,6288.00
2023-06-16T04:55:01.875Z,6348.00
2023-06-16T04:56:01.886Z,6392.00
2023-06-16T04:57:01.863Z,6440.00
2023-06-16T04:58:01.838Z,6488.00
2023-06-16T04:59:01.899Z,6548.00
2023-06-16T05:00:01.821Z,6596.00
2023-06-16T05:01:01.809Z,6652.00
2023-06-16T05:02:01.809Z,6704.00
2023-06-16T05:03:01.874Z,6752.00
2023-06-16T05:04:01.864Z,6796.00
2023-06-16T05:05:01.780Z,6852.00
2023-06-16T05:06:01.746Z,6884.00
2023-06-16T05:07:01.754Z,6900.00
2023-06-16T05:08:01.757Z,6888.00
2023-06-16T05:09:01.752Z,6848.00
2023-06-16T05:10:01.714Z,6776.00
2023-06-16T05:11:01.710Z,6580.00
2023-06-16T05:12:01.712Z,6268.00
2023-06-16T05:13:01.682Z,5964.00
2023-06-16T05:14:01.674Z,5840.00
2023-06-16T05:15:01.650Z,5980.00
2023-06-16T05:16:01.637Z,6308.00
2023-06-16T05:17:01.657Z,7100.00
2023-06-16T05:18:01.705Z,7740.00
2023-06-16T05:19:01.843Z,7836.00
2023-06-16T05:20:01.612Z,7916.00
2023-06-16T05:21:01.611Z,7972.00
2023-06-16T05:22:01.597Z,8052.00
2023-06-16T05:23:01.578Z,8104.00
2023-06-16T05:24:01.620Z,8148.00
2023-06-16T05:25:01.625Z,8200.00
2023-06-16T05:26:01.556Z,8240.00
2023-06-16T05:27:01.552Z,8308.00
2023-06-16T05:28:01.522Z,8384.00
2023-06-16T05:29:01.513Z,8436.00
2023-06-16T05:30:01.526Z,8488.00
2023-06-16T05:31:01.524Z,8552.00
2023-06-16T05:32:01.552Z,8612.00
2023-06-16T05:33:01.594Z,8664.00
2023-06-16T05:34:01.434Z,8716.00
2023-06-16T05:35:01.431Z,8780.00
2023-06-16T05:36:01.521Z,8840.00
2023-06-16T05:37:01.447Z,8900.00
2023-06-16T05:38:01.468Z,8964.00
2023-06-16T05:39:01.381Z,9020.00
2023-06-16T05:40:01.383Z,9084.00
2023-06-16T05:41:01.445Z,9148.00
2023-06-16T05:42:02.360Z,9204.00
2023-06-16T05:43:01.334Z,9244.00
2023-06-16T05:44:01.348Z,9328.00
2023-06-16T05:45:01.344Z,9416.00
2023-06-16T05:46:01.329Z,9472.00
2023-06-16T05:47:01.290Z,9536.00
2023-06-16T05:48:01.436Z,9608.00
2023-06-16T05:49:01.269Z,9640.00
2023-06-16T05:50:01.271Z,9568.00
2023-06-16T05:51:01.247Z,9408.00
2023-06-16T05:52:01.233Z,9380.00
2023-06-16T05:53:01.276Z,9192.00
2023-06-16T05:54:01.211Z,9108.00
2023-06-16T05:55:01.216Z,9204.00
2023-06-16T05:56:01.258Z,9264.00
2023-06-16T05:57:01.196Z,9748.00
2023-06-16T05:58:01.188Z,10076.00
2023-06-16T05:59:01.192Z,10284.00
2023-06-16T06:00:01.218Z,10412.00
2023-06-16T06:01:01.140Z,10564.00
2023-06-16T06:02:01.126Z,10680.00
2023-06-16T06:03:01.392Z,10696.00
2023-06-16T06:04:01.273Z,10836.00
2023-06-16T06:05:01.125Z,11060.00
2023-06-16T06:06:01.094Z,11196.00
2023-06-16T06:07:01.141Z,11284.00
2023-06-16T06:08:01.093Z,11372.00
2023-06-16T06:09:01.088Z,11508.00
2023-06-16T06:10:01.056Z,11560.00
2023-06-16T06:11:01.118Z,11284.00
2023-06-16T06:12:01.043Z,10536.00
2023-06-16T06:13:01.025Z,9780.00
2023-06-16T06:14:00.992Z,9880.00
2023-06-16T06:15:01.009Z,10240.00
2023-06-16T06:16:01.024Z,10640.00
2023-06-16T06:17:00.960Z,10988.00
2023-06-16T06:18:01.007Z,11000.00
2023-06-16T06:19:00.937Z,11260.00
2023-06-16T06:20:00.999Z,11168.00
2023-06-16T06:21:00.921Z,11268.00
2023-06-16T06:22:00.917Z,11480.00
2023-06-16T06:23:00.927Z,11152.00
2023-06-16T06:24:01.386Z,11312.00
2023-06-16T06:25:00.946Z,11392.00
2023-06-16T06:26:00.894Z,11340.00
2023-06-16T06:27:00.862Z,10968.00
2023-06-16T06:28:00.858Z,10996.00
2023-06-16T06:29:00.883Z,11208.00
2023-06-16T06:30:00.837Z,11816.00
2023-06-16T06:31:00.947Z,11856.00
2023-06-16T06:32:00.902Z,11704.00
2023-06-16T06:33:00.870Z,12156.00
2023-06-16T06:34:00.824Z,12520.00
2023-06-16T06:35:00.841Z,12788.00
2023-06-16T06:36:00.821Z,12988.00
2023-06-16T06:37:00.804Z,13172.00
2023-06-16T06:38:02.268Z,13304.00
2023-06-16T06:39:00.746Z,13388.00
2023-06-16T06:40:00.772Z,13480.00
2023-06-16T06:41:00.783Z,13564.00
2023-06-16T06:42:00.872Z,13616.00
2023-06-16T06:43:01.050Z,13668.00
2023-06-16T06:44:34.396Z,13728.00
2023-06-16T06:45:50.710Z,13888.00
2023-06-16T06:46:50.770Z,13924.00
2023-06-16T06:47:50.675Z,13932.00
2023-06-16T06:48:50.625Z,13964.00
2023-06-16T06:49:50.667Z,14012.00
2023-06-16T06:50:50.605Z,14096.00
2023-06-16T06:51:50.599Z,14064.00
2023-06-16T06:52:50.585Z,14080.00
2023-06-16T06:53:50.603Z,14160.00
2023-06-16T06:54:50.590Z,14212.00
2023-06-16T06:55:50.563Z,14296.00
2023-06-16T06:56:50.563Z,14380.00
2023-06-16T06:57:50.693Z,13392.00
2023-06-16T06:58:50.520Z,14284.00
2023-06-16T06:59:50.570Z,14608.00
2023-06-16T07:00:50.551Z,14764.00
2023-06-16T07:01:50.527Z,14816.00
2023-06-16T07:02:50.579Z,15000.00
2023-06-16T07:03:50.610Z,15224.00
2023-06-16T07:04:50.453Z,15360.00
2023-06-16T07:05:50.455Z,15520.00
2023-06-16T07:06:50.487Z,15560.00
2023-06-16T07:07:50.459Z,15684.00
2023-06-16T07:08:50.431Z,15740.00
2023-06-16T07:09:51.157Z,15804.00
2023-06-16T07:10:50.422Z,15844.00
2023-06-16T07:11:50.397Z,15872.00
2023-06-16T07:12:50.408Z,15828.00
2023-06-16T07:13:50.358Z,15860.00
2023-06-16T07:14:50.366Z,16108.00
2023-06-16T07:15:50.382Z,16316.00
2023-06-16T07:16:50.318Z,16464.00
2023-06-16T07:17:50.337Z,16616.00
2023-06-16T07:18:50.323Z,16636.00
2023-06-16T07:19:50.313Z,16756.00
2023-06-16T07:20:50.278Z,16916.00
2023-06-16T07:21:50.306Z,16900.00
2023-06-16T07:22:50.312Z,16920.00
2023-06-16T07:23:50.316Z,17004.00
2023-06-16T07:24:50.248Z,17112.00
2023-06-16T07:25:50.231Z,17172.00
2023-06-16T07:26:50.279Z,17408.00
2023-06-16T07:27:50.246Z,17568.00
2023-06-16T07:28:50.257Z,17536.00
2023-06-16T07:29:50.201Z,17600.00
2023-06-16T07:30:50.192Z,17696.00
2023-06-16T07:31:50.181Z,17856.00
2023-06-16T07:32:50.278Z,18016.00
2023-06-16T07:33:50.154Z,18272.00
2023-06-16T07:34:50.468Z,18400.00
2023-06-16T07:35:50.123Z,18560.00
2023-06-16T07:36:50.141Z,18784.00
2023-06-16T07:37:50.093Z,19040.00
2023-06-16T07:38:50.110Z,19264.00
2023-06-16T07:39:50.109Z,19552.00
2023-06-16T07:40:50.062Z,19712.00
2023-06-16T07:41:50.057Z,19872.00
2023-06-16T07:42:50.072Z,19936.00
2023-06-16T07:43:50.037Z,19872.00
2023-06-16T07:44:50.089Z,19872.00
2023-06-16T07:45:50.161Z,20000.00
2023-06-16T07:46:49.997Z,20000.00
2023-06-16T07:47:50.150Z,19904.00
2023-06-16T07:48:50.038Z,20000.00
2023-06-16T07:49:50.003Z,20032.00
2023-06-16T07:50:49.985Z,20160.00
2023-06-16T07:51:49.957Z,20256.00
2023-06-16T07:52:49.945Z,20224.00
2023-06-16T07:53:49.951Z,20288.00
2023-06-16T07:54:50.050Z,20480.00
2023-06-16T07:55:49.921Z,20352.00
2023-06-16T07:56:49.957Z,20352.00
2023-06-16T07:57:49.880Z,20416.00
2023-06-16T07:58:49.883Z,20544.00
2023-06-16T07:59:49.884Z,20512.00
2023-06-16T08:00:49.883Z,20672.00
2023-06-16T08:01:49.974Z,20640.00
2023-06-16T08:02:49.905Z,21024.00
2023-06-16T08:03:49.948Z,21088.00
2023-06-16T08:04:49.965Z,21312.00
2023-06-16T08:05:49.905Z,21280.00
2023-06-16T08:06:49.916Z,21504.00
2023-06-16T08:07:49.824Z,21664.00
2023-06-16T08:08:49.988Z,21888.00
2023-06-16T08:09:49.800Z,22016.00
2023-06-16T08:10:49.737Z,22368.00
2023-06-16T08:11:49.729Z,22336.00
2023-06-16T08:12:49.819Z,22336.00
2023-06-16T08:13:49.708Z,22432.00
2023-06-16T08:14:49.754Z,22464.00
2023-06-16T08:15:49.741Z,22400.00
2023-06-16T08:16:49.746Z,22464.00
2023-06-16T08:17:49.735Z,22624.00
2023-06-16T08:18:49.646Z,22656.00
2023-06-16T08:19:49.670Z,22496.00
2023-06-16T08:20:49.633Z,22560.00
2023-06-16T08:21:49.665Z,22656.00
2023-06-16T08:22:49.611Z,22944.00
2023-06-16T08:23:49.681Z,23040.00
2023-06-16T08:24:50.204Z,23104.00
2023-06-16T08:25:49.689Z,23456.00
2023-06-16T08:26:49.654Z,23104.00
2023-06-16T08:27:49.645Z,23776.00
2023-06-16T08:28:49.568Z,23968.00
2023-06-16T08:29:49.668Z,23680.00
2023-06-16T08:30:49.537Z,22048.00
2023-06-16T08:31:49.800Z,22624.00
2023-06-16T08:32:49.617Z,23552.00
2023-06-16T08:33:49.992Z,23392.00
2023-06-16T08:36:30.549Z,24320.00
2023-06-16T08:37:31.556Z,24576.00
2023-06-16T08:38:30.539Z,24576.00
2023-06-16T08:39:30.548Z,24384.00
2023-06-16T08:40:30.539Z,24352.00
2023-06-16T08:41:30.492Z,24480.00
2023-06-16T08:42:30.494Z,24512.00
2023-06-16T08:43:30.493Z,24288.00
2023-06-16T08:44:39.085Z,24288.00
2023-06-16T08:45:30.447Z,24192.00
2023-06-16T08:46:30.536Z,24032.00
2023-06-16T08:47:31.022Z,24256.00
2023-06-16T08:48:30.950Z,24160.00
2023-06-16T08:49:30.488Z,24192.00
2023-06-16T08:50:30.446Z,24128.00
2023-06-16T08:51:30.412Z,24032.00
2023-06-16T08:52:43.294Z,23904.00
2023-06-16T08:53:30.974Z,24192.00
2023-06-16T08:54:30.376Z,24064.00
2023-06-16T08:55:30.683Z,24096.00
2023-06-16T08:56:30.328Z,24256.00
2023-06-16T08:57:30.353Z,24224.00
2023-06-16T08:58:30.385Z,24736.00
2023-06-16T08:59:30.367Z,24896.00
2023-06-16T09:00:30.315Z,24960.00
2023-06-16T09:01:30.279Z,25280.00
2023-06-16T09:02:30.311Z,25536.00
2023-06-16T09:03:30.326Z,25408.00
2023-06-16T09:04:30.487Z,25536.00
2023-06-16T09:05:33.182Z,25472.00
2023-06-16T09:06:30.267Z,25600.00
2023-06-16T09:07:30.300Z,25760.00
2023-06-16T09:08:30.387Z,25664.00
2023-06-16T09:09:30.352Z,25888.00
2023-06-16T09:10:32.085Z,25792.00
2023-06-16T09:11:30.161Z,25920.00
2023-06-16T09:12:31.011Z,25664.00
2023-06-16T09:13:31.191Z,25600.00
2023-06-16T09:14:30.443Z,26048.00
2023-06-16T09:15:30.332Z,25952.00
2023-06-16T09:16:31.162Z,25760.00
2023-06-16T09:17:30.171Z,26016.00
2023-06-16T09:18:30.286Z,26208.00
2023-06-16T09:19:30.083Z,26432.00
2023-06-16T09:20:30.150Z,26528.00
2023-06-16T09:21:33.677Z,26880.00
2023-06-16T09:22:30.055Z,26560.00
2023-06-16T09:23:30.035Z,26560.00
2023-06-16T09:24:30.091Z,26400.00
2023-06-16T09:25:30.065Z,26656.00
2023-06-16T09:26:30.132Z,26240.00
2023-06-16T09:27:30.002Z,26432.00
2023-06-16T09:28:38.919Z,25088.00
2023-06-16T09:29:29.980Z,26496.00
2023-06-16T09:30:29.995Z,26784.00
2023-06-16T09:31:29.954Z,26560.00
2023-06-16T09:32:29.965Z,26944.00
2023-06-16T09:33:29.966Z,26528.00
2023-06-16T09:34:29.928Z,24512.00
2023-06-16T09:35:29.962Z,17832.00
2023-06-16T09:36:29.936Z,22016.00
2023-06-16T09:37:29.915Z,25952.00
2023-06-16T09:38:29.891Z,24256.00
2023-06-16T09:39:29.854Z,24192.00
2023-06-16T09:40:29.901Z,17400.00
2023-06-16T09:41:29.851Z,21152.00
2023-06-16T09:42:29.829Z,27328.00
2023-06-16T09:43:29.854Z,27648.00
2023-06-16T09:44:29.818Z,28160.00
2023-06-16T09:45:29.883Z,28288.00
2023-06-16T09:46:30.095Z,28640.00
2023-06-16T09:47:29.980Z,28768.00
2023-06-16T09:48:29.943Z,28384.00
2023-06-16T09:49:29.851Z,28288.00
2023-06-16T09:50:29.757Z,28384.00
2023-06-16T09:51:29.740Z,28192.00
2023-06-16T09:52:29.737Z,27904.00
2023-06-16T09:53:29.747Z,25088.00
2023-06-16T09:54:29.847Z,24256.00
2023-06-16T09:55:29.702Z,23008.00
2023-06-16T09:56:29.677Z,21024.00
2023-06-16T09:57:29.662Z,23744.00
2023-06-16T09:58:41.199Z,26080.00
2023-06-16T09:59:29.935Z,24000.00
2023-06-16T10:00:29.752Z,26944.00
2023-06-16T10:01:29.631Z,23712.00
2023-06-16T10:02:29.665Z,25056.00
2023-06-16T10:03:29.721Z,25600.00
2023-06-16T10:04:29.621Z,20992.00
2023-06-16T10:05:29.647Z,22336.00
2023-06-16T10:06:29.583Z,26400.00
2023-06-16T10:07:29.638Z,25984.00
2023-06-16T10:08:29.603Z,26048.00
2023-06-16T10:09:29.524Z,25952.00
2023-06-16T10:10:29.533Z,25984.00
2023-06-16T10:11:29.578Z,25952.00
2023-06-16T10:12:29.554Z,25888.00
2023-06-16T10:13:29.511Z,25824.00
2023-06-16T10:14:29.515Z,25760.00
2023-06-16T10:15:29.461Z,25664.00
2023-06-16T10:16:29.676Z,25856.00
2023-06-16T10:17:32.699Z,25888.00
2023-06-16T10:19:00.010Z,25760.00
2023-06-16T10:19:29.518Z,25824.00
2023-06-16T10:20:29.425Z,25952.00
2023-06-16T10:21:29.393Z,25984.00
2023-06-16T10:22:29.403Z,26016.00
2023-06-16T10:23:29.395Z,22432.00
2023-06-16T10:24:29.419Z,26272.00
2023-06-16T10:25:29.409Z,27232.00
2023-06-16T10:26:29.366Z,26176.00
2023-06-16T10:27:29.345Z,26688.00
2023-06-16T10:28:29.326Z,26816.00
2023-06-16T10:29:29.333Z,26912.00
2023-06-16T10:30:29.349Z,27072.00
2023-06-16T10:31:29.292Z,27200.00
2023-06-16T10:32:29.331Z,27296.00
2023-06-16T10:33:30.103Z,25728.00
2023-06-16T10:34:29.290Z,27904.00
2023-06-16T10:35:29.283Z,15640.00
2023-06-16T10:36:29.309Z,19200.00
2023-06-16T10:37:29.229Z,25344.00
2023-06-16T10:38:29.217Z,28448.00
2023-06-16T10:39:29.692Z,28896.00
2023-06-16T10:40:29.257Z,17784.00
2023-06-16T10:41:29.210Z,25984.00
2023-06-16T10:42:31.124Z,29728.00
2023-06-16T10:43:29.169Z,29504.00
2023-06-16T10:44:29.186Z,30240.00
2023-06-16T10:45:37.196Z,18944.00
2023-06-16T10:46:29.208Z,15932.00
2023-06-16T10:47:29.269Z,15780.00
2023-06-16T10:48:29.160Z,17396.00
2023-06-16T10:49:29.096Z,21952.00
2023-06-16T10:50:29.097Z,29248.00
2023-06-16T10:51:29.182Z,23360.00
2023-06-16T10:52:29.081Z,25824.00
2023-06-16T10:53:29.091Z,16128.00
2023-06-16T10:54:29.070Z,15760.00
2023-06-16T10:55:29.029Z,16308.00
2023-06-16T10:56:29.043Z,22592.00
2023-06-16T10:57:29.011Z,20352.00
2023-06-16T10:58:29.007Z,21408.00
2023-06-16T10:59:29.020Z,17756.00
2023-06-16T11:00:29.115Z,29440.00
2023-06-16T11:01:29.074Z,28704.00
2023-06-16T11:02:29.111Z,27456.00
2023-06-16T11:03:29.058Z,17224.00
2023-06-16T11:04:28.974Z,16668.00
2023-06-16T11:05:28.993Z,15792.00
2023-06-16T11:06:28.948Z,15580.00
2023-06-16T11:07:35.026Z,15740.00
2023-06-16T11:08:28.915Z,16128.00
2023-06-16T11:09:28.914Z,16608.00
2023-06-16T11:10:28.873Z,18016.00
2023-06-16T11:11:28.860Z,17332.00
2023-06-16T11:12:28.895Z,16696.00
2023-06-16T11:13:28.871Z,16304.00
2023-06-16T11:14:28.846Z,16644.00
2023-06-16T11:15:28.841Z,16816.00
2023-06-16T11:16:28.842Z,17192.00
2023-06-16T11:17:28.835Z,23008.00
2023-06-16T11:18:28.832Z,30016.00
2023-06-16T11:19:28.802Z,29824.00
2023-06-16T11:20:28.765Z,21280.00
2023-06-16T11:21:28.750Z,29856.00
2023-06-16T11:22:28.810Z,20992.00
2023-06-16T11:23:29.511Z,22976.00
2023-06-16T11:24:28.777Z,20000.00
2023-06-16T11:25:28.729Z,27552.00
2023-06-16T11:26:28.703Z,22272.00
2023-06-16T11:27:28.689Z,19168.00
2023-06-16T11:28:28.717Z,21120.00
2023-06-16T11:29:28.687Z,22336.00
2023-06-16T11:30:28.877Z,29696.00
2023-06-16T11:31:28.951Z,26464.00
2023-06-16T11:32:28.699Z,17268.00
2023-06-16T11:33:28.634Z,16800.00
2023-06-16T11:34:28.612Z,16168.00
2023-06-16T11:35:28.613Z,16308.00
2023-06-16T11:36:28.599Z,19296.00
2023-06-16T11:37:28.578Z,16212.00
2023-06-16T11:38:28.567Z,16676.00
2023-06-16T11:39:28.564Z,15952.00
2023-06-16T11:40:28.732Z,23008.00
2023-06-16T11:41:28.660Z,27520.00
2023-06-16T11:42:28.586Z,25184.00
2023-06-16T11:43:28.532Z,27072.00
2023-06-16T11:44:28.612Z,27872.00
2023-06-16T11:45:28.498Z,27712.00
2023-06-16T11:46:28.545Z,27648.00
2023-06-16T11:47:28.529Z,27968.00
2023-06-16T11:48:28.495Z,28672.00
2023-06-16T11:49:33.077Z,27072.00
2023-06-16T11:50:28.459Z,25216.00
2023-06-16T11:51:28.688Z,27968.00
2023-06-16T11:52:28.421Z,27552.00
2023-06-16T11:53:28.429Z,27232.00
2023-06-16T11:54:28.408Z,21856.00
2023-06-16T11:55:30.114Z,19168.00
2023-06-16T11:56:28.393Z,17508.00
2023-06-16T11:57:28.381Z,26560.00
2023-06-16T11:58:28.382Z,22400.00
2023-06-16T11:59:28.443Z,26752.00
2023-06-16T12:00:28.491Z,26752.00
2023-06-16T12:01:28.536Z,26912.00
2023-06-16T12:02:28.592Z,27456.00
2023-06-16T12:03:28.379Z,27488.00
2023-06-16T12:04:28.373Z,27680.00
2023-06-16T12:05:28.302Z,27776.00
2023-06-16T12:06:28.282Z,27392.00
2023-06-16T12:07:28.297Z,22752.00
2023-06-16T12:08:28.309Z,18848.00
2023-06-16T12:09:28.248Z,21952.00
2023-06-16T12:10:28.223Z,18624.00
2023-06-16T12:11:28.227Z,20576.00
2023-06-16T12:12:28.222Z,25856.00
2023-06-16T12:13:28.306Z,24864.00
2023-06-16T12:14:28.221Z,24288.00
2023-06-16T12:15:28.192Z,19296.00