createdAt,value
2023-05-05T04:55:53.954Z,13.21
2023-05-05T09:14:31.686Z,17.49
2023-05-05T09:16:47.168Z,17.50
2023-05-05T09:17:48.729Z,17.36
2023-05-05T09:18:50.255Z,17.51
2023-05-05T09:20:11.592Z,17.66
2023-05-05T09:21:24.646Z,17.91
2023-05-05T09:22:50.833Z,17.60
2023-05-05T09:25:26.199Z,17.66
2023-05-05T09:28:17.177Z,17.91
2023-05-05T10:43:03.849Z,17.23
2023-05-05T10:44:06.919Z,17.32
2023-05-05T10:45:09.264Z,17.50
2023-05-05T10:46:11.350Z,17.25
2023-05-05T10:47:13.223Z,17.48
2023-05-05T10:48:21.270Z,17.49
2023-05-05T10:49:40.710Z,17.59
2023-05-05T10:50:52.057Z,17.85
2023-05-05T10:52:11.826Z,17.88
2023-05-05T10:53:19.157Z,17.89
2023-05-05T10:54:30.285Z,17.95
2023-05-05T10:55:44.280Z,17.90
2023-05-05T10:56:47.007Z,18.12
2023-05-05T10:57:53.958Z,18.30
2023-05-05T10:59:00.196Z,18.48
2023-05-05T11:00:02.155Z,18.87
2023-05-05T11:01:04.705Z,18.74
2023-05-05T11:02:26.488Z,18.81
2023-05-05T11:03:28.261Z,19.36
2023-05-05T11:04:30.779Z,19.55
2023-05-05T11:05:32.383Z,19.60
2023-05-05T11:06:33.809Z,19.51
2023-05-05T11:07:36.383Z,19.73
2023-05-05T11:08:38.221Z,20.04
2023-05-05T11:09:55.631Z,20.14
2023-05-05T11:10:57.222Z,20.50
2023-05-05T11:12:03.572Z,20.13
2023-05-05T11:13:05.163Z,20.35
2023-05-05T11:14:24.426Z,20.79
2023-05-05T11:15:31.720Z,20.74
2023-05-05T11:16:51.224Z,20.96
2023-05-05T11:17:53.995Z,21.13
2023-05-05T11:18:55.796Z,21.27
2023-05-05T11:19:57.230Z,21.71
2023-05-05T11:20:58.538Z,21.75
2023-05-05T11:22:01.759Z,21.54
2023-05-05T11:23:03.352Z,21.23
2023-05-05T11:24:29.509Z,21.77
2023-05-05T11:25:41.065Z,21.18
2023-05-05T11:26:53.461Z,21.65
2023-05-05T11:28:14.556Z,21.94
2023-05-05T11:29:16.067Z,21.66
2023-05-05T11:30:17.966Z,21.50
2023-05-05T11:31:19.934Z,20.95
2023-05-05T11:32:21.525Z,21.66
2023-05-05T11:33:33.550Z,21.41
2023-05-05T11:34:34.907Z,21.32
2023-05-05T11:36:12.368Z,22.35
2023-05-05T11:37:15.435Z,22.44
2023-05-05T11:38:18.937Z,22.49
2023-05-05T11:39:23.781Z,22.15
2023-05-05T11:40:32.529Z,22.07
2023-05-05T11:41:41.749Z,21.75
2023-05-05T11:42:43.232Z,22.01
2023-05-05T11:43:44.932Z,21.75
2023-05-05T11:44:46.422Z,21.48
2023-05-05T11:45:47.817Z,21.15
2023-05-05T11:46:55.342Z,21.01
2023-05-05T11:48:28.899Z,20.96
2023-05-05T11:49:35.101Z,20.55
2023-05-05T11:50:36.704Z,20.41
2023-05-05T11:51:38.295Z,20.74
2023-05-05T11:52:39.653Z,20.79
2023-05-05T11:53:46.326Z,21.48
2023-05-05T11:54:48.936Z,21.68
2023-05-05T11:56:06.437Z,21.64
2023-05-05T11:57:08.949Z,21.80
2023-05-05T11:58:20.962Z,22.13
2023-05-05T11:59:23.251Z,21.88
2023-05-05T12:00:33.975Z,22.25
2023-05-05T12:01:39.863Z,22.03
2023-05-05T12:02:41.345Z,22.38
2023-05-05T12:03:45.293Z,22.26
2023-05-05T12:04:47.481Z,22.16
2023-05-05T12:05:48.980Z,22.20
2023-05-05T12:06:50.578Z,22.09
2023-05-05T12:07:57.569Z,22.28
2023-05-05T12:08:59.608Z,22.46
2023-05-05T12:10:01.264Z,22.56
2023-05-05T12:11:07.587Z,22.40
2023-05-05T12:12:09.077Z,22.36
2023-05-05T12:13:20.457Z,22.57
2023-05-05T12:14:22.694Z,22.40
2023-05-05T12:15:33.400Z,22.96
2023-05-05T12:16:35.048Z,22.55
2023-05-05T12:17:38.969Z,22.62
2023-05-05T12:18:41.066Z,22.75
2023-05-05T12:19:53.178Z,23.04
2023-05-05T12:20:54.611Z,22.78
2023-05-05T12:21:56.546Z,22.76
2023-05-05T12:23:04.216Z,23.07
2023-05-05T12:24:06.542Z,23.47
2023-05-05T12:25:08.677Z,23.59
2023-05-05T12:26:26.629Z,23.25
2023-05-05T12:27:28.664Z,23.54
2023-05-05T12:28:44.209Z,23.89
2023-05-05T12:29:45.712Z,24.49
2023-05-05T12:30:57.773Z,24.80
2023-05-05T12:32:00.248Z,24.82
2023-05-05T12:33:06.305Z,25.07
2023-05-05T12:34:11.522Z,25.16
2023-05-05T12:35:13.720Z,24.54
2023-05-05T12:36:15.468Z,23.92
2023-05-05T12:37:19.093Z,24.52
2023-05-05T12:38:20.648Z,24.71
2023-05-05T12:39:22.378Z,24.35
2023-05-05T12:40:47.649Z,23.80
2023-05-05T12:41:49.729Z,24.15
2023-05-05T12:42:53.772Z,24.17
2023-05-05T12:43:57.040Z,24.02
2023-05-05T12:44:58.507Z,23.48
2023-05-05T12:46:01.719Z,23.13
2023-05-05T12:47:03.609Z,23.53
2023-05-05T12:48:23.093Z,22.98
2023-05-05T12:49:24.592Z,23.56
2023-05-05T12:50:32.451Z,23.79
2023-05-05T12:51:35.952Z,24.02
2023-05-05T12:52:44.904Z,24.18
2023-05-05T12:53:47.977Z,24.26
2023-05-05T12:54:56.924Z,24.34
2023-05-05T12:55:58.268Z,24.15
2023-05-05T12:57:11.167Z,23.81
2023-05-05T12:58:12.624Z,23.57
2023-05-05T12:59:22.914Z,23.97
2023-05-05T13:00:25.061Z,24.23
2023-05-05T13:01:27.329Z,24.29
2023-05-05T13:02:35.230Z,24.22
2023-05-05T13:03:36.782Z,24.05
2023-05-05T13:04:50.248Z,24.04
2023-05-05T13:05:52.176Z,23.81
2023-05-05T13:07:14.369Z,23.60
2023-05-05T13:08:15.870Z,23.66
2023-05-05T13:09:27.798Z,23.55
2023-05-05T13:10:31.092Z,23.77
2023-05-05T13:11:39.399Z,23.69
2023-05-05T13:12:41.284Z,23.60
2023-05-05T13:13:42.738Z,23.40
2023-05-05T13:14:45.121Z,23.38
2023-05-05T13:15:46.600Z,23.22
2023-05-05T13:16:48.057Z,23.24
2023-05-05T13:17:49.679Z,23.46
2023-05-05T13:18:51.273Z,22.63
2023-05-05T13:19:52.771Z,22.53
2023-05-05T13:20:54.344Z,22.96
2023-05-05T13:21:56.915Z,23.23
2023-05-05T13:22:58.259Z,23.39
2023-05-05T13:24:12.406Z,23.15
2023-05-05T13:25:21.064Z,23.03
2023-05-05T13:26:22.490Z,22.99
2023-05-05T13:27:24.019Z,22.97
2023-05-05T13:28:25.532Z,23.12
2023-05-05T13:29:30.469Z,23.06
2023-05-05T13:30:33.017Z,23.26
2023-05-05T13:31:34.490Z,23.50
2023-05-05T13:32:36.874Z,23.40
2023-05-05T13:33:38.460Z,23.04
2023-05-05T13:34:39.902Z,22.99
2023-05-05T13:35:41.274Z,22.62
2023-05-05T13:36:42.779Z,22.68
2023-05-05T13:37:45.939Z,22.20
2023-05-05T13:38:47.351Z,21.88
2023-05-05T13:39:48.712Z,21.95
2023-05-05T13:40:50.109Z,21.83
2023-05-05T13:41:51.510Z,21.83
2023-05-05T13:42:53.995Z,21.99
2023-05-05T13:43:57.033Z,21.87
2023-05-05T13:44:58.519Z,21.32
2023-05-05T13:46:12.263Z,21.46
2023-05-05T13:47:21.198Z,21.66
2023-05-05T13:48:22.654Z,21.49
2023-05-05T13:49:24.051Z,21.44
2023-05-05T13:50:25.663Z,21.45
2023-05-05T13:51:27.752Z,21.49
2023-05-05T13:52:31.587Z,20.85
2023-05-05T13:53:39.781Z,20.85
2023-05-05T13:54:41.871Z,21.00
2023-05-05T13:55:43.335Z,21.12
2023-05-05T13:56:44.893Z,21.18
2023-05-05T13:57:46.323Z,21.13
2023-05-05T13:58:47.714Z,21.17
2023-05-05T13:59:49.107Z,21.12
2023-05-05T14:00:50.611Z,21.06
2023-05-05T14:01:52.349Z,21.09
2023-05-05T14:07:55.908Z,20.75
2023-05-05T14:10:40.482Z,20.60
2023-05-05T14:11:42.274Z,20.55
2023-05-05T14:12:44.371Z,20.73
2023-05-05T14:13:46.456Z,20.73
2023-05-05T14:14:48.018Z,20.54
2023-05-05T14:15:50.610Z,20.74
2023-05-05T14:16:52.226Z,20.69
2023-05-05T14:17:53.676Z,20.59
2023-05-05T14:18:55.219Z,20.69
2023-05-05T14:19:56.777Z,20.48
2023-05-05T14:20:58.183Z,20.60
2023-05-05T14:21:59.560Z,20.59
2023-05-05T14:23:01.043Z,20.70
2023-05-05T14:24:02.419Z,20.70
2023-05-05T14:28:48.977Z,20.47
2023-05-05T14:32:46.236Z,20.45
2023-05-05T14:35:59.969Z,20.53
2023-05-05T14:37:01.485Z,20.64
2023-05-05T14:38:02.862Z,20.65
2023-05-05T14:41:37.366Z,20.48
2023-05-05T14:44:59.357Z,20.23
2023-05-05T14:48:18.013Z,20.30
2023-05-05T16:49:33.554Z,15.48
2023-05-05T16:52:04.383Z,15.39
2023-05-05T16:54:43.570Z,15.39
2023-05-05T17:01:20.804Z,15.79
