createdAt,value
2022-09-07T00:01:28.509Z,76.41
2022-09-07T00:03:56.555Z,76.75
2022-09-07T00:06:23.587Z,77.07
2022-09-07T00:08:50.179Z,76.89
2022-09-07T00:11:19.965Z,77.20
2022-09-07T00:13:48.234Z,77.13
2022-09-07T00:16:24.701Z,77.96
2022-09-07T00:18:57.363Z,77.56
2022-09-07T00:21:24.383Z,78.16
2022-09-07T00:23:51.623Z,78.18
2022-09-07T00:26:25.110Z,78.87
2022-09-07T00:28:52.352Z,78.67
2022-09-07T00:31:21.463Z,78.92
2022-09-07T00:33:49.521Z,78.74
2022-09-07T00:36:17.280Z,79.09
2022-09-07T00:38:44.124Z,78.80
2022-09-07T00:41:11.528Z,78.70
2022-09-07T00:43:44.855Z,78.54
2022-09-07T00:46:20.286Z,78.89
2022-09-07T00:48:57.502Z,79.25
2022-09-07T00:51:36.785Z,79.64
2022-09-07T00:54:08.799Z,79.67
2022-09-07T00:56:39.877Z,79.77
2022-09-07T00:59:07.484Z,80.96
2022-09-07T01:01:34.529Z,81.40
2022-09-07T01:04:02.955Z,82.09
2022-09-07T01:06:33.534Z,82.56
2022-09-07T01:09:04.436Z,82.72
2022-09-07T01:11:32.468Z,83.45
2022-09-07T01:13:59.101Z,83.79
2022-09-07T01:16:53.196Z,84.48
2022-09-07T01:20:00.408Z,84.94
2022-09-07T01:22:54.424Z,85.19
2022-09-07T01:25:45.448Z,84.88
2022-09-07T01:28:21.420Z,85.23
2022-09-07T01:30:54.020Z,85.52
2022-09-07T01:33:44.360Z,85.60
2022-09-07T01:36:33.586Z,84.79
2022-09-07T01:39:03.202Z,84.51
2022-09-07T01:41:38.021Z,84.85
2022-09-07T01:44:15.216Z,84.71
2022-09-07T01:47:00.936Z,84.56
2022-09-07T01:49:34.108Z,84.40
2022-09-07T01:52:12.089Z,83.89
2022-09-07T01:55:02.509Z,83.16
2022-09-07T01:57:43.147Z,83.52
2022-09-07T02:00:14.275Z,84.29
2022-09-07T02:02:48.072Z,84.72
2022-09-07T02:05:24.154Z,85.70
2022-09-07T02:08:09.469Z,86.30
2022-09-07T02:10:45.208Z,86.39
2022-09-07T02:13:29.307Z,86.69
2022-09-07T02:16:01.999Z,86.65
2022-09-07T02:18:44.845Z,87.01
2022-09-07T02:21:13.855Z,86.79
2022-09-07T02:23:47.285Z,86.77
2022-09-07T02:26:18.045Z,86.70
2022-09-07T02:28:44.801Z,86.98
2022-09-07T02:31:11.528Z,87.27
2022-09-07T02:33:38.196Z,87.09
2022-09-07T02:36:05.879Z,87.14
2022-09-07T02:38:33.634Z,87.52
2022-09-07T02:41:02.455Z,87.84
2022-09-07T02:43:30.889Z,87.58
2022-09-07T02:46:19.184Z,87.23
2022-09-07T02:49:26.194Z,86.82
2022-09-07T02:52:15.965Z,87.10
2022-09-07T02:55:22.058Z,87.10
2022-09-07T02:57:54.189Z,86.76
2022-09-07T03:00:26.043Z,86.76
2022-09-07T03:02:58.483Z,86.94
2022-09-07T03:05:47.186Z,86.65
2022-09-07T03:08:26.143Z,86.47
2022-09-07T03:10:53.939Z,86.37
2022-09-07T03:13:26.439Z,86.26
2022-09-07T03:15:56.013Z,86.15
2022-09-07T03:18:24.074Z,86.18
2022-09-07T03:20:50.481Z,86.13
2022-09-07T03:23:16.883Z,86.19
2022-09-07T03:25:43.594Z,86.54
2022-09-07T03:28:10.360Z,86.62
2022-09-07T03:30:36.969Z,86.47
2022-09-07T03:33:03.420Z,86.38
2022-09-07T03:35:29.908Z,86.14
2022-09-07T03:37:56.462Z,86.24
2022-09-07T03:40:22.876Z,86.01
2022-09-07T03:42:50.432Z,86.04
2022-09-07T03:45:17.379Z,85.96
2022-09-07T03:47:44.318Z,85.76
2022-09-07T03:50:11.033Z,85.72
2022-09-07T03:52:41.590Z,85.29
2022-09-07T03:55:11.283Z,85.49
2022-09-07T03:57:37.792Z,85.65
2022-09-07T04:00:05.053Z,85.71
2022-09-07T04:02:31.532Z,85.72
2022-09-07T04:04:58.042Z,86.14
2022-09-07T04:07:24.618Z,86.37
2022-09-07T04:09:54.253Z,86.28
2022-09-07T04:12:20.645Z,86.07
2022-09-07T04:14:47.281Z,85.63
2022-09-07T04:17:13.881Z,86.04
2022-09-07T04:19:40.317Z,86.27
2022-09-07T04:22:07.112Z,86.48
2022-09-07T04:24:33.815Z,86.61
2022-09-07T04:27:00.482Z,86.55
2022-09-07T04:29:27.065Z,86.44
2022-09-07T04:31:53.470Z,86.22
2022-09-07T04:34:20.684Z,85.73
2022-09-07T04:36:47.249Z,85.89
2022-09-07T04:39:13.948Z,85.98
2022-09-07T04:41:40.362Z,85.92
2022-09-07T04:44:07.315Z,85.96
2022-09-07T04:46:35.767Z,85.72
2022-09-07T04:49:06.883Z,85.82
2022-09-07T04:51:34.240Z,85.40
2022-09-07T04:54:02.940Z,85.73
2022-09-07T04:56:30.564Z,85.64
2022-09-07T04:58:57.355Z,85.77
2022-09-07T05:01:26.014Z,86.00
2022-09-07T05:03:53.266Z,86.11
2022-09-07T05:06:21.494Z,85.71
2022-09-07T05:08:51.204Z,85.41
2022-09-07T05:11:18.567Z,85.43
2022-09-07T05:13:45.249Z,85.06
2022-09-07T05:16:18.026Z,85.20
2022-09-07T05:18:45.253Z,85.07
2022-09-07T05:21:17.028Z,85.19
2022-09-07T05:23:44.546Z,85.21
2022-09-07T05:26:12.303Z,84.94
2022-09-07T05:28:38.896Z,85.24
2022-09-07T05:31:23.508Z,85.63
2022-09-07T05:36:38.798Z,85.31
2022-09-07T05:39:06.788Z,85.52
2022-09-07T05:41:33.532Z,85.38
2022-09-07T05:46:46.834Z,84.85
2022-09-07T05:49:13.215Z,84.65
2022-09-07T05:51:39.719Z,84.55
2022-09-07T05:54:06.341Z,84.51
2022-09-07T05:56:36.446Z,84.70
2022-09-07T05:59:03.763Z,84.74
2022-09-07T06:01:30.921Z,84.55
2022-09-07T06:03:57.902Z,84.63
2022-09-07T06:06:24.625Z,84.97
2022-09-07T06:08:52.830Z,85.46
2022-09-07T06:11:24.550Z,85.59
2022-09-07T06:13:52.186Z,85.67
2022-09-07T06:16:20.268Z,85.91
2022-09-07T06:18:48.532Z,86.24
2022-09-07T06:21:25.496Z,86.54
2022-09-07T06:23:52.159Z,86.48
2022-09-07T06:26:19.688Z,86.83
2022-09-07T06:28:50.216Z,87.13
2022-09-07T06:31:21.669Z,87.27
2022-09-07T06:33:49.001Z,87.00
2022-09-07T06:36:18.530Z,86.56
2022-09-07T06:38:45.963Z,86.36
2022-09-07T06:44:12.300Z,85.93
2022-09-07T06:49:26.012Z,84.46
2022-09-07T06:51:52.472Z,83.95
2022-09-07T06:57:08.782Z,82.77
2022-09-07T06:59:36.127Z,82.36
2022-09-07T07:02:02.749Z,81.98
2022-09-07T07:04:29.410Z,81.70
2022-09-07T07:06:55.836Z,81.44
2022-09-07T07:09:22.276Z,81.59
2022-09-07T07:11:48.667Z,78.95
2022-09-07T07:14:15.737Z,70.69
2022-09-07T07:16:42.919Z,64.10
2022-09-07T07:19:10.548Z,62.65
2022-09-07T07:22:01.985Z,64.24
2022-09-07T07:24:23.503Z,67.30
2022-09-07T07:26:50.189Z,61.03
2022-09-07T07:29:18.737Z,55.20
2022-09-07T07:31:46.929Z,52.79
2022-09-07T07:34:13.848Z,52.49
2022-09-07T07:36:40.579Z,53.21
2022-09-07T07:39:07.074Z,56.48
2022-09-07T07:44:20.698Z,61.64
2022-09-07T07:46:51.407Z,64.67
2022-09-07T07:49:18.438Z,66.61
2022-09-07T07:54:34.190Z,65.41
2022-09-07T07:57:00.566Z,62.95
2022-09-07T07:59:27.071Z,60.84
2022-09-07T08:01:53.725Z,58.93
2022-09-07T08:04:20.316Z,56.82
2022-09-07T08:06:46.660Z,54.07
2022-09-07T08:09:13.093Z,54.28
2022-09-07T08:11:42.659Z,55.43
2022-09-07T08:14:09.570Z,56.61
2022-09-07T08:16:45.945Z,56.55
2022-09-07T08:19:12.438Z,55.95
2022-09-07T08:21:38.829Z,55.20
2022-09-07T08:24:10.893Z,54.61
2022-09-07T08:26:37.940Z,54.99
2022-09-07T08:29:04.636Z,55.01
2022-09-07T08:31:31.598Z,55.60
2022-09-07T08:33:59.838Z,54.04
2022-09-07T08:36:26.372Z,54.07
2022-09-07T08:38:53.878Z,52.37
2022-09-07T08:41:42.778Z,52.19
2022-09-07T08:44:19.898Z,50.54
2022-09-07T08:47:06.885Z,51.44
2022-09-07T08:50:02.325Z,52.02
2022-09-07T08:52:48.425Z,50.82
2022-09-07T08:55:29.472Z,51.56
2022-09-07T08:58:22.084Z,52.87
2022-09-07T09:10:01.503Z,48.79
2022-09-07T09:12:56.191Z,49.64
2022-09-07T09:15:58.634Z,50.20
2022-09-07T09:18:32.747Z,48.82
2022-09-07T09:21:09.895Z,49.09
2022-09-07T09:23:47.248Z,49.00
2022-09-07T09:26:28.153Z,49.70
2022-09-07T09:28:57.517Z,49.92
2022-09-07T09:31:36.170Z,50.44
2022-09-07T09:34:05.808Z,50.67
2022-09-07T09:36:40.069Z,51.75
2022-09-07T09:42:24.101Z,50.03
2022-09-07T09:44:51.740Z,48.99
2022-09-07T09:47:36.570Z,47.67
2022-09-07T09:52:29.051Z,48.48
2022-09-07T09:53:05.539Z,50.24
2022-09-07T09:55:36.094Z,49.10
2022-09-07T10:01:24.886Z,49.59
2022-09-07T10:08:59.756Z,46.73
2022-09-07T10:14:30.162Z,45.32
2022-09-07T10:19:44.539Z,46.76
2022-09-07T10:22:34.589Z,46.18
2022-09-07T10:25:02.397Z,45.91
2022-09-07T10:40:30.380Z,48.39
2022-09-07T10:55:32.703Z,49.15
2022-09-07T11:01:57.510Z,50.49
2022-09-07T11:04:36.309Z,49.58
2022-09-07T11:07:16.879Z,49.68
2022-09-07T11:10:08.783Z,49.53
2022-09-07T11:12:37.625Z,47.47
2022-09-07T11:15:26.695Z,47.94
2022-09-07T11:17:59.906Z,49.66
2022-09-07T11:20:55.558Z,48.90
2022-09-07T11:23:26.117Z,48.72
2022-09-07T11:26:34.565Z,49.77
2022-09-07T11:32:21.520Z,50.05
2022-09-07T11:34:53.665Z,48.81
2022-09-07T11:37:38.532Z,47.59
2022-09-07T11:40:59.140Z,47.95
2022-09-07T12:07:26.183Z,49.92
2022-09-07T12:47:12.427Z,46.04
2022-09-07T12:50:10.233Z,44.73
2022-09-07T12:52:47.095Z,46.17
2022-09-07T12:59:24.182Z,46.11
2022-09-07T13:02:04.864Z,44.96
2022-09-07T13:04:53.283Z,46.29
2022-09-07T13:07:28.806Z,45.03
2022-09-07T13:09:57.688Z,46.61
2022-09-07T13:15:41.393Z,44.46
2022-09-07T13:18:26.749Z,43.67
2022-09-07T13:21:08.377Z,46.10
2022-09-07T13:27:11.118Z,45.84
2022-09-07T13:29:43.488Z,46.03
2022-09-07T13:32:20.011Z,46.22
2022-09-07T13:35:15.896Z,48.26
2022-09-07T13:37:58.456Z,49.13
2022-09-07T13:40:39.268Z,48.71
2022-09-07T13:43:12.917Z,48.72
2022-09-07T13:45:48.475Z,48.06
2022-09-07T13:48:26.711Z,46.68
2022-09-07T13:51:25.061Z,44.49
2022-09-07T13:54:14.862Z,43.87
2022-09-07T13:56:58.382Z,44.60
2022-09-07T13:59:33.739Z,43.51
2022-09-07T14:02:00.940Z,44.87
2022-09-07T14:04:41.844Z,45.84
2022-09-07T14:07:16.632Z,47.64
2022-09-07T14:09:43.168Z,47.19
2022-09-07T14:12:19.118Z,43.01
2022-09-07T14:14:45.941Z,44.95
2022-09-07T14:17:15.581Z,44.17
2022-09-07T14:19:48.004Z,43.11
2022-09-07T14:22:17.940Z,44.29
2022-09-07T14:24:50.559Z,44.72
2022-09-07T14:27:34.350Z,46.48
2022-09-07T14:30:19.243Z,47.03
2022-09-07T14:32:47.990Z,46.18
2022-09-07T14:35:17.744Z,45.16
2022-09-07T14:37:46.177Z,45.70
2022-09-07T14:40:19.310Z,44.99
2022-09-07T14:42:46.702Z,43.41
2022-09-07T14:45:22.126Z,43.58
2022-09-07T14:47:52.392Z,44.86
2022-09-07T14:50:22.817Z,44.71
2022-09-07T14:55:45.688Z,43.43
2022-09-07T14:58:15.150Z,43.65
2022-09-07T15:00:44.641Z,44.29
2022-09-07T15:03:30.410Z,43.75
2022-09-07T15:06:01.234Z,43.64
2022-09-07T15:08:42.928Z,43.17
2022-09-07T15:11:33.473Z,43.34
2022-09-07T15:14:03.241Z,43.18
2022-09-07T15:16:35.648Z,42.77
2022-09-07T15:19:24.249Z,43.54
2022-09-07T15:21:50.602Z,41.96
2022-09-07T15:24:16.951Z,42.36
2022-09-07T15:29:32.973Z,42.75
2022-09-07T15:32:04.688Z,43.30
2022-09-07T15:34:32.573Z,42.89
2022-09-07T15:37:01.733Z,43.40
2022-09-07T15:39:30.244Z,42.33
2022-09-07T15:41:59.026Z,43.11
2022-09-07T15:44:28.387Z,42.85
2022-09-07T15:49:49.138Z,44.84
2022-09-07T15:52:16.070Z,43.29
2022-09-07T15:54:43.421Z,42.79
2022-09-07T15:59:57.150Z,42.90
2022-09-07T16:05:10.431Z,43.23
2022-09-07T16:10:24.496Z,44.45
2022-09-07T16:15:48.033Z,45.06
2022-09-07T16:18:17.454Z,45.00
2022-09-07T16:20:45.159Z,45.54
2022-09-07T16:23:14.649Z,45.23
2022-09-07T16:25:43.224Z,45.80
2022-09-07T16:28:10.620Z,45.41
2022-09-07T16:30:40.783Z,45.53
2022-09-07T16:33:07.693Z,46.37
2022-09-07T16:35:34.189Z,46.23
2022-09-07T16:40:47.294Z,46.56
2022-09-07T16:43:13.644Z,46.49
2022-09-07T16:48:26.576Z,47.03
2022-09-07T16:51:01.600Z,47.42
2022-09-07T16:53:30.877Z,48.02
2022-09-07T16:56:08.507Z,47.49
2022-09-07T16:58:47.279Z,47.33
2022-09-07T17:01:16.651Z,47.80
2022-09-07T17:03:43.802Z,48.84
2022-09-07T17:06:13.477Z,50.10
2022-09-07T17:08:41.444Z,49.96
2022-09-07T17:11:11.169Z,50.25
2022-09-07T17:13:39.086Z,50.37
2022-09-07T17:16:08.342Z,51.11
2022-09-07T17:21:22.787Z,52.75
2022-09-07T17:23:54.820Z,53.76
2022-09-07T17:26:26.240Z,53.97
2022-09-07T17:29:00.421Z,54.27
2022-09-07T17:34:19.722Z,54.94
2022-09-07T17:36:46.203Z,55.93
2022-09-07T17:39:14.885Z,55.97
2022-09-07T17:41:43.161Z,56.83
2022-09-07T17:44:09.552Z,57.26
2022-09-07T17:46:36.371Z,58.15
2022-09-07T17:49:03.287Z,58.25
2022-09-07T17:51:31.936Z,58.66
2022-09-07T17:54:09.652Z,59.68
2022-09-07T17:56:37.169Z,60.13
2022-09-07T18:01:50.600Z,60.70
2022-09-07T18:04:17.166Z,61.54
2022-09-07T18:06:43.649Z,61.28
2022-09-07T18:09:10.866Z,61.91
2022-09-07T18:11:46.296Z,61.74
2022-09-07T18:14:14.822Z,62.38
2022-09-07T18:16:42.761Z,62.82
2022-09-07T18:19:11.530Z,63.00
2022-09-07T18:21:40.995Z,63.37
2022-09-07T18:24:28.105Z,63.41
2022-09-07T18:26:54.624Z,63.74
2022-09-07T18:29:29.891Z,64.67
2022-09-07T18:31:59.238Z,64.84
2022-09-07T18:34:25.813Z,64.80
2022-09-07T18:36:52.381Z,65.42
2022-09-07T18:39:18.829Z,65.49
2022-09-07T18:41:45.203Z,66.09
2022-09-07T18:46:58.203Z,66.02
2022-09-07T18:49:24.993Z,66.15
2022-09-07T18:54:38.723Z,65.66
2022-09-07T18:57:06.708Z,66.53
2022-09-07T18:59:34.098Z,65.73
2022-09-07T19:02:06.217Z,65.75
2022-09-07T19:07:21.260Z,65.22
2022-09-07T19:09:48.549Z,65.90
2022-09-07T19:12:18.040Z,66.77
2022-09-07T19:14:45.289Z,67.32
2022-09-07T19:17:11.969Z,67.22
2022-09-07T19:19:39.586Z,67.17
2022-09-07T19:22:06.175Z,67.45
2022-09-07T19:24:33.127Z,67.25
2022-09-07T19:27:00.580Z,66.55
2022-09-07T19:29:27.596Z,67.48
2022-09-07T19:32:11.883Z,67.50
2022-09-07T19:34:39.640Z,68.02
2022-09-07T19:37:07.883Z,67.80
2022-09-07T19:39:34.321Z,67.91
2022-09-07T19:42:02.820Z,68.62
2022-09-07T19:44:29.155Z,68.67
2022-09-07T19:46:56.074Z,68.39
2022-09-07T19:49:23.341Z,68.54
2022-09-07T19:51:52.094Z,69.30
2022-09-07T19:54:19.070Z,69.82
2022-09-07T19:56:45.757Z,69.56
2022-09-07T19:59:12.593Z,69.46
2022-09-07T20:01:40.733Z,69.77
2022-09-07T20:04:10.705Z,69.77
2022-09-07T20:06:39.435Z,69.65
2022-09-07T20:09:08.004Z,69.16
2022-09-07T20:11:35.952Z,68.95
2022-09-07T20:14:03.159Z,69.22
2022-09-07T20:16:31.430Z,69.62
2022-09-07T20:18:59.156Z,69.89
2022-09-07T20:21:26.295Z,70.25
2022-09-07T20:23:53.257Z,70.23
2022-09-07T20:26:21.672Z,70.49
2022-09-07T20:29:10.653Z,70.22
2022-09-07T20:31:41.353Z,70.25
2022-09-07T20:34:09.085Z,70.54
2022-09-07T20:36:35.644Z,70.37
2022-09-07T20:39:02.028Z,70.64
2022-09-07T20:41:31.561Z,70.24
2022-09-07T20:44:00.044Z,69.89
2022-09-07T20:46:28.422Z,69.97
2022-09-07T20:48:55.492Z,70.50
2022-09-07T20:51:22.322Z,70.93
2022-09-07T20:53:49.956Z,71.14
2022-09-07T20:56:18.944Z,71.40
2022-09-07T20:58:46.713Z,71.15
2022-09-07T21:01:15.790Z,70.96
2022-09-07T21:03:49.286Z,71.08
2022-09-07T21:06:16.902Z,71.46
2022-09-07T21:08:44.992Z,71.34
2022-09-07T21:11:17.295Z,71.65
2022-09-07T21:13:43.974Z,71.94
2022-09-07T21:16:17.340Z,71.94
2022-09-07T21:18:44.405Z,71.97
2022-09-07T21:21:20.486Z,72.36
2022-09-07T21:23:48.021Z,72.14
2022-09-07T21:26:15.016Z,72.42
2022-09-07T21:28:41.397Z,72.56
2022-09-07T21:31:09.431Z,72.68
2022-09-07T21:33:37.731Z,72.51
2022-09-07T21:36:05.380Z,72.45
2022-09-07T21:38:31.999Z,71.68
2022-09-07T21:40:58.357Z,71.42
2022-09-07T21:43:24.708Z,71.49
2022-09-07T21:45:51.059Z,71.45
2022-09-07T21:48:17.552Z,71.67
2022-09-07T21:50:46.839Z,72.31
2022-09-07T21:53:13.364Z,72.22
2022-09-07T21:55:39.709Z,72.42
2022-09-07T21:58:06.125Z,72.76
2022-09-07T22:00:32.512Z,72.92
2022-09-07T22:03:00.328Z,73.43
2022-09-07T22:05:27.310Z,73.72
2022-09-07T22:07:53.999Z,73.72
2022-09-07T22:10:20.552Z,73.64
2022-09-07T22:12:47.060Z,73.06
2022-09-07T22:15:13.685Z,72.97
2022-09-07T22:17:44.426Z,72.32
2022-09-07T22:20:12.495Z,72.41
2022-09-07T22:22:38.933Z,72.47
2022-09-07T22:25:06.396Z,72.18
2022-09-07T22:27:33.069Z,72.19
2022-09-07T22:29:59.436Z,72.31
2022-09-07T22:32:25.838Z,72.47
2022-09-07T22:34:52.184Z,73.01
2022-09-07T22:37:18.696Z,72.96
2022-09-07T22:39:45.149Z,72.41
2022-09-07T22:42:11.561Z,72.59
2022-09-07T22:44:38.855Z,72.72
2022-09-07T22:47:05.288Z,73.30
2022-09-07T22:49:31.690Z,73.15
2022-09-07T22:51:58.196Z,73.28
2022-09-07T22:54:24.551Z,73.71
2022-09-07T22:56:50.958Z,73.44
2022-09-07T22:59:17.465Z,72.84
2022-09-07T23:01:44.322Z,72.68
2022-09-07T23:04:11.574Z,72.93
2022-09-07T23:06:40.649Z,72.89
2022-09-07T23:09:12.589Z,72.85
2022-09-07T23:11:39.359Z,72.85
2022-09-07T23:14:10.267Z,73.21
2022-09-07T23:16:36.828Z,73.41
2022-09-07T23:19:03.310Z,73.83
2022-09-07T23:21:30.244Z,74.40
2022-09-07T23:23:59.627Z,74.53
2022-09-07T23:26:28.822Z,74.78
2022-09-07T23:28:59.094Z,74.08
2022-09-07T23:31:26.965Z,73.73
2022-09-07T23:33:53.553Z,73.40
2022-09-07T23:36:20.237Z,73.91
2022-09-07T23:38:47.332Z,74.56
2022-09-07T23:41:14.283Z,74.89
2022-09-07T23:43:41.585Z,74.91
2022-09-07T23:46:09.404Z,74.85
2022-09-07T23:48:36.149Z,74.45
2022-09-07T23:51:02.535Z,74.40
2022-09-07T23:53:29.041Z,73.52
2022-09-07T23:55:55.576Z,73.06
2022-09-07T23:58:22.713Z,73.64
