createdAt,value
2018-09-20T00:02:20.692Z,99.90
2018-09-20T00:04:47.870Z,99.90
2018-09-20T00:07:15.129Z,99.90
2018-09-20T00:09:43.413Z,99.90
2018-09-20T00:12:10.662Z,99.90
2018-09-20T00:14:37.842Z,99.90
2018-09-20T00:17:05.326Z,99.90
2018-09-20T00:19:32.619Z,99.90
2018-09-20T00:21:59.819Z,99.90
2018-09-20T00:24:27.104Z,99.90
2018-09-20T00:26:54.676Z,99.90
2018-09-20T00:29:21.828Z,99.90
2018-09-20T00:31:48.971Z,99.90
2018-09-20T00:34:16.154Z,99.90
2018-09-20T00:36:43.348Z,99.90
2018-09-20T00:39:12.553Z,99.90
2018-09-20T00:41:39.716Z,99.90
2018-09-20T00:44:07.363Z,99.90
2018-09-20T00:46:34.982Z,99.90
2018-09-20T00:49:02.175Z,99.90
2018-09-20T00:51:29.488Z,99.90
2018-09-20T00:53:56.679Z,99.90
2018-09-20T00:56:23.859Z,99.90
2018-09-20T00:58:50.973Z,99.90
2018-09-20T01:01:18.317Z,99.90
2018-09-20T01:03:45.430Z,99.90
2018-09-20T01:06:12.595Z,99.90
2018-09-20T01:08:39.792Z,99.90
2018-09-20T01:11:06.981Z,99.90
2018-09-20T01:13:34.152Z,99.90
2018-09-20T01:16:01.349Z,99.90
2018-09-20T01:18:28.505Z,99.90
2018-09-20T01:20:55.649Z,99.90
2018-09-20T01:23:22.808Z,99.90
2018-09-20T01:25:49.977Z,99.90
2018-09-20T01:28:17.124Z,99.90
2018-09-20T01:30:44.273Z,99.90
2018-09-20T01:33:11.399Z,99.90
2018-09-20T01:35:38.612Z,99.90
2018-09-20T01:38:05.845Z,99.90
2018-09-20T01:40:33.060Z,99.90
2018-09-20T01:43:00.312Z,99.90
2018-09-20T01:45:29.489Z,99.90
2018-09-20T01:47:56.683Z,99.90
2018-09-20T01:50:23.934Z,99.90
2018-09-20T01:52:51.122Z,99.90
2018-09-20T01:55:18.378Z,99.90
2018-09-20T01:57:45.552Z,99.90
2018-09-20T02:00:12.780Z,99.90
2018-09-20T02:02:39.992Z,99.90
2018-09-20T02:05:07.652Z,99.90
2018-09-20T02:07:34.894Z,99.90
2018-09-20T02:10:02.157Z,99.90
2018-09-20T02:12:29.397Z,99.90
2018-09-20T02:14:56.667Z,99.90
2018-09-20T02:17:23.800Z,99.90
2018-09-20T02:19:50.968Z,99.90
2018-09-20T02:22:18.112Z,99.90
2018-09-20T02:24:45.364Z,99.90
2018-09-20T02:27:12.521Z,99.90
2018-09-20T02:29:40.404Z,99.90
2018-09-20T02:32:07.966Z,99.90
2018-09-20T02:34:35.170Z,99.90
2018-09-20T02:37:02.369Z,99.90
2018-09-20T02:39:29.667Z,99.90
2018-09-20T02:41:56.827Z,99.90
2018-09-20T02:44:23.986Z,99.90
2018-09-20T02:46:51.145Z,99.90
2018-09-20T02:49:18.257Z,99.90
2018-09-20T02:51:45.519Z,99.90
2018-09-20T02:54:12.664Z,99.90
2018-09-20T02:56:39.900Z,99.90
2018-09-20T02:59:07.137Z,99.90
2018-09-20T03:01:34.228Z,99.90
2018-09-20T03:04:01.350Z,99.90
2018-09-20T03:06:28.631Z,99.90
2018-09-20T03:08:55.904Z,99.90
2018-09-20T03:11:23.067Z,99.90
2018-09-20T03:13:50.255Z,99.90
2018-09-20T03:16:17.440Z,99.90
2018-09-20T03:18:44.798Z,99.90
2018-09-20T03:21:12.120Z,99.90
2018-09-20T03:23:39.388Z,99.90
2018-09-20T03:26:06.559Z,99.90
2018-09-20T03:28:33.805Z,99.90
2018-09-20T03:31:01.143Z,99.90
2018-09-20T03:33:28.340Z,99.90
2018-09-20T03:35:55.591Z,99.90
2018-09-20T03:38:22.793Z,99.90
2018-09-20T03:40:50.014Z,99.90
2018-09-20T03:43:17.189Z,99.90
2018-09-20T03:45:44.365Z,99.90
2018-09-20T03:48:11.668Z,99.90
2018-09-20T03:50:39.034Z,99.90
2018-09-20T03:53:06.283Z,99.90
2018-09-20T03:55:36.505Z,99.90
2018-09-20T03:58:04.409Z,99.90
2018-09-20T04:00:31.875Z,99.90
2018-09-20T04:02:59.060Z,99.90
2018-09-20T04:05:26.277Z,99.90
2018-09-20T04:07:53.438Z,99.90
2018-09-20T04:10:20.592Z,99.90
2018-09-20T04:12:47.795Z,99.90
2018-09-20T04:15:14.992Z,99.90
2018-09-20T04:17:42.260Z,99.90
2018-09-20T04:20:10.175Z,99.90
2018-09-20T04:22:37.310Z,99.90
2018-09-20T04:25:05.273Z,99.90
2018-09-20T04:27:32.411Z,99.90
2018-09-20T04:30:00.642Z,99.90
2018-09-20T04:32:28.515Z,99.90
2018-09-20T04:34:55.799Z,99.90
2018-09-20T04:37:22.978Z,99.90
2018-09-20T04:39:50.166Z,99.90
2018-09-20T04:42:17.336Z,99.90
2018-09-20T04:44:44.527Z,99.90
2018-09-20T04:47:12.779Z,99.90
2018-09-20T04:49:40.574Z,99.90
2018-09-20T04:52:07.865Z,99.90
2018-09-20T04:54:35.055Z,99.90
2018-09-20T04:57:05.401Z,99.90
2018-09-20T04:59:32.607Z,99.90
2018-09-20T05:01:59.864Z,99.90
2018-09-20T05:04:27.048Z,99.90
2018-09-20T05:06:54.406Z,99.90
2018-09-20T05:09:22.466Z,99.90
2018-09-20T05:11:49.613Z,99.90
2018-09-20T05:14:16.827Z,99.90
2018-09-20T05:16:44.101Z,99.90
2018-09-20T05:19:11.294Z,99.90
2018-09-20T05:21:39.446Z,99.90
2018-09-20T05:24:07.126Z,99.90
2018-09-20T05:26:34.392Z,99.90
2018-09-20T05:29:01.649Z,99.90
2018-09-20T05:31:28.885Z,99.90
2018-09-20T05:33:56.895Z,99.90
2018-09-20T05:36:24.183Z,99.90
2018-09-20T05:38:51.423Z,99.90
2018-09-20T05:41:18.665Z,99.90
2018-09-20T05:43:46.091Z,99.90
2018-09-20T05:46:13.447Z,99.90
2018-09-20T05:48:40.834Z,99.90
2018-09-20T05:51:08.141Z,99.90
2018-09-20T05:53:35.355Z,99.90
2018-09-20T05:56:02.734Z,99.90
2018-09-20T05:58:30.051Z,99.90
2018-09-20T06:00:57.299Z,99.90
2018-09-20T06:03:24.998Z,99.90
2018-09-20T06:05:52.422Z,99.90
2018-09-20T06:08:19.709Z,99.90
2018-09-20T06:11:34.533Z,99.90
2018-09-20T06:14:01.807Z,99.90
2018-09-20T06:16:29.039Z,99.90
2018-09-20T06:18:56.387Z,99.90
2018-09-20T06:21:23.590Z,99.90
2018-09-20T06:23:50.884Z,99.90
2018-09-20T06:26:21.908Z,99.90
2018-09-20T06:28:49.141Z,99.90
2018-09-20T06:31:16.351Z,99.90
2018-09-20T06:33:43.557Z,99.90
2018-09-20T06:36:10.840Z,99.90
2018-09-20T06:38:38.052Z,99.90
2018-09-20T06:41:05.615Z,99.90
2018-09-20T06:43:32.727Z,99.90
2018-09-20T06:46:01.086Z,99.90
2018-09-20T06:48:28.338Z,99.90
2018-09-20T06:50:55.497Z,99.90
2018-09-20T06:53:22.773Z,99.90
2018-09-20T06:55:50.069Z,99.90
2018-09-20T06:58:17.374Z,99.90
2018-09-20T07:00:45.674Z,99.90
2018-09-20T07:03:13.285Z,99.90
2018-09-20T07:05:40.496Z,99.90
2018-09-20T07:08:07.637Z,99.90
2018-09-20T07:10:34.879Z,99.90
2018-09-20T07:13:02.134Z,99.90
2018-09-20T07:15:32.704Z,99.90
2018-09-20T07:18:00.003Z,99.90
2018-09-20T07:20:27.212Z,99.90
2018-09-20T07:22:54.399Z,99.90
2018-09-20T07:25:21.749Z,99.90
2018-09-20T07:27:48.910Z,99.90
2018-09-20T07:30:16.194Z,99.90
2018-09-20T07:32:43.531Z,99.90
2018-09-20T07:35:11.139Z,99.90
2018-09-20T07:37:38.368Z,99.90
2018-09-20T07:40:06.572Z,99.90
2018-09-20T07:42:34.178Z,99.90
2018-09-20T07:45:01.380Z,99.90
2018-09-20T07:47:28.562Z,99.90
2018-09-20T07:49:55.779Z,99.90
2018-09-20T07:52:23.016Z,99.90
2018-09-20T07:54:50.282Z,99.90
2018-09-20T07:57:17.629Z,99.90
2018-09-20T07:59:46.902Z,99.90
2018-09-20T08:02:14.132Z,99.90
2018-09-20T08:04:41.551Z,99.90
2018-09-20T08:07:08.849Z,99.90
2018-09-20T08:09:35.990Z,99.90
2018-09-20T08:12:03.216Z,99.90
2018-09-20T08:14:30.458Z,99.90
2018-09-20T08:16:57.634Z,99.90
2018-09-20T08:19:24.849Z,99.90
2018-09-20T08:21:52.040Z,99.90
2018-09-20T08:24:21.401Z,99.90
2018-09-20T08:26:48.723Z,99.90
2018-09-20T08:29:16.013Z,99.90
2018-09-20T08:31:43.312Z,99.90
2018-09-20T08:34:11.612Z,99.90
2018-09-20T08:36:38.842Z,99.90
2018-09-20T08:39:07.892Z,99.90
2018-09-20T08:41:35.203Z,99.90
2018-09-20T08:44:02.922Z,99.90
2018-09-20T08:46:30.213Z,99.90
2018-09-20T08:48:57.377Z,99.90
2018-09-20T08:51:24.578Z,99.90
2018-09-20T08:53:53.815Z,99.90
2018-09-20T08:56:21.002Z,99.90
2018-09-20T08:58:49.219Z,99.90
2018-09-20T09:01:16.512Z,99.90
2018-09-20T09:03:43.755Z,99.90
2018-09-20T09:06:10.973Z,99.90
2018-09-20T09:08:38.246Z,99.90
2018-09-20T09:11:05.477Z,99.90
2018-09-20T09:13:32.648Z,99.90
2018-09-20T09:15:59.882Z,99.90
2018-09-20T09:18:27.050Z,99.90
2018-09-20T09:20:54.344Z,99.90
2018-09-20T09:23:21.730Z,99.90
2018-09-20T09:25:50.080Z,99.90
2018-09-20T09:28:17.393Z,99.90
2018-09-20T09:30:44.593Z,99.90
2018-09-20T09:33:11.757Z,99.90
2018-09-20T09:35:39.044Z,99.90
2018-09-20T09:38:06.220Z,99.90
2018-09-20T09:40:33.452Z,99.90
2018-09-20T09:43:01.821Z,99.90
2018-09-20T09:45:29.031Z,99.90
2018-09-20T09:47:56.195Z,99.90
2018-09-20T09:50:23.348Z,99.70
2018-09-20T09:52:50.570Z,99.70
2018-09-20T09:55:17.878Z,99.60
2018-09-20T09:57:49.685Z,99.60
2018-09-20T10:00:19.860Z,99.60
2018-09-20T10:02:47.567Z,99.30
2018-09-20T10:05:14.758Z,99.40
2018-09-20T10:07:41.882Z,99.20
2018-09-20T10:10:08.871Z,98.90
2018-09-20T10:12:36.155Z,99.60
2018-09-20T10:15:03.756Z,99.20
2018-09-20T10:17:31.064Z,99.00
2018-09-20T10:19:58.377Z,98.80
2018-09-20T10:22:25.531Z,99.00
2018-09-20T10:24:52.796Z,98.60
2018-09-20T10:27:20.239Z,98.10
2018-09-20T10:29:47.488Z,97.90
2018-09-20T10:32:14.890Z,98.00
2018-09-20T10:34:44.891Z,97.70
2018-09-20T10:37:12.148Z,97.70
2018-09-20T10:39:39.372Z,97.10
2018-09-20T10:42:06.728Z,97.20
2018-09-20T10:44:34.033Z,97.30
2018-09-20T10:47:01.379Z,97.20
2018-09-20T10:49:28.610Z,96.60
2018-09-20T10:51:55.804Z,96.70
2018-09-20T10:54:24.268Z,96.20
2018-09-20T10:56:51.507Z,96.20
2018-09-20T10:59:18.645Z,96.50
2018-09-20T11:01:45.867Z,96.50
2018-09-20T11:04:15.169Z,96.20
2018-09-20T11:06:42.897Z,96.00
2018-09-20T11:09:12.163Z,95.60
2018-09-20T11:11:39.844Z,95.30
2018-09-20T11:14:07.043Z,95.60
2018-09-20T11:16:34.555Z,95.90
2018-09-20T11:19:01.726Z,96.00
2018-09-20T11:21:29.152Z,96.10
2018-09-20T11:23:56.518Z,96.40
2018-09-20T11:26:23.682Z,96.20
2018-09-20T11:28:50.971Z,95.70
2018-09-20T11:31:18.278Z,94.40
2018-09-20T11:33:45.437Z,93.90
2018-09-20T11:36:16.115Z,94.40
2018-09-20T11:38:43.338Z,94.10
2018-09-20T11:41:10.732Z,93.30
2018-09-20T11:43:37.964Z,92.90
2018-09-20T11:46:05.247Z,92.60
2018-09-20T11:48:32.581Z,92.30
2018-09-20T11:50:59.790Z,91.40
2018-09-20T11:53:27.045Z,90.50
2018-09-20T11:55:54.302Z,90.90
2018-09-20T11:58:23.279Z,91.00
2018-09-20T12:00:50.504Z,91.00
2018-09-20T12:03:18.519Z,90.80
2018-09-20T12:05:45.728Z,91.10
2018-09-20T12:08:12.998Z,90.10
2018-09-20T12:10:40.306Z,89.50
2018-09-20T12:13:07.721Z,88.50
2018-09-20T12:15:35.045Z,87.90
2018-09-20T12:18:02.196Z,84.50
2018-09-20T12:20:29.432Z,83.50
2018-09-20T12:22:56.725Z,84.50
2018-09-20T12:25:24.049Z,82.40
2018-09-20T12:27:51.387Z,82.40
2018-09-20T12:30:18.635Z,81.90
2018-09-20T12:32:45.838Z,81.30
2018-09-20T12:35:13.092Z,80.10
2018-09-20T12:37:40.500Z,79.40
2018-09-20T12:40:08.157Z,78.70
2018-09-20T12:42:35.409Z,79.30
2018-09-20T12:45:02.857Z,76.90
2018-09-20T12:47:30.264Z,76.70
2018-09-20T12:49:57.969Z,75.80
2018-09-20T12:52:25.530Z,75.80
2018-09-20T12:54:53.043Z,75.50
2018-09-20T12:57:20.444Z,73.90
2018-09-20T12:59:47.611Z,73.40
2018-09-20T13:02:19.959Z,70.80
2018-09-20T13:04:47.634Z,68.50
2018-09-20T13:07:14.807Z,67.80
2018-09-20T13:09:42.054Z,66.60
2018-09-20T13:12:09.288Z,65.70
2018-09-20T13:14:40.055Z,67.40
2018-09-20T13:17:07.784Z,68.10
2018-09-20T13:19:35.073Z,68.30
2018-09-20T13:22:02.542Z,68.20
2018-09-20T13:24:29.853Z,67.40
2018-09-20T13:26:57.177Z,66.00
2018-09-20T13:29:24.443Z,66.60
2018-09-20T13:31:51.944Z,66.40
2018-09-20T13:34:19.206Z,65.30
2018-09-20T13:36:46.541Z,63.50
2018-09-20T13:39:13.809Z,63.10
2018-09-20T13:41:41.377Z,63.20
2018-09-20T13:44:08.687Z,64.10
2018-09-20T13:46:35.994Z,63.10
2018-09-20T13:49:03.555Z,62.50
2018-09-20T13:51:31.272Z,63.30
2018-09-20T13:53:59.847Z,62.70
2018-09-20T13:56:27.568Z,63.10
2018-09-20T13:58:54.717Z,62.60
2018-09-20T14:01:21.929Z,62.90
2018-09-20T14:03:49.193Z,64.20
2018-09-20T14:06:16.466Z,63.90
2018-09-20T14:08:45.443Z,63.20
2018-09-20T14:11:12.632Z,62.80
2018-09-20T14:13:39.872Z,63.40
2018-09-20T14:16:07.023Z,63.60
2018-09-20T14:18:34.308Z,63.10
2018-09-20T14:21:01.545Z,62.90
2018-09-20T14:23:28.884Z,63.40
2018-09-20T14:25:56.140Z,62.80
2018-09-20T14:28:23.438Z,63.00
2018-09-20T14:30:50.699Z,63.60
2018-09-20T14:33:17.968Z,63.80
2018-09-20T14:35:45.184Z,64.10
2018-09-20T14:38:12.437Z,64.60
2018-09-20T14:40:39.765Z,62.80
2018-09-20T14:43:07.994Z,61.50
2018-09-20T14:45:35.344Z,61.20
2018-09-20T14:48:03.622Z,62.50
2018-09-20T14:50:30.936Z,62.60
2018-09-20T14:52:59.043Z,63.70
2018-09-20T14:55:26.669Z,63.30
2018-09-20T14:57:53.934Z,63.60
2018-09-20T15:00:21.293Z,64.20
2018-09-20T15:02:48.512Z,65.30
2018-09-20T15:05:15.932Z,64.70
2018-09-20T15:07:43.416Z,64.40
2018-09-20T15:10:10.775Z,63.60
2018-09-20T15:12:38.043Z,62.50
2018-09-20T15:15:07.478Z,61.40
2018-09-20T15:17:34.790Z,61.80
2018-09-20T15:20:02.047Z,61.70
2018-09-20T15:22:29.444Z,62.40
2018-09-20T15:24:57.105Z,63.30
2018-09-20T15:27:24.464Z,63.40
2018-09-20T15:29:51.784Z,64.00
2018-09-20T15:32:19.081Z,64.00
2018-09-20T15:34:46.287Z,63.60
2018-09-20T15:37:13.557Z,63.30
2018-09-20T15:39:40.813Z,63.10
2018-09-20T15:42:08.037Z,64.10
2018-09-20T15:44:35.342Z,64.60
2018-09-20T15:47:02.657Z,64.00
2018-09-20T15:49:30.011Z,64.70
2018-09-20T15:51:58.209Z,63.20
2018-09-20T15:54:27.637Z,63.30
2018-09-20T15:56:55.880Z,64.20
2018-09-20T15:59:23.174Z,64.00
2018-09-20T16:01:50.493Z,64.60
2018-09-20T16:04:17.919Z,65.00
2018-09-20T16:06:45.224Z,64.90
2018-09-20T16:09:12.484Z,64.50
2018-09-20T16:11:40.042Z,65.20
2018-09-20T16:14:07.313Z,66.70
2018-09-20T16:16:34.646Z,67.60
2018-09-20T16:19:02.037Z,67.50
2018-09-20T16:28:38.718Z,68.80
2018-09-20T16:31:46.242Z,66.70
2018-09-20T16:34:26.065Z,65.70
2018-09-20T16:37:07.213Z,66.00
2018-09-20T16:39:36.347Z,66.00
2018-09-20T16:42:04.162Z,65.40
2018-09-20T16:44:31.357Z,66.10
2018-09-20T16:46:58.614Z,67.10
2018-09-20T16:49:25.800Z,68.00
2018-09-20T16:51:53.151Z,68.90
2018-09-20T16:54:20.377Z,70.00
2018-09-20T16:56:47.638Z,70.30
2018-09-20T16:59:14.836Z,71.00
2018-09-20T17:01:42.078Z,71.70
2018-09-20T17:04:09.272Z,72.70
2018-09-20T17:06:36.644Z,73.30
2018-09-20T17:09:06.308Z,74.20
2018-09-20T17:11:33.615Z,74.80
2018-09-20T17:14:00.891Z,75.40
2018-09-20T17:16:28.233Z,76.10
2018-09-20T17:18:55.448Z,76.60
2018-09-20T17:21:22.862Z,77.30
2018-09-20T17:23:50.197Z,78.10
2018-09-20T17:26:17.431Z,78.90
2018-09-20T17:28:44.610Z,79.60
2018-09-20T17:31:11.889Z,80.20
2018-09-20T17:33:39.160Z,81.10
2018-09-20T17:36:06.693Z,81.50
2018-09-20T17:38:34.582Z,82.10
2018-09-20T17:41:05.555Z,83.00
2018-09-20T17:43:42.228Z,83.50
2018-09-20T17:46:09.460Z,84.20
2018-09-20T17:48:37.126Z,84.70
2018-09-20T17:51:04.938Z,85.40
2018-09-20T17:53:33.731Z,86.00
2018-09-20T17:56:01.443Z,86.60
2018-09-20T17:58:29.209Z,87.50
2018-09-20T18:00:56.483Z,87.80
2018-09-20T18:03:23.754Z,88.20
2018-09-20T18:05:50.905Z,89.00
2018-09-20T18:08:18.663Z,89.40
2018-09-20T18:10:45.958Z,89.90
2018-09-20T18:13:13.244Z,90.30
2018-09-20T18:15:40.624Z,90.60
2018-09-20T18:18:08.048Z,90.90
2018-09-20T18:20:35.260Z,91.00
2018-09-20T18:23:02.535Z,91.30
2018-09-20T18:25:29.891Z,91.30
2018-09-20T18:27:57.116Z,91.50
2018-09-20T18:30:24.450Z,91.70
2018-09-20T18:32:51.773Z,91.80
2018-09-20T18:35:22.869Z,92.10
2018-09-20T18:37:50.486Z,92.50
2018-09-20T18:40:17.830Z,92.60
2018-09-20T18:42:45.029Z,92.70
2018-09-20T18:45:12.247Z,92.90
2018-09-20T18:47:39.455Z,93.10
2018-09-20T18:50:06.927Z,93.40
2018-09-20T18:52:34.217Z,93.40
2018-09-20T18:55:01.467Z,93.70
2018-09-20T18:57:28.670Z,94.10
2018-09-20T18:59:57.015Z,94.30
2018-09-20T19:02:24.291Z,94.60
2018-09-20T19:04:52.342Z,94.80
2018-09-20T19:07:19.658Z,95.00
2018-09-20T19:09:46.783Z,95.30
2018-09-20T19:12:16.133Z,95.40
2018-09-20T19:14:43.321Z,95.60
2018-09-20T19:17:10.582Z,95.90
2018-09-20T19:19:38.393Z,96.10
2018-09-20T19:22:06.796Z,96.10
2018-09-20T19:24:34.806Z,96.30
2018-09-20T19:27:02.858Z,96.40
2018-09-20T19:29:30.248Z,96.60
2018-09-20T19:31:57.731Z,96.70
2018-09-20T19:34:25.053Z,96.90
2018-09-20T19:36:52.315Z,96.90
2018-09-20T19:39:19.640Z,97.10
2018-09-20T19:41:47.280Z,97.40
2018-09-20T19:44:14.655Z,97.40
2018-09-20T19:46:41.874Z,97.50
2018-09-20T19:49:09.859Z,97.50
2018-09-20T19:51:39.383Z,97.70
2018-09-20T19:54:06.759Z,97.80
2018-09-20T19:56:34.277Z,97.80
2018-09-20T19:59:01.636Z,98.00
2018-09-20T20:01:28.941Z,98.00
2018-09-20T20:03:57.276Z,98.20
2018-09-20T20:06:24.519Z,98.50
2018-09-20T20:08:51.867Z,98.80
2018-09-20T20:11:19.113Z,98.50
2018-09-20T20:13:48.705Z,98.60
2018-09-20T20:16:15.997Z,98.50
2018-09-20T20:18:43.234Z,98.60
2018-09-20T20:21:10.574Z,98.80
2018-09-20T20:23:38.188Z,98.70
2018-09-20T20:26:05.533Z,98.70
2018-09-20T20:28:33.082Z,98.70
2018-09-20T20:31:00.305Z,98.90
2018-09-20T20:33:27.633Z,98.90
2018-09-20T20:35:55.092Z,99.00
2018-09-20T20:38:22.507Z,98.90
2018-09-20T20:40:50.650Z,99.00
2018-09-20T20:43:17.966Z,99.10
2018-09-20T20:45:46.103Z,99.30
2018-09-20T20:48:13.656Z,99.40
2018-09-20T20:50:41.253Z,99.70
2018-09-20T20:53:08.653Z,99.30
2018-09-20T20:55:36.230Z,99.20
2018-09-20T20:58:04.243Z,99.30
2018-09-20T21:00:32.275Z,99.40
2018-09-20T21:03:00.003Z,99.50
2018-09-20T21:05:27.496Z,99.50
2018-09-20T21:07:55.215Z,99.80
2018-09-20T21:10:25.346Z,99.80
2018-09-20T21:12:52.885Z,99.50
2018-09-20T21:15:21.162Z,99.90
2018-09-20T21:17:49.122Z,99.90
2018-09-20T21:20:16.609Z,99.90
2018-09-20T21:22:43.855Z,99.90
2018-09-20T21:25:11.867Z,99.90
2018-09-20T21:27:39.717Z,99.90
2018-09-20T21:30:07.147Z,99.90
2018-09-20T21:32:34.516Z,99.90
2018-09-20T21:35:02.193Z,99.90
2018-09-20T21:37:29.513Z,99.90
2018-09-20T21:39:56.999Z,99.90
2018-09-20T21:42:26.850Z,99.90
2018-09-20T21:44:55.340Z,99.90
2018-09-20T21:47:22.932Z,99.90
2018-09-20T21:49:50.348Z,99.90
2018-09-20T21:52:18.349Z,99.90
2018-09-20T21:54:46.701Z,99.90
2018-09-20T21:57:14.647Z,99.90
2018-09-20T21:59:42.068Z,99.90
2018-09-20T22:02:09.372Z,99.90
2018-09-20T22:04:36.571Z,99.90
2018-09-20T22:07:03.802Z,99.90
2018-09-20T22:09:31.226Z,99.90
2018-09-20T22:11:58.583Z,99.90
2018-09-20T22:14:25.810Z,99.90
2018-09-20T22:16:53.411Z,99.90
2018-09-20T22:19:20.611Z,99.90
2018-09-20T22:21:47.976Z,99.90
2018-09-20T22:24:15.299Z,99.90
2018-09-20T22:26:42.583Z,99.90
2018-09-20T22:29:09.856Z,99.90
2018-09-20T22:31:37.040Z,99.90
2018-09-20T22:34:04.308Z,99.90
2018-09-20T22:36:31.666Z,99.90
2018-09-20T22:38:58.972Z,99.90
2018-09-20T22:41:26.257Z,99.90
2018-09-20T22:43:53.478Z,99.90
2018-09-20T22:46:20.792Z,99.90
2018-09-20T22:48:47.973Z,99.90
2018-09-20T22:51:15.276Z,99.90
2018-09-20T22:53:43.057Z,99.90
2018-09-20T22:56:10.264Z,99.90
2018-09-20T22:58:38.588Z,99.90
2018-09-20T23:01:05.805Z,99.90
2018-09-20T23:03:33.293Z,99.90
2018-09-20T23:06:00.426Z,99.90
2018-09-20T23:08:27.594Z,99.90
2018-09-20T23:10:54.896Z,99.90
2018-09-20T23:13:22.204Z,99.90
2018-09-20T23:15:49.488Z,99.90
2018-09-20T23:18:16.742Z,99.90
2018-09-20T23:20:43.990Z,99.90
2018-09-20T23:23:11.188Z,99.90
2018-09-20T23:25:38.422Z,99.90
2018-09-20T23:28:05.781Z,99.90
2018-09-20T23:30:33.004Z,99.90
2018-09-20T23:33:00.313Z,99.90
2018-09-20T23:35:28.589Z,99.90
2018-09-20T23:37:55.829Z,99.90
2018-09-20T23:40:23.012Z,99.90
2018-09-20T23:42:50.174Z,99.90
2018-09-20T23:45:17.348Z,99.90
2018-09-20T23:47:44.695Z,99.90
2018-09-20T23:50:11.867Z,99.90
2018-09-20T23:52:40.337Z,99.90
2018-09-20T23:55:07.778Z,99.90
2018-09-20T23:57:34.981Z,99.90
