createdAt,value
2019-01-26T00:00:37.058Z,1.70
2019-01-26T00:03:42.166Z,1.70
2019-01-26T00:06:47.302Z,1.70
2019-01-26T00:09:52.259Z,1.70
2019-01-26T00:12:57.387Z,1.60
2019-01-26T00:16:02.592Z,1.70
2019-01-26T00:19:07.721Z,1.70
2019-01-26T00:22:12.759Z,1.60
2019-01-26T00:25:17.871Z,1.60
2019-01-26T00:28:22.834Z,1.60
2019-01-26T00:31:27.871Z,1.60
2019-01-26T00:34:32.892Z,1.50
2019-01-26T00:37:38.015Z,1.50
2019-01-26T00:40:43.064Z,1.50
2019-01-26T00:43:48.211Z,1.60
2019-01-26T00:46:53.331Z,1.60
2019-01-26T00:49:58.290Z,1.60
2019-01-26T00:53:03.332Z,1.50
2019-01-26T00:56:08.438Z,1.60
2019-01-26T00:59:13.480Z,1.50
2019-01-26T01:02:18.595Z,1.60
2019-01-26T01:05:23.727Z,1.50
2019-01-26T01:08:28.782Z,1.50
2019-01-26T01:11:33.922Z,1.50
2019-01-26T01:14:39.014Z,1.60
2019-01-26T01:17:44.079Z,1.60
2019-01-26T01:20:49.122Z,1.60
2019-01-26T01:23:54.179Z,1.60
2019-01-26T01:26:59.307Z,1.60
2019-01-26T01:30:05.235Z,1.60
2019-01-26T01:33:10.377Z,1.70
2019-01-26T01:36:15.479Z,1.70
2019-01-26T01:39:20.494Z,1.60
2019-01-26T01:42:25.647Z,1.60
2019-01-26T01:45:30.779Z,1.70
2019-01-26T01:48:35.895Z,1.70
2019-01-26T01:51:40.948Z,1.70
2019-01-26T01:54:46.066Z,1.70
2019-01-26T01:57:51.208Z,1.70
2019-01-26T02:00:56.331Z,1.70
2019-01-26T02:04:01.376Z,1.60
2019-01-26T02:07:06.685Z,1.60
2019-01-26T02:10:13.379Z,1.60
2019-01-26T02:13:18.500Z,1.60
2019-01-26T02:16:23.693Z,1.60
2019-01-26T02:19:28.891Z,1.60
2019-01-26T02:22:33.912Z,1.70
2019-01-26T02:25:39.052Z,1.70
2019-01-26T02:28:44.006Z,1.70
2019-01-26T02:31:49.123Z,1.70
2019-01-26T02:34:54.169Z,1.70
2019-01-26T02:37:59.295Z,1.70
2019-01-26T02:41:04.507Z,1.70
2019-01-26T02:44:09.611Z,1.70
2019-01-26T02:47:14.742Z,1.80
2019-01-26T02:50:19.766Z,1.80
2019-01-26T02:53:24.853Z,1.80
2019-01-26T02:56:30.001Z,1.80
2019-01-26T02:59:35.134Z,1.80
2019-01-26T03:02:40.250Z,1.80
2019-01-26T03:05:45.345Z,1.90
2019-01-26T03:08:50.470Z,1.90
2019-01-26T03:11:55.425Z,1.90
2019-01-26T03:15:00.548Z,1.90
2019-01-26T03:18:05.668Z,1.90
2019-01-26T03:21:10.735Z,1.90
2019-01-26T03:24:15.859Z,1.90
2019-01-26T03:27:20.973Z,1.80
2019-01-26T03:30:26.322Z,1.90
2019-01-26T03:33:31.365Z,1.90
2019-01-26T03:36:36.412Z,1.90
2019-01-26T03:39:41.498Z,1.90
2019-01-26T03:42:46.592Z,1.90
2019-01-26T03:45:51.628Z,1.90
2019-01-26T03:48:56.764Z,1.90
2019-01-26T03:52:01.870Z,1.90
2019-01-26T03:55:07.951Z,1.90
2019-01-26T03:58:13.623Z,2.00
2019-01-26T04:01:18.711Z,2.00
2019-01-26T04:04:23.834Z,2.00
2019-01-26T04:07:29.038Z,2.00
2019-01-26T04:10:34.174Z,2.00
2019-01-26T04:13:39.293Z,2.10
2019-01-26T04:16:44.440Z,2.10
2019-01-26T04:19:49.526Z,2.10
2019-01-26T04:22:54.639Z,2.10
2019-01-26T04:25:59.688Z,2.10
2019-01-26T04:29:04.793Z,2.00
2019-01-26T04:32:09.824Z,2.10
2019-01-26T04:35:14.965Z,2.10
2019-01-26T04:38:20.052Z,2.10
2019-01-26T04:41:25.223Z,2.10
2019-01-26T04:44:30.212Z,2.10
2019-01-26T04:47:35.299Z,2.10
2019-01-26T04:50:40.415Z,2.10
2019-01-26T04:53:45.503Z,2.10
2019-01-26T04:56:50.540Z,2.10
2019-01-26T04:59:55.571Z,2.10
2019-01-26T05:03:00.691Z,2.10
2019-01-26T05:06:05.817Z,2.20
2019-01-26T05:09:10.933Z,2.20
2019-01-26T05:12:16.031Z,2.20
2019-01-26T05:15:21.867Z,2.30
2019-01-26T05:18:26.997Z,2.30
2019-01-26T05:21:32.021Z,2.30
2019-01-26T05:24:37.091Z,2.30
2019-01-26T05:27:42.198Z,2.40
2019-01-26T05:30:47.292Z,2.40
2019-01-26T05:33:52.252Z,2.40
2019-01-26T05:36:57.292Z,2.50
2019-01-26T05:40:02.336Z,2.50
2019-01-26T05:43:07.430Z,2.50
2019-01-26T05:46:12.479Z,2.50
2019-01-26T05:49:17.456Z,2.60
2019-01-26T05:52:22.485Z,2.60
2019-01-26T05:55:27.593Z,2.60
2019-01-26T05:58:32.695Z,2.60
2019-01-26T06:01:37.896Z,2.60
2019-01-26T06:04:42.933Z,2.60
2019-01-26T06:07:49.989Z,2.60
2019-01-26T06:10:55.252Z,2.60
2019-01-26T06:14:00.297Z,2.70
2019-01-26T06:17:05.413Z,2.70
2019-01-26T06:20:11.072Z,2.70
2019-01-26T06:23:16.094Z,2.70
2019-01-26T06:26:21.232Z,2.70
2019-01-26T06:29:26.342Z,2.70
2019-01-26T06:32:31.443Z,2.70
2019-01-26T06:35:36.483Z,2.70
2019-01-26T06:38:41.575Z,2.70
2019-01-26T06:41:46.684Z,2.80
2019-01-26T06:44:51.707Z,2.80
2019-01-26T06:48:02.032Z,2.80
2019-01-26T06:51:03.583Z,2.80
2019-01-26T06:54:08.703Z,2.80
2019-01-26T06:57:13.760Z,2.80
2019-01-26T07:00:21.350Z,2.90
2019-01-26T07:03:26.467Z,2.90
2019-01-26T07:06:40.060Z,2.90
2019-01-26T07:09:45.198Z,2.90
2019-01-26T07:12:50.286Z,2.90
2019-01-26T07:15:57.667Z,2.90
2019-01-26T07:19:02.709Z,3.00
2019-01-26T07:22:07.830Z,3.00
2019-01-26T07:25:13.163Z,3.00
2019-01-26T07:28:18.287Z,3.10
2019-01-26T07:31:23.407Z,3.10
2019-01-26T07:34:28.551Z,3.10
2019-01-26T07:37:33.716Z,3.10
2019-01-26T07:40:38.752Z,3.20
2019-01-26T07:43:43.823Z,3.20
2019-01-26T07:46:48.940Z,3.20
2019-01-26T07:49:53.976Z,3.30
2019-01-26T07:52:59.083Z,3.30
2019-01-26T07:56:04.394Z,3.30
2019-01-26T07:59:09.495Z,3.30
2019-01-26T08:02:14.582Z,3.30
2019-01-26T08:05:19.739Z,3.30
2019-01-26T08:08:24.835Z,3.40
2019-01-26T08:11:29.962Z,3.40
2019-01-26T08:14:35.011Z,3.40
2019-01-26T08:17:40.115Z,3.50
2019-01-26T08:20:45.252Z,3.50
2019-01-26T08:23:50.378Z,3.50
2019-01-26T08:26:55.485Z,3.50
2019-01-26T08:30:00.621Z,3.50
2019-01-26T08:33:05.742Z,3.50
2019-01-26T08:36:10.834Z,3.50
2019-01-26T08:39:15.823Z,3.50
2019-01-26T08:42:20.887Z,3.60
2019-01-26T08:45:25.995Z,3.60
2019-01-26T08:48:31.505Z,3.60
2019-01-26T08:51:37.075Z,3.70
2019-01-26T08:54:42.123Z,3.70
2019-01-26T08:57:47.255Z,3.70
2019-01-26T09:00:52.480Z,3.70
2019-01-26T09:04:05.239Z,3.70
2019-01-26T09:07:10.345Z,3.80
2019-01-26T09:10:15.460Z,3.80
2019-01-26T09:13:20.505Z,3.80
2019-01-26T09:16:25.675Z,3.80
2019-01-26T09:19:30.807Z,3.80
2019-01-26T09:22:35.903Z,3.80
2019-01-26T09:25:41.038Z,3.80
2019-01-26T09:28:46.081Z,3.80
2019-01-26T09:31:51.201Z,3.80
2019-01-26T09:34:56.226Z,3.90
2019-01-26T09:38:01.318Z,3.90
2019-01-26T09:41:06.524Z,4.00
2019-01-26T09:44:11.626Z,4.00
2019-01-26T09:47:18.220Z,4.00
2019-01-26T09:50:23.323Z,4.10
2019-01-26T09:53:28.468Z,4.10
2019-01-26T09:56:33.588Z,4.20
2019-01-26T09:59:38.639Z,4.20
2019-01-26T10:02:43.772Z,4.20
2019-01-26T10:05:48.868Z,4.20
2019-01-26T10:08:54.018Z,4.30
2019-01-26T10:11:59.289Z,4.30
2019-01-26T10:15:05.252Z,4.40
2019-01-26T10:18:10.427Z,4.40
2019-01-26T10:21:15.554Z,4.50
2019-01-26T10:24:20.690Z,4.60
2019-01-26T10:27:25.739Z,4.60
2019-01-26T10:30:35.871Z,4.60
2019-01-26T10:33:41.024Z,4.60
2019-01-26T10:36:51.419Z,4.60
2019-01-26T10:39:56.648Z,4.60
2019-01-26T10:43:01.814Z,4.60
2019-01-26T10:46:06.911Z,4.60
2019-01-26T10:49:12.024Z,4.70
2019-01-26T10:52:17.147Z,4.70
2019-01-26T10:55:22.274Z,4.80
2019-01-26T10:58:27.405Z,4.90
2019-01-26T11:01:32.413Z,4.90
2019-01-26T11:04:37.459Z,5.00
2019-01-26T11:07:42.549Z,5.00
2019-01-26T11:10:47.514Z,5.10
2019-01-26T11:13:52.681Z,5.10
2019-01-26T11:16:57.651Z,5.10
2019-01-26T11:20:02.742Z,5.20
2019-01-26T11:23:07.846Z,5.20
2019-01-26T11:26:12.868Z,5.20
2019-01-26T11:29:17.907Z,5.30
2019-01-26T11:32:23.031Z,5.30
2019-01-26T11:35:28.128Z,5.30
2019-01-26T11:38:33.286Z,5.30
2019-01-26T11:41:38.622Z,5.30
2019-01-26T11:45:03.056Z,5.40
2019-01-26T11:48:14.975Z,5.40
2019-01-26T11:51:41.359Z,5.40
2019-01-26T11:55:08.238Z,5.50
2019-01-26T11:58:13.422Z,5.60
2019-01-26T12:01:40.695Z,5.60
2019-01-26T12:05:03.330Z,5.70
2019-01-26T12:08:08.503Z,5.70
2019-01-26T12:11:13.791Z,5.80
2019-01-26T12:14:18.827Z,5.80
2019-01-26T12:17:23.951Z,5.80
2019-01-26T12:20:28.972Z,5.90
2019-01-26T12:23:34.082Z,6.00
2019-01-26T12:26:39.191Z,6.00
2019-01-26T12:29:44.201Z,6.00
2019-01-26T12:32:49.275Z,6.00
2019-01-26T12:35:54.292Z,6.00
2019-01-26T12:38:59.402Z,6.10
2019-01-26T12:42:04.507Z,6.00
2019-01-26T12:45:13.011Z,6.00
2019-01-26T12:48:17.975Z,6.00
2019-01-26T12:51:22.991Z,6.00
2019-01-26T12:54:28.035Z,6.10
2019-01-26T12:57:33.146Z,6.10
2019-01-26T13:00:38.358Z,6.10
2019-01-26T13:03:43.707Z,6.10
2019-01-26T13:06:48.802Z,6.10
2019-01-26T13:09:53.911Z,6.10
2019-01-26T13:12:59.002Z,6.20
2019-01-26T13:16:05.578Z,6.20
2019-01-26T13:19:10.666Z,6.20
2019-01-26T13:22:15.733Z,6.20
2019-01-26T13:25:22.118Z,6.20
2019-01-26T13:28:27.240Z,6.10
2019-01-26T13:31:32.276Z,6.10
2019-01-26T13:34:37.444Z,6.10
2019-01-26T13:37:42.467Z,6.00
2019-01-26T13:40:47.568Z,6.10
2019-01-26T13:43:52.674Z,6.10
2019-01-26T13:46:57.767Z,6.10
2019-01-26T13:50:04.714Z,6.10
2019-01-26T13:53:10.675Z,6.20
2019-01-26T13:56:15.759Z,6.20
2019-01-26T13:59:22.990Z,6.20
2019-01-26T14:02:27.999Z,6.20
2019-01-26T14:05:33.113Z,6.20
2019-01-26T14:08:38.203Z,6.30
2019-01-26T14:11:43.319Z,6.30
2019-01-26T14:14:48.356Z,6.40
2019-01-26T14:17:53.552Z,6.40
2019-01-26T14:20:58.583Z,6.40
2019-01-26T14:24:03.799Z,6.40
2019-01-26T14:27:08.895Z,6.50
2019-01-26T14:30:20.166Z,6.50
2019-01-26T14:33:25.337Z,6.40
2019-01-26T14:36:32.055Z,6.40
2019-01-26T14:39:37.176Z,6.30
2019-01-26T14:42:42.287Z,6.30
2019-01-26T14:45:47.402Z,6.30
2019-01-26T14:48:52.492Z,6.30
2019-01-26T14:51:57.528Z,6.30
2019-01-26T14:55:02.543Z,6.20
2019-01-26T14:58:07.639Z,6.20
2019-01-26T15:01:12.760Z,6.20
2019-01-26T15:04:17.787Z,6.20
2019-01-26T15:07:22.836Z,6.20
2019-01-26T15:10:28.008Z,6.20
2019-01-26T15:13:33.035Z,6.20
2019-01-26T15:16:38.136Z,6.20
2019-01-26T15:19:43.177Z,6.20
2019-01-26T15:22:48.189Z,6.20
2019-01-26T15:25:53.287Z,6.20
2019-01-26T15:28:58.312Z,6.10
2019-01-26T15:32:03.408Z,6.10
2019-01-26T15:35:08.522Z,6.10
2019-01-26T15:38:13.683Z,6.10
2019-01-26T15:41:18.699Z,6.00
2019-01-26T15:44:23.795Z,6.00
2019-01-26T15:47:28.815Z,6.00
2019-01-26T15:50:33.932Z,5.90
2019-01-26T15:53:39.024Z,5.90
2019-01-26T15:56:43.990Z,5.80
2019-01-26T15:59:53.374Z,5.80
2019-01-26T16:02:55.739Z,5.80
2019-01-26T16:06:00.747Z,5.80
2019-01-26T16:09:08.562Z,5.80
2019-01-26T16:12:13.651Z,5.80
2019-01-26T16:15:20.880Z,5.80
2019-01-26T16:18:25.992Z,5.80
2019-01-26T16:21:31.046Z,5.80
2019-01-26T16:24:36.206Z,5.80
2019-01-26T16:27:41.397Z,5.80
2019-01-26T16:30:46.581Z,5.80
2019-01-26T16:33:51.669Z,5.80
2019-01-26T16:36:56.627Z,5.80
2019-01-26T16:40:01.634Z,5.90
2019-01-26T16:43:06.740Z,5.90
2019-01-26T16:46:11.794Z,6.00
2019-01-26T16:49:16.839Z,6.00
2019-01-26T16:52:21.969Z,6.00
2019-01-26T16:55:27.056Z,6.10
2019-01-26T16:58:32.177Z,6.10
2019-01-26T17:01:37.253Z,6.20
2019-01-26T17:04:42.544Z,6.20
2019-01-26T17:07:47.654Z,6.20
2019-01-26T17:10:52.763Z,6.20
2019-01-26T17:13:57.862Z,6.20
2019-01-26T17:17:02.971Z,6.20
2019-01-26T17:20:14.510Z,6.20
2019-01-26T17:23:20.062Z,6.20
2019-01-26T17:26:25.178Z,6.20
2019-01-26T17:29:30.234Z,6.20
2019-01-26T17:32:35.249Z,6.20
2019-01-26T17:35:40.443Z,6.30
2019-01-26T17:38:45.547Z,6.30
2019-01-26T17:41:50.587Z,6.30
2019-01-26T17:44:55.617Z,6.30
2019-01-26T17:48:00.715Z,6.30
2019-01-26T17:51:05.868Z,6.30
2019-01-26T17:54:10.981Z,6.30
2019-01-26T17:57:15.963Z,6.30
2019-01-26T18:00:51.299Z,6.30
2019-01-26T18:03:56.335Z,6.30
2019-01-26T18:07:01.431Z,6.30
2019-01-26T18:10:08.139Z,6.30
2019-01-26T18:13:13.239Z,6.30
2019-01-26T18:16:18.395Z,6.30
2019-01-26T18:19:23.659Z,6.30
2019-01-26T18:22:28.721Z,6.30
2019-01-26T18:25:36.937Z,6.30
2019-01-26T18:28:41.964Z,6.30
2019-01-26T18:31:47.015Z,6.20
2019-01-26T18:34:52.098Z,6.20
2019-01-26T18:37:57.203Z,6.20
2019-01-26T18:41:02.226Z,6.20
2019-01-26T18:44:07.354Z,6.30
2019-01-26T18:47:12.457Z,6.30
2019-01-26T18:50:22.471Z,6.30
2019-01-26T18:53:27.590Z,6.30
2019-01-26T18:56:32.699Z,6.30
2019-01-26T18:59:37.813Z,6.30
2019-01-26T19:02:43.610Z,6.30
2019-01-26T19:05:48.655Z,6.30
2019-01-26T19:08:53.667Z,6.20
2019-01-26T19:11:58.908Z,6.20
2019-01-26T19:15:05.075Z,6.30
2019-01-26T19:18:10.178Z,6.20
2019-01-26T19:21:15.301Z,6.20
2019-01-26T19:24:20.382Z,6.20
2019-01-26T19:27:25.421Z,6.20
2019-01-26T19:30:30.627Z,6.20
2019-01-26T19:33:35.763Z,6.20
2019-01-26T19:36:40.931Z,6.20
2019-01-26T19:39:45.955Z,6.10
2019-01-26T19:42:51.050Z,6.20
2019-01-26T19:45:56.095Z,6.20
2019-01-26T19:49:01.097Z,6.20
2019-01-26T19:52:06.398Z,6.10
2019-01-26T19:55:11.501Z,6.10
2019-01-26T19:58:16.618Z,6.10
2019-01-26T20:01:21.718Z,6.10
2019-01-26T20:04:26.665Z,6.10
2019-01-26T20:07:31.781Z,6.10
2019-01-26T20:10:36.882Z,6.10
2019-01-26T20:13:41.979Z,6.20
2019-01-26T20:16:47.110Z,6.20
2019-01-26T20:19:52.233Z,6.20
2019-01-26T20:22:57.324Z,6.20
2019-01-26T20:26:03.053Z,6.20
2019-01-26T20:29:08.170Z,6.20
2019-01-26T20:32:13.264Z,6.20
2019-01-26T20:35:18.391Z,6.10
2019-01-26T20:38:24.225Z,6.10
2019-01-26T20:41:29.329Z,6.00
2019-01-26T20:44:34.359Z,6.00
2019-01-26T20:47:39.407Z,6.10
2019-01-26T20:50:44.506Z,6.00
2019-01-26T20:53:49.472Z,6.00
2019-01-26T20:56:54.567Z,6.00
2019-01-26T20:59:59.667Z,6.10
2019-01-26T21:03:04.826Z,6.00
2019-01-26T21:06:09.921Z,6.00
2019-01-26T21:09:17.024Z,6.00
2019-01-26T21:12:22.059Z,6.00
2019-01-26T21:15:27.163Z,6.00
2019-01-26T21:18:32.292Z,5.90
2019-01-26T21:21:37.323Z,5.80
2019-01-26T21:24:42.297Z,5.70
2019-01-26T21:27:47.419Z,5.80
2019-01-26T21:30:52.403Z,5.80
2019-01-26T21:33:57.429Z,5.70
2019-01-26T21:37:02.530Z,5.70
2019-01-26T21:40:10.837Z,5.70
2019-01-26T21:43:15.944Z,5.70
2019-01-26T21:46:21.042Z,5.70
2019-01-26T21:49:26.051Z,5.70
2019-01-26T21:52:31.015Z,5.70
2019-01-26T21:55:36.128Z,5.60
2019-01-26T21:58:41.220Z,5.60
2019-01-26T22:01:46.234Z,5.60
2019-01-26T22:04:51.185Z,5.50
2019-01-26T22:07:56.305Z,5.50
2019-01-26T22:11:01.243Z,5.60
2019-01-26T22:14:07.166Z,5.60
2019-01-26T22:17:12.214Z,5.60
2019-01-26T22:20:19.376Z,5.60
2019-01-26T22:23:24.482Z,5.60
2019-01-26T22:26:29.442Z,5.50
2019-01-26T22:29:34.464Z,5.50
2019-01-26T22:32:39.512Z,5.50
2019-01-26T22:35:44.552Z,5.50
2019-01-26T22:38:49.656Z,5.60
2019-01-26T22:41:54.624Z,5.60
2019-01-26T22:44:59.647Z,5.60
2019-01-26T22:48:04.750Z,5.60
2019-01-26T22:51:09.871Z,5.60
2019-01-26T22:54:14.928Z,5.60
2019-01-26T22:57:20.118Z,5.70
2019-01-26T23:01:24.194Z,5.70
2019-01-26T23:05:25.280Z,5.70
2019-01-26T23:08:30.894Z,5.70
2019-01-26T23:12:21.267Z,5.70
2019-01-26T23:16:02.627Z,5.70
2019-01-26T23:19:16.900Z,5.70
2019-01-26T23:23:00.046Z,5.70
2019-01-26T23:26:58.215Z,5.70
2019-01-26T23:30:26.472Z,5.70
2019-01-26T23:33:31.520Z,5.60
2019-01-26T23:36:36.653Z,5.60
2019-01-26T23:39:41.772Z,5.60
2019-01-26T23:42:46.874Z,5.60
2019-01-26T23:45:52.002Z,5.60
2019-01-26T23:48:56.962Z,5.60
2019-01-26T23:52:02.098Z,5.60
2019-01-26T23:55:07.246Z,5.60
2019-01-26T23:58:12.396Z,5.70
