createdAt,value
2022-11-05T00:00:45.050Z,6.60
2022-11-05T00:03:30.504Z,6.60
2022-11-05T00:06:15.949Z,6.60
2022-11-05T00:09:01.520Z,6.60
2022-11-05T00:11:44.732Z,6.50
2022-11-05T00:14:30.543Z,6.60
2022-11-05T00:16:58.422Z,6.60
2022-11-05T00:19:26.273Z,6.60
2022-11-05T00:22:11.659Z,6.60
2022-11-05T00:24:57.239Z,6.70
2022-11-05T00:27:26.474Z,6.70
2022-11-05T00:29:54.330Z,6.70
2022-11-05T00:32:22.189Z,6.60
2022-11-05T00:34:50.117Z,6.70
2022-11-05T00:37:18.024Z,6.80
2022-11-05T00:39:45.879Z,6.80
2022-11-05T00:42:31.270Z,6.80
2022-11-05T00:45:01.844Z,6.80
2022-11-05T00:47:47.659Z,6.80
2022-11-05T00:50:15.589Z,6.80
2022-11-05T00:52:59.658Z,6.80
2022-11-05T00:55:39.102Z,6.80
2022-11-05T00:58:08.506Z,6.80
2022-11-05T01:00:39.551Z,6.80
2022-11-05T01:03:10.256Z,6.80
2022-11-05T01:05:41.603Z,6.80
2022-11-05T01:08:09.961Z,6.80
2022-11-05T01:10:41.794Z,6.80
2022-11-05T01:13:12.921Z,6.80
2022-11-05T01:15:43.150Z,6.80
2022-11-05T01:18:11.225Z,6.80
2022-11-05T01:20:39.607Z,6.80
2022-11-05T01:23:12.135Z,6.80
2022-11-05T01:25:41.619Z,6.80
2022-11-05T01:28:09.885Z,6.80
2022-11-05T01:30:37.987Z,6.90
2022-11-05T01:33:07.203Z,6.90
2022-11-05T01:35:35.122Z,6.90
2022-11-05T01:38:03.025Z,7.00
2022-11-05T01:40:30.904Z,7.00
2022-11-05T01:42:58.756Z,7.00
2022-11-05T01:45:27.964Z,7.00
2022-11-05T01:48:04.233Z,7.00
2022-11-05T01:50:38.288Z,7.00
2022-11-05T01:53:11.727Z,7.00
2022-11-05T01:55:43.998Z,7.00
2022-11-05T01:58:15.308Z,7.00
2022-11-05T02:00:43.966Z,7.00
2022-11-05T02:03:15.165Z,7.00
2022-11-05T02:05:45.286Z,7.00
2022-11-05T02:08:23.491Z,7.10
2022-11-05T02:10:51.907Z,7.10
2022-11-05T02:13:19.878Z,7.10
2022-11-05T02:15:59.503Z,7.10
2022-11-05T02:18:39.716Z,7.10
2022-11-05T02:21:44.852Z,7.10
2022-11-05T02:24:37.437Z,7.10
2022-11-05T02:27:21.835Z,7.00
2022-11-05T02:30:10.541Z,7.00
2022-11-05T02:32:58.613Z,7.00
2022-11-05T02:36:01.547Z,7.00
2022-11-05T02:38:38.403Z,7.00
2022-11-05T02:41:11.969Z,7.00
2022-11-05T02:43:49.446Z,7.00
2022-11-05T02:46:28.837Z,7.00
2022-11-05T02:49:05.832Z,7.10
2022-11-05T02:51:38.155Z,7.10
2022-11-05T02:54:14.459Z,7.10
2022-11-05T02:56:46.236Z,7.10
2022-11-05T02:59:14.131Z,7.20
2022-11-05T03:01:44.854Z,7.20
2022-11-05T03:04:17.295Z,7.20
2022-11-05T03:07:18.106Z,7.20
2022-11-05T03:10:05.003Z,7.20
2022-11-05T03:12:40.228Z,7.20
2022-11-05T03:15:17.632Z,7.20
2022-11-05T03:17:56.417Z,7.30
2022-11-05T03:20:30.118Z,7.30
2022-11-05T03:23:06.798Z,7.30
2022-11-05T03:25:40.983Z,7.40
2022-11-05T03:28:11.279Z,7.40
2022-11-05T03:30:41.988Z,7.40
2022-11-05T03:33:14.445Z,7.40
2022-11-05T03:35:48.794Z,7.40
2022-11-05T03:38:21.460Z,7.40
2022-11-05T03:40:53.689Z,7.30
2022-11-05T03:43:23.988Z,7.30
2022-11-05T03:45:57.390Z,7.30
2022-11-05T03:48:28.372Z,7.30
2022-11-05T03:51:02.191Z,7.30
2022-11-05T03:53:33.174Z,7.30
2022-11-05T03:56:04.472Z,7.30
2022-11-05T03:58:32.714Z,7.30
2022-11-05T04:01:02.049Z,7.20
2022-11-05T04:03:36.079Z,7.20
2022-11-05T04:06:23.450Z,7.20
2022-11-05T04:09:09.084Z,7.30
2022-11-05T04:11:54.867Z,7.30
2022-11-05T04:14:22.766Z,7.30
2022-11-05T04:17:09.506Z,7.30
2022-11-05T04:19:55.883Z,7.30
2022-11-05T04:22:44.108Z,7.30
2022-11-05T04:25:12.726Z,7.20
2022-11-05T04:27:40.959Z,7.20
2022-11-05T04:30:20.875Z,7.20
2022-11-05T04:33:04.168Z,7.20
2022-11-05T04:35:34.297Z,7.20
2022-11-05T04:38:04.838Z,7.20
2022-11-05T04:40:32.847Z,7.20
2022-11-05T04:43:01.040Z,7.20
2022-11-05T04:45:34.337Z,7.20
2022-11-05T04:48:02.267Z,7.20
2022-11-05T04:50:30.426Z,7.20
2022-11-05T04:52:58.753Z,7.20
2022-11-05T04:55:28.472Z,7.20
2022-11-05T04:57:56.753Z,7.10
2022-11-05T05:00:25.519Z,7.10
2022-11-05T05:02:53.473Z,7.10
2022-11-05T05:05:23.092Z,7.00
2022-11-05T05:07:51.063Z,7.00
2022-11-05T05:10:19.132Z,7.00
2022-11-05T05:12:48.522Z,7.00
2022-11-05T05:15:16.590Z,7.00
2022-11-05T05:17:44.527Z,7.10
2022-11-05T05:20:30.177Z,7.10
2022-11-05T05:22:58.187Z,7.00
2022-11-05T05:25:26.139Z,7.00
2022-11-05T05:27:57.637Z,7.00
2022-11-05T05:30:25.761Z,6.90
2022-11-05T05:32:53.691Z,6.90
2022-11-05T05:35:21.621Z,6.80
2022-11-05T05:37:49.536Z,6.80
2022-11-05T05:40:17.585Z,6.80
2022-11-05T05:42:45.536Z,6.70
2022-11-05T05:45:14.889Z,6.60
2022-11-05T05:47:42.848Z,6.60
2022-11-05T05:50:10.820Z,6.50
2022-11-05T05:52:38.765Z,6.40
2022-11-05T05:55:07.437Z,6.40
2022-11-05T05:57:35.533Z,6.30
2022-11-05T06:00:03.817Z,6.30
2022-11-05T06:02:33.350Z,6.20
2022-11-05T06:05:01.493Z,6.20
2022-11-05T06:07:33.105Z,6.20
2022-11-05T06:10:07.019Z,6.10
2022-11-05T06:12:35.077Z,6.00
2022-11-05T06:15:03.008Z,5.80
2022-11-05T06:17:30.940Z,5.80
2022-11-05T06:20:00.212Z,5.70
2022-11-05T06:22:28.115Z,5.70
2022-11-05T06:24:56.015Z,5.70
2022-11-05T06:27:23.947Z,5.70
2022-11-05T06:29:51.868Z,5.70
2022-11-05T06:32:19.880Z,5.60
2022-11-05T06:34:47.855Z,5.60
2022-11-05T06:37:17.450Z,5.60
2022-11-05T06:39:45.499Z,5.70
2022-11-05T06:42:20.550Z,5.70
2022-11-05T06:44:48.490Z,5.80
2022-11-05T06:47:16.533Z,5.90
2022-11-05T06:49:44.501Z,6.00
2022-11-05T06:52:12.597Z,6.10
2022-11-05T06:54:42.755Z,6.20
2022-11-05T06:57:11.712Z,6.20
2022-11-05T06:59:40.341Z,6.30
2022-11-05T07:02:11.069Z,6.40
2022-11-05T07:04:39.125Z,6.40
2022-11-05T07:07:07.081Z,6.50
2022-11-05T07:09:38.446Z,6.40
2022-11-05T07:12:08.638Z,6.40
2022-11-05T07:14:36.592Z,6.40
2022-11-05T07:17:04.714Z,6.30
2022-11-05T07:19:32.742Z,6.40
2022-11-05T07:22:01.245Z,6.40
2022-11-05T07:24:29.331Z,6.50
2022-11-05T07:26:57.351Z,6.40
2022-11-05T07:29:26.699Z,6.50
2022-11-05T07:31:54.660Z,6.50
2022-11-05T07:34:22.579Z,6.60
2022-11-05T07:36:50.615Z,6.70
2022-11-05T07:39:18.590Z,6.80
2022-11-05T07:41:46.536Z,6.80
2022-11-05T07:44:14.553Z,6.90
2022-11-05T07:46:43.886Z,7.00
2022-11-05T07:49:11.811Z,7.10
2022-11-05T07:51:39.869Z,7.20
2022-11-05T07:54:07.834Z,7.20
2022-11-05T07:56:35.877Z,7.30
2022-11-05T07:59:03.833Z,7.30
2022-11-05T08:01:32.083Z,7.30
2022-11-05T08:04:01.550Z,7.40
2022-11-05T08:06:29.461Z,7.40
2022-11-05T08:08:57.398Z,7.40
2022-11-05T08:11:25.308Z,7.50
2022-11-05T08:13:54.409Z,7.60
2022-11-05T08:16:22.345Z,7.70
2022-11-05T08:18:50.295Z,7.70
2022-11-05T08:21:19.747Z,7.80
2022-11-05T08:23:47.667Z,7.90
2022-11-05T08:26:15.596Z,8.00
2022-11-05T08:28:43.558Z,8.20
2022-11-05T08:31:11.527Z,8.30
2022-11-05T08:33:39.455Z,8.40
2022-11-05T08:36:07.905Z,8.60
2022-11-05T08:38:37.345Z,8.80
2022-11-05T08:41:05.694Z,8.90
2022-11-05T08:43:33.612Z,9.00
2022-11-05T08:46:02.308Z,9.10
2022-11-05T08:48:30.248Z,9.30
2022-11-05T08:51:01.728Z,9.30
2022-11-05T08:53:29.657Z,9.40
2022-11-05T08:56:00.618Z,9.60
2022-11-05T08:58:28.603Z,9.70
2022-11-05T09:01:01.806Z,9.80
2022-11-05T09:03:32.566Z,9.90
2022-11-05T09:06:00.509Z,10.00
2022-11-05T09:08:28.445Z,10.00
2022-11-05T09:10:56.499Z,10.10
2022-11-05T09:13:26.374Z,10.10
2022-11-05T09:15:54.942Z,10.10
2022-11-05T09:18:22.906Z,10.20
2022-11-05T09:20:50.849Z,10.30
2022-11-05T09:23:19.677Z,10.30
2022-11-05T09:25:47.952Z,10.40
2022-11-05T09:28:18.092Z,10.40
2022-11-05T09:30:49.360Z,10.40
2022-11-05T09:33:18.061Z,10.50
2022-11-05T09:35:46.131Z,10.40
2022-11-05T09:38:14.218Z,10.50
2022-11-05T09:40:47.164Z,10.50
2022-11-05T09:43:20.610Z,10.60
2022-11-05T09:45:53.022Z,10.60
2022-11-05T09:48:25.740Z,10.60
2022-11-05T09:50:54.889Z,10.60
2022-11-05T09:53:25.460Z,10.60
2022-11-05T09:55:56.189Z,10.60
2022-11-05T09:58:32.728Z,10.70
2022-11-05T10:01:02.282Z,10.80
2022-11-05T10:03:31.456Z,10.70
2022-11-05T10:06:09.709Z,10.80
2022-11-05T10:08:42.636Z,10.90
2022-11-05T10:11:16.722Z,11.00
2022-11-05T10:13:48.448Z,11.20
2022-11-05T10:16:24.858Z,11.30
2022-11-05T10:18:58.321Z,11.50
2022-11-05T10:21:51.313Z,11.60
2022-11-05T10:24:17.329Z,11.70
2022-11-05T10:26:47.545Z,11.70
2022-11-05T10:29:21.364Z,11.70
2022-11-05T10:31:51.417Z,11.80
2022-11-05T10:34:21.070Z,11.90
2022-11-05T10:36:49.353Z,11.90
2022-11-05T10:39:20.101Z,12.00
2022-11-05T10:42:20.870Z,12.10
2022-11-05T10:44:57.854Z,12.20
2022-11-05T10:47:43.883Z,12.30
2022-11-05T10:50:13.858Z,12.50
2022-11-05T10:52:54.850Z,12.60
2022-11-05T10:55:26.183Z,12.60
2022-11-05T10:57:54.750Z,12.60
2022-11-05T11:00:26.348Z,12.60
2022-11-05T11:02:58.172Z,12.80
2022-11-05T11:05:29.563Z,12.90
2022-11-05T11:08:01.624Z,13.30
2022-11-05T11:10:31.968Z,13.40
2022-11-05T11:12:59.997Z,13.50
2022-11-05T11:15:32.526Z,13.60
2022-11-05T11:18:25.076Z,13.70
2022-11-05T11:20:53.046Z,14.00
2022-11-05T11:23:21.059Z,14.30
2022-11-05T11:25:52.781Z,14.40
2022-11-05T11:28:24.810Z,14.80
2022-11-05T11:31:01.916Z,15.30
2022-11-05T11:33:32.623Z,15.70
2022-11-05T11:36:00.965Z,15.80
2022-11-05T11:38:32.027Z,16.20
2022-11-05T11:41:17.756Z,16.40
2022-11-05T11:43:46.272Z,16.40
2022-11-05T11:46:17.347Z,16.70
2022-11-05T11:48:48.497Z,16.90
2022-11-05T11:51:19.937Z,17.00
2022-11-05T11:53:50.341Z,17.10
2022-11-05T11:56:20.710Z,17.10
2022-11-05T11:58:50.926Z,16.90
2022-11-05T12:01:43.380Z,16.90
2022-11-05T12:04:35.673Z,16.70
2022-11-05T12:07:15.052Z,16.40
2022-11-05T12:09:59.320Z,15.90
2022-11-05T12:12:33.323Z,15.40
2022-11-05T12:15:16.313Z,15.10
2022-11-05T12:17:51.144Z,15.20
2022-11-05T12:20:35.425Z,15.40
2022-11-05T12:23:36.802Z,15.70
2022-11-05T12:26:12.797Z,15.40
2022-11-05T12:29:17.993Z,15.10
2022-11-05T12:31:57.499Z,14.70
2022-11-05T12:34:38.155Z,14.30
2022-11-05T12:37:16.534Z,14.00
2022-11-05T12:39:53.884Z,13.70
2022-11-05T12:42:35.993Z,13.40
2022-11-05T12:45:11.273Z,13.10
2022-11-05T12:47:50.564Z,12.80
2022-11-05T12:50:31.637Z,12.60
2022-11-05T12:53:24.612Z,12.50
2022-11-05T12:55:53.784Z,12.30
2022-11-05T12:58:26.536Z,12.20
2022-11-05T13:01:00.262Z,12.20
2022-11-05T13:03:37.291Z,12.50
2022-11-05T13:06:11.147Z,13.00
2022-11-05T13:08:46.129Z,13.30
2022-11-05T13:11:20.112Z,13.80
2022-11-05T13:13:54.354Z,14.00
2022-11-05T13:16:28.198Z,14.00
2022-11-05T13:19:00.147Z,13.70
2022-11-05T13:21:30.423Z,13.30
2022-11-05T13:24:06.933Z,13.00
2022-11-05T13:26:39.308Z,12.90
2022-11-05T13:29:12.634Z,13.00
2022-11-05T13:31:44.521Z,13.20
2022-11-05T13:34:13.997Z,13.40
2022-11-05T13:37:11.749Z,13.70
2022-11-05T13:39:47.964Z,13.80
2022-11-05T13:42:48.929Z,13.80
2022-11-05T13:45:37.390Z,13.50
2022-11-05T13:48:38.579Z,13.30
2022-11-05T13:51:34.807Z,13.20
2022-11-05T13:54:45.037Z,13.30
2022-11-05T13:57:42.664Z,13.40
2022-11-05T14:00:17.259Z,13.60
2022-11-05T14:02:49.134Z,13.80
2022-11-05T14:05:28.638Z,13.90
2022-11-05T14:07:58.033Z,14.00
2022-11-05T14:10:36.641Z,14.00
2022-11-05T14:13:18.146Z,13.90
2022-11-05T14:16:02.520Z,13.90
2022-11-05T14:18:39.961Z,13.80
2022-11-05T14:21:32.895Z,13.70
2022-11-05T14:24:19.051Z,13.50
2022-11-05T14:27:25.368Z,13.30
2022-11-05T14:29:54.642Z,13.20
2022-11-05T14:32:27.679Z,13.30
2022-11-05T14:35:05.524Z,13.30
2022-11-05T14:37:36.979Z,13.40
2022-11-05T14:40:32.606Z,13.40
2022-11-05T14:43:02.611Z,13.30
2022-11-05T14:45:35.912Z,13.30
2022-11-05T14:48:07.148Z,13.10
2022-11-05T14:50:38.130Z,12.90
2022-11-05T14:53:26.016Z,12.80
2022-11-05T14:56:00.916Z,12.60
2022-11-05T14:58:37.234Z,12.40
2022-11-05T15:01:08.395Z,12.20
2022-11-05T15:04:06.751Z,12.00
2022-11-05T15:06:36.498Z,11.70
2022-11-05T15:09:19.625Z,11.60
2022-11-05T15:12:00.480Z,11.40
2022-11-05T15:14:33.401Z,11.20
2022-11-05T15:17:15.135Z,11.00
2022-11-05T15:19:44.077Z,10.80
2022-11-05T15:22:22.384Z,10.60
2022-11-05T15:24:50.597Z,10.40
2022-11-05T15:27:27.344Z,10.30
2022-11-05T15:29:55.327Z,10.10
2022-11-05T15:32:28.016Z,9.90
2022-11-05T15:34:56.880Z,9.70
2022-11-05T15:37:27.388Z,9.70
2022-11-05T15:39:56.217Z,9.60
2022-11-05T15:42:25.644Z,9.50
2022-11-05T15:44:55.269Z,9.40
2022-11-05T15:47:26.517Z,9.30
2022-11-05T15:49:56.396Z,9.10
2022-11-05T15:52:26.596Z,9.00
2022-11-05T15:55:20.008Z,9.00
2022-11-05T15:57:51.204Z,8.90
2022-11-05T16:00:21.948Z,8.80
2022-11-05T16:02:58.206Z,8.70
2022-11-05T16:05:27.857Z,8.60
2022-11-05T16:07:59.432Z,8.50
2022-11-05T16:10:31.109Z,8.40
2022-11-05T16:13:19.138Z,8.30
2022-11-05T16:15:56.060Z,8.10
2022-11-05T16:18:26.682Z,7.90
2022-11-05T16:21:02.168Z,7.90
2022-11-05T16:23:42.631Z,7.80
2022-11-05T16:29:30.342Z,7.80
2022-11-05T16:32:01.777Z,7.70
2022-11-05T16:34:34.328Z,7.70
2022-11-05T16:37:02.363Z,7.60
2022-11-05T16:39:30.324Z,7.70
2022-11-05T16:41:58.303Z,7.60
2022-11-05T16:44:26.472Z,7.60
2022-11-05T16:46:54.614Z,7.60
2022-11-05T16:49:23.903Z,7.60
2022-11-05T16:51:51.950Z,7.60
2022-11-05T16:54:19.856Z,7.50
2022-11-05T16:56:47.778Z,7.50
2022-11-05T16:59:15.687Z,7.50
2022-11-05T17:01:44.513Z,7.50
2022-11-05T17:04:14.087Z,7.40
2022-11-05T17:06:43.750Z,7.40
2022-11-05T17:09:11.635Z,7.40
2022-11-05T17:11:39.547Z,7.40
2022-11-05T17:14:09.343Z,7.40
2022-11-05T17:16:39.554Z,7.40
2022-11-05T17:19:07.465Z,7.30
2022-11-05T17:21:36.638Z,7.30
2022-11-05T17:24:06.642Z,7.20
2022-11-05T17:26:34.742Z,7.20
2022-11-05T17:29:02.703Z,7.10
2022-11-05T17:31:30.646Z,7.10
2022-11-05T17:33:58.583Z,7.00
2022-11-05T17:36:27.218Z,6.90
2022-11-05T17:38:55.270Z,6.80
2022-11-05T17:41:25.376Z,6.80
2022-11-05T17:43:56.275Z,6.80
2022-11-05T17:46:25.128Z,6.80
2022-11-05T17:48:53.079Z,6.80
2022-11-05T17:51:21.322Z,6.80
2022-11-05T17:53:50.097Z,6.80
2022-11-05T17:56:30.578Z,6.80
2022-11-05T17:59:02.729Z,6.80
2022-11-05T18:01:32.895Z,6.70
2022-11-05T18:04:07.247Z,6.80
2022-11-05T18:06:36.597Z,6.80
2022-11-05T18:09:05.203Z,6.80
2022-11-05T18:11:33.222Z,6.80
2022-11-05T18:14:02.694Z,6.90
2022-11-05T18:16:30.897Z,6.80
2022-11-05T18:18:58.850Z,6.70
2022-11-05T18:21:26.931Z,6.70
2022-11-05T18:23:54.863Z,6.70
2022-11-05T18:26:22.803Z,6.70
2022-11-05T18:28:50.729Z,6.60
2022-11-05T18:31:21.986Z,6.60
2022-11-05T18:33:51.261Z,6.60
2022-11-05T18:36:20.131Z,6.60
2022-11-05T18:38:48.212Z,6.60
2022-11-05T18:41:16.345Z,6.50
2022-11-05T18:43:44.556Z,6.50
2022-11-05T18:46:29.398Z,6.40
2022-11-05T18:49:02.487Z,6.40
2022-11-05T18:51:30.580Z,6.40
2022-11-05T18:53:58.481Z,6.40
2022-11-05T18:56:26.457Z,6.40
2022-11-05T18:59:21.827Z,6.40
2022-11-05T19:01:43.017Z,6.40
2022-11-05T19:04:12.691Z,6.40
2022-11-05T19:06:41.377Z,6.30
2022-11-05T19:09:12.051Z,6.30
2022-11-05T19:11:40.937Z,6.10
2022-11-05T19:14:09.033Z,6.10
2022-11-05T19:16:37.142Z,6.00
2022-11-05T19:19:06.829Z,5.90
2022-11-05T19:21:36.100Z,5.90
2022-11-05T19:24:04.635Z,6.00
2022-11-05T19:26:32.656Z,6.00
2022-11-05T19:29:01.756Z,6.00
2022-11-05T19:31:30.868Z,6.00
2022-11-05T19:33:58.792Z,5.90
2022-11-05T19:36:27.162Z,5.90
2022-11-05T19:38:58.440Z,5.80
2022-11-05T19:41:27.057Z,5.70
2022-11-05T19:43:57.848Z,5.60
2022-11-05T19:46:26.461Z,5.60
2022-11-05T19:48:54.902Z,5.60
2022-11-05T19:51:25.799Z,5.60
2022-11-05T19:53:55.233Z,5.60
2022-11-05T19:56:26.457Z,5.60
2022-11-05T19:58:55.084Z,5.50
2022-11-05T20:01:25.333Z,5.40
2022-11-05T20:03:54.860Z,5.30
2022-11-05T20:06:25.698Z,5.40
2022-11-05T20:09:19.911Z,5.30
2022-11-05T20:11:45.007Z,5.40
2022-11-05T20:14:13.043Z,5.40
2022-11-05T20:16:42.279Z,5.40
2022-11-05T20:19:13.492Z,5.40
2022-11-05T20:21:41.880Z,5.40
2022-11-05T20:24:10.878Z,5.40
2022-11-05T20:26:38.865Z,5.40
2022-11-05T20:29:08.568Z,5.50
2022-11-05T20:31:36.474Z,5.50
2022-11-05T20:34:04.364Z,5.60
2022-11-05T20:36:32.336Z,5.60
2022-11-05T20:39:02.237Z,5.50
2022-11-05T20:41:30.636Z,5.50
2022-11-05T20:43:58.597Z,5.50
2022-11-05T20:46:28.481Z,5.40
2022-11-05T20:48:56.640Z,5.30
2022-11-05T20:51:25.407Z,5.30
2022-11-05T20:53:55.972Z,5.30
2022-11-05T20:56:25.716Z,5.40
2022-11-05T20:58:53.954Z,5.40
2022-11-05T21:01:22.097Z,5.40
2022-11-05T21:03:51.485Z,5.50
2022-11-05T21:06:19.423Z,5.50
2022-11-05T21:08:48.869Z,5.50
2022-11-05T21:11:17.036Z,5.50
2022-11-05T21:13:45.220Z,5.60
2022-11-05T21:16:18.079Z,5.60
2022-11-05T21:18:46.682Z,5.50
2022-11-05T21:21:19.315Z,5.50
2022-11-05T21:23:47.307Z,5.40
2022-11-05T21:26:17.913Z,5.40
2022-11-05T21:28:45.877Z,5.40
2022-11-05T21:31:13.859Z,5.40
2022-11-05T21:33:42.147Z,5.40
2022-11-05T21:36:12.225Z,5.50
2022-11-05T21:38:42.394Z,5.40
2022-11-05T21:41:12.367Z,5.30
2022-11-05T21:43:41.721Z,5.20
2022-11-05T21:46:11.455Z,5.20
2022-11-05T21:48:39.426Z,5.20
2022-11-05T21:51:25.022Z,5.30
2022-11-05T21:54:11.951Z,5.30
2022-11-05T21:56:59.637Z,5.30
2022-11-05T21:59:45.121Z,5.30
2022-11-05T22:02:14.869Z,5.20
2022-11-05T22:04:44.374Z,5.20
2022-11-05T22:07:14.483Z,5.10
2022-11-05T22:09:44.134Z,5.00
2022-11-05T22:12:12.097Z,4.90
2022-11-05T22:14:40.122Z,4.90
2022-11-05T22:17:08.574Z,4.90
2022-11-05T22:19:37.377Z,4.90
2022-11-05T22:22:06.146Z,4.90
2022-11-05T22:24:34.247Z,4.90
2022-11-05T22:27:05.402Z,4.80
2022-11-05T22:29:33.564Z,4.80
2022-11-05T22:32:01.596Z,4.80
2022-11-05T22:34:29.537Z,4.80
2022-11-05T22:36:57.533Z,4.80
2022-11-05T22:39:25.768Z,4.80
2022-11-05T22:41:55.049Z,4.80
2022-11-05T22:44:25.692Z,4.70
2022-11-05T22:46:54.501Z,4.80
2022-11-05T22:49:22.620Z,4.80
2022-11-05T22:51:50.676Z,4.70
2022-11-05T22:54:18.891Z,4.60
2022-11-05T22:56:46.897Z,4.60
2022-11-05T22:59:16.117Z,4.50
2022-11-05T23:01:46.292Z,4.40
2022-11-05T23:04:15.140Z,4.30
2022-11-05T23:07:01.074Z,4.30
2022-11-05T23:09:48.063Z,4.30
2022-11-05T23:12:25.148Z,4.30
2022-11-05T23:14:53.448Z,4.30
2022-11-05T23:17:39.962Z,4.30
2022-11-05T23:20:29.749Z,4.40
2022-11-05T23:23:15.298Z,4.40
2022-11-05T23:25:43.756Z,4.40
2022-11-05T23:28:12.439Z,4.40
2022-11-05T23:31:05.131Z,4.50
2022-11-05T23:33:35.402Z,4.50
2022-11-05T23:36:20.966Z,4.50
2022-11-05T23:38:48.915Z,4.50
2022-11-05T23:41:34.407Z,4.30
2022-11-05T23:44:19.988Z,4.20
2022-11-05T23:47:05.510Z,4.10
2022-11-05T23:49:34.951Z,4.00
2022-11-05T23:52:02.877Z,4.00
2022-11-05T23:54:30.774Z,4.00
2022-11-05T23:56:58.689Z,4.00
2022-11-05T23:59:26.701Z,4.00
