createdAt,value
2023-03-26T00:00:51.166Z,22.08
2023-03-26T00:02:52.802Z,21.02
2023-03-26T00:04:54.308Z,23.85
2023-03-26T00:06:55.717Z,21.35
2023-03-26T00:08:58.694Z,30.85
2023-03-26T00:11:01.232Z,20.17
2023-03-26T00:13:03.775Z,25.73
2023-03-26T00:15:05.824Z,24.58
2023-03-26T00:17:07.386Z,31.77
2023-03-26T00:19:09.542Z,22.98
2023-03-26T00:21:15.021Z,23.30
2023-03-26T00:23:16.488Z,25.60
2023-03-26T00:25:18.127Z,19.85
2023-03-26T00:27:19.723Z,21.95
2023-03-26T00:29:22.087Z,26.80
2023-03-26T00:31:24.196Z,28.85
2023-03-26T00:33:26.232Z,27.02
2023-03-26T00:35:28.020Z,43.53
2023-03-26T00:37:29.942Z,63.40
2023-03-26T00:39:31.605Z,36.75
2023-03-26T00:41:33.609Z,27.20
2023-03-26T00:43:36.295Z,35.10
2023-03-26T00:45:37.788Z,21.38
2023-03-26T00:47:40.597Z,15.48
2023-03-26T00:49:42.033Z,16.50
2023-03-26T00:51:43.579Z,11.52
2023-03-26T00:53:47.726Z,12.85
2023-03-26T00:55:49.154Z,13.23
2023-03-26T00:57:50.647Z,14.77
2023-03-26T00:59:52.262Z,14.65
2023-03-26T01:01:53.818Z,14.52
2023-03-26T01:04:07.609Z,13.30
2023-03-26T01:06:23.982Z,10.38
2023-03-26T01:08:31.184Z,14.13
2023-03-26T01:10:32.738Z,10.32
2023-03-26T01:12:34.323Z,11.00
2023-03-26T01:14:35.770Z,12.15
2023-03-26T01:16:48.505Z,11.80
2023-03-26T01:18:50.032Z,11.52
2023-03-26T01:20:54.791Z,11.00
2023-03-26T01:23:02.535Z,10.20
2023-03-26T01:25:04.395Z,10.95
2023-03-26T01:27:11.507Z,9.77
2023-03-26T01:29:39.224Z,11.35
2023-03-26T01:31:49.710Z,13.23
2023-03-26T01:34:10.005Z,10.13
2023-03-26T01:36:28.274Z,145.80
2023-03-26T01:38:38.706Z,84.78
2023-03-26T01:40:46.721Z,70.00
2023-03-26T01:43:03.985Z,90.53
2023-03-26T01:45:16.236Z,50.90
2023-03-26T01:47:18.357Z,45.50
2023-03-26T01:49:20.739Z,20.77
2023-03-26T01:51:31.639Z,22.92
2023-03-26T01:53:37.053Z,32.03
2023-03-26T01:55:46.997Z,16.77
2023-03-26T01:58:18.938Z,13.82
2023-03-26T02:00:23.385Z,16.50
2023-03-26T02:02:30.740Z,23.85
2023-03-26T02:04:41.602Z,20.80
2023-03-26T02:06:51.220Z,14.18
2023-03-26T02:08:59.358Z,56.22
2023-03-26T02:11:04.158Z,160.38
2023-03-26T02:13:05.688Z,93.30
2023-03-26T02:15:07.974Z,23.45
2023-03-26T02:17:10.600Z,17.90
2023-03-26T02:19:12.888Z,15.77
2023-03-26T02:21:16.038Z,28.65
2023-03-26T02:23:17.509Z,37.95
2023-03-26T02:25:20.642Z,26.90
2023-03-26T02:27:22.128Z,18.63
2023-03-26T02:29:23.666Z,20.63
2023-03-26T02:31:25.182Z,26.65
2023-03-26T02:33:26.673Z,11.45
2023-03-26T02:35:28.455Z,9.60
2023-03-26T02:37:29.955Z,10.40
2023-03-26T02:39:31.356Z,13.75
2023-03-26T02:41:33.038Z,23.48
2023-03-26T02:43:34.494Z,9.90
2023-03-26T02:45:36.407Z,12.82
2023-03-26T02:47:38.037Z,9.95
2023-03-26T02:49:39.501Z,11.00
2023-03-26T02:51:40.971Z,9.32
2023-03-26T02:53:42.541Z,7.88
2023-03-26T02:55:43.970Z,10.25
2023-03-26T02:57:45.482Z,26.42
2023-03-26T02:59:46.993Z,16.17
2023-03-26T03:01:48.381Z,14.00
2023-03-26T03:03:49.856Z,10.05
2023-03-26T03:05:52.558Z,10.35
2023-03-26T03:07:54.199Z,9.60
2023-03-26T03:09:55.666Z,8.80
2023-03-26T03:11:57.504Z,11.75
2023-03-26T03:13:58.914Z,13.98
2023-03-26T03:16:00.313Z,8.60
2023-03-26T03:18:02.072Z,14.23
2023-03-26T03:20:03.943Z,84.50
2023-03-26T03:22:05.450Z,50.88
2023-03-26T03:24:07.537Z,70.88
2023-03-26T03:26:17.444Z,46.42
2023-03-26T03:28:18.996Z,19.35
2023-03-26T03:30:20.692Z,23.17
2023-03-26T03:32:23.998Z,17.40
2023-03-26T03:34:25.572Z,22.25
2023-03-26T03:36:27.059Z,24.27
2023-03-26T03:38:28.489Z,31.23
2023-03-26T03:40:30.079Z,32.55
2023-03-26T03:42:31.568Z,18.92
2023-03-26T03:44:32.996Z,20.98
2023-03-26T03:46:34.856Z,14.48
2023-03-26T03:48:36.420Z,16.27
2023-03-26T03:50:37.833Z,12.77
2023-03-26T03:52:39.311Z,12.57
2023-03-26T03:54:40.825Z,13.50
2023-03-26T03:56:42.279Z,13.70
2023-03-26T03:58:43.844Z,14.68
2023-03-26T04:00:45.589Z,13.93
2023-03-26T04:02:47.022Z,12.35
2023-03-26T04:04:48.578Z,13.05
2023-03-26T04:06:51.019Z,14.77
2023-03-26T04:08:52.462Z,17.83
2023-03-26T04:10:53.935Z,11.68
2023-03-26T04:12:55.427Z,10.65
2023-03-26T04:14:57.277Z,13.80
2023-03-26T04:16:58.772Z,15.02
2023-03-26T04:19:00.267Z,12.35
2023-03-26T04:21:01.676Z,8.75
2023-03-26T04:23:03.167Z,10.57
2023-03-26T04:25:05.070Z,14.32
2023-03-26T04:27:09.916Z,8.15
2023-03-26T04:29:12.757Z,9.30
2023-03-26T04:31:17.144Z,10.25
2023-03-26T04:33:18.619Z,11.05
2023-03-26T04:35:20.363Z,7.45
2023-03-26T04:37:28.159Z,10.52
2023-03-26T04:39:29.658Z,11.43
2023-03-26T04:41:31.094Z,10.52
2023-03-26T04:43:32.672Z,16.67
2023-03-26T04:45:34.439Z,10.20
2023-03-26T04:47:35.959Z,38.00
2023-03-26T04:49:37.453Z,18.02
2023-03-26T04:51:39.941Z,10.35
2023-03-26T04:53:41.343Z,8.25
2023-03-26T04:56:00.144Z,9.13
2023-03-26T04:58:01.698Z,15.00
2023-03-26T05:00:05.729Z,18.45
2023-03-26T05:02:07.541Z,43.60
2023-03-26T05:04:08.960Z,42.55
2023-03-26T05:06:10.939Z,11.02
2023-03-26T05:08:12.426Z,18.60
2023-03-26T05:10:15.634Z,37.00
2023-03-26T05:12:17.168Z,60.45
2023-03-26T05:14:19.427Z,20.67
2023-03-26T05:16:20.908Z,47.40
2023-03-26T05:18:22.353Z,46.08
2023-03-26T05:20:26.812Z,41.42
2023-03-26T05:22:28.204Z,29.38
2023-03-26T05:24:29.613Z,15.80
2023-03-26T05:26:31.113Z,23.75
2023-03-26T05:28:32.634Z,43.70
2023-03-26T05:30:34.132Z,59.60
2023-03-26T05:32:35.970Z,49.85
2023-03-26T05:34:39.587Z,71.95
2023-03-26T05:36:41.482Z,88.47
2023-03-26T05:38:43.380Z,88.00
2023-03-26T05:40:44.759Z,141.73
2023-03-26T05:42:46.262Z,264.98
2023-03-26T05:44:49.295Z,230.55
2023-03-26T05:46:50.796Z,518.70
2023-03-26T05:48:52.230Z,593.08
2023-03-26T05:50:56.346Z,347.42
2023-03-26T05:52:57.869Z,263.20
2023-03-26T05:54:59.254Z,352.58
2023-03-26T05:57:00.685Z,275.38
2023-03-26T05:59:02.111Z,170.15
2023-03-26T06:01:10.548Z,242.05
2023-03-26T06:03:12.190Z,87.93
2023-03-26T06:05:13.622Z,46.53
2023-03-26T06:07:15.042Z,406.25
2023-03-26T06:09:16.605Z,395.02
2023-03-26T06:11:19.407Z,570.33
2023-03-26T06:13:20.883Z,316.40
2023-03-26T06:15:22.814Z,366.50
2023-03-26T06:17:24.251Z,176.20
2023-03-26T06:19:25.791Z,239.85
2023-03-26T06:21:28.206Z,235.40
2023-03-26T06:23:29.826Z,92.78
2023-03-26T06:25:31.325Z,57.97
2023-03-26T06:27:32.818Z,22.88
2023-03-26T06:29:34.292Z,19.15
2023-03-26T06:31:36.022Z,4.35
2023-03-26T06:33:37.547Z,9.40
2023-03-26T06:35:39.033Z,4.40
2023-03-26T06:37:40.703Z,7.10
2023-03-26T06:39:42.146Z,5.32
2023-03-26T06:41:43.545Z,7.72
2023-03-26T06:43:45.155Z,4.82
2023-03-26T06:45:50.834Z,5.18
2023-03-26T06:47:52.372Z,4.88
2023-03-26T06:49:53.945Z,3.90
2023-03-26T06:51:55.381Z,6.47
2023-03-26T06:53:56.827Z,6.85
2023-03-26T06:55:58.337Z,5.35
2023-03-26T06:57:59.809Z,6.65
2023-03-26T07:00:01.259Z,5.03
2023-03-26T07:02:02.745Z,6.97
2023-03-26T07:04:04.351Z,8.85
2023-03-26T07:06:06.140Z,5.45
2023-03-26T07:08:07.665Z,6.68
2023-03-26T07:10:09.750Z,5.10
2023-03-26T07:12:11.160Z,5.88
2023-03-26T07:14:12.760Z,4.45
2023-03-26T07:16:14.470Z,4.45
2023-03-26T07:18:15.908Z,3.75
2023-03-26T07:20:17.619Z,5.93
2023-03-26T07:22:22.513Z,6.20
2023-03-26T07:24:24.341Z,4.55
2023-03-26T07:26:36.744Z,9.07
2023-03-26T07:29:04.476Z,7.80
2023-03-26T07:31:31.315Z,6.05
2023-03-26T07:33:43.007Z,5.13
2023-03-26T07:35:55.222Z,7.28
2023-03-26T07:38:02.109Z,8.02
2023-03-26T07:40:20.133Z,7.63
2023-03-26T07:42:31.510Z,7.30
2023-03-26T07:44:51.680Z,10.55
2023-03-26T07:46:54.079Z,7.18
2023-03-26T07:48:55.931Z,8.60
2023-03-26T07:50:57.770Z,6.40
2023-03-26T07:52:59.665Z,9.90
2023-03-26T07:55:01.292Z,14.77
2023-03-26T07:57:27.719Z,7.55
2023-03-26T07:59:36.235Z,6.13
2023-03-26T08:02:15.209Z,5.85
2023-03-26T08:04:23.409Z,5.70
2023-03-26T08:06:37.584Z,6.38
2023-03-26T08:08:51.230Z,7.30
2023-03-26T08:10:55.768Z,8.25
2023-03-26T08:13:06.724Z,7.72
2023-03-26T08:15:29.170Z,8.00
2023-03-26T08:17:54.083Z,6.70
2023-03-26T08:20:29.282Z,6.63
2023-03-26T08:22:48.846Z,9.23
2023-03-26T08:25:14.018Z,6.85
2023-03-26T08:27:32.794Z,8.70
2023-03-26T08:29:48.891Z,6.65
2023-03-26T08:31:50.598Z,7.35
2023-03-26T08:33:52.212Z,8.15
2023-03-26T08:35:53.885Z,7.57
2023-03-26T08:37:55.386Z,5.30
2023-03-26T08:39:56.858Z,5.85
2023-03-26T08:42:01.160Z,8.25
2023-03-26T08:44:20.981Z,4.55
2023-03-26T08:46:34.761Z,5.40
2023-03-26T08:49:01.336Z,4.85
2023-03-26T08:51:02.692Z,4.72
2023-03-26T08:53:49.875Z,5.55
2023-03-26T08:56:16.143Z,4.82
2023-03-26T08:58:26.646Z,5.88
2023-03-26T09:01:09.726Z,5.53
2023-03-26T09:03:41.820Z,5.28
2023-03-26T09:05:49.029Z,5.78
2023-03-26T09:08:15.506Z,4.22
2023-03-26T09:10:41.136Z,4.68
2023-03-26T09:13:20.274Z,4.88
2023-03-26T09:15:34.835Z,4.22
2023-03-26T09:17:51.599Z,2.85
2023-03-26T09:19:55.998Z,3.67
2023-03-26T09:22:25.012Z,4.13
2023-03-26T09:25:01.465Z,4.05
2023-03-26T09:27:16.024Z,5.05
2023-03-26T09:29:33.330Z,3.33
2023-03-26T09:31:53.181Z,3.83
2023-03-26T09:34:01.402Z,3.80
2023-03-26T09:36:10.850Z,3.53
2023-03-26T09:38:44.761Z,2.65
2023-03-26T09:43:00.675Z,5.80
2023-03-26T09:45:20.740Z,3.72
2023-03-26T09:47:59.484Z,3.35
2023-03-26T09:50:23.347Z,3.90
2023-03-26T09:52:24.716Z,3.60
2023-03-26T09:54:44.131Z,5.30
2023-03-26T09:57:16.720Z,3.47
2023-03-26T09:59:33.233Z,3.30
2023-03-26T10:01:49.186Z,4.05
2023-03-26T10:03:53.388Z,2.95
2023-03-26T10:06:03.302Z,4.53
2023-03-26T10:08:19.570Z,3.33
2023-03-26T10:10:46.184Z,3.58
2023-03-26T10:13:04.878Z,5.25
2023-03-26T10:15:23.943Z,2.75
2023-03-26T10:17:51.845Z,2.37
2023-03-26T10:20:14.665Z,3.47
2023-03-26T10:22:34.736Z,3.70
2023-03-26T10:24:54.746Z,3.55
2023-03-26T10:27:09.421Z,3.30
2023-03-26T10:29:35.148Z,3.70
2023-03-26T10:31:52.906Z,4.00
2023-03-26T10:34:09.124Z,2.70
2023-03-26T10:36:36.863Z,3.03
2023-03-26T10:39:37.636Z,4.90
2023-03-26T10:42:07.807Z,3.40
2023-03-26T10:44:36.761Z,4.15
2023-03-26T10:47:08.748Z,3.25
2023-03-26T10:49:27.049Z,4.60
2023-03-26T10:51:34.758Z,10.88
2023-03-26T10:53:46.826Z,4.53
2023-03-26T10:55:55.071Z,7.75
2023-03-26T10:58:01.956Z,3.20
2023-03-26T11:00:18.021Z,14.13
2023-03-26T11:02:29.320Z,6.47
2023-03-26T11:04:50.521Z,8.20
2023-03-26T11:06:57.773Z,3.88
2023-03-26T11:09:21.080Z,9.02
2023-03-26T11:11:35.279Z,9.05
2023-03-26T11:13:53.622Z,5.45
2023-03-26T11:16:04.763Z,11.35
2023-03-26T11:18:19.260Z,7.25
2023-03-26T11:20:41.587Z,2.63
2023-03-26T11:23:17.291Z,3.53
2023-03-26T11:25:26.433Z,3.92
2023-03-26T11:27:36.463Z,5.90
2023-03-26T11:30:16.042Z,5.55
2023-03-26T11:32:20.954Z,5.25
2023-03-26T11:34:28.248Z,3.22
2023-03-26T11:36:35.601Z,2.60
2023-03-26T11:38:46.642Z,7.32
2023-03-26T11:40:52.360Z,6.65
2023-03-26T11:43:00.250Z,7.68
2023-03-26T11:45:08.279Z,9.02
2023-03-26T11:47:12.954Z,5.95
2023-03-26T11:49:18.517Z,3.53
2023-03-26T11:51:39.452Z,6.65
2023-03-26T11:53:40.882Z,6.68
2023-03-26T11:55:48.395Z,6.72
2023-03-26T11:57:58.299Z,4.10
2023-03-26T12:00:08.151Z,6.68
2023-03-26T12:02:09.565Z,9.27
2023-03-26T12:04:13.569Z,7.47
2023-03-26T12:06:25.896Z,5.38
2023-03-26T12:08:33.885Z,3.60
2023-03-26T12:10:41.330Z,3.65
2023-03-26T12:12:46.759Z,5.70
2023-03-26T12:14:48.409Z,5.07
2023-03-26T12:17:04.369Z,4.63
2023-03-26T12:19:19.095Z,2.83
2023-03-26T12:21:20.538Z,4.75
2023-03-26T12:23:38.155Z,5.78
2023-03-26T12:25:39.753Z,4.15
2023-03-26T12:28:10.479Z,4.35
2023-03-26T12:30:28.537Z,3.72
2023-03-26T12:32:45.276Z,3.35
2023-03-26T12:34:48.009Z,3.53
2023-03-26T12:36:55.480Z,2.85
2023-03-26T12:39:16.731Z,3.22
2023-03-26T12:42:25.650Z,3.00
2023-03-26T12:44:49.093Z,2.40
2023-03-26T12:47:55.587Z,1.90
2023-03-26T12:48:55.953Z,2.63
2023-03-26T12:51:19.414Z,3.75
2023-03-26T12:53:41.806Z,7.72
2023-03-26T12:56:15.247Z,5.22
2023-03-26T12:58:22.566Z,3.28
2023-03-26T13:00:53.215Z,3.33
2023-03-26T13:03:11.298Z,2.97
2023-03-26T13:05:38.021Z,4.03
2023-03-26T13:07:57.792Z,2.88
2023-03-26T13:10:24.190Z,4.50
2023-03-26T13:12:47.896Z,3.65
2023-03-26T13:15:06.910Z,2.50
2023-03-26T13:17:23.505Z,3.22
2023-03-26T13:19:40.980Z,4.57
2023-03-26T13:22:08.870Z,8.25
2023-03-26T13:24:35.405Z,7.15
2023-03-26T13:26:53.463Z,3.47
2023-03-26T13:29:12.660Z,3.47
2023-03-26T13:31:16.827Z,7.45
2023-03-26T13:33:48.734Z,8.50
2023-03-26T13:36:06.510Z,4.75
2023-03-26T13:38:28.127Z,4.07
2023-03-26T13:40:44.586Z,4.75
2023-03-26T13:43:07.329Z,5.35
2023-03-26T13:45:26.390Z,4.63
2023-03-26T13:47:31.424Z,4.68
2023-03-26T13:49:47.851Z,3.78
2023-03-26T13:51:59.378Z,3.15
2023-03-26T13:54:32.326Z,4.65
2023-03-26T13:56:42.173Z,3.63
2023-03-26T13:58:53.075Z,5.30
2023-03-26T14:01:03.758Z,4.95
2023-03-26T14:03:15.901Z,6.28
2023-03-26T14:05:26.638Z,8.57
2023-03-26T14:07:34.567Z,4.38
2023-03-26T14:09:38.691Z,4.85
2023-03-26T14:11:55.544Z,5.63
2023-03-26T14:14:17.160Z,5.50
2023-03-26T14:16:25.620Z,4.93
2023-03-26T14:18:46.357Z,5.20
2023-03-26T14:21:09.187Z,8.23
2023-03-26T14:23:52.271Z,6.03
2023-03-26T14:26:12.206Z,8.13
2023-03-26T14:28:47.128Z,7.22
2023-03-26T14:31:07.815Z,3.72
2023-03-26T14:33:45.681Z,8.65
2023-03-26T14:36:11.330Z,5.15
2023-03-26T14:38:40.539Z,6.65
2023-03-26T14:40:56.798Z,3.90
2023-03-26T14:43:01.887Z,5.72
2023-03-26T14:45:23.705Z,9.48
2023-03-26T14:47:25.493Z,4.00
2023-03-26T14:49:33.234Z,5.90
2023-03-26T14:51:59.533Z,8.55
2023-03-26T14:54:08.791Z,6.10
2023-03-26T14:56:25.421Z,5.57
2023-03-26T14:58:48.718Z,6.50
2023-03-26T15:01:04.313Z,7.43
2023-03-26T15:03:44.878Z,2.53
2023-03-26T15:05:58.438Z,4.22
2023-03-26T15:08:34.220Z,4.25
2023-03-26T15:11:13.805Z,10.13
2023-03-26T15:13:42.833Z,3.13
2023-03-26T15:15:59.818Z,4.60
2023-03-26T15:18:14.956Z,6.25
2023-03-26T15:20:58.316Z,3.35
2023-03-26T15:23:27.517Z,10.82
2023-03-26T15:25:38.861Z,10.68
2023-03-26T15:28:11.017Z,7.47
2023-03-26T15:30:12.498Z,7.47
2023-03-26T15:32:38.432Z,10.50
2023-03-26T15:35:08.921Z,9.55
2023-03-26T15:37:35.154Z,3.08
2023-03-26T15:39:59.736Z,3.50
2023-03-26T15:42:21.970Z,2.28
2023-03-26T15:44:29.510Z,2.95
2023-03-26T15:46:37.150Z,7.65
2023-03-26T15:49:00.292Z,3.33
2023-03-26T15:51:14.855Z,4.43
2023-03-26T15:53:34.615Z,2.50
2023-03-26T15:55:59.950Z,3.70
2023-03-26T15:58:23.655Z,3.70
2023-03-26T16:00:33.192Z,3.78
2023-03-26T16:02:46.451Z,6.38
2023-03-26T16:05:18.955Z,3.75
2023-03-26T16:07:34.859Z,7.53
2023-03-26T16:10:03.695Z,10.45
2023-03-26T16:12:17.448Z,3.20
2023-03-26T16:14:23.890Z,2.78
2023-03-26T16:16:50.418Z,6.30
2023-03-26T16:19:20.761Z,5.88
2023-03-26T16:21:32.787Z,5.82
2023-03-26T16:23:47.582Z,39.55
2023-03-26T16:26:07.650Z,7.78
2023-03-26T16:28:29.115Z,8.68
2023-03-26T16:30:31.813Z,6.35
2023-03-26T16:32:35.734Z,13.15
2023-03-26T16:34:45.660Z,10.13
2023-03-26T16:36:48.009Z,9.68
2023-03-26T16:39:00.521Z,29.42
2023-03-26T16:41:17.331Z,44.67
2023-03-26T16:43:36.015Z,8.07
2023-03-26T16:45:55.546Z,79.35
2023-03-26T16:48:27.684Z,119.38
2023-03-26T16:50:54.211Z,125.15
2023-03-26T16:53:14.603Z,69.50
2023-03-26T16:55:40.176Z,353.08
2023-03-26T16:58:02.995Z,169.82
2023-03-26T17:00:05.932Z,145.13
2023-03-26T17:02:33.540Z,108.38
2023-03-26T17:04:36.664Z,173.73
2023-03-26T17:06:49.960Z,50.60
2023-03-26T17:08:59.613Z,59.13
2023-03-26T17:11:28.849Z,278.65
2023-03-26T17:13:49.435Z,434.55
2023-03-26T17:16:11.843Z,492.60
2023-03-26T17:18:26.619Z,493.75
2023-03-26T17:20:52.703Z,714.45
2023-03-26T17:22:57.071Z,363.17
2023-03-26T17:25:19.198Z,418.95
2023-03-26T17:27:38.985Z,473.98
2023-03-26T17:29:56.152Z,64.68
2023-03-26T17:32:10.653Z,50.88
2023-03-26T17:34:33.951Z,201.40
2023-03-26T17:36:42.635Z,77.53
2023-03-26T17:38:46.785Z,21.90
2023-03-26T17:40:54.460Z,26.10
2023-03-26T17:43:10.867Z,13.88
2023-03-26T17:45:20.233Z,8.48
2023-03-26T17:47:39.184Z,7.03
2023-03-26T17:49:43.324Z,6.47
2023-03-26T17:52:17.366Z,6.47
2023-03-26T17:54:35.939Z,6.88
2023-03-26T17:56:37.486Z,4.75
2023-03-26T17:58:46.122Z,9.20
2023-03-26T18:00:53.144Z,9.65
2023-03-26T18:03:02.730Z,7.22
2023-03-26T18:05:08.338Z,7.35
2023-03-26T18:07:31.477Z,16.48
2023-03-26T18:09:56.977Z,9.80
2023-03-26T18:12:33.700Z,20.48
2023-03-26T18:15:01.348Z,14.18
2023-03-26T18:17:03.309Z,35.08
2023-03-26T18:19:13.711Z,30.60
2023-03-26T18:21:24.090Z,54.15
2023-03-26T18:23:32.426Z,41.92
2023-03-26T18:25:34.145Z,80.55
2023-03-26T18:27:38.989Z,48.33
2023-03-26T18:30:01.932Z,66.75
2023-03-26T18:32:10.341Z,83.97
2023-03-26T18:34:15.390Z,108.55
2023-03-26T18:36:17.749Z,47.45
2023-03-26T18:38:37.476Z,41.20
2023-03-26T18:40:41.875Z,45.75
2023-03-26T18:42:48.634Z,46.00
2023-03-26T18:44:51.659Z,44.10
2023-03-26T18:46:53.299Z,45.25
2023-03-26T18:48:54.828Z,52.60
2023-03-26T18:51:01.049Z,55.85
2023-03-26T18:53:14.625Z,93.38
2023-03-26T18:55:16.068Z,103.53
2023-03-26T18:57:26.373Z,82.95
2023-03-26T18:59:29.773Z,67.75
2023-03-26T19:01:34.335Z,73.45
2023-03-26T19:03:39.818Z,56.17
2023-03-26T19:05:41.595Z,208.73
2023-03-26T19:07:44.875Z,54.03
2023-03-26T19:09:46.553Z,41.97
2023-03-26T19:11:50.340Z,30.17
2023-03-26T19:14:07.395Z,22.73
2023-03-26T19:16:23.156Z,14.15
2023-03-26T19:18:27.810Z,15.38
2023-03-26T19:20:37.755Z,37.08
2023-03-26T19:22:39.360Z,94.05
2023-03-26T19:24:41.448Z,128.05
2023-03-26T19:26:43.806Z,179.15
2023-03-26T19:28:51.093Z,269.15
2023-03-26T19:30:55.417Z,505.00
2023-03-26T19:33:13.191Z,449.27
2023-03-26T19:35:21.514Z,268.23
2023-03-26T19:37:25.142Z,137.40
2023-03-26T19:41:42.879Z,123.88
2023-03-26T19:43:48.753Z,116.10
2023-03-26T19:45:59.861Z,166.93
2023-03-26T19:50:32.819Z,109.72
2023-03-26T19:51:18.811Z,184.10
2023-03-26T19:52:38.042Z,52.22
2023-03-26T19:55:02.841Z,54.67
2023-03-26T19:57:05.445Z,49.20
2023-03-26T19:59:06.993Z,19.75
2023-03-26T20:01:26.745Z,22.25
2023-03-26T20:03:36.373Z,20.25
2023-03-26T20:05:37.811Z,28.40
2023-03-26T20:07:39.301Z,42.33
2023-03-26T20:09:44.511Z,43.53
2023-03-26T20:11:45.901Z,53.03
2023-03-26T20:13:48.219Z,75.20
2023-03-26T20:16:05.706Z,81.38
2023-03-26T20:18:07.829Z,86.93
2023-03-26T20:20:10.072Z,87.15
2023-03-26T20:22:13.824Z,72.10
2023-03-26T20:24:17.443Z,60.78
2023-03-26T20:28:21.112Z,58.80
2023-03-26T20:30:36.869Z,67.63
2023-03-26T20:32:39.482Z,74.45
2023-03-26T20:34:40.970Z,57.97
2023-03-26T20:36:42.405Z,32.03
2023-03-26T20:38:45.413Z,62.72
2023-03-26T20:40:47.621Z,62.92
2023-03-26T20:42:49.071Z,27.85
2023-03-26T20:44:50.554Z,38.13
2023-03-26T20:46:52.396Z,28.85
2023-03-26T20:48:54.908Z,41.72
2023-03-26T20:50:57.927Z,34.10
2023-03-26T20:52:59.428Z,34.28
2023-03-26T20:55:00.832Z,33.25
2023-03-26T20:57:02.533Z,30.05
2023-03-26T20:59:11.178Z,32.53
2023-03-26T21:01:13.834Z,28.83
2023-03-26T21:03:18.046Z,26.67
2023-03-26T21:05:20.935Z,29.10
2023-03-26T21:07:22.351Z,28.02
2023-03-26T21:09:24.350Z,26.77
2023-03-26T21:11:46.985Z,29.73
2023-03-26T21:14:08.157Z,34.75
2023-03-26T21:16:10.961Z,41.05
2023-03-26T21:18:12.992Z,39.58
2023-03-26T21:20:15.347Z,39.22
2023-03-26T21:22:28.846Z,42.75
2023-03-26T21:25:02.923Z,43.78
2023-03-26T21:27:26.919Z,56.80
2023-03-26T21:29:28.775Z,59.15
2023-03-26T21:31:30.495Z,83.78
2023-03-26T21:33:32.144Z,72.88
2023-03-26T21:35:34.250Z,70.95
2023-03-26T21:37:35.992Z,81.03
2023-03-26T21:39:37.746Z,75.85
2023-03-26T21:41:45.462Z,77.35
2023-03-26T21:43:46.920Z,75.95
2023-03-26T21:45:49.347Z,71.95
2023-03-26T21:47:51.350Z,48.67
2023-03-26T21:49:53.025Z,61.90
2023-03-26T21:51:54.946Z,61.78
2023-03-26T21:53:56.699Z,54.85
2023-03-26T21:56:07.046Z,56.55
2023-03-26T21:58:14.500Z,49.15
2023-03-26T22:00:18.213Z,51.80
2023-03-26T22:04:49.911Z,68.90
2023-03-26T22:07:00.944Z,56.55
2023-03-26T22:09:02.533Z,52.47
2023-03-26T22:11:04.967Z,57.28
2023-03-26T22:13:06.518Z,57.00
2023-03-26T22:15:08.292Z,60.90
2023-03-26T22:17:09.703Z,63.97
2023-03-26T22:19:11.195Z,65.53
2023-03-26T22:21:12.625Z,58.33
2023-03-26T22:23:14.452Z,61.38
2023-03-26T22:25:17.052Z,59.88
2023-03-26T22:27:18.448Z,56.15
2023-03-26T22:29:19.974Z,52.85
2023-03-26T22:31:21.494Z,51.63
2023-03-26T22:33:22.883Z,56.63
2023-03-26T22:35:24.779Z,57.53
2023-03-26T22:37:26.488Z,56.08
2023-03-26T22:39:27.901Z,46.15
2023-03-26T22:41:29.362Z,38.58
2023-03-26T22:43:31.018Z,43.67
2023-03-26T22:45:32.475Z,25.00
2023-03-26T22:47:33.960Z,33.80
2023-03-26T22:49:35.709Z,32.97
2023-03-26T22:51:37.119Z,30.75
2023-03-26T22:53:38.760Z,30.90
2023-03-26T22:55:40.169Z,33.22
2023-03-26T22:57:41.656Z,36.60
2023-03-26T22:59:43.423Z,39.15
2023-03-26T23:01:45.175Z,33.78
2023-03-26T23:03:47.135Z,29.88
2023-03-26T23:05:59.454Z,30.20
2023-03-26T23:08:00.878Z,25.50
2023-03-26T23:10:02.326Z,25.92
2023-03-26T23:12:04.355Z,27.17
2023-03-26T23:14:05.774Z,28.50
2023-03-26T23:16:08.444Z,26.95
2023-03-26T23:18:10.134Z,25.88
2023-03-26T23:20:12.050Z,26.88
2023-03-26T23:22:13.590Z,22.92
2023-03-26T23:24:15.060Z,19.02
2023-03-26T23:26:16.555Z,23.30
2023-03-26T23:28:18.094Z,24.77
2023-03-26T23:30:19.620Z,23.77
2023-03-26T23:32:24.737Z,21.38
2023-03-26T23:34:26.512Z,23.55
2023-03-26T23:36:28.010Z,26.00
2023-03-26T23:38:43.653Z,22.02
2023-03-26T23:40:46.181Z,22.33
2023-03-26T23:42:59.068Z,17.33
2023-03-26T23:45:00.726Z,23.52
2023-03-26T23:47:02.148Z,22.63
2023-03-26T23:49:03.870Z,19.70
2023-03-26T23:51:05.513Z,19.10
2023-03-26T23:53:07.386Z,19.63
2023-03-26T23:55:09.006Z,21.88
2023-03-26T23:57:10.581Z,20.70
2023-03-26T23:59:12.037Z,19.83
