createdAt,value
2022-11-17T00:01:21.398Z,18.40
2022-11-17T00:04:08.456Z,18.40
2022-11-17T00:06:55.731Z,18.40
2022-11-17T00:09:43.226Z,18.50
2022-11-17T00:12:47.780Z,18.50
2022-11-17T00:15:35.063Z,18.50
2022-11-17T00:18:40.146Z,18.50
2022-11-17T00:21:28.875Z,18.50
2022-11-17T00:24:18.233Z,18.50
2022-11-17T00:27:05.661Z,18.50
2022-11-17T00:29:53.227Z,18.50
2022-11-17T00:32:57.683Z,18.50
2022-11-17T00:35:51.769Z,18.50
2022-11-17T00:38:39.089Z,18.50
2022-11-17T00:41:26.185Z,18.50
2022-11-17T00:44:14.187Z,18.60
2022-11-17T00:47:01.172Z,18.60
2022-11-17T00:49:48.535Z,18.60
2022-11-17T00:52:37.317Z,18.50
2022-11-17T00:55:24.561Z,18.50
2022-11-17T00:58:11.736Z,18.50
2022-11-17T01:00:58.789Z,18.60
2022-11-17T01:03:45.903Z,18.60
2022-11-17T01:06:36.069Z,18.60
2022-11-17T01:09:25.823Z,18.60
2022-11-17T01:12:12.844Z,18.60
2022-11-17T01:14:59.897Z,18.60
2022-11-17T01:17:47.254Z,18.60
2022-11-17T01:20:35.004Z,18.60
2022-11-17T01:23:22.410Z,18.60
2022-11-17T01:26:14.100Z,18.60
2022-11-17T01:29:02.812Z,18.60
2022-11-17T01:31:53.244Z,18.60
2022-11-17T01:34:40.336Z,18.60
2022-11-17T01:37:28.566Z,18.60
2022-11-17T01:40:16.612Z,18.60
2022-11-17T01:43:10.135Z,18.60
2022-11-17T01:45:57.861Z,18.60
2022-11-17T01:48:46.913Z,18.60
2022-11-17T01:51:39.969Z,18.60
2022-11-17T01:54:30.755Z,18.60
2022-11-17T01:57:23.578Z,18.60
2022-11-17T02:00:14.211Z,18.60
2022-11-17T02:03:02.037Z,18.50
2022-11-17T02:05:56.369Z,18.50
2022-11-17T02:08:47.306Z,18.50
2022-11-17T02:11:36.264Z,18.50
2022-11-17T02:14:23.398Z,18.50
2022-11-17T02:17:14.445Z,18.50
2022-11-17T02:20:09.522Z,18.50
2022-11-17T02:23:44.317Z,18.50
2022-11-17T02:27:21.831Z,18.50
2022-11-17T02:30:12.546Z,18.50
2022-11-17T02:33:06.055Z,18.50
2022-11-17T02:35:59.959Z,18.50
2022-11-17T02:38:56.764Z,18.50
2022-11-17T02:41:51.474Z,18.50
2022-11-17T02:44:45.677Z,18.60
2022-11-17T02:47:37.397Z,18.60
2022-11-17T02:50:28.494Z,18.60
2022-11-17T02:53:17.176Z,18.60
2022-11-17T02:56:05.008Z,18.60
2022-11-17T02:58:59.304Z,18.60
2022-11-17T03:02:32.878Z,18.60
2022-11-17T03:05:30.171Z,18.60
2022-11-17T03:08:32.924Z,18.60
2022-11-17T03:11:30.222Z,18.60
2022-11-17T03:14:27.562Z,18.60
2022-11-17T03:17:21.082Z,18.60
2022-11-17T03:20:17.250Z,18.70
2022-11-17T03:23:11.811Z,18.60
2022-11-17T03:26:01.170Z,18.70
2022-11-17T03:28:48.619Z,18.70
2022-11-17T03:31:37.710Z,18.70
2022-11-17T03:34:31.253Z,18.70
2022-11-17T03:37:20.978Z,18.70
2022-11-17T03:40:13.486Z,18.70
2022-11-17T03:43:05.357Z,18.70
2022-11-17T03:45:56.350Z,18.70
2022-11-17T03:48:51.356Z,18.70
2022-11-17T03:51:40.051Z,18.70
2022-11-17T03:54:27.588Z,18.70
2022-11-17T03:57:20.109Z,18.70
2022-11-17T04:00:09.429Z,18.70
2022-11-17T04:03:02.753Z,18.70
2022-11-17T04:05:50.197Z,18.70
2022-11-17T04:08:38.584Z,18.70
2022-11-17T04:11:43.478Z,18.70
2022-11-17T04:14:48.158Z,18.70
2022-11-17T04:17:35.173Z,18.70
2022-11-17T04:20:22.847Z,18.70
2022-11-17T04:23:14.080Z,18.80
2022-11-17T04:26:20.363Z,18.70
2022-11-17T04:29:07.448Z,18.80
2022-11-17T04:31:54.508Z,18.80
2022-11-17T04:34:42.655Z,18.80
2022-11-17T04:37:30.082Z,18.80
2022-11-17T04:40:17.192Z,18.80
2022-11-17T04:43:07.759Z,18.80
2022-11-17T04:46:00.666Z,18.80
2022-11-17T04:48:48.769Z,18.80
2022-11-17T04:51:37.705Z,18.80
2022-11-17T04:54:26.345Z,18.80
2022-11-17T04:57:13.442Z,18.80
2022-11-17T05:00:01.932Z,18.80
2022-11-17T05:02:49.280Z,18.80
2022-11-17T05:05:36.310Z,18.80
2022-11-17T05:08:23.552Z,18.80
2022-11-17T05:11:29.267Z,18.80
2022-11-17T05:14:19.801Z,18.80
2022-11-17T05:17:11.617Z,18.80
2022-11-17T05:19:58.941Z,18.80
2022-11-17T05:23:06.829Z,18.80
2022-11-17T05:25:55.337Z,18.70
2022-11-17T05:28:42.561Z,18.70
2022-11-17T05:31:30.939Z,18.70
2022-11-17T05:34:19.577Z,18.70
2022-11-17T05:37:07.491Z,18.70
2022-11-17T05:39:54.566Z,18.70
2022-11-17T05:42:41.698Z,18.70
2022-11-17T05:45:28.821Z,18.60
2022-11-17T05:48:16.219Z,18.60
2022-11-17T05:51:05.426Z,18.60
2022-11-17T05:53:52.899Z,18.60
2022-11-17T05:56:42.965Z,18.60
2022-11-17T05:59:34.221Z,18.60
2022-11-17T06:02:25.336Z,18.70
2022-11-17T06:05:18.698Z,18.60
2022-11-17T06:08:08.923Z,18.60
2022-11-17T06:10:56.654Z,18.60
2022-11-17T06:13:43.787Z,18.60
2022-11-17T06:16:33.932Z,18.60
2022-11-17T06:19:26.311Z,18.60
2022-11-17T06:22:13.894Z,18.70
2022-11-17T06:25:05.108Z,18.60
2022-11-17T06:27:53.229Z,18.60
2022-11-17T06:30:41.320Z,18.60
2022-11-17T06:33:30.963Z,18.60
2022-11-17T06:36:18.218Z,18.60
2022-11-17T06:39:05.621Z,18.70
2022-11-17T06:41:54.326Z,18.70
2022-11-17T06:44:41.412Z,18.70
2022-11-17T06:47:28.671Z,18.70
2022-11-17T06:50:16.075Z,18.70
2022-11-17T06:53:05.823Z,18.70
2022-11-17T06:55:53.383Z,18.70
2022-11-17T06:58:42.529Z,18.70
2022-11-17T07:01:29.839Z,18.70
2022-11-17T07:03:58.392Z,18.70
2022-11-17T07:06:27.031Z,18.70
2022-11-17T07:08:55.619Z,18.70
2022-11-17T07:11:24.213Z,18.70
2022-11-17T07:13:54.260Z,18.70
2022-11-17T07:16:24.029Z,18.70
2022-11-17T07:18:54.217Z,18.80
2022-11-17T07:21:22.964Z,18.80
2022-11-17T07:23:51.633Z,18.80
2022-11-17T07:26:20.478Z,18.80
2022-11-17T07:28:49.094Z,18.80
2022-11-17T07:31:19.083Z,18.80
2022-11-17T07:33:47.815Z,18.80
2022-11-17T07:36:16.680Z,18.80
2022-11-17T07:38:45.360Z,18.80
2022-11-17T07:41:15.924Z,18.80
2022-11-17T07:43:44.549Z,18.80
2022-11-17T07:46:14.825Z,18.90
2022-11-17T07:48:45.438Z,18.80
2022-11-17T07:51:14.245Z,18.90
2022-11-17T07:53:42.919Z,18.90
2022-11-17T07:56:12.937Z,18.90
2022-11-17T07:58:42.076Z,18.90
2022-11-17T08:01:14.770Z,18.90
2022-11-17T08:03:45.483Z,18.90
2022-11-17T08:06:14.226Z,18.90
2022-11-17T08:08:42.914Z,18.90
2022-11-17T08:11:13.736Z,18.90
2022-11-17T08:13:42.959Z,18.90
2022-11-17T08:16:12.476Z,18.90
2022-11-17T08:18:43.097Z,19.00
2022-11-17T08:21:16.213Z,18.90
2022-11-17T08:23:44.951Z,19.00
2022-11-17T08:26:13.764Z,19.00
2022-11-17T08:28:42.398Z,19.00
2022-11-17T08:31:11.048Z,19.00
2022-11-17T08:33:39.710Z,19.00
2022-11-17T08:36:09.180Z,19.00
2022-11-17T08:38:39.356Z,19.00
2022-11-17T08:41:09.349Z,19.00
2022-11-17T08:43:38.207Z,19.00
2022-11-17T08:46:07.100Z,19.00
2022-11-17T08:48:36.029Z,19.00
2022-11-17T08:51:07.869Z,19.00
2022-11-17T08:53:38.272Z,19.00
2022-11-17T08:56:09.271Z,19.00
2022-11-17T08:58:40.973Z,19.00
2022-11-17T09:01:10.815Z,19.00
2022-11-17T09:03:39.784Z,19.00
2022-11-17T09:06:08.937Z,19.00
2022-11-17T09:08:45.542Z,19.00
2022-11-17T09:11:16.621Z,19.00
2022-11-17T09:13:47.202Z,19.10
2022-11-17T09:16:17.147Z,19.10
2022-11-17T09:18:45.963Z,19.00
2022-11-17T09:21:17.153Z,19.00
2022-11-17T09:23:47.133Z,19.00
2022-11-17T09:26:17.160Z,19.00
2022-11-17T09:28:46.559Z,19.00
2022-11-17T09:31:19.783Z,19.00
2022-11-17T09:33:48.706Z,19.00
2022-11-17T09:36:18.049Z,19.00
2022-11-17T09:38:48.278Z,19.00
2022-11-17T09:41:27.318Z,19.00
2022-11-17T09:44:11.348Z,19.00
2022-11-17T09:46:56.310Z,19.00
2022-11-17T09:49:40.160Z,19.00
2022-11-17T09:52:19.137Z,19.00
2022-11-17T09:54:55.919Z,19.00
2022-11-17T09:57:32.686Z,19.00
2022-11-17T10:00:08.252Z,19.00
2022-11-17T10:02:36.965Z,19.00
2022-11-17T10:05:06.823Z,19.00
2022-11-17T10:07:36.177Z,19.00
2022-11-17T10:10:13.716Z,19.00
2022-11-17T10:12:50.181Z,19.00
2022-11-17T10:15:27.445Z,19.00
2022-11-17T10:17:56.294Z,19.00
2022-11-17T10:20:25.028Z,19.00
2022-11-17T10:22:55.377Z,19.00
2022-11-17T10:25:38.454Z,19.00
2022-11-17T10:28:10.023Z,19.00
2022-11-17T10:30:38.621Z,19.00
2022-11-17T10:33:07.226Z,19.00
2022-11-17T10:35:37.107Z,19.00
2022-11-17T10:38:15.328Z,19.00
2022-11-17T10:40:51.517Z,19.00
2022-11-17T10:43:25.461Z,19.00
2022-11-17T10:45:56.708Z,19.00
2022-11-17T10:48:30.211Z,19.00
2022-11-17T10:51:01.486Z,19.00
2022-11-17T10:53:42.981Z,19.10
2022-11-17T10:56:17.835Z,19.00
2022-11-17T10:59:01.279Z,19.10
2022-11-17T11:01:33.057Z,19.10
2022-11-17T11:04:02.382Z,19.10
2022-11-17T11:06:32.568Z,19.10
2022-11-17T11:09:05.107Z,19.10
2022-11-17T11:11:45.854Z,19.10
2022-11-17T11:14:21.163Z,19.10
2022-11-17T11:16:51.699Z,19.10
2022-11-17T11:19:22.172Z,19.10
2022-11-17T11:22:21.250Z,19.10
2022-11-17T11:24:59.338Z,19.10
2022-11-17T11:28:01.019Z,19.10
2022-11-17T11:30:32.303Z,19.10
2022-11-17T11:33:24.958Z,19.20
2022-11-17T11:36:15.327Z,19.10
2022-11-17T11:39:06.785Z,19.10
2022-11-17T11:42:07.758Z,19.10
2022-11-17T11:44:57.772Z,19.20
2022-11-17T11:47:47.570Z,19.20
2022-11-17T11:50:22.160Z,19.20
2022-11-17T11:52:56.786Z,19.20
2022-11-17T11:55:32.487Z,19.20
2022-11-17T11:58:13.207Z,19.20
2022-11-17T12:00:45.132Z,19.10
2022-11-17T12:03:26.244Z,19.10
2022-11-17T12:06:32.155Z,19.10
2022-11-17T12:09:39.865Z,19.10
2022-11-17T12:12:15.273Z,19.20
2022-11-17T12:15:13.078Z,19.20
2022-11-17T12:18:01.152Z,19.10
2022-11-17T12:20:56.466Z,19.10
2022-11-17T12:24:03.534Z,19.10
2022-11-17T12:26:34.935Z,19.10
2022-11-17T12:29:31.808Z,19.20
2022-11-17T12:32:03.137Z,19.10
2022-11-17T12:34:35.967Z,19.10
2022-11-17T12:37:26.360Z,19.10
2022-11-17T12:40:05.475Z,19.10
2022-11-17T12:42:35.588Z,19.10
2022-11-17T12:45:10.718Z,19.10
2022-11-17T12:47:41.141Z,19.10
2022-11-17T12:50:38.399Z,19.10
2022-11-17T12:53:50.330Z,19.10
2022-11-17T12:56:51.445Z,19.10
2022-11-17T12:59:48.311Z,19.10
2022-11-17T13:03:02.917Z,19.10
2022-11-17T13:05:33.832Z,19.10
2022-11-17T13:08:22.260Z,19.10
2022-11-17T13:10:53.222Z,19.10
2022-11-17T13:13:24.751Z,19.10
2022-11-17T13:15:55.626Z,19.10
2022-11-17T13:18:32.285Z,19.10
2022-11-17T13:21:03.227Z,19.10
2022-11-17T13:23:33.500Z,19.10
2022-11-17T13:26:20.853Z,19.10
2022-11-17T13:29:02.690Z,19.10
2022-11-17T13:31:31.619Z,19.10
2022-11-17T13:34:08.406Z,19.10
2022-11-17T13:36:38.499Z,19.10
2022-11-17T13:39:22.895Z,19.10
2022-11-17T13:41:54.788Z,19.10
2022-11-17T13:44:26.809Z,19.10
2022-11-17T13:46:56.159Z,19.10
2022-11-17T13:49:37.942Z,19.10
2022-11-17T13:52:34.589Z,19.10
2022-11-17T13:55:11.652Z,19.10
2022-11-17T13:57:40.282Z,19.10
2022-11-17T14:00:19.084Z,19.10
2022-11-17T14:02:54.740Z,19.10
2022-11-17T14:05:26.547Z,19.10
2022-11-17T14:07:58.745Z,19.10
2022-11-17T14:10:34.359Z,19.10
2022-11-17T14:13:23.269Z,19.10
2022-11-17T14:15:56.065Z,19.10
2022-11-17T14:18:36.902Z,19.10
2022-11-17T14:21:09.310Z,19.10
2022-11-17T14:23:39.743Z,19.10
2022-11-17T14:26:20.436Z,19.10
2022-11-17T14:28:50.370Z,19.10
2022-11-17T14:31:20.482Z,19.00
2022-11-17T14:33:50.544Z,19.00
2022-11-17T14:36:19.631Z,19.00
2022-11-17T14:38:49.651Z,19.00
2022-11-17T14:41:19.739Z,19.00
2022-11-17T14:43:48.843Z,19.00
2022-11-17T14:46:24.143Z,19.00
2022-11-17T14:48:53.779Z,19.00
2022-11-17T14:51:22.933Z,19.00
2022-11-17T14:53:54.196Z,19.00
2022-11-17T14:56:25.007Z,19.00
2022-11-17T14:58:57.149Z,19.00
2022-11-17T15:01:29.281Z,19.00
2022-11-17T15:03:59.972Z,19.00
2022-11-17T15:06:29.272Z,19.00
2022-11-17T15:09:02.171Z,18.90
2022-11-17T15:11:39.306Z,18.90
2022-11-17T15:14:08.788Z,18.90
2022-11-17T15:16:37.458Z,18.90
2022-11-17T15:19:07.088Z,18.90
2022-11-17T15:21:35.857Z,18.90
2022-11-17T15:24:09.313Z,18.90
2022-11-17T15:26:38.323Z,18.90
2022-11-17T15:29:07.024Z,18.90
2022-11-17T15:31:35.835Z,18.90
2022-11-17T15:34:04.515Z,18.90
2022-11-17T15:36:33.263Z,18.90
2022-11-17T15:39:02.056Z,18.90
2022-11-17T15:41:33.154Z,18.80
2022-11-17T15:44:02.043Z,18.90
2022-11-17T15:46:30.760Z,18.80
2022-11-17T15:48:59.604Z,18.90
2022-11-17T15:51:29.231Z,18.80
2022-11-17T15:54:00.597Z,18.80
2022-11-17T15:56:36.311Z,18.80
2022-11-17T15:59:07.063Z,18.80
2022-11-17T16:01:37.506Z,18.80
2022-11-17T16:04:08.452Z,18.80
2022-11-17T16:06:39.291Z,18.80
2022-11-17T16:09:08.660Z,18.80
2022-11-17T16:11:39.079Z,18.80
2022-11-17T16:14:08.303Z,18.80
2022-11-17T16:16:39.696Z,18.80
2022-11-17T16:19:08.627Z,18.80
2022-11-17T16:21:37.347Z,18.80
2022-11-17T16:24:08.176Z,18.70
2022-11-17T16:26:39.143Z,18.80
2022-11-17T16:29:09.274Z,18.80
2022-11-17T16:31:38.990Z,18.80
2022-11-17T16:34:12.627Z,18.70
2022-11-17T16:36:43.658Z,18.70
2022-11-17T16:39:15.218Z,18.70
2022-11-17T16:41:46.724Z,18.70
2022-11-17T16:44:18.111Z,18.70
2022-11-17T16:46:49.760Z,18.70
2022-11-17T16:49:20.228Z,18.70
2022-11-17T16:51:50.989Z,18.70
2022-11-17T16:54:20.969Z,18.70
2022-11-17T16:56:50.961Z,18.70
2022-11-17T16:59:19.785Z,18.70
2022-11-17T17:01:48.664Z,18.70
2022-11-17T17:04:17.279Z,18.70
2022-11-17T17:06:46.569Z,18.70
2022-11-17T17:09:16.838Z,18.70
2022-11-17T17:11:46.613Z,18.70
2022-11-17T17:14:17.454Z,18.70
2022-11-17T17:16:46.207Z,18.70
2022-11-17T17:19:17.833Z,18.70
2022-11-17T17:21:49.116Z,18.70
2022-11-17T17:24:17.816Z,18.70
2022-11-17T17:26:46.531Z,18.70
2022-11-17T17:29:16.935Z,18.60
2022-11-17T17:31:45.792Z,18.60
2022-11-17T17:34:14.731Z,18.60
2022-11-17T17:36:44.376Z,18.60
2022-11-17T17:39:16.299Z,18.60
2022-11-17T17:41:46.006Z,18.70
2022-11-17T17:44:18.838Z,18.70
2022-11-17T17:46:48.760Z,18.60
2022-11-17T17:49:18.993Z,18.60
2022-11-17T17:51:48.216Z,18.60
2022-11-17T17:54:19.868Z,18.60
2022-11-17T17:56:49.082Z,18.60
2022-11-17T17:59:19.599Z,18.60
2022-11-17T18:01:49.579Z,18.60
2022-11-17T18:04:18.272Z,18.60
2022-11-17T18:06:48.468Z,18.60
2022-11-17T18:09:20.440Z,18.60
2022-11-17T18:11:51.144Z,18.60
2022-11-17T18:14:25.081Z,18.60
2022-11-17T18:16:54.468Z,18.60
2022-11-17T18:19:28.295Z,18.60
2022-11-17T18:22:00.114Z,18.60
2022-11-17T18:24:28.931Z,18.60
2022-11-17T18:26:57.470Z,18.60
2022-11-17T18:29:27.614Z,18.60
2022-11-17T18:31:56.191Z,18.60
2022-11-17T18:34:26.571Z,18.60
2022-11-17T18:36:57.129Z,18.60
2022-11-17T18:39:27.431Z,18.60
2022-11-17T18:41:56.224Z,18.60
2022-11-17T18:44:26.285Z,18.60
2022-11-17T18:46:59.596Z,18.60
2022-11-17T18:49:31.812Z,18.60
2022-11-17T18:52:00.518Z,18.60
2022-11-17T18:54:29.149Z,18.60
2022-11-17T18:56:57.789Z,18.60
2022-11-17T18:59:27.912Z,18.60
2022-11-17T19:01:56.744Z,18.60
2022-11-17T19:04:25.474Z,18.60
2022-11-17T19:06:54.141Z,18.60
2022-11-17T19:09:22.803Z,18.60
2022-11-17T19:11:51.384Z,18.60
2022-11-17T19:14:20.051Z,18.60
2022-11-17T19:16:50.747Z,18.60
2022-11-17T19:19:19.651Z,18.60
2022-11-17T19:21:48.543Z,18.60
2022-11-17T19:24:17.415Z,18.60
2022-11-17T19:26:46.051Z,18.60
2022-11-17T19:29:17.566Z,18.60
2022-11-17T19:31:47.616Z,18.60
2022-11-17T19:34:17.845Z,18.60
2022-11-17T19:36:46.616Z,18.60
2022-11-17T19:39:17.087Z,18.60
2022-11-17T19:41:47.766Z,18.60
2022-11-17T19:44:16.487Z,18.60
2022-11-17T19:46:45.153Z,18.60
2022-11-17T19:49:14.140Z,18.50
2022-11-17T19:51:44.391Z,18.50
2022-11-17T19:54:14.840Z,18.50
2022-11-17T19:56:43.526Z,18.50
2022-11-17T19:59:15.936Z,18.50
2022-11-17T20:01:46.334Z,18.50
2022-11-17T20:04:15.142Z,18.50
2022-11-17T20:06:45.451Z,18.50
2022-11-17T20:09:16.044Z,18.50
2022-11-17T20:11:44.943Z,18.40
2022-11-17T20:14:14.503Z,18.40
2022-11-17T20:16:43.322Z,18.50
2022-11-17T20:19:13.814Z,18.40
2022-11-17T20:21:44.124Z,18.40
2022-11-17T20:24:12.914Z,18.40
2022-11-17T20:26:43.116Z,18.40
2022-11-17T20:29:11.801Z,18.40
2022-11-17T20:31:40.438Z,18.40
2022-11-17T20:34:12.846Z,18.40
2022-11-17T20:36:42.948Z,18.40
2022-11-17T20:39:11.663Z,18.40
2022-11-17T20:41:40.344Z,18.40
2022-11-17T20:44:24.795Z,18.40
2022-11-17T20:46:54.994Z,18.40
2022-11-17T20:49:24.565Z,18.40
2022-11-17T20:51:54.612Z,18.40
2022-11-17T20:54:23.363Z,18.40
2022-11-17T20:56:52.004Z,18.40
2022-11-17T20:59:20.697Z,18.40
2022-11-17T21:01:50.579Z,18.40
2022-11-17T21:04:37.686Z,18.40
2022-11-17T21:07:26.400Z,18.40
2022-11-17T21:10:13.444Z,18.40
2022-11-17T21:13:00.686Z,18.40
2022-11-17T21:15:48.407Z,18.40
2022-11-17T21:18:36.786Z,18.40
2022-11-17T21:21:24.091Z,18.40
2022-11-17T21:24:13.055Z,18.40
2022-11-17T21:27:00.123Z,18.40
2022-11-17T21:29:48.024Z,18.40
2022-11-17T21:32:35.193Z,18.40
2022-11-17T21:35:22.222Z,18.40
2022-11-17T21:38:11.054Z,18.40
2022-11-17T21:41:04.680Z,18.40
2022-11-17T21:43:53.555Z,18.50
2022-11-17T21:46:41.025Z,18.50
2022-11-17T21:49:28.258Z,18.50
2022-11-17T21:52:15.519Z,18.50
2022-11-17T21:55:02.649Z,18.50
2022-11-17T21:57:53.095Z,18.50
2022-11-17T22:00:40.720Z,18.50
2022-11-17T22:03:27.711Z,18.50
2022-11-17T22:06:18.141Z,18.50
2022-11-17T22:09:05.993Z,18.50
2022-11-17T22:11:53.230Z,18.50
2022-11-17T22:14:42.003Z,18.50
2022-11-17T22:17:29.300Z,18.50
2022-11-17T22:20:17.070Z,18.50
2022-11-17T22:23:04.117Z,18.50
2022-11-17T22:25:56.417Z,18.50
2022-11-17T22:28:43.743Z,18.50
2022-11-17T22:31:32.931Z,18.50
2022-11-17T22:34:20.468Z,18.50
2022-11-17T22:37:07.807Z,18.50
2022-11-17T22:39:54.913Z,18.50
2022-11-17T22:42:42.104Z,18.50
2022-11-17T22:45:29.283Z,18.50
2022-11-17T22:48:17.633Z,18.50
2022-11-17T22:51:08.248Z,18.50
2022-11-17T22:53:55.328Z,18.50
2022-11-17T22:56:42.812Z,18.50
2022-11-17T22:59:31.551Z,18.50
2022-11-17T23:02:18.892Z,18.50
2022-11-17T23:05:07.899Z,18.50
2022-11-17T23:07:55.168Z,18.50
2022-11-17T23:10:42.422Z,18.50
2022-11-17T23:13:29.866Z,18.50
2022-11-17T23:16:17.353Z,18.50
2022-11-17T23:19:06.180Z,18.50
2022-11-17T23:21:54.627Z,18.50
2022-11-17T23:24:41.990Z,18.50
2022-11-17T23:27:29.394Z,18.50
2022-11-17T23:30:16.848Z,18.50
2022-11-17T23:33:03.931Z,18.40
2022-11-17T23:35:50.875Z,18.40
2022-11-17T23:38:39.314Z,18.40
2022-11-17T23:41:26.801Z,18.40
2022-11-17T23:44:14.246Z,18.40
2022-11-17T23:47:01.478Z,18.40
2022-11-17T23:49:49.070Z,18.40
2022-11-17T23:52:36.140Z,18.40
2022-11-17T23:55:24.815Z,18.40
2022-11-17T23:58:11.839Z,18.40
