createdAt,value
2017-12-22T07:03:30.062Z,0
2017-12-22T07:04:30.632Z,0
2017-12-22T07:05:31.202Z,0
2017-12-22T07:06:31.774Z,0
2017-12-22T07:07:32.345Z,0
2017-12-22T07:08:32.915Z,0
2017-12-22T07:09:33.540Z,0
2017-12-22T07:10:34.122Z,0
2017-12-22T07:11:34.695Z,0
2017-12-22T07:12:35.275Z,0
2017-12-22T07:13:35.840Z,0
2017-12-22T07:14:36.412Z,0
2017-12-22T07:15:36.983Z,0
2017-12-22T07:16:37.567Z,0
2017-12-22T07:17:38.139Z,0
2017-12-22T07:18:38.723Z,0
2017-12-22T07:19:39.320Z,0
2017-12-22T07:20:39.865Z,0
2017-12-22T07:21:40.438Z,0
2017-12-22T07:22:41.010Z,0
2017-12-22T07:23:41.584Z,0
2017-12-22T07:24:42.154Z,0
2017-12-22T07:25:42.725Z,0
2017-12-22T07:26:43.296Z,0
2017-12-22T07:27:43.866Z,4
2017-12-22T07:28:44.437Z,4
2017-12-22T07:29:45.022Z,4
2017-12-22T07:30:45.605Z,0
2017-12-22T07:31:46.178Z,0
2017-12-22T07:32:46.748Z,0
2017-12-22T07:33:47.319Z,4
2017-12-22T07:34:47.889Z,4
2017-12-22T07:35:48.475Z,4
2017-12-22T07:36:49.046Z,0
2017-12-22T07:37:49.616Z,4
2017-12-22T07:38:50.187Z,4
2017-12-22T07:39:50.761Z,4
2017-12-22T07:40:51.333Z,4
2017-12-22T07:41:51.905Z,4
2017-12-22T07:42:52.477Z,8
2017-12-22T07:43:53.048Z,4
2017-12-22T07:44:53.619Z,4
2017-12-22T07:45:54.191Z,8
2017-12-22T07:46:54.777Z,8
2017-12-22T07:47:55.350Z,8
2017-12-22T07:48:55.921Z,8
2017-12-22T07:49:56.494Z,8
2017-12-22T07:50:57.066Z,12
2017-12-22T07:51:57.638Z,8
2017-12-22T07:52:58.208Z,8
2017-12-22T07:53:58.794Z,8
2017-12-22T07:54:59.364Z,8
2017-12-22T07:55:59.952Z,12
2017-12-22T07:57:00.524Z,12
2017-12-22T07:58:01.094Z,8
2017-12-22T07:59:01.669Z,12
2017-12-22T08:00:02.243Z,12
2017-12-22T08:01:02.815Z,16
2017-12-22T08:02:03.388Z,16
2017-12-22T08:03:03.960Z,16
2017-12-22T08:04:04.533Z,20
2017-12-22T08:05:05.107Z,16
2017-12-22T08:06:05.678Z,20
2017-12-22T08:07:06.250Z,16
2017-12-22T08:08:06.824Z,20
2017-12-22T08:09:07.393Z,20
2017-12-22T08:10:07.965Z,20
2017-12-22T08:11:08.539Z,20
2017-12-22T08:12:09.110Z,20
2017-12-22T08:13:09.682Z,20
2017-12-22T08:14:10.254Z,20
2017-12-22T08:15:10.827Z,20
2017-12-22T08:16:11.399Z,20
2017-12-22T08:17:11.975Z,24
2017-12-22T08:18:12.544Z,20
2017-12-22T08:19:13.115Z,20
2017-12-22T08:20:13.684Z,24
2017-12-22T08:21:14.256Z,24
2017-12-22T08:22:14.829Z,24
2017-12-22T08:23:15.402Z,24
2017-12-22T08:24:15.973Z,24
2017-12-22T08:25:16.547Z,24
2017-12-22T08:26:17.119Z,28
2017-12-22T08:27:17.693Z,28
2017-12-22T08:28:18.277Z,28
2017-12-22T08:29:18.862Z,32
2017-12-22T08:30:19.434Z,32
2017-12-22T08:31:20.007Z,36
2017-12-22T08:32:20.581Z,40
2017-12-22T08:33:21.154Z,40
2017-12-22T08:34:21.728Z,44
2017-12-22T08:35:22.299Z,44
2017-12-22T08:36:22.875Z,44
2017-12-22T08:37:23.460Z,44
2017-12-22T08:38:24.032Z,48
2017-12-22T08:39:24.605Z,48
2017-12-22T08:40:25.181Z,52
2017-12-22T08:41:25.752Z,56
2017-12-22T08:42:26.324Z,56
2017-12-22T08:43:26.897Z,56
2017-12-22T08:44:27.470Z,56
2017-12-22T08:45:28.043Z,56
2017-12-22T08:46:28.615Z,60
2017-12-22T08:47:29.186Z,60
2017-12-22T08:48:29.758Z,56
2017-12-22T08:49:30.347Z,60
2017-12-22T08:50:30.915Z,68
2017-12-22T08:51:31.489Z,72
2017-12-22T08:52:32.061Z,68
2017-12-22T08:53:32.634Z,64
2017-12-22T08:54:33.205Z,60
2017-12-22T08:55:33.775Z,60
2017-12-22T08:56:34.346Z,64
2017-12-22T08:57:34.918Z,64
2017-12-22T08:58:35.491Z,68
2017-12-22T08:59:36.063Z,68
2017-12-22T09:00:36.636Z,64
2017-12-22T09:01:37.210Z,60
2017-12-22T09:02:37.781Z,52
2017-12-22T09:03:38.351Z,52
2017-12-22T09:04:38.922Z,44
2017-12-22T09:05:39.495Z,44
2017-12-22T09:06:40.073Z,44
2017-12-22T09:07:40.645Z,48
2017-12-22T09:08:41.218Z,48
2017-12-22T09:09:41.789Z,52
2017-12-22T09:10:42.362Z,48
2017-12-22T09:11:42.931Z,48
2017-12-22T09:12:43.504Z,44
2017-12-22T09:13:44.075Z,44
2017-12-22T09:14:44.649Z,44
2017-12-22T09:15:45.219Z,48
2017-12-22T09:16:45.792Z,52
2017-12-22T09:17:46.365Z,52
2017-12-22T09:18:46.937Z,52
2017-12-22T09:19:47.508Z,56
2017-12-22T09:20:48.079Z,56
2017-12-22T09:21:48.655Z,64
2017-12-22T09:22:49.224Z,64
2017-12-22T09:23:49.796Z,72
2017-12-22T09:24:50.368Z,72
2017-12-22T09:25:50.942Z,72
2017-12-22T09:26:51.510Z,72
2017-12-22T09:27:52.081Z,68
2017-12-22T09:28:52.651Z,72
2017-12-22T09:29:53.223Z,72
2017-12-22T09:30:53.795Z,76
2017-12-22T09:31:54.368Z,84
2017-12-22T09:32:54.940Z,88
2017-12-22T09:33:55.512Z,92
2017-12-22T09:34:56.091Z,92
2017-12-22T09:35:56.658Z,100
2017-12-22T09:36:57.228Z,100
2017-12-22T09:37:57.801Z,104
2017-12-22T09:38:58.389Z,100
2017-12-22T09:39:58.971Z,104
2017-12-22T09:40:59.552Z,112
2017-12-22T09:42:00.130Z,116
2017-12-22T09:43:00.715Z,120
2017-12-22T09:44:01.288Z,120
2017-12-22T09:45:01.860Z,108
2017-12-22T09:46:02.433Z,104
2017-12-22T09:47:03.007Z,100
2017-12-22T09:48:03.621Z,92
2017-12-22T09:49:04.149Z,92
2017-12-22T09:50:04.735Z,84
2017-12-22T09:51:05.334Z,84
2017-12-22T09:52:05.886Z,88
2017-12-22T09:53:06.458Z,96
2017-12-22T09:54:07.031Z,100
2017-12-22T09:55:07.604Z,92
2017-12-22T09:56:08.177Z,80
2017-12-22T09:57:08.745Z,72
2017-12-22T09:58:09.316Z,72
2017-12-22T09:59:09.887Z,76
2017-12-22T10:00:10.457Z,80
2017-12-22T10:01:11.029Z,84
2017-12-22T10:02:11.602Z,84
2017-12-22T10:03:12.174Z,84
2017-12-22T10:04:12.746Z,92
2017-12-22T10:05:13.332Z,104
2017-12-22T10:06:13.907Z,108
2017-12-22T10:07:14.479Z,104
2017-12-22T10:08:15.063Z,92
2017-12-22T10:09:15.635Z,92
2017-12-22T10:10:16.220Z,88
2017-12-22T10:11:16.792Z,92
2017-12-22T10:12:17.371Z,88
2017-12-22T10:13:17.949Z,96
2017-12-22T10:14:18.522Z,108
2017-12-22T10:15:19.094Z,124
2017-12-22T10:16:19.676Z,140
2017-12-22T10:17:20.252Z,140
2017-12-22T10:18:20.824Z,132
2017-12-22T10:19:21.398Z,132
2017-12-22T10:20:21.972Z,140
2017-12-22T10:21:22.560Z,144
2017-12-22T10:22:23.132Z,152
2017-12-22T10:23:23.705Z,156
2017-12-22T10:24:24.323Z,164
2017-12-22T10:25:24.850Z,156
2017-12-22T10:26:25.424Z,144
2017-12-22T10:27:25.996Z,144
2017-12-22T10:28:26.571Z,144
2017-12-22T10:29:27.142Z,144
2017-12-22T10:30:27.716Z,140
2017-12-22T10:31:28.302Z,120
2017-12-22T10:32:28.890Z,108
2017-12-22T10:33:29.462Z,100
2017-12-22T10:34:30.036Z,104
2017-12-22T10:35:30.612Z,108
2017-12-22T10:36:31.183Z,116
2017-12-22T10:37:31.755Z,128
2017-12-22T10:38:32.330Z,124
2017-12-22T10:39:32.903Z,120
2017-12-22T10:40:33.477Z,124
2017-12-22T10:41:34.049Z,128
2017-12-22T10:42:34.623Z,132
2017-12-22T10:43:35.194Z,140
2017-12-22T10:44:35.768Z,144
2017-12-22T10:45:36.342Z,144
2017-12-22T10:46:36.914Z,140
2017-12-22T10:47:37.486Z,136
2017-12-22T10:48:38.061Z,140
2017-12-22T10:49:38.633Z,148
2017-12-22T10:50:39.208Z,136
2017-12-22T10:51:39.780Z,128
2017-12-22T10:52:40.353Z,116
2017-12-22T10:53:40.926Z,104
2017-12-22T10:54:41.513Z,108
2017-12-22T10:55:42.089Z,116
2017-12-22T10:56:42.673Z,132
2017-12-22T10:57:43.248Z,128
2017-12-22T10:58:43.821Z,132
2017-12-22T10:59:44.392Z,136
2017-12-22T11:00:44.986Z,144
2017-12-22T11:01:45.556Z,140
2017-12-22T11:02:46.129Z,148
2017-12-22T11:03:46.704Z,148
2017-12-22T11:04:47.275Z,148
2017-12-22T11:05:47.849Z,152
2017-12-22T11:06:48.420Z,156
2017-12-22T11:07:48.994Z,152
2017-12-22T11:08:49.569Z,144
2017-12-22T11:09:50.141Z,132
2017-12-22T11:10:50.712Z,124
2017-12-22T11:11:51.285Z,116
2017-12-22T11:12:51.856Z,116
2017-12-22T11:13:52.432Z,120
2017-12-22T11:14:53.004Z,116
2017-12-22T11:15:53.576Z,116
2017-12-22T11:16:54.151Z,120
2017-12-22T11:17:54.721Z,124
2017-12-22T11:18:55.296Z,116
2017-12-22T11:19:55.869Z,116
2017-12-22T11:20:56.442Z,120
2017-12-22T11:21:57.017Z,116
2017-12-22T11:22:57.591Z,116
2017-12-22T11:23:58.165Z,120
2017-12-22T11:24:58.737Z,128
2017-12-22T11:25:59.317Z,132
2017-12-22T11:26:59.886Z,136
2017-12-22T11:28:00.459Z,136
2017-12-22T11:29:01.031Z,136
2017-12-22T11:30:01.605Z,132
2017-12-22T11:31:02.179Z,144
2017-12-22T11:32:02.755Z,152
2017-12-22T11:33:03.328Z,152
2017-12-22T11:34:03.901Z,148
2017-12-22T11:35:04.477Z,140
2017-12-22T11:36:05.050Z,144
2017-12-22T11:37:05.623Z,152
2017-12-22T11:38:06.197Z,160
2017-12-22T11:39:06.770Z,164
2017-12-22T11:40:07.343Z,148
2017-12-22T11:41:07.917Z,140
2017-12-22T11:42:08.493Z,136
2017-12-22T11:43:09.063Z,136
2017-12-22T11:44:09.636Z,140
2017-12-22T11:45:10.211Z,140
2017-12-22T11:46:10.785Z,140
2017-12-22T11:47:11.359Z,152
2017-12-22T11:48:11.934Z,156
2017-12-22T11:49:12.507Z,148
2017-12-22T11:50:13.082Z,136
2017-12-22T11:51:13.653Z,152
2017-12-22T11:52:14.224Z,156
2017-12-22T11:53:14.798Z,148
2017-12-22T11:54:15.368Z,132
2017-12-22T11:55:15.942Z,116
2017-12-22T11:56:16.516Z,112
2017-12-22T11:57:17.082Z,108
2017-12-22T11:58:17.655Z,104
2017-12-22T11:59:18.223Z,104
2017-12-22T12:00:18.793Z,104
2017-12-22T12:01:19.378Z,108
2017-12-22T12:02:19.952Z,112
2017-12-22T12:03:20.540Z,116
2017-12-22T12:04:21.110Z,112
2017-12-22T12:05:21.681Z,112
2017-12-22T12:06:22.258Z,116
2017-12-22T12:07:22.832Z,124
2017-12-22T12:08:23.407Z,128
2017-12-22T12:09:23.979Z,128
2017-12-22T12:10:24.567Z,132
2017-12-22T12:11:25.143Z,136
2017-12-22T12:12:25.718Z,140
2017-12-22T12:13:26.292Z,144
2017-12-22T12:14:26.865Z,144
2017-12-22T12:15:27.441Z,152
2017-12-22T12:16:28.031Z,164
2017-12-22T12:17:28.605Z,172
2017-12-22T12:18:29.180Z,176
2017-12-22T12:19:29.752Z,184
2017-12-22T12:20:30.326Z,184
2017-12-22T12:21:30.901Z,184
2017-12-22T12:22:31.501Z,176
2017-12-22T12:23:32.048Z,168
2017-12-22T12:24:32.623Z,168
2017-12-22T12:25:33.198Z,172
2017-12-22T12:26:33.773Z,168
2017-12-22T12:27:34.346Z,172
2017-12-22T12:28:34.921Z,168
2017-12-22T12:29:35.497Z,168
2017-12-22T12:30:36.070Z,164
2017-12-22T12:31:36.644Z,164
2017-12-22T12:32:37.218Z,172
2017-12-22T12:33:37.792Z,176
2017-12-22T12:34:38.381Z,184
2017-12-22T12:35:38.956Z,188
2017-12-22T12:36:39.529Z,188
2017-12-22T12:37:40.118Z,180
2017-12-22T12:38:40.690Z,180
2017-12-22T12:39:41.277Z,180
2017-12-22T12:40:41.865Z,172
2017-12-22T12:41:42.438Z,172
2017-12-22T12:42:43.013Z,164
2017-12-22T12:43:43.590Z,152
2017-12-22T12:44:44.164Z,148
2017-12-22T12:45:44.737Z,144
2017-12-22T12:46:45.311Z,140
2017-12-22T12:47:45.899Z,144
2017-12-22T12:48:46.471Z,144
2017-12-22T12:49:47.058Z,144
2017-12-22T12:50:47.632Z,144
2017-12-22T12:51:48.219Z,144
2017-12-22T12:52:48.808Z,140
2017-12-22T12:53:49.381Z,136
2017-12-22T12:54:49.958Z,132
2017-12-22T12:55:50.530Z,128
2017-12-22T12:56:51.105Z,120
2017-12-22T12:57:51.680Z,120
2017-12-22T12:58:52.254Z,132
2017-12-22T12:59:52.830Z,152
2017-12-22T13:00:53.405Z,156
2017-12-22T13:01:53.994Z,164
2017-12-22T13:02:54.567Z,172
2017-12-22T13:03:55.143Z,184
2017-12-22T13:04:55.717Z,184
2017-12-22T13:05:56.291Z,180
2017-12-22T13:06:56.865Z,176
2017-12-22T13:07:57.439Z,184
2017-12-22T13:08:58.015Z,184
2017-12-22T13:09:58.592Z,188
2017-12-22T13:10:59.178Z,188
2017-12-22T13:11:59.752Z,192
2017-12-22T13:13:00.329Z,184
2017-12-22T13:14:00.903Z,188
2017-12-22T13:15:01.477Z,188
2017-12-22T13:16:02.050Z,184
2017-12-22T13:17:02.624Z,176
2017-12-22T13:18:03.202Z,156
2017-12-22T13:19:03.789Z,144
2017-12-22T13:20:04.363Z,140
2017-12-22T13:21:04.936Z,136
2017-12-22T13:22:05.510Z,132
2017-12-22T13:23:06.086Z,128
2017-12-22T13:24:06.661Z,128
2017-12-22T13:25:07.234Z,124
2017-12-22T13:26:07.809Z,120
2017-12-22T13:27:08.386Z,124
2017-12-22T13:28:08.958Z,124
2017-12-22T13:29:09.569Z,132
2017-12-22T13:30:10.109Z,140
2017-12-22T13:31:10.684Z,152
2017-12-22T13:32:11.259Z,164
2017-12-22T13:33:11.833Z,172
2017-12-22T13:34:12.407Z,172
2017-12-22T13:35:12.984Z,172
2017-12-22T13:36:13.557Z,176
2017-12-22T13:37:14.130Z,176
2017-12-22T13:38:14.706Z,172
2017-12-22T13:39:15.280Z,152
2017-12-22T13:40:15.855Z,144
2017-12-22T13:41:16.429Z,140
2017-12-22T13:42:17.004Z,140
2017-12-22T13:43:17.581Z,140
2017-12-22T13:44:18.154Z,136
2017-12-22T13:45:18.729Z,128
2017-12-22T13:46:19.303Z,120
2017-12-22T13:47:19.888Z,120
2017-12-22T13:48:20.464Z,120
2017-12-22T13:49:21.047Z,112
2017-12-22T13:50:21.621Z,104
2017-12-22T13:51:22.194Z,100
2017-12-22T13:52:22.767Z,96
2017-12-22T13:53:23.338Z,96
2017-12-22T13:54:23.908Z,96
2017-12-22T13:55:24.481Z,100
2017-12-22T13:56:25.054Z,96
2017-12-22T13:57:25.638Z,92
2017-12-22T13:58:26.210Z,88
2017-12-22T13:59:26.790Z,84
2017-12-22T14:00:27.355Z,84
2017-12-22T14:01:27.928Z,80
2017-12-22T14:02:28.501Z,80
2017-12-22T14:03:29.073Z,80
2017-12-22T14:04:29.644Z,80
2017-12-22T14:05:30.215Z,80
2017-12-22T14:06:30.798Z,84
2017-12-22T14:07:31.371Z,84
2017-12-22T14:08:31.947Z,88
2017-12-22T14:09:32.527Z,88
2017-12-22T14:10:33.099Z,88
2017-12-22T14:11:33.670Z,88
2017-12-22T14:12:34.243Z,88
2017-12-22T14:13:34.816Z,88
2017-12-22T14:14:35.391Z,84
2017-12-22T14:15:35.965Z,80
2017-12-22T14:16:36.538Z,80
2017-12-22T14:17:37.111Z,76
2017-12-22T14:18:37.687Z,76
2017-12-22T14:19:38.259Z,76
2017-12-22T14:20:38.833Z,68
2017-12-22T14:21:39.404Z,68
2017-12-22T14:22:39.976Z,68
2017-12-22T14:23:40.548Z,68
2017-12-22T14:24:41.123Z,64
2017-12-22T14:25:41.697Z,68
2017-12-22T14:26:42.284Z,68
2017-12-22T14:27:42.872Z,68
2017-12-22T14:28:43.430Z,68
2017-12-22T14:29:44.002Z,68
2017-12-22T14:30:44.589Z,68
2017-12-22T14:31:45.162Z,60
2017-12-22T14:32:45.734Z,60
2017-12-22T14:33:46.308Z,56
2017-12-22T14:34:46.881Z,52
2017-12-22T14:35:47.455Z,52
2017-12-22T14:36:48.027Z,48
2017-12-22T14:37:48.600Z,44
2017-12-22T14:38:49.173Z,40
2017-12-22T14:39:49.746Z,40
2017-12-22T14:40:50.320Z,36
2017-12-22T14:41:50.892Z,36
2017-12-22T14:42:51.464Z,40
2017-12-22T14:43:52.038Z,36
2017-12-22T14:44:52.613Z,32
2017-12-22T14:45:53.200Z,32
2017-12-22T14:46:53.772Z,28
2017-12-22T14:47:54.344Z,32
2017-12-22T14:48:54.916Z,28
2017-12-22T14:49:55.488Z,28
2017-12-22T14:50:56.061Z,28
2017-12-22T14:51:56.636Z,24
2017-12-22T14:52:57.208Z,24
2017-12-22T14:53:57.781Z,24
2017-12-22T14:54:58.361Z,24
2017-12-22T14:55:58.923Z,20
2017-12-22T14:56:59.509Z,20
2017-12-22T14:58:00.083Z,20
2017-12-22T14:59:00.656Z,20
2017-12-22T15:00:01.228Z,20
2017-12-22T15:01:01.802Z,16
2017-12-22T15:02:02.374Z,16
2017-12-22T15:03:02.946Z,16
2017-12-22T15:04:03.521Z,16
2017-12-22T15:05:04.093Z,16
2017-12-22T15:06:04.664Z,12
2017-12-22T15:07:05.236Z,12
2017-12-22T15:08:05.812Z,12
2017-12-22T15:09:06.382Z,12
2017-12-22T15:10:06.959Z,8
2017-12-22T15:11:07.545Z,12
2017-12-22T15:12:08.112Z,8
2017-12-22T15:13:08.683Z,8
2017-12-22T15:14:09.252Z,8
2017-12-22T15:15:09.837Z,8
2017-12-22T15:16:10.408Z,8
2017-12-22T15:17:10.985Z,8
2017-12-22T15:18:11.549Z,4
2017-12-22T15:19:12.121Z,8
2017-12-22T15:20:12.691Z,8
2017-12-22T15:21:13.263Z,4
2017-12-22T15:22:13.835Z,4
2017-12-22T15:23:14.406Z,8
2017-12-22T15:24:14.978Z,8
2017-12-22T15:25:15.549Z,4
2017-12-22T15:26:16.120Z,4
2017-12-22T15:27:16.692Z,4
2017-12-22T15:28:17.266Z,4
2017-12-22T15:29:17.837Z,4
2017-12-22T15:30:18.409Z,4
2017-12-22T15:31:18.978Z,4
2017-12-22T15:32:19.549Z,0
2017-12-22T15:33:20.120Z,4
2017-12-22T15:34:20.697Z,4
2017-12-22T15:35:21.265Z,0
2017-12-22T15:36:21.836Z,0
2017-12-22T15:37:22.407Z,0
2017-12-22T15:38:22.979Z,4
2017-12-22T15:39:23.550Z,4
2017-12-22T15:40:24.121Z,0
2017-12-22T15:41:24.695Z,4
2017-12-22T15:42:25.263Z,0
2017-12-22T15:43:25.837Z,0
2017-12-22T15:44:26.407Z,0
2017-12-22T15:45:26.979Z,0
2017-12-22T15:46:27.550Z,0
2017-12-22T15:47:28.136Z,0
2017-12-22T15:48:28.708Z,0
2017-12-22T15:49:29.281Z,0
2017-12-22T15:50:29.851Z,0
2017-12-22T15:51:30.425Z,0
2017-12-22T15:52:31.007Z,0
2017-12-22T15:53:31.578Z,0
2017-12-22T15:54:32.150Z,0
2017-12-22T15:55:32.721Z,0
2017-12-22T15:56:33.293Z,0
2017-12-22T15:57:33.865Z,0
2017-12-22T15:58:34.436Z,0
2017-12-22T15:59:35.008Z,0
2017-12-22T16:00:35.578Z,0
2017-12-22T16:01:36.149Z,0
2017-12-22T16:02:36.721Z,0
2017-12-22T16:03:37.290Z,0
2017-12-22T16:04:37.865Z,0
2017-12-22T16:05:38.435Z,0
2017-12-22T16:06:39.009Z,0
2017-12-22T16:07:39.593Z,0
2017-12-22T16:08:40.163Z,0
2017-12-22T16:09:40.735Z,0
2017-12-22T16:10:41.305Z,0
2017-12-22T16:11:41.875Z,0
2017-12-22T16:12:42.444Z,0
2017-12-22T16:13:43.014Z,0
2017-12-22T16:14:43.588Z,0
2017-12-22T16:15:44.219Z,0
2017-12-22T16:16:44.746Z,0
2017-12-22T16:17:45.519Z,0
2017-12-22T16:18:46.090Z,0
2017-12-22T16:19:46.663Z,0
2017-12-22T16:20:47.249Z,0
2017-12-22T16:21:47.868Z,0
2017-12-22T16:22:48.394Z,0
2017-12-22T16:23:48.965Z,0
2017-12-22T16:24:49.552Z,0
2017-12-22T16:25:50.123Z,0
2017-12-22T16:26:50.743Z,0
2017-12-22T16:27:51.284Z,0
2017-12-22T16:28:51.850Z,0
2017-12-22T16:29:52.435Z,0
2017-12-22T16:30:53.004Z,0
2017-12-22T16:31:53.577Z,0
2017-12-22T16:32:54.148Z,0
2017-12-22T16:33:54.718Z,0
2017-12-22T16:34:55.294Z,0
2017-12-22T16:35:55.876Z,0
2017-12-22T16:36:56.460Z,0
2017-12-22T16:37:57.032Z,0
2017-12-22T16:38:57.617Z,0
2017-12-22T16:39:58.191Z,0
2017-12-22T16:40:58.773Z,0
2017-12-22T16:41:59.345Z,0
2017-12-22T16:42:59.915Z,0
2017-12-22T16:44:00.486Z,0
2017-12-22T16:45:01.058Z,0
2017-12-22T16:46:01.626Z,0
2017-12-22T16:47:02.216Z,0
2017-12-22T16:48:02.779Z,0
2017-12-22T16:49:03.350Z,0
2017-12-22T16:50:03.933Z,0
2017-12-22T16:51:04.494Z,0
2017-12-22T16:52:05.065Z,0
2017-12-22T16:53:05.634Z,0
2017-12-22T16:54:06.204Z,0
2017-12-22T16:55:06.774Z,0
2017-12-22T16:56:07.347Z,0
2017-12-22T16:57:07.916Z,0
2017-12-22T16:58:08.487Z,0
2017-12-22T16:59:09.072Z,0
2017-12-22T17:00:09.656Z,0
2017-12-22T17:01:10.240Z,0
2017-12-22T17:02:10.810Z,0
2017-12-22T17:03:11.381Z,0
2017-12-22T17:04:11.950Z,0
2017-12-22T17:05:12.522Z,0
2017-12-22T17:06:13.094Z,0
2017-12-22T17:07:13.663Z,0
2017-12-22T17:08:14.240Z,0
2017-12-22T17:09:14.805Z,0
2017-12-22T17:10:15.375Z,0
2017-12-22T17:11:15.946Z,0
2017-12-22T17:12:16.518Z,0
2017-12-22T17:13:17.095Z,0
2017-12-22T17:14:17.679Z,0
2017-12-22T17:15:18.266Z,0
2017-12-22T17:16:18.837Z,0
2017-12-22T17:17:19.408Z,0
2017-12-22T17:18:19.978Z,0
2017-12-22T17:19:20.546Z,0
2017-12-22T17:20:21.117Z,0
2017-12-22T17:21:21.688Z,0
2017-12-22T17:22:22.259Z,0
2017-12-22T17:23:22.828Z,0
2017-12-22T17:24:23.398Z,0
2017-12-22T17:25:23.966Z,0
2017-12-22T17:26:24.548Z,0
2017-12-22T17:27:25.118Z,0
2017-12-22T17:28:25.687Z,0
2017-12-22T17:29:26.257Z,0
2017-12-22T17:30:26.828Z,0
2017-12-22T17:31:27.410Z,0
2017-12-22T17:32:27.989Z,0
2017-12-22T17:33:28.559Z,0
2017-12-22T17:34:29.128Z,0
2017-12-22T17:35:29.699Z,0
2017-12-22T17:36:30.268Z,0
2017-12-22T17:37:30.838Z,0
2017-12-22T17:38:31.406Z,0
2017-12-22T17:39:31.976Z,0
2017-12-22T17:40:32.544Z,0
2017-12-22T17:41:33.113Z,0
2017-12-22T17:42:33.682Z,0
2017-12-22T17:43:34.252Z,0
2017-12-22T17:44:34.820Z,0
2017-12-22T17:45:35.448Z,0
2017-12-22T17:46:36.015Z,0
2017-12-22T17:47:36.584Z,0
2017-12-22T17:48:37.167Z,0
2017-12-22T17:49:37.737Z,0
2017-12-22T17:50:38.306Z,0
2017-12-22T17:51:38.876Z,0
2017-12-22T17:52:39.460Z,0
2017-12-22T17:53:40.045Z,0
2017-12-22T17:54:40.616Z,0
2017-12-22T17:55:41.187Z,0
2017-12-22T17:56:41.758Z,0
2017-12-22T17:57:42.326Z,0
2017-12-22T17:58:42.899Z,0
2017-12-22T17:59:43.470Z,0
2017-12-22T18:00:44.040Z,0
2017-12-22T18:01:44.616Z,0
2017-12-22T18:02:45.181Z,0
2017-12-22T18:03:45.751Z,0
2017-12-22T18:04:46.322Z,0
2017-12-22T18:05:46.893Z,0
2017-12-22T18:06:47.478Z,0
2017-12-22T18:07:48.047Z,0
2017-12-22T18:08:48.632Z,0
2017-12-22T18:09:49.205Z,0
2017-12-22T18:10:49.774Z,0
2017-12-22T18:11:50.345Z,0
2017-12-22T18:12:50.929Z,0
2017-12-22T18:13:51.498Z,0
2017-12-22T18:14:52.068Z,0
2017-12-22T18:15:52.639Z,0
2017-12-22T18:16:53.226Z,0
2017-12-22T18:17:53.793Z,0
2017-12-22T18:18:54.362Z,0
2017-12-22T18:19:54.947Z,0
2017-12-22T18:20:55.516Z,0
2017-12-22T18:21:56.099Z,0
2017-12-22T18:22:56.668Z,0
2017-12-22T18:23:57.239Z,0
2017-12-22T18:24:57.808Z,0
2017-12-22T18:25:58.378Z,0
2017-12-22T18:26:58.949Z,0
2017-12-22T18:27:59.542Z,0
2017-12-22T18:29:00.113Z,0
2017-12-22T18:30:00.683Z,0
2017-12-22T18:31:01.252Z,0
2017-12-22T18:32:01.821Z,0
2017-12-22T18:33:02.392Z,0
2017-12-22T18:34:02.961Z,0
2017-12-22T18:35:03.531Z,0
2017-12-22T18:36:04.100Z,0
2017-12-22T18:37:04.671Z,0
2017-12-22T18:38:05.255Z,0
2017-12-22T18:39:05.825Z,0
2017-12-22T18:40:06.399Z,0
2017-12-22T18:41:06.967Z,0
2017-12-22T18:42:07.539Z,0
2017-12-22T18:43:08.106Z,0
2017-12-22T18:44:08.678Z,0
2017-12-22T18:45:09.250Z,0
2017-12-22T18:46:09.820Z,0
2017-12-22T18:47:10.397Z,0
2017-12-22T18:48:10.968Z,0
2017-12-22T18:49:11.539Z,0
2017-12-22T18:50:12.110Z,0
2017-12-22T18:51:12.679Z,0
2017-12-22T18:52:13.249Z,0
2017-12-22T18:53:13.833Z,0
2017-12-22T18:54:14.404Z,0
2017-12-22T18:55:14.989Z,0
2017-12-22T18:56:15.560Z,0
2017-12-22T18:57:16.129Z,0
2017-12-22T18:58:16.699Z,0
2017-12-22T18:59:17.269Z,0
2017-12-22T19:00:17.851Z,0
2017-12-22T19:01:18.434Z,0
2017-12-22T19:02:19.021Z,0
2017-12-22T19:03:19.599Z,0
2017-12-22T19:04:20.171Z,0
2017-12-22T19:05:20.743Z,0
2017-12-22T19:06:21.312Z,0
2017-12-22T19:07:21.884Z,0
2017-12-22T19:08:22.453Z,0
2017-12-22T19:09:23.023Z,0
2017-12-22T19:10:23.594Z,0
2017-12-22T19:11:24.164Z,0
2017-12-22T19:12:24.736Z,0
2017-12-22T19:13:25.307Z,0
2017-12-22T19:14:25.893Z,0
2017-12-22T19:15:26.463Z,0
2017-12-22T19:16:27.032Z,0
2017-12-22T19:17:27.601Z,0
2017-12-22T19:18:28.170Z,0
2017-12-22T19:19:28.742Z,0
2017-12-22T19:20:29.312Z,0
2017-12-22T19:21:29.884Z,0
2017-12-22T19:22:30.469Z,0
2017-12-22T19:23:31.038Z,0
2017-12-22T19:24:31.610Z,0
2017-12-22T19:25:32.179Z,0
2017-12-22T19:26:32.750Z,0
2017-12-22T19:27:33.321Z,0
2017-12-22T19:28:33.890Z,0
2017-12-22T19:29:34.498Z,0
2017-12-22T19:30:35.031Z,0
2017-12-22T19:31:35.603Z,0
2017-12-22T19:32:36.172Z,0
2017-12-22T19:33:36.742Z,0
2017-12-22T19:34:37.316Z,0
2017-12-22T19:35:37.885Z,0
2017-12-22T19:36:38.455Z,0
2017-12-22T19:37:39.026Z,0
2017-12-22T19:38:39.594Z,0
2017-12-22T19:39:40.163Z,0
2017-12-22T19:40:40.735Z,0
2017-12-22T19:41:41.323Z,0
2017-12-22T19:42:41.890Z,0
2017-12-22T19:43:42.461Z,0
2017-12-22T19:44:43.033Z,0
2017-12-22T19:45:43.614Z,0
2017-12-22T19:46:44.234Z,0
2017-12-22T19:47:44.806Z,0
2017-12-22T19:48:45.372Z,0
2017-12-22T19:49:45.942Z,0
2017-12-22T19:50:46.514Z,0
2017-12-22T19:51:47.089Z,0
2017-12-22T19:52:47.657Z,0
2017-12-22T19:53:48.223Z,0
2017-12-22T19:54:48.793Z,0
2017-12-22T19:55:49.367Z,0
2017-12-22T19:56:49.933Z,0
2017-12-22T19:57:50.504Z,0
2017-12-22T19:58:51.074Z,0
2017-12-22T19:59:51.644Z,0
2017-12-22T20:00:52.227Z,0
2017-12-22T20:01:52.797Z,0
2017-12-22T20:02:53.367Z,0
2017-12-22T20:03:53.936Z,0
2017-12-22T20:04:54.506Z,0
2017-12-22T20:05:55.079Z,0
2017-12-22T20:06:55.647Z,0
2017-12-22T20:07:56.220Z,0
2017-12-22T20:08:56.789Z,0
2017-12-22T20:09:57.359Z,0
2017-12-22T20:10:57.943Z,0
2017-12-22T20:11:58.512Z,0
2017-12-22T20:12:59.080Z,0
2017-12-22T20:13:59.650Z,0
2017-12-22T20:15:00.223Z,0
2017-12-22T20:16:00.789Z,0
2017-12-22T20:17:01.358Z,0
2017-12-22T20:18:01.929Z,0
2017-12-22T20:19:02.513Z,0
2017-12-22T20:20:03.083Z,0
2017-12-22T20:21:03.667Z,0
2017-12-22T20:22:04.240Z,0
2017-12-22T20:23:04.812Z,0
2017-12-22T20:24:05.381Z,0
2017-12-22T20:25:05.953Z,0
2017-12-22T20:26:06.524Z,0
2017-12-22T20:27:07.094Z,0
2017-12-22T20:28:07.664Z,0
2017-12-22T20:29:08.232Z,0
2017-12-22T20:30:08.801Z,0
2017-12-22T20:31:09.372Z,0
2017-12-22T20:32:09.943Z,0
2017-12-22T20:33:10.512Z,0
2017-12-22T20:34:11.084Z,0
2017-12-22T20:35:11.652Z,0
2017-12-22T20:36:12.222Z,0
2017-12-22T20:37:12.791Z,0
2017-12-22T20:38:13.363Z,0
2017-12-22T20:39:13.934Z,0
2017-12-22T20:40:14.501Z,0
2017-12-22T20:41:15.072Z,0
2017-12-22T20:42:15.642Z,0
2017-12-22T20:43:16.210Z,0
2017-12-22T20:44:16.780Z,0
2017-12-22T20:45:17.350Z,0
2017-12-22T20:46:17.920Z,0
2017-12-22T20:47:18.488Z,0
2017-12-22T20:48:19.060Z,0
2017-12-22T20:49:19.629Z,0
2017-12-22T20:50:20.199Z,0
2017-12-22T20:51:20.782Z,0
2017-12-22T20:52:21.350Z,0
2017-12-22T20:53:21.920Z,0
2017-12-22T20:54:22.489Z,0
2017-12-22T20:55:23.059Z,0
2017-12-22T20:56:23.631Z,0
2017-12-22T20:57:24.199Z,0
2017-12-22T20:58:24.769Z,0
2017-12-22T20:59:25.337Z,0
2017-12-22T21:00:25.905Z,0
2017-12-22T21:01:26.475Z,0
2017-12-22T21:02:27.042Z,0
2017-12-22T21:03:27.611Z,0
2017-12-22T21:04:28.182Z,0
2017-12-22T21:05:28.753Z,0
2017-12-22T21:06:29.322Z,0
2017-12-22T21:07:29.890Z,0
2017-12-22T21:08:30.473Z,0
2017-12-22T21:09:31.042Z,0
2017-12-22T21:10:31.612Z,0
2017-12-22T21:11:32.181Z,0
2017-12-22T21:12:32.799Z,0
2017-12-22T21:13:33.381Z,0
2017-12-22T21:14:33.953Z,0
2017-12-22T21:15:34.523Z,0
2017-12-22T21:16:35.091Z,0
2017-12-22T21:17:35.661Z,0
2017-12-22T21:18:36.229Z,0
2017-12-22T21:19:36.798Z,0
2017-12-22T21:20:37.367Z,0
2017-12-22T21:21:37.934Z,0
2017-12-22T21:22:38.505Z,0
2017-12-22T21:23:39.075Z,0
2017-12-22T21:24:39.645Z,0
2017-12-22T21:25:40.214Z,0
2017-12-22T21:26:40.784Z,0
2017-12-22T21:27:41.353Z,0
2017-12-22T21:28:41.922Z,0
2017-12-22T21:29:42.492Z,0
2017-12-22T21:30:43.062Z,0
2017-12-22T21:31:43.629Z,0
2017-12-22T21:32:44.234Z,0
2017-12-22T21:33:44.768Z,0