createdAt,value
2023-02-28T00:01:36.731Z,69.38
2023-02-28T00:04:03.758Z,69.07
2023-02-28T00:06:30.624Z,69.39
2023-02-28T00:08:57.992Z,69.37
2023-02-28T00:11:25.286Z,69.47
2023-02-28T00:13:52.902Z,69.57
2023-02-28T00:16:22.643Z,69.46
2023-02-28T00:18:50.583Z,69.86
2023-02-28T00:21:19.217Z,69.65
2023-02-28T00:23:46.663Z,69.63
2023-02-28T00:26:14.035Z,69.73
2023-02-28T00:28:41.185Z,69.57
2023-02-28T00:31:08.313Z,69.78
2023-02-28T00:33:35.377Z,70.07
2023-02-28T00:36:04.924Z,70.31
2023-02-28T00:38:32.034Z,70.45
2023-02-28T00:40:59.711Z,70.43
2023-02-28T00:43:26.547Z,70.25
2023-02-28T00:45:53.609Z,70.56
2023-02-28T00:48:20.514Z,70.60
2023-02-28T00:50:50.883Z,70.87
2023-02-28T00:53:17.896Z,70.97
2023-02-28T00:55:45.113Z,71.04
2023-02-28T01:01:19.689Z,71.41
2023-02-28T01:03:59.046Z,71.04
2023-02-28T01:06:35.551Z,71.08
2023-02-28T01:09:23.330Z,71.18
2023-02-28T01:12:12.525Z,71.59
2023-02-28T01:14:57.619Z,71.46
2023-02-28T01:17:25.065Z,71.58
2023-02-28T01:19:56.229Z,71.89
2023-02-28T01:22:25.522Z,71.68
2023-02-28T01:25:01.927Z,71.89
2023-02-28T01:27:35.432Z,71.75
2023-02-28T01:32:54.481Z,71.47
2023-02-28T01:35:50.962Z,71.50
2023-02-28T01:38:36.875Z,71.38
2023-02-28T01:41:40.584Z,71.25
2023-02-28T01:44:51.377Z,71.33
2023-02-28T01:48:00.325Z,71.24
2023-02-28T01:50:38.207Z,71.25
2023-02-28T01:53:10.557Z,71.38
2023-02-28T01:55:53.264Z,71.13
2023-02-28T01:58:25.736Z,71.10
2023-02-28T02:00:59.066Z,71.57
2023-02-28T02:03:36.621Z,71.12
2023-02-28T02:06:29.793Z,71.43
2023-02-28T02:09:07.868Z,71.04
2023-02-28T02:15:18.116Z,70.66
2023-02-28T02:17:55.793Z,69.90
2023-02-28T02:20:59.704Z,70.24
2023-02-28T02:24:29.945Z,70.52
2023-02-28T02:27:27.517Z,69.69
2023-02-28T02:30:01.657Z,70.19
2023-02-28T02:33:27.149Z,69.77
2023-02-28T02:36:22.050Z,68.94
2023-02-28T02:42:32.329Z,68.77
2023-02-28T02:45:54.484Z,69.14
2023-02-28T02:48:33.907Z,69.28
2023-02-28T02:51:29.086Z,69.40
2023-02-28T02:58:08.972Z,70.27
2023-02-28T03:01:31.253Z,69.98
2023-02-28T03:04:13.457Z,70.27
2023-02-28T03:06:58.752Z,70.57
2023-02-28T03:09:29.960Z,70.75
2023-02-28T03:11:58.239Z,70.96
2023-02-28T03:14:48.802Z,70.99
2023-02-28T03:17:44.961Z,71.07
2023-02-28T03:24:09.034Z,71.84
2023-02-28T03:26:55.785Z,72.20
2023-02-28T03:29:53.757Z,72.38
2023-02-28T03:32:50.134Z,72.31
2023-02-28T03:35:26.797Z,72.41
2023-02-28T03:38:17.153Z,72.71
2023-02-28T03:40:51.246Z,72.24
2023-02-28T03:43:35.731Z,72.57
2023-02-28T03:46:11.797Z,72.48
2023-02-28T03:49:19.991Z,72.85
2023-02-28T03:52:00.862Z,72.86
2023-02-28T03:54:35.495Z,72.82
2023-02-28T03:57:50.738Z,73.15
2023-02-28T04:00:29.496Z,73.52
2023-02-28T04:03:05.658Z,73.62
2023-02-28T04:06:20.735Z,73.21
2023-02-28T04:08:54.744Z,73.53
2023-02-28T04:11:39.579Z,73.19
2023-02-28T04:14:17.608Z,73.46
2023-02-28T04:16:47.426Z,73.42
2023-02-28T04:19:46.340Z,73.32
2023-02-28T04:22:22.280Z,73.08
2023-02-28T04:28:27.541Z,72.75
2023-02-28T04:30:52.387Z,72.85
2023-02-28T04:33:32.065Z,72.65
2023-02-28T04:36:15.624Z,72.20
2023-02-28T04:39:14.923Z,71.89
2023-02-28T04:42:09.920Z,71.19
2023-02-28T04:44:53.079Z,71.27
2023-02-28T04:47:34.644Z,71.30
2023-02-28T04:50:17.158Z,70.73
2023-02-28T04:53:20.009Z,70.41
2023-02-28T04:56:06.266Z,70.18
2023-02-28T04:59:44.653Z,70.17
2023-02-28T05:02:17.489Z,70.04
2023-02-28T05:04:58.247Z,69.77
2023-02-28T05:07:40.673Z,70.05
2023-02-28T05:13:04.888Z,69.97
2023-02-28T05:16:25.672Z,70.29
2023-02-28T05:19:19.613Z,70.16
2023-02-28T05:21:58.175Z,70.16
2023-02-28T05:24:25.142Z,70.32
2023-02-28T05:30:26.434Z,70.43
2023-02-28T05:33:08.597Z,70.07
2023-02-28T05:39:23.842Z,69.39
2023-02-28T05:42:05.324Z,69.61
2023-02-28T05:44:32.208Z,69.43
2023-02-28T05:47:04.042Z,69.14
2023-02-28T05:49:30.599Z,68.98
2023-02-28T05:52:08.163Z,69.04
2023-02-28T05:54:37.390Z,69.26
2023-02-28T05:57:23.953Z,68.79
2023-02-28T05:59:56.439Z,68.64
2023-02-28T06:02:49.717Z,68.40
2023-02-28T06:05:21.962Z,68.20
2023-02-28T06:07:51.480Z,68.13
2023-02-28T06:10:23.244Z,68.65
2023-02-28T06:12:49.922Z,68.18
2023-02-28T06:15:26.078Z,68.27
2023-02-28T06:17:58.209Z,68.24
2023-02-28T06:23:18.400Z,68.01
2023-02-28T06:25:54.547Z,68.04
2023-02-28T06:28:30.583Z,68.43
2023-02-28T06:31:04.647Z,68.17
2023-02-28T06:37:12.684Z,67.85
2023-02-28T06:39:44.294Z,67.66
2023-02-28T06:42:35.109Z,66.80
2023-02-28T06:45:04.311Z,66.57
2023-02-28T06:47:31.991Z,66.28
2023-02-28T06:50:02.466Z,64.68
2023-02-28T06:52:29.049Z,63.59
2023-02-28T06:55:04.968Z,62.48
2023-02-28T06:57:33.132Z,61.43
2023-02-28T07:00:01.391Z,60.57
2023-02-28T07:02:28.627Z,59.61
2023-02-28T07:04:55.325Z,58.77
2023-02-28T07:07:26.615Z,57.81
2023-02-28T07:09:53.100Z,57.43
2023-02-28T07:12:19.501Z,55.93
2023-02-28T07:14:45.968Z,55.50
2023-02-28T07:17:13.240Z,53.67
2023-02-28T07:19:40.393Z,52.64
2023-02-28T07:22:07.843Z,52.27
2023-02-28T07:24:34.366Z,53.20
2023-02-28T07:27:08.296Z,51.09
2023-02-28T07:32:38.934Z,50.31
2023-02-28T07:35:09.758Z,48.73
2023-02-28T07:37:40.353Z,48.18
2023-02-28T07:40:13.004Z,47.65
2023-02-28T07:42:40.508Z,48.08
2023-02-28T07:45:07.573Z,46.92
2023-02-28T07:47:34.075Z,45.56
2023-02-28T07:50:01.198Z,46.19
2023-02-28T07:52:29.650Z,45.46
2023-02-28T07:54:56.226Z,45.95
2023-02-28T07:57:22.715Z,45.34
2023-02-28T07:59:49.172Z,44.65
2023-02-28T08:02:18.264Z,44.44
2023-02-28T08:04:49.337Z,43.96
2023-02-28T08:07:21.485Z,42.42
2023-02-28T08:09:47.987Z,42.80
2023-02-28T08:12:15.820Z,43.54
2023-02-28T08:14:42.207Z,42.62
2023-02-28T08:17:08.726Z,42.97
2023-02-28T08:19:38.220Z,42.53
2023-02-28T08:22:04.765Z,42.45
2023-02-28T08:24:31.462Z,41.26
2023-02-28T08:26:57.869Z,40.69
2023-02-28T08:29:25.656Z,39.96
2023-02-28T08:31:52.267Z,40.35
2023-02-28T08:34:19.386Z,39.22
2023-02-28T08:36:51.866Z,39.48
2023-02-28T08:39:18.790Z,38.63
2023-02-28T08:41:45.216Z,38.72
2023-02-28T08:44:14.155Z,38.77
2023-02-28T08:46:40.630Z,38.20
2023-02-28T08:49:07.910Z,38.03
2023-02-28T08:51:34.430Z,37.61
2023-02-28T08:54:02.003Z,36.31
2023-02-28T08:56:29.271Z,36.47
2023-02-28T08:58:57.534Z,36.54
2023-02-28T09:01:28.655Z,35.94
2023-02-28T09:06:28.724Z,34.88
2023-02-28T09:08:59.491Z,34.41
2023-02-28T09:11:26.572Z,35.27
2023-02-28T09:13:53.000Z,35.58
2023-02-28T09:16:20.076Z,35.31
2023-02-28T09:18:49.528Z,34.89
2023-02-28T09:21:18.219Z,34.95
2023-02-28T09:23:46.921Z,34.46
2023-02-28T09:26:24.093Z,33.69
2023-02-28T09:28:51.840Z,33.09
2023-02-28T09:31:23.038Z,33.50
2023-02-28T09:33:50.874Z,33.34
2023-02-28T09:36:17.884Z,32.52
2023-02-28T09:38:44.763Z,33.58
2023-02-28T09:41:17.112Z,34.36
2023-02-28T09:43:49.845Z,34.06
2023-02-28T09:46:41.630Z,33.61
2023-02-28T09:49:16.984Z,34.25
2023-02-28T09:51:44.950Z,33.94
2023-02-28T09:54:19.808Z,33.27
2023-02-28T09:56:53.134Z,33.85
2023-02-28T09:59:33.447Z,34.33
2023-02-28T10:02:21.963Z,31.62
2023-02-28T10:04:56.274Z,32.49
2023-02-28T10:07:56.623Z,31.52
2023-02-28T10:10:27.720Z,33.25
2023-02-28T10:12:58.177Z,32.40
2023-02-28T10:15:28.474Z,31.99
2023-02-28T10:18:08.531Z,31.26
2023-02-28T10:20:39.775Z,31.25
2023-02-28T10:23:15.544Z,30.77
2023-02-28T10:25:49.132Z,31.21
2023-02-28T10:28:18.881Z,31.82
2023-02-28T10:30:50.968Z,31.92
2023-02-28T10:33:31.987Z,31.85
2023-02-28T10:35:59.140Z,31.77
2023-02-28T10:38:30.009Z,31.32
2023-02-28T10:41:28.855Z,33.18
2023-02-28T10:44:23.043Z,31.08
2023-02-28T10:46:52.196Z,30.82
2023-02-28T10:49:24.323Z,32.52
2023-02-28T10:51:57.834Z,35.60
2023-02-28T10:54:36.025Z,35.40
2023-02-28T10:57:21.997Z,34.19
2023-02-28T10:59:53.482Z,33.47
2023-02-28T11:02:38.623Z,33.72
2023-02-28T11:05:36.262Z,32.71
2023-02-28T11:08:16.152Z,30.99
2023-02-28T11:10:49.035Z,31.86
2023-02-28T11:13:21.398Z,32.97
2023-02-28T11:16:01.221Z,32.93
2023-02-28T11:18:30.448Z,32.52
2023-02-28T11:21:00.380Z,32.98
2023-02-28T11:23:30.058Z,31.49
2023-02-28T11:26:00.937Z,30.63
2023-02-28T11:28:36.360Z,31.78
2023-02-28T11:31:11.952Z,31.71
2023-02-28T11:33:52.155Z,32.22
2023-02-28T11:36:27.739Z,33.06
2023-02-28T11:38:57.417Z,32.99
2023-02-28T11:41:44.640Z,31.04
2023-02-28T11:44:40.635Z,31.28
2023-02-28T11:47:19.897Z,30.52
2023-02-28T11:50:14.559Z,29.46
2023-02-28T11:53:01.906Z,30.43
2023-02-28T11:55:45.353Z,31.08
2023-02-28T11:58:36.398Z,32.08
2023-02-28T12:01:13.940Z,30.93
2023-02-28T12:03:52.295Z,31.70
2023-02-28T12:06:39.095Z,32.71
2023-02-28T12:09:11.880Z,30.03
2023-02-28T12:12:01.425Z,29.29
2023-02-28T12:15:04.185Z,30.86
2023-02-28T12:18:06.247Z,33.22
2023-02-28T12:20:47.094Z,32.72
2023-02-28T12:23:47.520Z,31.95
2023-02-28T12:26:21.420Z,30.69
2023-02-28T12:28:59.984Z,29.63
2023-02-28T12:31:37.474Z,30.84
2023-02-28T12:34:14.253Z,30.49
2023-02-28T12:36:45.273Z,31.14
2023-02-28T12:39:19.748Z,30.98
2023-02-28T12:41:52.929Z,30.28
2023-02-28T12:44:27.205Z,30.41
2023-02-28T12:46:59.209Z,30.36
2023-02-28T12:49:38.073Z,30.56
2023-02-28T12:52:11.902Z,30.46
2023-02-28T12:54:49.348Z,30.35
2023-02-28T12:57:35.062Z,29.76
2023-02-28T13:00:20.306Z,29.46
2023-02-28T13:02:55.046Z,29.18
2023-02-28T13:05:30.441Z,29.08
2023-02-28T13:08:24.619Z,28.99
2023-02-28T13:10:58.052Z,28.62
2023-02-28T13:13:28.898Z,27.38
2023-02-28T13:16:01.110Z,27.74
2023-02-28T13:18:38.258Z,28.02
2023-02-28T13:21:09.501Z,28.41
2023-02-28T13:23:42.110Z,30.04
2023-02-28T13:26:08.665Z,30.07
2023-02-28T13:29:07.485Z,28.69
2023-02-28T13:31:35.124Z,28.13
2023-02-28T13:34:15.200Z,28.93
2023-02-28T13:36:41.676Z,28.28
2023-02-28T13:39:37.745Z,29.50
2023-02-28T13:42:25.688Z,29.74
2023-02-28T13:45:04.686Z,29.34
2023-02-28T13:47:59.675Z,29.81
2023-02-28T13:50:35.167Z,29.68
2023-02-28T13:53:16.974Z,29.51
2023-02-28T13:56:23.679Z,28.86
2023-02-28T13:59:26.251Z,28.20
2023-02-28T14:02:03.942Z,29.78
2023-02-28T14:04:51.401Z,30.10
2023-02-28T14:07:22.300Z,29.89
2023-02-28T14:10:06.234Z,29.47
2023-02-28T14:12:53.299Z,29.24
2023-02-28T14:15:42.620Z,29.67
2023-02-28T14:18:21.157Z,30.10
2023-02-28T14:20:50.184Z,31.01
2023-02-28T14:23:40.878Z,30.82
2023-02-28T14:26:45.706Z,29.80
2023-02-28T14:29:42.974Z,29.37
2023-02-28T14:32:31.429Z,29.28
2023-02-28T14:35:29.214Z,29.16
2023-02-28T14:37:56.062Z,29.59
2023-02-28T14:40:28.804Z,28.82
2023-02-28T14:43:04.551Z,28.55
2023-02-28T14:45:33.931Z,30.66
2023-02-28T14:48:02.228Z,30.02
2023-02-28T14:50:32.660Z,29.41
2023-02-28T14:52:59.846Z,29.17
2023-02-28T14:55:32.203Z,29.85
2023-02-28T14:58:20.100Z,30.00
2023-02-28T15:00:51.667Z,29.32
2023-02-28T15:03:26.126Z,28.82
2023-02-28T15:06:02.133Z,29.22
2023-02-28T15:08:30.602Z,29.91
2023-02-28T15:11:04.251Z,30.30
2023-02-28T15:13:46.192Z,30.84
2023-02-28T15:16:23.142Z,31.40
2023-02-28T15:18:53.540Z,31.20
2023-02-28T15:21:26.486Z,31.49
2023-02-28T15:25:02.008Z,31.82
2023-02-28T15:27:14.449Z,31.55
2023-02-28T15:30:25.324Z,30.33
2023-02-28T15:33:17.709Z,30.48
2023-02-28T15:41:04.206Z,30.27
2023-02-28T15:43:59.264Z,30.57
2023-02-28T15:53:49.046Z,31.67
2023-02-28T15:57:01.134Z,32.22
2023-02-28T15:59:53.290Z,31.59
2023-02-28T16:12:41.889Z,33.57
2023-02-28T16:15:18.206Z,32.85
2023-02-28T16:17:45.940Z,33.25
2023-02-28T16:20:17.918Z,33.23
2023-02-28T16:22:44.399Z,33.29
2023-02-28T16:25:17.081Z,33.58
2023-02-28T16:27:46.048Z,34.15
2023-02-28T16:30:25.114Z,34.37
2023-02-28T16:32:55.337Z,34.52
2023-02-28T16:35:23.023Z,35.62
2023-02-28T16:37:51.314Z,36.46
2023-02-28T16:40:21.825Z,36.76
2023-02-28T16:42:51.301Z,37.30
2023-02-28T16:45:29.394Z,37.75
2023-02-28T16:47:56.506Z,38.40
2023-02-28T16:50:29.298Z,38.27
2023-02-28T16:52:56.890Z,38.60
2023-02-28T16:55:25.294Z,39.11
2023-02-28T16:57:54.086Z,39.47
2023-02-28T17:00:20.769Z,39.95
2023-02-28T17:02:49.663Z,40.19
2023-02-28T17:05:19.703Z,40.61
2023-02-28T17:07:47.256Z,41.17
2023-02-28T17:10:21.144Z,41.44
2023-02-28T17:12:47.955Z,41.95
2023-02-28T17:15:16.631Z,42.37
2023-02-28T17:17:47.200Z,43.91
2023-02-28T17:20:23.439Z,45.79
2023-02-28T17:22:51.544Z,46.85
2023-02-28T17:25:21.429Z,47.58
2023-02-28T17:27:48.001Z,48.73
2023-02-28T17:30:18.201Z,49.36
2023-02-28T17:32:44.873Z,49.60
2023-02-28T17:35:11.822Z,50.31
2023-02-28T17:37:41.962Z,50.58
2023-02-28T17:40:19.038Z,51.12
2023-02-28T17:42:46.118Z,51.48
2023-02-28T17:45:13.812Z,51.98
2023-02-28T17:47:42.147Z,52.08
2023-02-28T17:50:15.525Z,52.22
2023-02-28T17:52:42.048Z,52.16
2023-02-28T17:55:10.452Z,52.33
2023-02-28T17:57:36.887Z,52.81
2023-02-28T18:00:07.427Z,53.05
2023-02-28T18:02:34.089Z,53.30
2023-02-28T18:05:00.812Z,52.78
2023-02-28T18:07:27.305Z,53.36
2023-02-28T18:09:53.710Z,53.49
2023-02-28T18:12:20.290Z,53.92
2023-02-28T18:14:48.549Z,53.97
2023-02-28T18:17:18.050Z,54.26
2023-02-28T18:19:44.445Z,54.57
2023-02-28T18:22:10.842Z,54.95
2023-02-28T18:24:37.553Z,55.16
2023-02-28T18:27:04.336Z,55.02
2023-02-28T18:29:32.556Z,55.63
2023-02-28T18:31:59.415Z,56.16
2023-02-28T18:34:26.375Z,56.09
2023-02-28T18:36:53.346Z,56.61
2023-02-28T18:39:20.295Z,56.70
2023-02-28T18:41:49.759Z,56.43
2023-02-28T18:44:21.386Z,56.58
2023-02-28T18:46:49.629Z,56.77
2023-02-28T18:49:17.363Z,56.92
2023-02-28T18:51:45.540Z,57.63
2023-02-28T18:57:36.222Z,58.19
2023-02-28T19:00:02.956Z,58.41
2023-02-28T19:02:29.390Z,58.92
2023-02-28T19:04:56.018Z,58.94
2023-02-28T19:07:22.493Z,59.16
2023-02-28T19:09:48.913Z,59.16
2023-02-28T19:12:17.293Z,59.32
2023-02-28T19:14:43.788Z,59.64
2023-02-28T19:17:10.377Z,59.71
2023-02-28T19:19:36.806Z,59.76
2023-02-28T19:22:03.256Z,60.02
2023-02-28T19:24:29.828Z,59.95
2023-02-28T19:26:56.650Z,60.29
2023-02-28T19:29:25.422Z,60.34
2023-02-28T19:31:53.864Z,60.43
2023-02-28T19:34:20.417Z,60.56
2023-02-28T19:36:52.502Z,60.75
2023-02-28T19:39:19.023Z,60.90
2023-02-28T19:41:45.868Z,60.89
2023-02-28T19:44:12.307Z,61.23
2023-02-28T19:46:44.467Z,61.06
2023-02-28T19:49:12.782Z,60.87
2023-02-28T19:51:39.394Z,61.38
2023-02-28T19:54:05.826Z,61.72
2023-02-28T19:56:32.541Z,61.74
2023-02-28T19:58:59.342Z,61.81
2023-02-28T20:01:26.063Z,61.99
2023-02-28T20:03:52.722Z,61.69
2023-02-28T20:06:19.247Z,61.71
2023-02-28T20:08:46.058Z,62.00
2023-02-28T20:11:16.740Z,62.12
2023-02-28T20:13:44.071Z,62.47
2023-02-28T20:16:17.063Z,62.17
2023-02-28T20:18:44.695Z,62.46
2023-02-28T20:21:16.738Z,62.67
2023-02-28T20:23:44.838Z,62.49
2023-02-28T20:26:12.448Z,62.82
2023-02-28T20:28:39.482Z,62.93
2023-02-28T20:31:19.558Z,62.81
2023-02-28T20:33:47.050Z,63.19
2023-02-28T20:36:19.674Z,63.62
2023-02-28T20:38:46.456Z,63.60
2023-02-28T20:41:13.834Z,63.84
2023-02-28T20:43:41.047Z,63.65
2023-02-28T20:46:08.478Z,63.79
2023-02-28T20:48:38.797Z,63.51
2023-02-28T20:51:07.243Z,63.16
2023-02-28T20:53:36.238Z,63.45
2023-02-28T20:56:14.121Z,64.07
2023-02-28T20:58:40.949Z,64.07
2023-02-28T21:01:46.253Z,64.47
2023-02-28T21:04:08.764Z,64.55
2023-02-28T21:06:39.506Z,64.90
2023-02-28T21:09:10.775Z,65.08
2023-02-28T21:11:38.818Z,65.43
2023-02-28T21:14:09.551Z,65.58
2023-02-28T21:16:37.911Z,65.42
2023-02-28T21:19:05.284Z,65.44
2023-02-28T21:21:44.839Z,65.77
2023-02-28T21:24:13.251Z,66.00
2023-02-28T21:26:41.687Z,66.05
2023-02-28T21:29:08.279Z,66.32
2023-02-28T21:31:35.964Z,66.42
2023-02-28T21:34:07.473Z,66.51
2023-02-28T21:36:45.899Z,66.71
2023-02-28T21:39:25.689Z,66.73
2023-02-28T21:41:53.809Z,66.85
2023-02-28T21:44:22.471Z,66.91
2023-02-28T21:46:53.898Z,67.02
2023-02-28T21:49:23.556Z,67.10
2023-02-28T21:51:51.917Z,67.26
2023-02-28T21:54:18.512Z,67.28
2023-02-28T21:56:45.305Z,67.46
2023-02-28T21:59:11.969Z,67.41
2023-02-28T22:01:41.004Z,67.54
2023-02-28T22:04:11.707Z,67.64
2023-02-28T22:06:41.091Z,67.69
2023-02-28T22:09:49.108Z,67.48
2023-02-28T22:12:34.941Z,67.74
2023-02-28T22:15:12.340Z,67.64
2023-02-28T22:18:15.764Z,68.02
2023-02-28T22:20:42.401Z,68.21
2023-02-28T22:23:31.841Z,68.22
2023-02-28T22:27:12.473Z,68.51
2023-02-28T22:29:48.848Z,68.84
2023-02-28T22:32:36.830Z,68.76
2023-02-28T22:35:33.030Z,68.87
2023-02-28T22:38:02.626Z,68.77
2023-02-28T22:44:07.357Z,69.25
2023-02-28T22:47:10.167Z,68.95
2023-02-28T23:00:02.853Z,69.29
2023-02-28T23:02:39.907Z,69.80
2023-02-28T23:08:27.580Z,70.58
2023-02-28T23:10:57.321Z,70.75
2023-02-28T23:13:24.262Z,70.85
2023-02-28T23:16:00.234Z,71.01
2023-02-28T23:18:35.436Z,71.12
2023-02-28T23:21:02.116Z,71.44
2023-02-28T23:23:42.462Z,71.29
2023-02-28T23:26:09.246Z,71.71
2023-02-28T23:28:41.197Z,71.43
2023-02-28T23:31:22.257Z,71.51
2023-02-28T23:33:51.931Z,71.54
2023-02-28T23:36:18.839Z,71.55
2023-02-28T23:38:50.850Z,71.78
2023-02-28T23:41:22.237Z,71.91
2023-02-28T23:43:55.515Z,72.06
2023-02-28T23:46:29.329Z,72.06
2023-02-28T23:48:56.077Z,72.18
2023-02-28T23:51:27.635Z,72.58
2023-02-28T23:53:56.511Z,72.68
2023-02-28T23:56:26.616Z,72.93
2023-02-28T23:58:54.757Z,73.06
