createdAt,value
2023-04-09T21:02:39.447Z,51.55
2023-04-09T21:05:19.564Z,51.45
2023-04-09T21:07:49.866Z,51.30
2023-04-09T21:10:17.110Z,51.66
2023-04-09T21:12:44.609Z,51.49
2023-04-09T21:15:12.056Z,51.28
2023-04-09T21:17:39.441Z,51.06
2023-04-09T21:20:07.197Z,51.72
2023-04-09T21:22:35.324Z,51.62
2023-04-09T21:25:03.582Z,51.03
2023-04-09T21:27:31.405Z,51.46
2023-04-09T21:29:59.086Z,51.58
2023-04-09T21:32:26.585Z,51.46
2023-04-09T21:34:53.977Z,51.55
2023-04-09T21:37:21.387Z,51.72
2023-04-09T21:39:49.126Z,51.71
2023-04-09T21:42:16.440Z,51.90
2023-04-09T21:44:43.744Z,51.83
2023-04-09T21:47:12.446Z,51.50
2023-04-09T21:49:40.825Z,51.42
2023-04-09T21:52:14.782Z,51.74
2023-04-09T21:54:45.942Z,51.79
2023-04-09T21:57:13.309Z,51.88
2023-04-09T21:59:41.669Z,51.53
2023-04-09T22:02:09.490Z,51.65
2023-04-09T22:04:37.038Z,51.73
2023-04-09T22:07:04.450Z,51.54
2023-04-09T22:09:31.927Z,51.81
2023-04-09T22:11:59.849Z,52.08
2023-04-09T22:14:29.785Z,52.16
2023-04-09T22:16:58.537Z,52.21
2023-04-09T22:19:26.504Z,51.96
2023-04-09T22:21:54.582Z,51.82
2023-04-09T22:24:30.230Z,52.12
2023-04-09T22:27:01.720Z,51.75
2023-04-09T22:29:29.520Z,51.45
2023-04-09T22:31:56.825Z,51.86
2023-04-09T22:34:24.792Z,51.80
2023-04-09T22:36:52.181Z,51.70
2023-04-09T22:39:19.623Z,51.70
2023-04-09T22:41:47.218Z,51.78
2023-04-09T22:44:14.586Z,52.12
2023-04-09T22:46:42.376Z,52.02
2023-04-09T22:49:10.117Z,51.81
2023-04-09T22:51:38.953Z,52.29
2023-04-09T22:54:07.575Z,52.08
2023-04-09T22:56:36.862Z,51.98
2023-04-09T22:59:05.278Z,51.86
2023-04-09T23:01:33.457Z,52.12
2023-04-09T23:04:00.823Z,52.02
2023-04-09T23:06:28.190Z,52.38
2023-04-09T23:08:56.116Z,52.50
2023-04-09T23:11:23.435Z,52.61
2023-04-09T23:13:50.844Z,52.58
2023-04-09T23:16:18.228Z,52.92
2023-04-09T23:18:45.797Z,52.95
2023-04-09T23:21:14.589Z,52.62
2023-04-09T23:23:42.506Z,52.56
2023-04-09T23:26:09.817Z,52.38
2023-04-09T23:28:37.572Z,52.60
2023-04-09T23:31:05.345Z,52.79
2023-04-09T23:33:32.838Z,52.89
2023-04-09T23:36:00.301Z,52.60
2023-04-09T23:38:27.663Z,52.64
2023-04-09T23:40:55.165Z,52.70
2023-04-09T23:43:22.517Z,52.72
2023-04-09T23:45:50.809Z,52.86
2023-04-09T23:48:18.116Z,52.82
2023-04-09T23:50:45.616Z,52.63
2023-04-09T23:53:12.884Z,52.53
2023-04-09T23:55:58.962Z,53.01
2023-04-09T23:58:44.759Z,52.71
