createdAt,value
2018-12-16T00:00:13.209Z,8.90
2018-12-16T00:02:46.953Z,8.90
2018-12-16T00:05:22.662Z,8.90
2018-12-16T00:07:52.509Z,8.80
2018-12-16T00:10:20.638Z,8.80
2018-12-16T00:12:48.750Z,8.80
2018-12-16T00:15:20.374Z,8.80
2018-12-16T00:17:48.493Z,8.80
2018-12-16T00:20:16.612Z,8.80
2018-12-16T00:22:44.810Z,8.80
2018-12-16T00:25:16.110Z,8.80
2018-12-16T00:27:44.233Z,8.80
2018-12-16T00:30:18.938Z,8.80
2018-12-16T00:32:47.050Z,8.80
2018-12-16T00:35:23.091Z,8.70
2018-12-16T00:37:56.926Z,8.80
2018-12-16T00:40:28.285Z,8.80
2018-12-16T00:42:56.433Z,8.80
2018-12-16T00:45:36.584Z,8.70
2018-12-16T00:48:11.090Z,8.70
2018-12-16T00:50:51.162Z,8.80
2018-12-16T00:53:31.806Z,8.80
2018-12-16T00:56:06.141Z,8.80
2018-12-16T00:58:35.725Z,8.80
2018-12-16T01:01:09.990Z,8.70
2018-12-16T01:03:43.754Z,8.70
2018-12-16T01:06:21.572Z,8.70
2018-12-16T01:09:04.472Z,8.60
2018-12-16T01:11:35.945Z,8.70
2018-12-16T01:14:10.423Z,8.70
2018-12-16T01:16:44.412Z,8.70
2018-12-16T01:19:22.402Z,8.70
2018-12-16T01:21:57.409Z,8.70
2018-12-16T01:24:35.364Z,8.60
2018-12-16T01:27:11.346Z,8.70
2018-12-16T01:29:43.006Z,8.70
2018-12-16T01:32:20.597Z,8.60
2018-12-16T01:34:54.522Z,8.60
2018-12-16T01:37:25.982Z,8.60
2018-12-16T01:39:54.106Z,8.60
2018-12-16T01:42:22.218Z,8.60
2018-12-16T01:44:50.353Z,8.70
2018-12-16T01:47:22.396Z,8.60
2018-12-16T01:49:50.573Z,8.70
2018-12-16T01:52:18.722Z,8.60
2018-12-16T01:54:46.874Z,8.60
2018-12-16T01:57:18.053Z,8.60
2018-12-16T01:59:46.187Z,8.60
2018-12-16T02:02:14.298Z,8.60
2018-12-16T02:04:42.445Z,8.60
2018-12-16T02:07:13.832Z,8.60
2018-12-16T02:09:41.957Z,8.60
2018-12-16T02:12:10.071Z,8.60
2018-12-16T02:14:38.213Z,8.60
2018-12-16T02:17:10.190Z,8.60
2018-12-16T02:19:38.341Z,8.50
2018-12-16T02:22:06.461Z,8.60
2018-12-16T02:24:34.619Z,8.60
2018-12-16T02:27:06.582Z,8.50
2018-12-16T02:29:34.726Z,8.50
2018-12-16T02:32:02.890Z,8.60
2018-12-16T02:34:31.042Z,8.60
2018-12-16T02:37:05.507Z,8.60
2018-12-16T02:39:33.779Z,8.60
2018-12-16T02:42:02.064Z,8.60
2018-12-16T02:44:30.351Z,8.60
2018-12-16T02:47:07.952Z,8.60
2018-12-16T02:49:39.914Z,8.50
2018-12-16T02:52:08.096Z,8.50
2018-12-16T02:54:36.375Z,8.50
2018-12-16T02:57:08.350Z,8.50
2018-12-16T02:59:36.522Z,8.50
2018-12-16T03:02:04.634Z,8.60
2018-12-16T03:04:32.789Z,8.50
2018-12-16T03:07:04.867Z,8.50
2018-12-16T03:09:33.070Z,8.50
2018-12-16T03:12:01.282Z,8.50
2018-12-16T03:14:29.510Z,8.50
2018-12-16T03:17:01.421Z,8.50
2018-12-16T03:19:29.580Z,8.50
2018-12-16T03:21:57.705Z,8.50
2018-12-16T03:24:25.664Z,8.50
2018-12-16T03:26:56.835Z,8.50
2018-12-16T03:29:24.962Z,8.50
2018-12-16T03:31:53.147Z,8.50
2018-12-16T03:34:21.527Z,8.50
2018-12-16T03:36:53.399Z,8.50
2018-12-16T03:39:21.633Z,8.40
2018-12-16T03:41:49.757Z,8.50
2018-12-16T03:44:17.903Z,8.50
2018-12-16T03:46:49.075Z,8.60
2018-12-16T03:49:17.268Z,8.50
2018-12-16T03:51:45.385Z,8.50
2018-12-16T03:54:13.533Z,8.50
2018-12-16T03:56:45.574Z,8.50
2018-12-16T03:59:18.106Z,8.50
2018-12-16T04:01:50.548Z,8.40
2018-12-16T04:04:18.818Z,8.40
2018-12-16T04:06:50.497Z,8.50
2018-12-16T04:09:18.662Z,8.50
2018-12-16T04:11:46.812Z,8.50
2018-12-16T04:14:14.969Z,8.40
2018-12-16T04:16:47.047Z,8.50
2018-12-16T04:19:15.175Z,8.50
2018-12-16T04:21:43.325Z,8.50
2018-12-16T04:24:11.546Z,8.50
2018-12-16T04:26:43.586Z,8.50
2018-12-16T04:29:11.730Z,8.50
2018-12-16T04:31:39.874Z,8.50
2018-12-16T04:34:08.112Z,8.50
2018-12-16T04:36:40.337Z,8.50
2018-12-16T04:39:08.458Z,8.40
2018-12-16T04:41:36.595Z,8.50
2018-12-16T04:44:04.754Z,8.50
2018-12-16T04:46:36.337Z,8.50
2018-12-16T04:49:04.490Z,8.50
2018-12-16T04:51:32.666Z,8.40
2018-12-16T04:54:13.579Z,8.50
2018-12-16T04:56:45.317Z,8.50
2018-12-16T04:59:20.048Z,8.50
2018-12-16T05:01:51.405Z,8.50
2018-12-16T05:04:21.427Z,8.50
2018-12-16T05:06:53.050Z,8.50
2018-12-16T05:09:21.958Z,8.40
2018-12-16T05:11:50.067Z,8.50
2018-12-16T05:14:18.186Z,8.50
2018-12-16T05:16:49.501Z,8.50
2018-12-16T05:19:17.631Z,8.50
2018-12-16T05:21:45.728Z,8.50
2018-12-16T05:24:13.822Z,8.50
2018-12-16T05:26:45.234Z,8.50
2018-12-16T05:29:13.390Z,8.50
2018-12-16T05:31:41.573Z,8.50
2018-12-16T05:34:09.691Z,8.50
2018-12-16T05:36:41.028Z,8.50
2018-12-16T05:39:09.158Z,8.50
2018-12-16T05:41:37.346Z,8.60
2018-12-16T05:44:05.479Z,8.50
2018-12-16T05:46:36.762Z,8.50
2018-12-16T05:49:04.923Z,8.50
2018-12-16T05:51:33.078Z,8.50
2018-12-16T05:54:01.779Z,8.50
2018-12-16T05:56:33.046Z,8.60
2018-12-16T05:59:01.301Z,8.60
2018-12-16T06:01:29.437Z,8.50
2018-12-16T06:03:57.582Z,8.50
2018-12-16T06:06:29.537Z,8.50
2018-12-16T06:08:57.650Z,8.50
2018-12-16T06:11:25.770Z,8.50
2018-12-16T06:13:53.892Z,8.50
2018-12-16T06:16:25.971Z,8.50
2018-12-16T06:18:54.082Z,8.50
2018-12-16T06:21:22.234Z,8.50
2018-12-16T06:23:55.543Z,8.50
2018-12-16T06:26:23.810Z,8.50
2018-12-16T06:28:51.922Z,8.50
2018-12-16T06:31:20.054Z,8.50
2018-12-16T06:33:48.184Z,8.50
2018-12-16T06:36:20.264Z,8.50
2018-12-16T06:38:49.058Z,8.50
2018-12-16T06:41:17.173Z,8.50
2018-12-16T06:43:45.313Z,8.50
2018-12-16T06:46:16.477Z,8.50
2018-12-16T06:48:44.577Z,8.50
2018-12-16T06:51:12.702Z,8.40
2018-12-16T06:53:40.794Z,8.50
2018-12-16T06:56:12.158Z,8.50
2018-12-16T06:58:40.275Z,8.50
2018-12-16T07:01:08.419Z,8.50
2018-12-16T07:03:36.567Z,8.50
2018-12-16T07:06:08.451Z,8.50
2018-12-16T07:08:36.567Z,8.50
2018-12-16T07:11:04.698Z,8.50
2018-12-16T07:13:32.831Z,8.60
2018-12-16T07:16:04.497Z,8.60
2018-12-16T07:18:32.594Z,8.60
2018-12-16T07:21:00.730Z,8.60
2018-12-16T07:23:29.315Z,8.50
2018-12-16T07:26:01.109Z,8.60
2018-12-16T07:28:29.234Z,8.60
2018-12-16T07:30:57.445Z,8.50
2018-12-16T07:33:25.586Z,8.60
2018-12-16T07:35:57.813Z,8.50
2018-12-16T07:38:26.010Z,8.50
2018-12-16T07:40:54.186Z,8.60
2018-12-16T07:43:22.286Z,8.60
2018-12-16T07:45:54.182Z,8.60
2018-12-16T07:48:22.358Z,8.60
2018-12-16T07:50:50.551Z,8.60
2018-12-16T07:53:18.758Z,8.60
2018-12-16T07:55:50.515Z,8.60
2018-12-16T07:58:18.611Z,8.60
2018-12-16T08:00:46.745Z,8.60
2018-12-16T08:03:14.926Z,8.60
2018-12-16T08:05:46.202Z,8.60
2018-12-16T08:08:14.305Z,8.60
2018-12-16T08:10:42.430Z,8.60
2018-12-16T08:13:10.531Z,8.60
2018-12-16T08:15:41.869Z,8.60
2018-12-16T08:18:09.964Z,8.70
2018-12-16T08:20:38.094Z,8.60
2018-12-16T08:23:06.219Z,8.70
2018-12-16T08:25:37.630Z,8.70
2018-12-16T08:28:05.760Z,8.80
2018-12-16T08:30:33.962Z,8.80
2018-12-16T08:33:02.064Z,8.70
2018-12-16T08:35:34.129Z,8.80
2018-12-16T08:38:02.262Z,8.70
2018-12-16T08:40:30.410Z,8.70
2018-12-16T08:42:58.533Z,8.70
2018-12-16T08:45:30.640Z,8.70
2018-12-16T08:47:58.774Z,8.70
2018-12-16T08:50:26.934Z,8.80
2018-12-16T08:52:55.041Z,8.70
2018-12-16T08:55:26.302Z,8.80
2018-12-16T08:57:54.460Z,8.80
2018-12-16T09:00:22.618Z,8.80
2018-12-16T09:02:50.725Z,8.80
2018-12-16T09:05:21.955Z,8.70
2018-12-16T09:07:50.138Z,8.80
2018-12-16T09:10:18.408Z,8.80
2018-12-16T09:12:46.630Z,8.80
2018-12-16T09:15:18.613Z,8.80
2018-12-16T09:17:46.746Z,8.90
2018-12-16T09:20:14.874Z,8.90
2018-12-16T09:22:43.002Z,9.00
2018-12-16T09:25:14.185Z,9.00
2018-12-16T09:27:42.339Z,9.00
2018-12-16T09:30:11.557Z,9.00
2018-12-16T09:32:39.713Z,9.00
2018-12-16T09:35:11.678Z,9.00
2018-12-16T09:37:39.799Z,9.00
2018-12-16T09:40:08.269Z,9.00
2018-12-16T09:42:36.446Z,9.00
2018-12-16T09:45:05.172Z,9.00
2018-12-16T09:47:33.409Z,9.00
2018-12-16T09:50:01.567Z,9.00
2018-12-16T09:52:29.715Z,9.10
2018-12-16T09:54:57.912Z,9.10
2018-12-16T09:57:26.010Z,9.20
2018-12-16T09:59:58.059Z,9.20
2018-12-16T10:02:26.155Z,9.20
2018-12-16T10:04:54.563Z,9.20
2018-12-16T10:07:22.674Z,9.20
2018-12-16T10:09:50.781Z,9.20
2018-12-16T10:12:18.917Z,9.20
2018-12-16T10:14:47.050Z,9.20
2018-12-16T10:17:18.280Z,9.20
2018-12-16T10:19:46.505Z,9.20
2018-12-16T10:22:14.616Z,9.20
2018-12-16T10:24:42.773Z,9.20
2018-12-16T10:27:14.833Z,9.20
2018-12-16T10:29:43.130Z,9.20
2018-12-16T10:32:11.225Z,9.20
2018-12-16T10:34:39.410Z,9.20
2018-12-16T10:37:11.160Z,9.20
2018-12-16T10:39:39.306Z,9.20
2018-12-16T10:42:07.428Z,9.20
2018-12-16T10:44:35.576Z,9.30
2018-12-16T10:47:07.618Z,9.30
2018-12-16T10:49:35.771Z,9.20
2018-12-16T10:52:03.868Z,9.20
2018-12-16T10:54:32.121Z,9.20
2018-12-16T10:57:03.784Z,9.20
2018-12-16T10:59:31.969Z,9.20
2018-12-16T11:02:00.151Z,9.10
2018-12-16T11:04:28.308Z,9.10
2018-12-16T11:07:00.474Z,9.10
2018-12-16T11:09:28.639Z,9.10
2018-12-16T11:11:56.746Z,9.10
2018-12-16T11:14:25.919Z,9.20
2018-12-16T11:16:59.670Z,9.20
2018-12-16T11:19:31.013Z,9.20
2018-12-16T11:22:05.459Z,9.20
2018-12-16T11:24:39.585Z,9.10
2018-12-16T11:27:11.265Z,9.10
2018-12-16T11:29:43.125Z,9.10
2018-12-16T11:32:13.117Z,9.10
2018-12-16T11:34:55.906Z,9.20
2018-12-16T11:37:25.972Z,9.20
2018-12-16T11:40:04.539Z,9.20
2018-12-16T11:42:39.097Z,9.20
2018-12-16T11:45:10.806Z,9.20
2018-12-16T11:47:38.987Z,9.20
2018-12-16T11:50:07.210Z,9.20
2018-12-16T11:52:35.401Z,9.20
2018-12-16T11:55:03.593Z,9.20
2018-12-16T11:57:31.898Z,9.30
2018-12-16T12:00:00.099Z,9.30
2018-12-16T12:02:32.792Z,9.30
2018-12-16T12:04:58.544Z,9.30
2018-12-16T12:07:26.716Z,9.30
2018-12-16T12:09:54.954Z,9.30
2018-12-16T12:12:23.174Z,9.30
2018-12-16T12:14:51.365Z,9.30
2018-12-16T12:17:22.911Z,9.30
2018-12-16T12:19:58.298Z,9.40
2018-12-16T12:22:34.301Z,9.40
2018-12-16T12:25:09.152Z,9.40
2018-12-16T12:27:41.781Z,9.40
2018-12-16T12:30:11.206Z,9.30
2018-12-16T12:32:39.450Z,9.50
2018-12-16T12:35:10.985Z,9.50
2018-12-16T12:37:39.102Z,9.40
2018-12-16T12:40:07.330Z,9.40
2018-12-16T12:42:35.706Z,9.40
2018-12-16T12:45:04.003Z,9.30
2018-12-16T12:47:32.244Z,9.40
2018-12-16T12:50:00.369Z,9.40
2018-12-16T12:52:32.543Z,9.40
2018-12-16T12:55:00.708Z,9.40
2018-12-16T12:57:36.642Z,9.50
2018-12-16T13:00:09.777Z,9.40
2018-12-16T13:02:37.914Z,9.40
2018-12-16T13:05:10.049Z,9.30
2018-12-16T13:07:38.801Z,9.40
2018-12-16T13:10:09.055Z,9.40
2018-12-16T13:12:37.202Z,9.30
2018-12-16T13:15:06.482Z,9.40
2018-12-16T13:17:34.626Z,9.40
2018-12-16T13:20:09.062Z,9.40
2018-12-16T13:22:37.254Z,9.40
2018-12-16T13:26:12.082Z,9.30
2018-12-16T13:28:40.209Z,9.40
2018-12-16T13:31:08.389Z,9.40
2018-12-16T13:33:36.710Z,9.40
2018-12-16T13:36:12.173Z,9.40
2018-12-16T13:38:43.678Z,9.50
2018-12-16T13:43:45.350Z,9.50
2018-12-16T13:46:26.183Z,9.50
2018-12-16T13:49:08.794Z,9.50
2018-12-16T13:51:49.590Z,9.60
2018-12-16T13:54:24.031Z,9.50
2018-12-16T13:56:58.065Z,9.50
2018-12-16T13:59:44.720Z,9.40
2018-12-16T14:02:16.431Z,9.40
2018-12-16T14:04:50.840Z,9.40
2018-12-16T14:07:22.203Z,9.40
2018-12-16T14:10:03.005Z,9.30
2018-12-16T14:12:37.239Z,9.30
2018-12-16T14:15:08.524Z,9.40
2018-12-16T14:17:47.657Z,9.30
2018-12-16T14:20:15.927Z,9.40
2018-12-16T14:22:44.284Z,9.00
2018-12-16T14:25:16.130Z,8.80
2018-12-16T14:27:44.306Z,9.90
2018-12-16T14:30:12.470Z,12.10
2018-12-16T14:32:41.739Z,13.30
2018-12-16T14:35:17.869Z,13.80
2018-12-16T14:37:46.268Z,12.50
2018-12-16T14:40:14.553Z,11.30
2018-12-16T14:42:42.972Z,10.40
2018-12-16T14:45:19.656Z,10.00
2018-12-16T14:47:57.655Z,9.60
2018-12-16T14:50:27.673Z,8.90
2018-12-16T14:53:05.986Z,8.70
2018-12-16T14:55:39.788Z,8.70
2018-12-16T14:58:13.803Z,8.50
2018-12-16T15:00:43.054Z,8.40
2018-12-16T15:03:13.253Z,8.40
2018-12-16T15:05:44.879Z,8.30
2018-12-16T15:08:14.277Z,8.10
2018-12-16T15:10:42.595Z,8.10
2018-12-16T15:13:14.969Z,7.90
2018-12-16T15:15:46.569Z,7.70
2018-12-16T15:18:15.905Z,7.50
2018-12-16T15:20:44.427Z,7.40
2018-12-16T15:23:13.754Z,7.40
2018-12-16T15:25:44.921Z,7.50
2018-12-16T15:28:13.152Z,7.50
2018-12-16T15:30:41.411Z,7.40
2018-12-16T15:33:10.562Z,7.40
2018-12-16T15:35:48.234Z,7.40
2018-12-16T15:38:19.657Z,7.40
2018-12-16T15:40:58.132Z,7.30
2018-12-16T15:43:39.545Z,7.40
2018-12-16T15:46:09.298Z,7.20
2018-12-16T15:48:41.205Z,7.10
2018-12-16T15:51:13.264Z,7.00
2018-12-16T15:54:00.170Z,7.00
2018-12-16T15:56:28.298Z,7.20
2018-12-16T15:59:01.887Z,7.00
2018-12-16T16:01:36.015Z,7.10
2018-12-16T16:04:07.286Z,6.90
2018-12-16T16:06:38.515Z,6.80
2018-12-16T16:09:10.493Z,6.80
2018-12-16T16:11:42.365Z,6.90
2018-12-16T16:14:14.298Z,7.00
2018-12-16T16:16:55.249Z,7.10
2018-12-16T16:19:35.994Z,7.10
2018-12-16T16:22:05.845Z,7.20
2018-12-16T16:24:52.112Z,6.90
2018-12-16T16:27:32.645Z,6.70
2018-12-16T16:30:02.816Z,6.80
2018-12-16T16:32:34.568Z,6.80
2018-12-16T16:35:02.951Z,6.90
2018-12-16T16:37:32.666Z,6.90
2018-12-16T16:40:00.972Z,6.80
2018-12-16T16:42:29.175Z,6.90
2018-12-16T16:44:58.018Z,6.80
2018-12-16T16:47:26.745Z,6.70
2018-12-16T16:49:55.255Z,6.70
2018-12-16T16:52:24.140Z,6.80
2018-12-16T16:54:52.584Z,6.70
2018-12-16T16:57:24.683Z,6.80
2018-12-16T16:59:53.002Z,6.80
2018-12-16T17:02:21.159Z,6.80
2018-12-16T17:04:49.410Z,6.90
2018-12-16T17:07:21.168Z,6.80
2018-12-16T17:09:49.390Z,6.80
2018-12-16T17:12:18.502Z,6.60
2018-12-16T17:14:46.670Z,6.30
2018-12-16T17:17:17.863Z,6.30
2018-12-16T17:19:46.057Z,6.20
2018-12-16T17:22:14.493Z,6.30
2018-12-16T17:24:43.435Z,6.40
2018-12-16T17:27:18.065Z,6.40
2018-12-16T17:29:49.697Z,6.50
2018-12-16T17:32:21.698Z,6.60
2018-12-16T17:34:49.965Z,6.50
2018-12-16T17:37:21.854Z,6.30
2018-12-16T17:39:50.037Z,6.30
2018-12-16T17:42:18.278Z,6.30
2018-12-16T17:44:46.543Z,6.50
2018-12-16T17:47:20.842Z,6.70
2018-12-16T17:49:49.145Z,6.40
2018-12-16T17:52:17.293Z,6.50
2018-12-16T17:54:45.466Z,6.60
2018-12-16T17:57:16.796Z,6.70
2018-12-16T17:59:44.950Z,6.60
2018-12-16T18:02:13.147Z,6.60
2018-12-16T18:04:41.608Z,6.70
2018-12-16T18:07:13.308Z,6.70
2018-12-16T18:09:41.685Z,6.80
2018-12-16T18:12:10.834Z,6.70
2018-12-16T18:14:39.430Z,6.60
2018-12-16T18:17:11.270Z,6.70
2018-12-16T18:19:39.559Z,6.80
2018-12-16T18:22:13.879Z,6.60
2018-12-16T18:24:42.228Z,6.60
2018-12-16T18:27:14.388Z,6.50
2018-12-16T18:29:42.747Z,6.80
2018-12-16T18:32:11.060Z,7.70
2018-12-16T18:34:41.226Z,7.50
2018-12-16T18:37:13.484Z,7.00
2018-12-16T18:39:44.739Z,7.10
2018-12-16T18:42:19.611Z,7.00
2018-12-16T18:44:47.990Z,6.80
2018-12-16T18:47:32.266Z,6.70
2018-12-16T18:50:03.821Z,6.70
2018-12-16T18:52:40.152Z,6.70
2018-12-16T18:58:13.815Z,6.60
2018-12-16T19:03:55.056Z,6.50
2018-12-16T19:06:38.805Z,6.50
2018-12-16T19:09:11.505Z,6.40
2018-12-16T19:11:41.658Z,6.30
2018-12-16T19:14:09.869Z,6.10
2018-12-16T19:16:45.054Z,5.90
2018-12-16T19:19:21.141Z,6.00
2018-12-16T19:21:55.855Z,6.10
2018-12-16T19:24:25.575Z,6.30
2018-12-16T19:26:58.403Z,6.30
2018-12-16T19:29:36.941Z,6.00
2018-12-16T19:32:14.755Z,5.90
2018-12-16T19:34:50.649Z,5.80
2018-12-16T19:37:20.281Z,5.90
2018-12-16T19:39:56.796Z,6.20
2018-12-16T19:42:28.293Z,5.90
2018-12-16T19:45:11.214Z,6.00
2018-12-16T19:47:49.565Z,5.90
2018-12-16T19:50:23.631Z,5.70
2018-12-16T19:52:55.155Z,5.90
2018-12-16T19:55:31.457Z,6.00
2018-12-16T19:58:09.570Z,6.00
2018-12-16T20:00:40.958Z,5.90
2018-12-16T20:03:11.053Z,6.00
2018-12-16T20:05:47.897Z,6.00
2018-12-16T20:08:16.239Z,5.90
2018-12-16T20:10:44.374Z,6.10
2018-12-16T20:13:12.535Z,6.10
2018-12-16T20:15:44.305Z,6.10
2018-12-16T20:18:12.461Z,5.90
2018-12-16T20:20:40.732Z,5.80
2018-12-16T20:23:14.061Z,5.90
2018-12-16T20:25:51.334Z,5.80
2018-12-16T20:28:20.639Z,6.10
2018-12-16T20:30:50.234Z,6.00
2018-12-16T20:33:47.553Z,6.00
2018-12-16T20:36:34.083Z,6.00
2018-12-16T20:39:31.748Z,5.90
2018-12-16T20:42:00.571Z,6.10
2018-12-16T20:44:34.810Z,6.00
2018-12-16T20:47:11.289Z,6.00
2018-12-16T20:49:54.483Z,6.00
2018-12-16T20:52:40.994Z,6.10
2018-12-16T20:55:21.460Z,6.10
2018-12-16T20:57:56.607Z,6.20
2018-12-16T21:00:28.149Z,6.50
2018-12-16T21:03:04.612Z,6.30
2018-12-16T21:05:37.638Z,6.30
2018-12-16T21:08:06.210Z,6.60
2018-12-16T21:10:34.876Z,6.50
2018-12-16T21:13:12.486Z,6.40
2018-12-16T21:15:54.190Z,6.30
2018-12-16T21:18:27.047Z,6.20
2018-12-16T21:21:01.782Z,6.20
2018-12-16T21:23:39.827Z,6.40
2018-12-16T21:26:12.542Z,6.40
2018-12-16T21:28:41.675Z,6.40
2018-12-16T21:31:10.114Z,6.60
2018-12-16T21:33:38.621Z,6.40
2018-12-16T21:36:06.835Z,6.20
2018-12-16T21:38:35.025Z,6.30
2018-12-16T21:41:15.149Z,6.20
2018-12-16T21:43:45.854Z,6.20
2018-12-16T21:46:17.519Z,6.20
2018-12-16T21:48:49.667Z,6.20
2018-12-16T21:51:17.941Z,6.10
2018-12-16T21:53:48.804Z,6.10
2018-12-16T21:56:20.313Z,6.20
2018-12-16T21:58:48.575Z,6.50
2018-12-16T22:01:16.791Z,6.10
2018-12-16T22:03:50.862Z,6.20
2018-12-16T22:06:22.185Z,6.30
2018-12-16T22:08:56.693Z,6.40
2018-12-16T22:11:27.878Z,6.40
2018-12-16T22:13:59.738Z,6.30
2018-12-16T22:16:33.957Z,6.40
2018-12-16T22:19:11.807Z,6.30
2018-12-16T22:21:46.589Z,6.40
2018-12-16T22:24:20.645Z,6.40
2018-12-16T22:26:51.889Z,6.50
2018-12-16T22:29:24.076Z,6.60
2018-12-16T22:31:58.203Z,6.50
2018-12-16T22:34:27.742Z,6.50
2018-12-16T22:36:57.851Z,6.70
2018-12-16T22:39:26.153Z,6.60
2018-12-16T22:41:54.302Z,6.80
2018-12-16T22:44:28.497Z,7.00
2018-12-16T22:46:59.881Z,7.10
2018-12-16T22:49:29.885Z,7.00
2018-12-16T22:52:01.533Z,7.10
2018-12-16T22:54:33.542Z,7.10
2018-12-16T22:57:03.390Z,7.10
2018-12-16T22:59:35.433Z,7.20
2018-12-16T23:02:07.519Z,7.20
2018-12-16T23:04:41.636Z,7.20
2018-12-16T23:07:13.162Z,7.20
2018-12-16T23:09:47.594Z,7.00
2018-12-16T23:12:29.710Z,6.90
2018-12-16T23:15:04.509Z,6.90
2018-12-16T23:17:35.781Z,6.90
2018-12-16T23:20:20.541Z,7.00
2018-12-16T23:22:51.895Z,7.10
2018-12-16T23:25:32.357Z,7.00
2018-12-16T23:28:06.625Z,7.10
2018-12-16T23:30:44.358Z,7.10
2018-12-16T23:33:15.994Z,6.80
2018-12-16T23:35:48.011Z,6.50
2018-12-16T23:38:30.777Z,6.80
2018-12-16T23:41:02.176Z,6.90
2018-12-16T23:43:35.785Z,7.00
2018-12-16T23:46:07.408Z,6.90
2018-12-16T23:48:35.795Z,6.60
2018-12-16T23:51:04.310Z,6.50
2018-12-16T23:53:32.611Z,6.60
2018-12-16T23:56:04.196Z,6.60
2018-12-16T23:58:32.859Z,6.80
