createdAt,value
2022-08-27T00:01:54.622Z,62.40
2022-08-27T00:04:21.884Z,62.75
2022-08-27T00:06:49.272Z,63.20
2022-08-27T00:09:16.925Z,63.11
2022-08-27T00:11:55.033Z,63.00
2022-08-27T00:14:22.655Z,62.96
2022-08-27T00:16:50.502Z,62.54
2022-08-27T00:19:18.829Z,62.53
2022-08-27T00:21:47.139Z,62.54
2022-08-27T00:24:14.347Z,62.43
2022-08-27T00:26:43.442Z,63.04
2022-08-27T00:29:10.884Z,62.80
2022-08-27T00:31:38.029Z,63.06
2022-08-27T00:34:05.342Z,63.07
2022-08-27T00:36:34.668Z,62.84
2022-08-27T00:39:02.686Z,63.07
2022-08-27T00:41:30.255Z,63.06
2022-08-27T00:44:01.503Z,63.19
2022-08-27T00:46:39.508Z,63.01
2022-08-27T00:49:19.109Z,62.83
2022-08-27T00:51:56.019Z,63.03
2022-08-27T00:54:26.365Z,63.34
2022-08-27T00:56:54.315Z,63.61
2022-08-27T00:59:29.139Z,63.28
2022-08-27T01:02:16.021Z,63.15
2022-08-27T01:04:55.584Z,63.43
2022-08-27T01:07:28.580Z,63.35
2022-08-27T01:10:01.149Z,63.39
2022-08-27T01:12:32.858Z,63.46
2022-08-27T01:15:05.974Z,63.46
2022-08-27T01:17:33.432Z,63.13
2022-08-27T01:20:08.474Z,63.06
2022-08-27T01:23:31.695Z,63.29
2022-08-27T01:26:03.527Z,63.39
2022-08-27T01:28:35.830Z,63.74
2022-08-27T01:31:08.417Z,63.93
2022-08-27T01:33:42.760Z,63.84
2022-08-27T01:36:10.359Z,64.12
2022-08-27T01:38:37.413Z,64.34
2022-08-27T01:41:04.776Z,64.45
2022-08-27T01:43:32.675Z,64.49
2022-08-27T01:45:59.848Z,64.34
2022-08-27T01:48:26.993Z,64.72
2022-08-27T01:50:54.180Z,64.55
2022-08-27T01:53:25.755Z,64.53
2022-08-27T01:55:54.999Z,64.77
2022-08-27T01:58:27.861Z,64.86
2022-08-27T02:01:00.551Z,65.07
2022-08-27T02:03:27.742Z,64.83
2022-08-27T02:05:55.160Z,65.06
2022-08-27T02:08:22.466Z,65.30
2022-08-27T02:10:51.232Z,65.37
2022-08-27T02:13:18.997Z,65.38
2022-08-27T02:15:46.466Z,65.38
2022-08-27T02:18:15.008Z,65.66
2022-08-27T02:20:46.082Z,65.77
2022-08-27T02:23:15.963Z,65.82
2022-08-27T02:25:43.066Z,65.86
2022-08-27T02:28:10.740Z,66.04
2022-08-27T02:30:39.612Z,65.86
2022-08-27T02:33:07.769Z,65.83
2022-08-27T02:35:40.476Z,65.88
2022-08-27T02:38:08.808Z,66.04
2022-08-27T02:40:37.363Z,66.14
2022-08-27T02:43:05.799Z,66.17
2022-08-27T02:45:34.829Z,66.24
2022-08-27T02:48:03.932Z,66.40
2022-08-27T02:50:31.259Z,66.22
2022-08-27T02:52:58.480Z,66.38
2022-08-27T02:55:25.607Z,66.35
2022-08-27T02:57:52.807Z,66.46
2022-08-27T03:00:23.877Z,66.64
2022-08-27T03:02:52.153Z,66.56
2022-08-27T03:05:21.732Z,66.47
2022-08-27T03:07:49.651Z,66.50
2022-08-27T03:10:20.380Z,66.72
2022-08-27T03:12:48.342Z,66.43
2022-08-27T03:15:18.910Z,66.62
2022-08-27T03:18:05.019Z,66.74
2022-08-27T03:20:33.256Z,66.56
2022-08-27T03:23:00.831Z,66.53
2022-08-27T03:25:28.017Z,66.57
2022-08-27T03:27:55.187Z,66.48
2022-08-27T03:30:23.848Z,66.39
2022-08-27T03:32:51.973Z,66.54
2022-08-27T03:35:22.370Z,66.51
2022-08-27T03:37:50.422Z,66.49
2022-08-27T03:40:18.808Z,66.68
2022-08-27T03:42:46.002Z,66.55
2022-08-27T03:45:13.406Z,66.17
2022-08-27T03:47:40.688Z,66.14
2022-08-27T03:50:13.800Z,66.04
2022-08-27T03:52:40.946Z,66.17
2022-08-27T03:55:09.576Z,66.06
2022-08-27T03:57:36.995Z,66.24
2022-08-27T04:00:10.590Z,66.53
2022-08-27T04:02:43.085Z,66.44
2022-08-27T04:05:13.702Z,66.74
2022-08-27T04:07:44.105Z,66.65
2022-08-27T04:10:14.326Z,66.61
2022-08-27T04:12:41.712Z,66.33
2022-08-27T04:15:13.409Z,66.39
2022-08-27T04:17:41.522Z,66.57
2022-08-27T04:20:34.190Z,66.54
2022-08-27T04:22:58.105Z,66.93
2022-08-27T04:25:25.198Z,66.94
2022-08-27T04:27:52.444Z,66.95
2022-08-27T04:30:19.611Z,67.20
2022-08-27T04:32:46.732Z,66.89
2022-08-27T04:35:13.900Z,66.87
2022-08-27T04:37:41.073Z,66.88
2022-08-27T04:40:12.479Z,66.61
2022-08-27T04:42:39.650Z,66.57
2022-08-27T04:45:07.598Z,66.72
2022-08-27T04:47:36.354Z,66.75
2022-08-27T04:50:05.703Z,66.43
2022-08-27T04:52:43.205Z,66.09
2022-08-27T04:55:11.484Z,65.84
2022-08-27T04:57:38.652Z,65.92
2022-08-27T05:00:08.545Z,66.11
2022-08-27T05:02:35.744Z,65.94
2022-08-27T05:05:05.345Z,65.94
2022-08-27T05:07:35.206Z,66.25
2022-08-27T05:10:02.388Z,65.35
2022-08-27T05:12:29.556Z,65.58
2022-08-27T05:14:56.825Z,65.24
2022-08-27T05:17:23.906Z,65.47
2022-08-27T05:19:51.055Z,65.74
2022-08-27T05:22:18.084Z,65.86
2022-08-27T05:24:50.212Z,65.88
2022-08-27T05:27:18.042Z,66.12
2022-08-27T05:29:45.214Z,66.33
2022-08-27T05:32:12.497Z,66.38
2022-08-27T05:34:39.899Z,66.20
2022-08-27T05:37:06.954Z,65.81
2022-08-27T05:39:34.231Z,66.04
2022-08-27T05:42:01.957Z,66.16
2022-08-27T05:44:44.514Z,66.25
2022-08-27T05:47:11.704Z,66.39
2022-08-27T05:49:39.023Z,66.30
2022-08-27T05:52:10.857Z,66.54
2022-08-27T05:54:39.875Z,65.88
2022-08-27T05:57:07.141Z,65.93
2022-08-27T05:59:52.740Z,66.01
2022-08-27T06:02:20.647Z,66.06
2022-08-27T06:04:48.706Z,66.09
2022-08-27T06:07:16.303Z,65.76
2022-08-27T06:09:44.467Z,64.97
2022-08-27T06:12:11.608Z,64.70
2022-08-27T06:14:38.819Z,64.79
2022-08-27T06:17:06.531Z,65.35
2022-08-27T06:19:34.841Z,64.78
2022-08-27T06:22:10.661Z,63.65
2022-08-27T06:24:42.043Z,63.82
2022-08-27T06:27:19.190Z,64.02
2022-08-27T06:29:47.195Z,64.30
2022-08-27T06:32:15.074Z,64.28
2022-08-27T06:34:42.559Z,64.16
2022-08-27T06:37:09.873Z,64.01
2022-08-27T06:39:39.793Z,64.40
2022-08-27T06:42:12.616Z,63.52
2022-08-27T06:44:41.231Z,63.41
2022-08-27T06:47:08.306Z,63.67
2022-08-27T06:49:35.591Z,63.77
2022-08-27T06:52:03.039Z,64.05
2022-08-27T06:54:30.164Z,63.77
2022-08-27T06:57:00.136Z,63.59
2022-08-27T06:59:27.809Z,63.68
2022-08-27T07:01:54.918Z,63.10
2022-08-27T07:04:32.615Z,63.28
2022-08-27T07:07:02.539Z,63.22
2022-08-27T07:09:32.151Z,62.90
2022-08-27T07:12:00.388Z,62.76
2022-08-27T07:14:27.838Z,62.27
2022-08-27T07:16:55.319Z,62.08
2022-08-27T07:19:22.508Z,62.20
2022-08-27T07:21:50.660Z,61.97
2022-08-27T07:24:19.434Z,62.22
2022-08-27T07:26:47.510Z,62.17
2022-08-27T07:29:16.346Z,61.29
2022-08-27T07:31:45.219Z,60.63
2022-08-27T07:34:13.077Z,59.83
2022-08-27T07:36:41.140Z,59.66
2022-08-27T07:39:09.127Z,59.09
2022-08-27T07:41:55.250Z,58.85
2022-08-27T07:44:25.883Z,59.09
2022-08-27T07:46:58.674Z,59.22
2022-08-27T07:49:29.368Z,58.65
2022-08-27T07:51:56.637Z,58.23
2022-08-27T07:54:29.648Z,58.62
2022-08-27T07:56:56.946Z,57.82
2022-08-27T07:59:26.280Z,57.31
2022-08-27T08:01:56.755Z,55.91
2022-08-27T08:04:26.594Z,54.73
2022-08-27T08:06:55.893Z,54.57
2022-08-27T08:09:24.916Z,53.58
2022-08-27T08:11:54.263Z,54.63
2022-08-27T08:14:21.863Z,54.70
2022-08-27T08:16:49.418Z,54.80
2022-08-27T08:19:17.931Z,54.90
2022-08-27T08:21:45.359Z,54.96
2022-08-27T08:24:12.507Z,54.78
2022-08-27T08:26:42.002Z,55.21
2022-08-27T08:29:09.318Z,54.94
2022-08-27T08:31:42.329Z,53.22
2022-08-27T08:34:10.259Z,52.85
2022-08-27T08:36:43.531Z,53.02
2022-08-27T08:39:13.372Z,52.72
2022-08-27T08:41:54.094Z,51.64
2022-08-27T08:44:32.694Z,52.36
2022-08-27T08:47:26.455Z,52.06
2022-08-27T08:50:09.683Z,52.02
2022-08-27T08:52:59.287Z,51.76
2022-08-27T08:55:40.163Z,51.27
2022-08-27T08:58:37.597Z,50.63
2022-08-27T09:01:10.063Z,49.55
2022-08-27T09:03:42.985Z,50.04
2022-08-27T09:06:46.037Z,49.16
2022-08-27T09:09:30.328Z,49.79
2022-08-27T09:12:15.500Z,49.17
2022-08-27T09:15:28.382Z,49.44
2022-08-27T09:18:14.282Z,48.49
2022-08-27T09:20:50.967Z,48.45
2022-08-27T09:23:55.107Z,48.63
2022-08-27T09:26:27.863Z,48.71
2022-08-27T09:29:16.181Z,48.54
2022-08-27T09:32:05.573Z,48.69
2022-08-27T09:34:39.281Z,48.35
2022-08-27T09:37:33.825Z,48.14
2022-08-27T09:40:13.850Z,48.92
2022-08-27T09:42:56.647Z,48.25
2022-08-27T09:45:30.305Z,48.13
2022-08-27T09:48:09.709Z,48.66
2022-08-27T09:50:52.900Z,46.67
2022-08-27T09:53:36.967Z,46.43
2022-08-27T09:56:09.135Z,46.65
2022-08-27T09:58:45.348Z,47.54
2022-08-27T10:01:33.740Z,47.90
2022-08-27T10:04:13.301Z,47.54
2022-08-27T10:06:50.008Z,46.71
2022-08-27T10:09:38.494Z,46.94
2022-08-27T10:12:19.321Z,46.44
2022-08-27T10:14:59.429Z,46.18
2022-08-27T10:17:52.231Z,45.66
2022-08-27T10:21:05.892Z,46.30
2022-08-27T10:24:21.123Z,45.54
2022-08-27T10:27:38.549Z,44.81
2022-08-27T10:30:06.127Z,44.09
2022-08-27T10:33:22.827Z,43.97
2022-08-27T10:36:12.423Z,44.29
2022-08-27T10:39:34.953Z,42.81
2022-08-27T10:42:18.418Z,43.40
2022-08-27T10:44:59.658Z,42.22
2022-08-27T10:47:58.275Z,42.28
2022-08-27T10:51:16.289Z,42.43
2022-08-27T10:53:56.231Z,42.39
2022-08-27T10:56:36.051Z,42.25
2022-08-27T10:59:43.750Z,42.57
2022-08-27T11:02:19.266Z,42.18
2022-08-27T11:04:53.970Z,42.19
2022-08-27T11:07:37.991Z,41.24
2022-08-27T11:10:20.841Z,42.77
2022-08-27T11:12:54.767Z,42.85
2022-08-27T11:15:30.727Z,42.06
2022-08-27T11:18:08.911Z,41.98
2022-08-27T11:20:49.386Z,41.10
2022-08-27T11:23:45.547Z,40.74
2022-08-27T11:26:14.250Z,41.19
2022-08-27T11:28:49.931Z,40.56
2022-08-27T11:31:48.761Z,41.82
2022-08-27T11:34:33.951Z,41.97
2022-08-27T11:37:36.306Z,41.55
2022-08-27T11:40:40.275Z,41.31
2022-08-27T11:43:18.978Z,42.09
2022-08-27T11:46:08.767Z,41.08
2022-08-27T11:48:44.105Z,40.54
2022-08-27T11:51:30.619Z,40.04
2022-08-27T11:54:06.743Z,40.18
2022-08-27T11:56:42.703Z,40.51
2022-08-27T11:59:26.894Z,41.05
2022-08-27T12:02:09.766Z,41.39
2022-08-27T12:04:42.721Z,41.77
2022-08-27T12:07:17.427Z,41.22
2022-08-27T12:09:56.259Z,40.13
2022-08-27T12:12:44.170Z,41.25
2022-08-27T12:15:27.595Z,40.99
2022-08-27T12:18:48.686Z,42.04
2022-08-27T12:22:10.989Z,41.44
2022-08-27T12:24:59.468Z,41.81
2022-08-27T12:27:34.800Z,41.92
2022-08-27T12:30:33.216Z,40.86
2022-08-27T12:33:23.564Z,40.56
2022-08-27T12:35:55.103Z,41.30
2022-08-27T12:38:47.392Z,41.09
2022-08-27T12:41:27.883Z,40.34
2022-08-27T12:44:14.625Z,40.54
2022-08-27T12:47:04.323Z,39.34
2022-08-27T12:49:44.233Z,39.96
2022-08-27T12:52:20.199Z,39.60
2022-08-27T12:55:31.581Z,40.24
2022-08-27T12:58:29.108Z,40.31
2022-08-27T13:01:37.096Z,40.14
2022-08-27T13:04:23.919Z,39.69
2022-08-27T13:06:52.276Z,38.95
2022-08-27T13:09:36.007Z,40.17
2022-08-27T13:12:14.576Z,39.43
2022-08-27T13:14:42.001Z,40.49
2022-08-27T13:17:15.883Z,40.11
2022-08-27T13:19:55.642Z,40.00
2022-08-27T13:22:41.353Z,39.52
2022-08-27T13:25:30.198Z,40.01
2022-08-27T13:28:07.846Z,40.11
2022-08-27T13:30:44.019Z,40.35
2022-08-27T13:33:22.731Z,39.80
2022-08-27T13:35:51.883Z,39.35
2022-08-27T13:38:22.411Z,39.85
2022-08-27T13:41:11.987Z,39.76
2022-08-27T13:43:45.243Z,40.02
2022-08-27T13:46:19.791Z,40.33
2022-08-27T13:48:53.699Z,40.67
2022-08-27T13:51:33.269Z,40.65
2022-08-27T13:54:18.693Z,39.55
2022-08-27T13:56:49.181Z,39.73
2022-08-27T13:59:19.596Z,39.54
2022-08-27T14:02:09.599Z,39.37
2022-08-27T14:04:48.930Z,39.57
2022-08-27T14:07:18.813Z,39.02
2022-08-27T14:10:02.757Z,38.38
2022-08-27T14:12:41.577Z,38.27
2022-08-27T14:15:24.282Z,38.60
2022-08-27T14:17:52.516Z,38.04
2022-08-27T14:20:22.749Z,37.55
2022-08-27T14:22:50.854Z,38.32
2022-08-27T14:25:21.483Z,38.25
2022-08-27T14:27:57.178Z,38.69
2022-08-27T14:30:29.697Z,38.99
2022-08-27T14:33:00.529Z,39.81
2022-08-27T14:35:33.817Z,40.46
2022-08-27T14:38:22.530Z,40.99
2022-08-27T14:40:54.011Z,41.24
2022-08-27T14:43:22.919Z,41.60
2022-08-27T14:45:52.317Z,41.94
2022-08-27T14:48:32.128Z,42.14
2022-08-27T14:51:14.825Z,42.41
2022-08-27T14:53:41.919Z,42.76
2022-08-27T14:56:09.146Z,42.19
2022-08-27T14:58:36.250Z,42.63
2022-08-27T15:01:04.210Z,42.40
2022-08-27T15:03:44.482Z,42.81
2022-08-27T15:06:14.650Z,42.82
2022-08-27T15:08:42.153Z,42.39
2022-08-27T15:11:23.594Z,42.45
2022-08-27T15:13:53.007Z,42.59
2022-08-27T15:16:46.568Z,43.21
2022-08-27T15:19:15.464Z,43.27
2022-08-27T15:21:47.414Z,43.17
2022-08-27T15:24:26.599Z,42.78
2022-08-27T15:26:59.243Z,42.68
2022-08-27T15:29:27.488Z,42.30
2022-08-27T15:31:55.942Z,42.23
2022-08-27T15:34:23.129Z,42.93
2022-08-27T15:36:50.226Z,42.70
2022-08-27T15:39:17.514Z,42.67
2022-08-27T15:42:05.756Z,43.08
2022-08-27T15:44:31.935Z,43.61
2022-08-27T15:46:59.129Z,43.57
2022-08-27T15:49:26.278Z,43.68
2022-08-27T15:51:54.150Z,44.17
2022-08-27T15:54:21.546Z,44.12
2022-08-27T15:56:48.787Z,44.45
2022-08-27T15:59:16.791Z,45.06
2022-08-27T16:01:44.780Z,45.64
2022-08-27T16:04:12.277Z,45.78
2022-08-27T16:06:39.504Z,45.76
2022-08-27T16:09:06.594Z,45.93
2022-08-27T16:11:34.023Z,45.63
2022-08-27T16:14:01.434Z,46.04
2022-08-27T16:16:32.483Z,45.74
2022-08-27T16:19:06.314Z,46.25
2022-08-27T16:21:38.247Z,45.94
2022-08-27T16:24:09.399Z,45.96
2022-08-27T16:26:38.494Z,46.39
2022-08-27T16:29:06.871Z,46.25
2022-08-27T16:31:35.042Z,46.19
2022-08-27T16:34:14.947Z,46.39
2022-08-27T16:36:42.520Z,46.49
2022-08-27T16:39:09.714Z,46.69
2022-08-27T16:41:37.664Z,46.99
2022-08-27T16:44:06.541Z,47.38
2022-08-27T16:46:34.527Z,47.36
2022-08-27T16:49:20.203Z,47.86
2022-08-27T16:51:47.492Z,47.68
2022-08-27T16:54:16.705Z,47.65
2022-08-27T16:56:46.266Z,48.04
2022-08-27T16:59:13.577Z,48.00
2022-08-27T17:01:42.525Z,48.41
2022-08-27T17:04:21.377Z,47.92
2022-08-27T17:06:54.845Z,47.83
2022-08-27T17:09:23.343Z,47.92
2022-08-27T17:11:57.992Z,47.88
2022-08-27T17:14:26.594Z,48.17
2022-08-27T17:16:54.091Z,48.03
2022-08-27T17:19:25.681Z,48.05
2022-08-27T17:21:54.728Z,48.09
2022-08-27T17:24:22.161Z,48.02
2022-08-27T17:26:49.442Z,48.55
2022-08-27T17:29:16.567Z,48.28
2022-08-27T17:31:43.724Z,48.63
2022-08-27T17:34:27.582Z,48.61
2022-08-27T17:36:55.135Z,48.68
2022-08-27T17:39:22.552Z,48.98
2022-08-27T17:41:52.938Z,48.94
2022-08-27T17:44:36.696Z,48.85
2022-08-27T17:47:07.800Z,49.00
2022-08-27T17:49:35.892Z,49.59
2022-08-27T17:52:10.406Z,49.27
2022-08-27T17:54:50.884Z,48.92
2022-08-27T17:57:41.021Z,49.34
2022-08-27T18:00:14.427Z,49.64
2022-08-27T18:02:48.562Z,49.60
2022-08-27T18:05:19.562Z,49.82
2022-08-27T18:07:47.667Z,49.89
2022-08-27T18:10:20.163Z,50.14
2022-08-27T18:12:47.522Z,50.04
2022-08-27T18:15:22.555Z,49.77
2022-08-27T18:17:53.506Z,50.21
2022-08-27T18:20:26.738Z,50.02
2022-08-27T18:22:54.816Z,50.20
2022-08-27T18:25:25.815Z,50.23
2022-08-27T18:27:57.567Z,50.52
2022-08-27T18:30:25.786Z,50.22
2022-08-27T18:32:53.099Z,50.43
2022-08-27T18:35:26.163Z,50.24
2022-08-27T18:37:54.246Z,50.36
2022-08-27T18:40:28.496Z,50.35
2022-08-27T18:42:56.900Z,50.31
2022-08-27T18:45:28.630Z,50.45
2022-08-27T18:47:59.084Z,50.19
2022-08-27T18:50:27.459Z,49.78
2022-08-27T18:52:56.791Z,49.92
2022-08-27T18:55:28.061Z,50.02
2022-08-27T18:57:55.248Z,49.88
2022-08-27T19:00:22.901Z,50.14
2022-08-27T19:02:52.534Z,50.33
2022-08-27T19:05:26.742Z,49.91
2022-08-27T19:07:55.940Z,49.94
2022-08-27T19:10:24.755Z,50.01
2022-08-27T19:12:52.799Z,49.92
2022-08-27T19:15:20.596Z,50.17
2022-08-27T19:17:55.361Z,50.18
2022-08-27T19:20:32.156Z,50.67
2022-08-27T19:22:59.807Z,51.05
2022-08-27T19:25:29.109Z,51.30
2022-08-27T19:27:56.451Z,51.58
2022-08-27T19:30:23.773Z,51.83
2022-08-27T19:32:54.884Z,51.97
2022-08-27T19:35:24.776Z,52.23
2022-08-27T19:37:53.468Z,52.36
2022-08-27T19:40:22.625Z,52.79
2022-08-27T19:42:50.197Z,52.63
2022-08-27T19:45:21.925Z,52.84
2022-08-27T19:47:52.846Z,52.79
2022-08-27T19:50:22.298Z,52.91
2022-08-27T19:52:51.188Z,52.92
2022-08-27T19:55:20.234Z,53.07
2022-08-27T19:57:48.159Z,53.03
2022-08-27T20:00:20.925Z,53.03
2022-08-27T20:02:50.642Z,53.18
2022-08-27T20:05:21.180Z,53.05
2022-08-27T20:07:52.597Z,53.21
2022-08-27T20:10:35.931Z,53.36
2022-08-27T20:13:06.248Z,53.43
2022-08-27T20:15:35.725Z,53.40
2022-08-27T20:18:05.232Z,53.74
2022-08-27T20:20:34.702Z,53.61
2022-08-27T20:23:03.806Z,53.91
2022-08-27T20:25:33.632Z,53.84
2022-08-27T20:28:12.440Z,54.08
2022-08-27T20:30:48.886Z,54.30
2022-08-27T20:33:16.728Z,54.28
2022-08-27T20:35:44.964Z,54.39
2022-08-27T20:38:12.341Z,54.62
2022-08-27T20:40:39.599Z,54.94
2022-08-27T20:43:06.697Z,55.21
2022-08-27T20:45:33.748Z,55.14
2022-08-27T20:48:09.958Z,55.42
2022-08-27T20:50:37.287Z,55.58
2022-08-27T20:53:04.710Z,56.05
2022-08-27T20:55:31.779Z,56.32
2022-08-27T20:58:17.348Z,56.46
2022-08-27T21:00:46.652Z,56.40
2022-08-27T21:03:14.664Z,56.68
2022-08-27T21:05:46.946Z,56.99
2022-08-27T21:08:19.978Z,57.15
2022-08-27T21:10:54.942Z,57.72
2022-08-27T21:13:26.360Z,57.35
2022-08-27T21:15:54.717Z,57.77
2022-08-27T21:18:29.594Z,58.18
2022-08-27T21:21:00.335Z,58.34
2022-08-27T21:23:29.049Z,58.42
2022-08-27T21:26:02.639Z,59.04
2022-08-27T21:28:32.556Z,58.89
2022-08-27T21:30:59.626Z,58.99
2022-08-27T21:33:26.782Z,58.93
2022-08-27T21:35:53.861Z,59.17
2022-08-27T21:38:21.136Z,59.36
2022-08-27T21:40:48.198Z,59.49
2022-08-27T21:43:15.320Z,59.53
2022-08-27T21:45:46.584Z,59.92
2022-08-27T21:48:13.976Z,60.03
2022-08-27T21:50:41.222Z,60.31
2022-08-27T21:53:08.400Z,60.42
2022-08-27T21:55:35.571Z,60.60
2022-08-27T21:58:02.697Z,60.84
2022-08-27T22:00:29.683Z,61.25
2022-08-27T22:02:57.196Z,61.24
2022-08-27T22:05:25.550Z,61.31
2022-08-27T22:07:52.648Z,61.53
2022-08-27T22:10:20.491Z,61.67
2022-08-27T22:12:47.594Z,61.75
2022-08-27T22:15:14.779Z,62.14
2022-08-27T22:17:42.965Z,62.45
2022-08-27T22:20:10.971Z,62.32
2022-08-27T22:22:38.660Z,62.70
2022-08-27T22:25:07.883Z,62.88
2022-08-27T22:27:35.367Z,63.11
2022-08-27T22:30:02.782Z,63.48
2022-08-27T22:32:29.881Z,63.53
2022-08-27T22:34:57.062Z,63.76
2022-08-27T22:37:24.419Z,63.87
2022-08-27T22:39:51.878Z,63.86
2022-08-27T22:42:19.752Z,64.03
2022-08-27T22:44:47.517Z,64.16
2022-08-27T22:47:15.050Z,64.14
2022-08-27T22:49:43.658Z,64.29
2022-08-27T22:52:11.275Z,64.49
2022-08-27T22:54:38.830Z,64.45
2022-08-27T22:57:06.094Z,64.39
2022-08-27T22:59:39.199Z,64.51
2022-08-27T23:02:10.477Z,64.39
2022-08-27T23:04:54.454Z,64.53
2022-08-27T23:07:24.396Z,64.56
2022-08-27T23:09:51.628Z,64.56
2022-08-27T23:12:19.846Z,64.73
2022-08-27T23:14:47.011Z,64.66
2022-08-27T23:17:16.126Z,64.89
2022-08-27T23:19:45.746Z,64.96
2022-08-27T23:22:12.832Z,65.15
2022-08-27T23:24:59.899Z,65.25
2022-08-27T23:27:29.821Z,65.37
2022-08-27T23:30:00.643Z,65.36
2022-08-27T23:32:29.546Z,65.35
2022-08-27T23:34:57.624Z,65.65
2022-08-27T23:37:25.153Z,65.66
2022-08-27T23:39:52.397Z,65.67
2022-08-27T23:42:19.798Z,65.81
2022-08-27T23:44:48.839Z,65.90
2022-08-27T23:47:17.805Z,66.05
2022-08-27T23:49:48.115Z,66.26
2022-08-27T23:52:15.289Z,66.25
2022-08-27T23:54:42.520Z,66.35
2022-08-27T23:57:09.624Z,66.46
2022-08-27T23:59:36.748Z,66.48
