createdAt,value
2023-05-04T00:02:51.288Z,1.60
2023-05-04T00:08:19.577Z,1.75
2023-05-04T00:13:44.236Z,1.70
2023-05-04T00:19:17.190Z,1.60
2023-05-04T00:24:45.245Z,1.80
2023-05-04T00:30:10.477Z,1.58
2023-05-04T00:35:37.200Z,1.60
2023-05-04T00:41:04.272Z,1.52
2023-05-04T00:46:29.442Z,1.80
2023-05-04T00:51:54.213Z,1.70
2023-05-04T00:57:22.261Z,1.80
2023-05-04T01:02:48.307Z,1.60
2023-05-04T01:08:19.253Z,2.00
2023-05-04T01:13:51.494Z,1.90
2023-05-04T01:19:16.245Z,1.60
2023-05-04T01:24:45.248Z,1.95
2023-05-04T01:30:15.289Z,1.70
2023-05-04T01:35:41.296Z,1.92
2023-05-04T01:41:09.253Z,1.85
2023-05-04T01:46:33.324Z,2.08
2023-05-04T01:52:01.344Z,1.88
2023-05-04T01:57:28.259Z,1.90
2023-05-04T02:02:54.388Z,1.90
2023-05-04T02:08:19.295Z,1.70
2023-05-04T02:13:47.281Z,1.80
2023-05-04T02:19:18.249Z,1.70
2023-05-04T02:24:44.284Z,2.20
2023-05-04T02:30:12.507Z,1.80
2023-05-04T02:35:37.299Z,2.00
2023-05-04T02:41:01.302Z,1.90
2023-05-04T02:46:31.289Z,2.47
2023-05-04T02:51:56.282Z,2.40
2023-05-04T02:57:21.305Z,2.00
2023-05-04T03:02:48.323Z,2.30
2023-05-04T03:08:15.304Z,2.50
2023-05-04T03:13:39.292Z,2.30
2023-05-04T03:19:13.306Z,2.50
2023-05-04T03:24:38.270Z,2.70
2023-05-04T03:30:04.454Z,2.60
2023-05-04T03:35:32.315Z,2.72
2023-05-04T03:41:03.275Z,2.40
2023-05-04T03:46:28.424Z,2.47
2023-05-04T03:51:55.342Z,2.30
2023-05-04T03:57:20.294Z,2.38
2023-05-04T04:02:46.605Z,2.53
2023-05-04T04:08:16.491Z,2.47
2023-05-04T04:13:41.342Z,2.70
2023-05-04T04:19:08.534Z,2.90
2023-05-04T04:24:36.333Z,2.30
2023-05-04T04:30:01.341Z,2.42
2023-05-04T04:35:27.560Z,2.75
2023-05-04T04:40:55.336Z,2.85
2023-05-04T04:46:21.320Z,2.55
2023-05-04T04:51:49.459Z,2.30
2023-05-04T04:57:18.993Z,2.50
2023-05-04T05:02:44.387Z,2.50
2023-05-04T05:08:09.362Z,2.30
2023-05-04T05:13:37.595Z,2.45
2023-05-04T05:19:09.402Z,2.60
2023-05-04T05:24:36.362Z,2.40
2023-05-04T05:30:05.775Z,2.67
2023-05-04T05:35:32.441Z,2.55
2023-05-04T05:40:57.341Z,2.60
2023-05-04T05:46:26.446Z,3.13
2023-05-04T05:51:51.344Z,2.70
2023-05-04T05:57:17.371Z,2.50
2023-05-04T06:02:45.790Z,2.55
2023-05-04T06:08:10.561Z,2.45
2023-05-04T06:13:35.357Z,2.60
2023-05-04T06:19:03.386Z,2.78
2023-05-04T06:24:29.383Z,2.70
2023-05-04T06:29:54.435Z,2.53
2023-05-04T06:35:24.669Z,2.85
2023-05-04T06:40:50.857Z,2.70
2023-05-04T06:46:17.429Z,2.70
2023-05-04T06:51:46.388Z,2.60
2023-05-04T06:57:11.392Z,2.60
2023-05-04T07:02:29.415Z,2.33
2023-05-04T07:07:57.400Z,2.10
2023-05-04T07:13:22.700Z,2.20
2023-05-04T07:18:47.385Z,1.77
2023-05-04T07:24:14.636Z,2.03
2023-05-04T07:29:40.404Z,1.70
2023-05-04T07:35:04.407Z,1.50
2023-05-04T07:40:38.432Z,1.83
2023-05-04T07:46:03.629Z,1.70
2023-05-04T07:51:32.579Z,1.70
2023-05-04T07:57:00.474Z,1.73
2023-05-04T08:02:24.472Z,1.60
2023-05-04T08:07:49.469Z,1.60
2023-05-04T08:13:16.511Z,1.60
2023-05-04T08:18:41.456Z,1.63
2023-05-04T08:24:05.412Z,1.40
2023-05-04T08:29:33.429Z,1.42
2023-05-04T08:34:58.471Z,1.42
2023-05-04T08:40:25.455Z,1.42
2023-05-04T08:45:53.483Z,1.23
2023-05-04T08:51:19.483Z,1.27
2023-05-04T08:56:45.500Z,1.10
2023-05-04T09:02:13.549Z,1.20
2023-05-04T09:07:38.634Z,1.30
2023-05-04T09:13:04.634Z,1.10
2023-05-04T09:18:32.546Z,1.10
2023-05-04T09:23:58.478Z,1.10
2023-05-04T09:29:32.460Z,0.95
2023-05-04T09:35:01.524Z,1.23
2023-05-04T09:40:29.489Z,1.30
2023-05-04T09:45:55.588Z,0.98
2023-05-04T09:51:22.496Z,1.20
2023-05-04T09:56:54.496Z,1.00
2023-05-04T10:02:23.388Z,1.30
2023-05-04T10:07:55.560Z,1.17
2023-05-04T10:13:19.508Z,1.00
2023-05-04T10:19:19.508Z,1.20
2023-05-04T10:25:30.513Z,1.00
2023-05-04T10:30:55.546Z,0.90
2023-05-04T10:36:22.039Z,0.90
2023-05-04T10:41:48.519Z,0.93
2023-05-04T10:47:15.520Z,0.80
2023-05-04T10:52:40.503Z,0.88
2023-05-04T10:58:08.881Z,0.70
2023-05-04T11:03:33.912Z,0.90
2023-05-04T11:09:09.562Z,0.90
2023-05-04T11:14:44.558Z,0.80
2023-05-04T11:20:10.708Z,1.20
2023-05-04T11:25:43.535Z,0.90
2023-05-04T11:31:11.535Z,0.90
2023-05-04T11:36:38.572Z,0.90
2023-05-04T11:42:03.574Z,0.82
2023-05-04T11:47:25.584Z,0.90
2023-05-04T11:52:50.569Z,1.23
2023-05-04T11:58:17.565Z,1.10
2023-05-04T12:03:53.621Z,1.17
2023-05-04T12:09:19.556Z,1.27
2023-05-04T12:14:43.575Z,1.08
2023-05-04T12:20:11.684Z,1.00
2023-05-04T12:25:47.329Z,1.00
2023-05-04T12:31:19.614Z,0.90
2023-05-04T12:36:47.604Z,0.80
2023-05-04T12:42:13.584Z,0.73
2023-05-04T12:47:37.687Z,1.00
2023-05-04T12:53:05.594Z,0.85
2023-05-04T12:58:30.613Z,0.75
2023-05-04T13:03:55.638Z,0.70
2023-05-04T13:09:22.928Z,0.85
2023-05-04T13:14:47.659Z,0.70
2023-05-04T13:20:12.613Z,0.88
2023-05-04T13:25:40.615Z,0.80
2023-05-04T13:31:05.729Z,0.68
2023-05-04T13:36:30.626Z,0.90
2023-05-04T13:41:57.722Z,0.70
2023-05-04T13:47:23.674Z,0.90
2023-05-04T13:52:48.001Z,0.90
2023-05-04T13:58:16.144Z,0.80
2023-05-04T14:03:39.673Z,0.80
2023-05-04T14:09:04.645Z,0.88
2023-05-04T14:14:31.696Z,0.90
2023-05-04T14:19:56.676Z,0.88
2023-05-04T14:25:22.672Z,0.85
2023-05-04T14:30:50.724Z,0.90
2023-05-04T14:36:14.697Z,0.98
2023-05-04T14:41:42.672Z,0.88
2023-05-04T14:47:10.711Z,1.00
2023-05-04T14:52:35.681Z,1.00
2023-05-04T14:57:59.713Z,1.33
2023-05-04T15:03:28.852Z,1.00
2023-05-04T15:08:52.699Z,1.08
2023-05-04T15:14:17.718Z,0.90
2023-05-04T15:19:44.687Z,0.85
2023-05-04T15:25:10.722Z,0.90
2023-05-04T15:30:35.696Z,0.82
2023-05-04T15:36:03.776Z,1.10
2023-05-04T15:41:27.730Z,0.90
2023-05-04T15:46:53.768Z,0.88
2023-05-04T15:52:20.761Z,1.00
2023-05-04T15:57:45.755Z,1.08
2023-05-04T16:03:10.783Z,1.13
2023-05-04T16:08:38.768Z,1.30
2023-05-04T16:14:04.968Z,1.08
2023-05-04T16:19:30.735Z,1.20
2023-05-04T16:24:57.731Z,1.30
2023-05-04T16:30:25.213Z,1.20
2023-05-04T16:35:50.783Z,1.17
2023-05-04T16:41:18.787Z,1.20
2023-05-04T16:46:42.907Z,1.17
2023-05-04T16:52:07.746Z,1.10
2023-05-04T16:57:34.766Z,1.10
2023-05-04T17:03:00.928Z,1.30
2023-05-04T17:08:24.781Z,1.40
2023-05-04T17:13:52.800Z,1.10
2023-05-04T17:19:24.849Z,1.30
2023-05-04T17:24:50.762Z,1.20
2023-05-04T17:30:17.782Z,1.10
2023-05-04T17:35:42.816Z,1.20
2023-05-04T17:41:06.823Z,1.10
2023-05-04T17:46:34.870Z,1.10
2023-05-04T17:51:59.815Z,1.20
2023-05-04T17:57:24.828Z,1.10
2023-05-04T18:02:54.979Z,1.10
2023-05-04T18:08:19.800Z,1.08
2023-05-04T18:13:43.820Z,1.13
2023-05-04T18:19:17.831Z,1.15
2023-05-04T18:24:42.820Z,1.00
2023-05-04T18:30:08.048Z,0.95
2023-05-04T18:35:35.836Z,0.93
2023-05-04T18:40:59.849Z,0.98
2023-05-04T18:46:24.987Z,1.17
2023-05-04T18:51:51.835Z,0.98
2023-05-04T18:57:19.861Z,1.00
2023-05-04T19:02:43.937Z,1.00
2023-05-04T19:08:11.836Z,1.02
2023-05-04T19:13:35.859Z,1.10
2023-05-04T19:19:06.894Z,1.10
2023-05-04T19:24:34.867Z,1.10
2023-05-04T19:29:58.908Z,1.13
2023-05-04T19:35:24.854Z,1.10
2023-05-04T19:40:52.874Z,1.10
2023-05-04T19:46:17.937Z,1.10
2023-05-04T19:51:41.904Z,1.30
2023-05-04T19:57:09.880Z,1.33
2023-05-04T20:02:33.922Z,1.38
2023-05-04T20:07:58.864Z,1.20
2023-05-04T20:13:26.879Z,1.15
2023-05-04T20:18:52.045Z,1.52
2023-05-04T20:24:16.951Z,1.30
2023-05-04T20:29:44.917Z,1.35
2023-05-04T20:35:10.066Z,1.30
2023-05-04T20:40:36.129Z,1.20
2023-05-04T20:46:10.929Z,1.40
2023-05-04T20:51:35.955Z,1.50
2023-05-04T20:56:59.947Z,1.55
2023-05-04T21:02:28.026Z,1.50
2023-05-04T21:07:51.963Z,1.40
2023-05-04T21:13:17.042Z,1.27
2023-05-04T21:18:43.918Z,1.50
2023-05-04T21:24:08.935Z,1.40
2023-05-04T21:29:33.014Z,1.50
2023-05-04T21:35:03.036Z,1.60
2023-05-04T21:40:26.944Z,1.60
2023-05-04T21:45:52.003Z,1.60
2023-05-04T21:51:20.777Z,2.00
2023-05-04T21:56:45.936Z,1.45
2023-05-04T22:02:10.951Z,1.23
2023-05-04T22:07:38.945Z,1.42
2023-05-04T22:13:04.034Z,1.42
2023-05-04T22:18:28.987Z,1.35
2023-05-04T22:23:55.952Z,1.40
2023-05-04T22:29:21.031Z,1.30
2023-05-04T22:34:44.945Z,1.38
2023-05-04T22:40:12.975Z,1.42
2023-05-04T22:45:37.970Z,1.63
2023-05-04T22:51:03.019Z,1.30
2023-05-04T22:56:30.983Z,1.30
2023-05-04T23:01:57.223Z,1.30
2023-05-04T23:07:22.033Z,1.08
2023-05-04T23:12:50.132Z,1.10
2023-05-04T23:18:15.010Z,1.20
2023-05-04T23:23:40.016Z,1.00
2023-05-04T23:29:06.977Z,1.30
2023-05-04T23:34:32.012Z,1.10
2023-05-04T23:39:56.032Z,1.10
2023-05-04T23:45:30.104Z,1.25
2023-05-04T23:51:04.012Z,1.15
2023-05-04T23:56:29.062Z,1.30
