createdAt,value
2019-06-11T00:01:35.125Z,89.20
2019-06-11T00:04:05.831Z,89.72
2019-06-11T00:06:35.849Z,90.58
2019-06-11T00:09:06.767Z,90.90
2019-06-11T00:11:36.453Z,91.20
2019-06-11T00:14:06.471Z,91.29
2019-06-11T00:16:36.185Z,91.20
2019-06-11T00:19:06.294Z,91.40
2019-06-11T00:21:36.195Z,92.00
2019-06-11T00:24:06.558Z,92.51
2019-06-11T00:26:36.090Z,92.95
2019-06-11T00:29:08.138Z,93.02
2019-06-11T00:31:37.413Z,93.29
2019-06-11T00:34:07.717Z,93.11
2019-06-11T00:36:37.281Z,92.96
2019-06-11T00:39:07.854Z,92.88
2019-06-11T00:41:37.227Z,92.76
2019-06-11T00:44:08.947Z,92.59
2019-06-11T00:46:38.012Z,92.67
2019-06-11T00:49:08.698Z,92.74
2019-06-11T00:51:38.214Z,92.85
2019-06-11T00:54:09.037Z,93.02
2019-06-11T00:56:40.075Z,93.14
2019-06-11T00:59:09.575Z,93.28
2019-06-11T01:01:39.231Z,93.25
2019-06-11T01:04:09.358Z,93.11
2019-06-11T01:06:38.896Z,92.98
2019-06-11T01:09:09.094Z,92.84
2019-06-11T01:15:39.419Z,92.69
2019-06-11T01:18:11.569Z,92.92
2019-06-11T01:20:42.388Z,93.21
2019-06-11T01:23:13.324Z,93.44
2019-06-11T01:25:43.725Z,93.59
2019-06-11T01:28:15.008Z,94.84
2019-06-11T01:30:45.107Z,94.84
2019-06-11T01:33:20.400Z,94.40
2019-06-11T01:35:45.925Z,94.05
2019-06-11T01:38:15.872Z,93.89
2019-06-11T01:40:45.265Z,93.82
2019-06-11T01:43:15.782Z,93.83
2019-06-11T01:45:45.469Z,93.79
2019-06-11T01:48:15.790Z,93.70
2019-06-11T01:50:45.497Z,93.55
2019-06-11T01:53:16.513Z,93.29
2019-06-11T01:55:46.067Z,92.99
2019-06-11T01:58:16.434Z,92.78
2019-06-11T02:00:47.004Z,92.75
2019-06-11T02:03:33.826Z,93.18
2019-06-11T02:05:47.480Z,93.53
2019-06-11T02:08:17.523Z,93.73
2019-06-11T02:10:48.323Z,93.99
2019-06-11T02:13:18.031Z,93.93
2019-06-11T02:15:47.415Z,93.65
2019-06-11T02:18:17.117Z,93.18
2019-06-11T02:20:46.796Z,93.04
2019-06-11T02:23:17.077Z,93.24
2019-06-11T02:25:46.821Z,93.65
2019-06-11T02:28:17.262Z,93.98
2019-06-11T02:30:55.014Z,94.08
2019-06-11T02:33:44.065Z,94.07
2019-06-11T02:35:59.764Z,93.79
2019-06-11T02:38:27.473Z,93.41
2019-06-11T02:40:52.022Z,93.12
2019-06-11T02:43:27.604Z,93.50
2019-06-11T02:45:53.443Z,93.96
2019-06-11T02:48:29.433Z,93.96
2019-06-11T02:50:55.529Z,94.17
2019-06-11T02:53:28.350Z,94.55
2019-06-11T02:55:56.294Z,94.91
2019-06-11T02:58:33.194Z,95.28
2019-06-11T03:01:03.011Z,95.69
2019-06-11T03:03:34.442Z,95.38
2019-06-11T03:06:14.781Z,95.08
2019-06-11T03:08:43.175Z,95.02
2019-06-11T03:11:19.567Z,95.20
2019-06-11T03:13:43.701Z,95.44
2019-06-11T03:16:24.777Z,95.73
2019-06-11T03:18:51.170Z,95.83
2019-06-11T03:21:27.408Z,96.18
2019-06-11T03:23:51.606Z,96.28
2019-06-11T03:26:28.619Z,96.18
2019-06-11T03:28:55.147Z,96.16
2019-06-11T03:32:14.149Z,96.52
2019-06-11T03:39:15.545Z,96.33
2019-06-11T03:41:33.620Z,96.33
2019-06-11T03:44:01.783Z,96.30
2019-06-11T03:46:35.616Z,96.40
2019-06-11T03:49:02.363Z,96.57
2019-06-11T03:51:35.752Z,96.88
2019-06-11T03:54:03.208Z,96.96
2019-06-11T03:56:35.639Z,97.29
2019-06-11T03:59:05.503Z,97.38
2019-06-11T04:01:38.714Z,97.74
2019-06-11T04:04:07.498Z,97.91
2019-06-11T04:06:54.841Z,97.81
2019-06-11T04:09:11.463Z,97.46
2019-06-11T04:11:41.397Z,97.19
2019-06-11T04:14:12.171Z,97.46
2019-06-11T04:17:01.702Z,98.83
2019-06-11T04:19:14.641Z,98.92
2019-06-11T04:21:44.202Z,98.37
2019-06-11T04:24:17.171Z,99.05
2019-06-11T04:26:47.575Z,99.11
2019-06-11T04:29:19.462Z,99.05
2019-06-11T04:31:51.411Z,98.38
2019-06-11T04:34:32.273Z,97.16
2019-06-11T04:37:14.001Z,97.94
2019-06-11T04:39:32.695Z,98.03
2019-06-11T04:46:07.495Z,97.51
2019-06-11T04:48:43.393Z,97.49
2019-06-11T04:51:11.921Z,97.83
2019-06-11T04:53:42.061Z,98.12
2019-06-11T04:56:12.068Z,98.48
2019-06-11T04:58:44.045Z,98.94
2019-06-11T05:06:20.257Z,99.21
2019-06-11T05:16:01.417Z,99.63
2019-06-11T05:24:56.805Z,100.00
2019-06-11T05:27:29.584Z,100.00
2019-06-11T05:29:57.694Z,100.00
2019-06-11T05:32:30.586Z,100.00
2019-06-11T05:35:00.956Z,100.00
2019-06-11T05:37:58.830Z,100.00
2019-06-11T05:40:01.737Z,100.00
2019-06-11T05:46:12.200Z,100.00
2019-06-11T05:48:41.713Z,100.00
2019-06-11T05:51:11.402Z,100.00
2019-06-11T05:53:40.779Z,100.00
2019-06-11T05:56:11.254Z,100.00
2019-06-11T05:58:41.606Z,100.00
2019-06-11T06:01:27.808Z,100.00
2019-06-11T06:03:42.466Z,100.00
2019-06-11T06:06:11.858Z,100.00
2019-06-11T06:08:41.404Z,100.00
2019-06-11T06:11:10.965Z,100.00
2019-06-11T06:13:41.837Z,100.00
2019-06-11T06:16:11.520Z,100.00
2019-06-11T06:18:41.325Z,100.00
2019-06-11T06:21:11.760Z,100.00
2019-06-11T06:23:41.441Z,100.00
2019-06-11T06:26:12.726Z,100.00
2019-06-11T06:28:43.954Z,100.00
2019-06-11T06:31:13.225Z,100.00
2019-06-11T06:33:42.864Z,100.00
2019-06-11T06:36:12.567Z,100.00
2019-06-11T06:38:48.401Z,100.00
2019-06-11T06:41:13.283Z,99.99
2019-06-11T06:43:42.651Z,99.83
2019-06-11T06:46:12.065Z,99.26
2019-06-11T06:48:41.764Z,98.76
2019-06-11T06:51:11.824Z,98.57
2019-06-11T06:53:41.527Z,98.67
2019-06-11T06:56:12.138Z,98.78
2019-06-11T06:58:41.658Z,98.53
2019-06-11T07:01:11.445Z,98.44
2019-06-11T07:03:44.350Z,98.13
2019-06-11T07:06:12.913Z,98.32
2019-06-11T07:09:00.538Z,97.98
2019-06-11T07:11:14.910Z,97.81
2019-06-11T07:13:44.562Z,97.85
2019-06-11T07:16:15.277Z,98.24
2019-06-11T07:18:51.378Z,97.76
2019-06-11T07:21:15.901Z,98.06
2019-06-11T07:23:46.535Z,97.57
2019-06-11T07:26:16.315Z,97.54
2019-06-11T07:28:45.705Z,96.96
2019-06-11T07:31:15.159Z,96.98
2019-06-11T07:33:46.172Z,97.10
2019-06-11T07:36:15.747Z,97.32
2019-06-11T07:38:46.681Z,96.75
2019-06-11T07:41:16.817Z,96.25
2019-06-11T07:43:51.202Z,96.15
2019-06-11T07:46:32.764Z,95.81
2019-06-11T07:48:59.333Z,94.74
2019-06-11T07:51:21.979Z,93.88
2019-06-11T07:53:52.206Z,93.73
2019-06-11T07:56:22.270Z,93.96
2019-06-11T07:58:52.398Z,93.50
2019-06-11T08:01:22.053Z,93.85
2019-06-11T08:03:52.025Z,93.92
2019-06-11T08:06:22.852Z,93.84
2019-06-11T08:12:34.729Z,94.05
2019-06-11T08:15:03.658Z,92.71
2019-06-11T08:17:34.456Z,91.55
2019-06-11T08:20:15.602Z,91.83
2019-06-11T08:22:41.212Z,92.59
2019-06-11T08:25:12.732Z,92.08
2019-06-11T08:27:57.691Z,91.46
2019-06-11T08:30:11.261Z,90.56
2019-06-11T08:32:42.354Z,90.32
2019-06-11T08:35:11.994Z,90.62
2019-06-11T08:37:46.222Z,91.61
2019-06-11T08:40:19.882Z,91.10
2019-06-11T08:42:46.893Z,90.84
2019-06-11T08:45:21.012Z,90.86
2019-06-11T08:47:48.236Z,91.02
2019-06-11T08:50:20.855Z,90.98
2019-06-11T08:52:50.566Z,91.24
2019-06-11T08:55:20.559Z,91.04
2019-06-11T08:57:52.892Z,89.71
2019-06-11T09:00:36.626Z,89.72
2019-06-11T09:02:52.501Z,89.68
2019-06-11T09:05:22.107Z,88.82
2019-06-11T09:07:52.054Z,89.58
2019-06-11T09:10:30.587Z,87.41
2019-06-11T09:12:52.908Z,85.08
2019-06-11T09:15:22.361Z,84.77
2019-06-11T09:17:53.330Z,84.45
2019-06-11T09:20:23.174Z,84.62
2019-06-11T09:22:54.075Z,84.79
2019-06-11T09:25:23.517Z,83.54
2019-06-11T09:27:54.643Z,81.73
2019-06-11T09:30:25.694Z,81.46
2019-06-11T09:32:55.308Z,81.66
2019-06-11T09:35:24.898Z,81.41
2019-06-11T09:37:54.264Z,81.41
2019-06-11T09:40:24.013Z,82.56
2019-06-11T09:42:54.104Z,82.99
2019-06-11T09:45:23.797Z,81.40
2019-06-11T09:48:01.061Z,81.43
2019-06-11T09:50:24.498Z,79.69
2019-06-11T09:52:54.270Z,79.69
2019-06-11T09:55:24.031Z,80.85
2019-06-11T09:58:00.943Z,80.07
2019-06-11T10:00:25.822Z,81.28
2019-06-11T10:06:30.761Z,78.12
2019-06-11T10:09:01.224Z,76.88
2019-06-11T10:11:40.307Z,76.64
2019-06-11T10:14:04.343Z,79.33
2019-06-11T10:16:34.011Z,79.33
2019-06-11T10:19:03.402Z,78.94
2019-06-11T10:21:33.083Z,79.00
2019-06-11T10:24:03.422Z,77.55
2019-06-11T10:26:33.180Z,78.30
2019-06-11T10:29:02.866Z,79.10
2019-06-11T10:31:32.249Z,78.11
2019-06-11T10:34:01.931Z,76.76
2019-06-11T10:36:31.306Z,76.10
2019-06-11T10:39:01.723Z,71.73
2019-06-11T10:41:46.956Z,73.04
2019-06-11T10:44:03.301Z,72.07
2019-06-11T10:46:32.971Z,71.46
2019-06-11T10:49:02.350Z,70.71
2019-06-11T10:51:32.015Z,71.50
2019-06-11T10:54:01.392Z,70.62
2019-06-11T10:56:31.219Z,70.77
2019-06-11T10:59:00.607Z,71.33
2019-06-11T11:01:32.001Z,71.84
2019-06-11T11:04:03.167Z,72.71
2019-06-11T11:06:32.965Z,73.84
2019-06-11T11:09:03.650Z,73.88
2019-06-11T11:11:34.992Z,74.81
2019-06-11T11:14:04.451Z,75.12
2019-06-11T11:16:34.187Z,75.90
2019-06-11T11:19:03.683Z,71.29
2019-06-11T11:21:33.338Z,69.75
2019-06-11T11:24:03.040Z,68.39
2019-06-11T11:26:32.721Z,66.84
2019-06-11T11:29:02.199Z,66.66
2019-06-11T11:31:35.109Z,64.93
2019-06-11T11:34:02.893Z,65.45
2019-06-11T11:36:32.532Z,65.90
2019-06-11T11:39:02.327Z,66.64
2019-06-11T11:41:33.608Z,67.36
2019-06-11T11:44:04.252Z,66.36
2019-06-11T11:46:35.026Z,66.61
2019-06-11T11:49:04.930Z,66.81
2019-06-11T11:51:35.434Z,67.92
2019-06-11T11:54:07.251Z,68.11
2019-06-11T11:56:38.525Z,68.15
2019-06-11T11:59:10.831Z,68.11
2019-06-11T12:01:41.956Z,67.68
2019-06-11T12:04:12.681Z,68.41
2019-06-11T12:06:42.346Z,67.74
2019-06-11T12:09:11.740Z,67.97
2019-06-11T12:11:41.117Z,68.71
2019-06-11T12:14:11.563Z,68.46
2019-06-11T12:16:42.222Z,69.49
2019-06-11T12:19:18.404Z,69.28
2019-06-11T12:21:43.498Z,68.43
2019-06-11T12:24:13.210Z,69.02
2019-06-11T12:26:42.846Z,68.67
2019-06-11T12:29:12.282Z,68.76
2019-06-11T12:31:41.941Z,67.94
2019-06-11T12:34:12.758Z,67.96
2019-06-11T12:36:42.239Z,69.35
2019-06-11T12:39:12.124Z,69.74
2019-06-11T12:41:41.751Z,70.51
2019-06-11T12:44:11.551Z,70.03
2019-06-11T12:46:42.001Z,70.86
2019-06-11T12:49:12.408Z,70.55
2019-06-11T12:51:42.260Z,69.62
2019-06-11T12:54:11.876Z,68.94
2019-06-11T12:56:42.250Z,69.03
2019-06-11T12:59:11.766Z,70.99
2019-06-11T13:01:42.658Z,69.62
2019-06-11T13:04:13.294Z,68.56
2019-06-11T13:06:43.655Z,69.02
2019-06-11T13:09:13.246Z,66.82
2019-06-11T13:11:42.633Z,67.36
2019-06-11T13:14:12.296Z,67.43
2019-06-11T13:16:42.749Z,66.41
2019-06-11T13:19:13.323Z,65.01
2019-06-11T13:21:42.704Z,65.73
2019-06-11T13:24:12.459Z,65.74
2019-06-11T13:26:41.893Z,66.33
2019-06-11T13:29:11.829Z,64.22
2019-06-11T13:31:42.211Z,62.61
2019-06-11T13:34:11.896Z,63.64
2019-06-11T13:36:41.364Z,64.42
2019-06-11T13:39:11.378Z,65.18
2019-06-11T13:41:41.381Z,65.26
2019-06-11T13:44:30.917Z,64.62
2019-06-11T13:46:44.676Z,65.43
2019-06-11T13:49:15.708Z,64.99
2019-06-11T13:51:45.333Z,65.10
2019-06-11T13:54:15.709Z,63.50
2019-06-11T13:56:45.581Z,63.15
2019-06-11T13:59:16.547Z,62.78
2019-06-11T14:01:45.984Z,63.86
2019-06-11T14:04:16.031Z,63.77
2019-06-11T14:06:45.426Z,64.03
2019-06-11T14:09:16.764Z,62.88
2019-06-11T14:11:46.362Z,63.84
2019-06-11T14:14:29.094Z,63.09
2019-06-11T14:16:46.830Z,62.99
2019-06-11T14:19:16.782Z,63.28
2019-06-11T14:21:46.502Z,61.41
2019-06-11T14:24:15.875Z,60.76
2019-06-11T14:26:45.697Z,58.72
2019-06-11T14:29:25.100Z,58.05
2019-06-11T14:31:47.427Z,58.58
2019-06-11T14:34:16.784Z,55.42
2019-06-11T14:36:46.491Z,54.66
2019-06-11T14:39:15.859Z,56.48
2019-06-11T14:41:45.420Z,56.30
2019-06-11T14:44:32.781Z,54.94
2019-06-11T14:46:47.319Z,54.86
2019-06-11T14:49:16.790Z,53.34
2019-06-11T14:51:47.104Z,54.25
2019-06-11T14:54:17.266Z,53.98
2019-06-11T14:56:46.865Z,53.74
2019-06-11T14:59:16.523Z,54.73
2019-06-11T15:01:45.909Z,55.08
2019-06-11T15:04:15.893Z,55.27
2019-06-11T15:06:45.513Z,55.44
2019-06-11T15:09:16.177Z,53.50
2019-06-11T15:11:45.566Z,54.25
2019-06-11T15:14:15.877Z,54.12
2019-06-11T15:16:45.581Z,54.16
2019-06-11T15:19:15.906Z,54.45
2019-06-11T15:21:46.206Z,56.05
2019-06-11T15:24:16.181Z,54.75
2019-06-11T15:26:45.774Z,55.50
2019-06-11T15:29:15.878Z,54.77
2019-06-11T15:31:45.627Z,54.31
2019-06-11T15:34:16.006Z,55.12
2019-06-11T15:36:45.683Z,55.50
2019-06-11T15:39:15.910Z,55.74
2019-06-11T15:41:45.527Z,54.75
2019-06-11T15:44:16.882Z,55.09
2019-06-11T15:46:51.475Z,54.82
2019-06-11T15:49:23.520Z,54.35
2019-06-11T15:51:51.710Z,54.29
2019-06-11T15:54:23.107Z,53.36
2019-06-11T15:56:53.550Z,54.95
2019-06-11T15:59:23.228Z,55.53
2019-06-11T16:01:52.665Z,53.99
2019-06-11T16:04:22.850Z,53.94
2019-06-11T16:06:52.912Z,54.00
2019-06-11T16:09:27.913Z,55.05
2019-06-11T16:11:53.624Z,55.29
2019-06-11T16:14:23.269Z,55.36
2019-06-11T16:16:52.734Z,55.75
2019-06-11T16:19:22.331Z,55.92
2019-06-11T16:21:51.707Z,55.99
2019-06-11T16:24:21.513Z,56.10
2019-06-11T16:26:50.923Z,56.21
2019-06-11T16:29:20.747Z,56.20
2019-06-11T16:31:52.552Z,55.39
2019-06-11T16:34:23.887Z,56.04
2019-06-11T16:36:53.305Z,57.08
2019-06-11T16:39:22.908Z,57.61
2019-06-11T16:41:52.632Z,57.74
2019-06-11T16:44:26.531Z,58.33
2019-06-11T16:46:54.646Z,58.96
2019-06-11T16:49:24.029Z,59.33
2019-06-11T16:51:53.703Z,59.11
2019-06-11T16:54:23.177Z,59.41
2019-06-11T16:56:52.925Z,59.78
2019-06-11T16:59:22.358Z,60.99
2019-06-11T17:01:51.772Z,61.83
2019-06-11T17:04:21.377Z,61.68
2019-06-11T17:06:51.006Z,61.95
2019-06-11T17:09:20.941Z,61.72
2019-06-11T17:11:51.782Z,61.95
2019-06-11T17:14:24.101Z,62.10
2019-06-11T17:16:53.288Z,62.13
2019-06-11T17:19:23.940Z,62.18
2019-06-11T17:21:53.622Z,62.18
2019-06-11T17:24:24.024Z,62.26
2019-06-11T17:26:53.732Z,62.41
2019-06-11T17:29:23.573Z,61.96
2019-06-11T17:31:53.234Z,61.32
2019-06-11T17:34:22.923Z,60.75
2019-06-11T17:36:52.306Z,60.81
2019-06-11T17:39:37.438Z,61.04
2019-06-11T17:42:02.790Z,61.04
2019-06-11T17:44:32.477Z,61.00
2019-06-11T17:47:01.849Z,60.48
2019-06-11T17:49:31.239Z,60.05
2019-06-11T17:52:01.714Z,60.01
2019-06-11T17:54:31.086Z,59.85
2019-06-11T17:57:00.767Z,60.06
2019-06-11T17:59:30.873Z,60.23
2019-06-11T18:02:01.462Z,60.70
2019-06-11T18:04:31.528Z,60.88
2019-06-11T18:07:01.305Z,61.50
2019-06-11T18:09:31.714Z,61.73
2019-06-11T18:12:04.529Z,61.73
2019-06-11T18:14:32.993Z,61.50
2019-06-11T18:17:02.362Z,61.39
2019-06-11T18:19:32.413Z,61.50
2019-06-11T18:22:01.887Z,61.29
2019-06-11T18:24:33.934Z,61.17
2019-06-11T18:27:02.337Z,60.88
2019-06-11T18:29:33.338Z,60.33
2019-06-11T18:32:02.959Z,60.33
2019-06-11T18:34:34.172Z,60.43
2019-06-11T18:37:03.930Z,60.52
2019-06-11T18:39:33.311Z,60.50
2019-06-11T18:42:03.111Z,60.36
2019-06-11T18:44:34.477Z,60.51
2019-06-11T18:47:10.175Z,60.32
2019-06-11T18:49:36.381Z,60.06
2019-06-11T18:52:06.453Z,60.06
2019-06-11T18:54:36.168Z,60.46
2019-06-11T18:57:05.892Z,60.88
2019-06-11T18:59:35.274Z,60.97
2019-06-11T19:02:04.958Z,60.92
2019-06-11T19:04:35.296Z,61.01
2019-06-11T19:07:04.956Z,61.57
2019-06-11T19:09:34.581Z,61.70
2019-06-11T19:12:04.024Z,61.89
2019-06-11T19:14:33.713Z,62.42
2019-06-11T19:17:03.068Z,62.12
2019-06-11T19:19:33.714Z,62.38
2019-06-11T19:22:04.362Z,61.91
2019-06-11T19:24:34.275Z,61.70
2019-06-11T19:27:03.923Z,61.70
2019-06-11T19:29:33.296Z,62.13
2019-06-11T19:32:03.958Z,62.46
2019-06-11T19:34:37.005Z,62.75
2019-06-11T19:37:05.182Z,63.39
2019-06-11T19:39:34.558Z,63.14
2019-06-11T19:42:04.279Z,63.22
2019-06-11T19:44:37.863Z,63.38
2019-06-11T19:47:05.316Z,64.01
2019-06-11T19:49:34.984Z,64.49
2019-06-11T19:52:04.587Z,65.35
2019-06-11T19:54:34.705Z,65.92
2019-06-11T19:57:04.246Z,66.12
2019-06-11T19:59:34.846Z,66.52
2019-06-11T20:02:04.508Z,67.31
2019-06-11T20:04:34.415Z,67.48
2019-06-11T20:07:05.381Z,67.34
2019-06-11T20:09:36.035Z,67.25
2019-06-11T20:12:06.465Z,67.37
2019-06-11T20:14:37.708Z,67.34
2019-06-11T20:17:07.210Z,67.35
2019-06-11T20:19:37.335Z,67.02
2019-06-11T20:22:07.029Z,66.94
2019-06-11T20:24:37.798Z,67.42
2019-06-11T20:27:07.268Z,67.93
2019-06-11T20:29:37.649Z,67.99
2019-06-11T20:32:07.447Z,67.87
2019-06-11T20:34:39.369Z,67.83
2019-06-11T20:37:09.248Z,67.68
2019-06-11T20:39:39.454Z,67.48
2019-06-11T20:42:09.982Z,67.43
2019-06-11T20:44:42.169Z,67.69
2019-06-11T20:47:10.838Z,67.65
2019-06-11T20:49:42.591Z,67.83
2019-06-11T20:52:11.701Z,68.28
2019-06-11T20:54:42.544Z,68.84
2019-06-11T20:57:12.916Z,70.13
2019-06-11T20:59:43.053Z,70.78
2019-06-11T21:02:12.600Z,70.98
2019-06-11T21:04:44.301Z,70.65
2019-06-11T21:07:13.484Z,70.54
2019-06-11T21:09:44.110Z,70.81
2019-06-11T21:12:13.827Z,70.39
2019-06-11T21:14:44.417Z,69.99
2019-06-11T21:17:14.210Z,70.11
2019-06-11T21:19:44.568Z,70.60
2019-06-11T21:22:14.511Z,71.13
2019-06-11T21:24:45.033Z,71.66
2019-06-11T21:27:16.840Z,72.60
2019-06-11T21:29:47.554Z,73.38
2019-06-11T21:32:17.000Z,74.09
2019-06-11T21:34:47.356Z,74.59
2019-06-11T21:37:16.962Z,75.12
2019-06-11T21:39:46.857Z,75.71
2019-06-11T21:42:16.850Z,75.99
2019-06-11T21:44:48.298Z,76.14
2019-06-11T21:47:20.106Z,76.35
2019-06-11T21:49:48.934Z,76.46
2019-06-11T21:52:20.654Z,76.61
2019-06-11T21:54:50.436Z,76.67
2019-06-11T21:57:21.163Z,76.88
2019-06-11T21:59:50.700Z,77.18
2019-06-11T22:02:20.952Z,77.26
2019-06-11T22:04:50.973Z,77.40
2019-06-11T22:07:21.114Z,77.62
2019-06-11T22:09:50.759Z,77.91
2019-06-11T22:12:21.082Z,78.05
2019-06-11T22:14:50.894Z,78.13
2019-06-11T22:17:21.011Z,78.25
2019-06-11T22:19:51.649Z,78.46
2019-06-11T22:22:21.020Z,78.54
2019-06-11T22:24:52.442Z,78.58
2019-06-11T22:27:21.842Z,78.59
2019-06-11T22:29:52.176Z,78.68
2019-06-11T22:32:21.884Z,78.80
2019-06-11T22:34:51.791Z,78.99
2019-06-11T22:37:21.500Z,79.08
2019-06-11T22:39:51.718Z,79.10
2019-06-11T22:42:21.080Z,79.12
2019-06-11T22:44:53.360Z,79.20
2019-06-11T22:47:21.943Z,79.10
2019-06-11T22:49:52.178Z,79.10
2019-06-11T22:52:21.931Z,79.45
2019-06-11T22:54:53.051Z,79.58
2019-06-11T22:57:22.973Z,79.77
2019-06-11T22:59:53.110Z,79.93
2019-06-11T23:02:23.109Z,80.09
2019-06-11T23:04:52.710Z,80.19
2019-06-11T23:07:22.098Z,80.30
2019-06-11T23:09:52.891Z,80.40
2019-06-11T23:12:22.618Z,80.46
2019-06-11T23:14:53.932Z,80.44
2019-06-11T23:17:24.870Z,80.54
2019-06-11T23:20:00.880Z,80.87
2019-06-11T23:22:25.873Z,81.11
2019-06-11T23:24:55.532Z,81.13
2019-06-11T23:27:24.935Z,81.10
2019-06-11T23:29:55.566Z,81.18
2019-06-11T23:32:24.994Z,81.27
2019-06-11T23:34:56.209Z,81.03
2019-06-11T23:37:26.415Z,81.03
2019-06-11T23:40:00.359Z,81.42
2019-06-11T23:42:26.865Z,81.53
2019-06-11T23:44:56.559Z,81.65
2019-06-11T23:47:26.224Z,81.58
2019-06-11T23:50:16.418Z,81.50
2019-06-11T23:52:26.858Z,81.60
2019-06-11T23:54:56.587Z,81.80
2019-06-11T23:57:26.941Z,82.06
2019-06-11T23:59:56.866Z,82.25
