createdAt,value
2022-11-24T00:00:09.152Z,92.21
2022-11-24T00:01:09.522Z,92.41
2022-11-24T00:02:09.957Z,92.72
2022-11-24T00:03:10.625Z,92.82
2022-11-24T00:04:10.238Z,92.93
2022-11-24T00:05:10.567Z,93.02
2022-11-24T00:06:11.013Z,92.93
2022-11-24T00:07:11.359Z,93.13
2022-11-24T00:08:11.494Z,93.13
2022-11-24T00:09:11.812Z,93.13
2022-11-24T00:10:12.108Z,93.23
2022-11-24T00:11:12.471Z,93.33
2022-11-24T00:12:12.752Z,93.13
2022-11-24T00:13:13.099Z,93.02
2022-11-24T00:14:13.454Z,93.02
2022-11-24T00:15:13.630Z,93.23
2022-11-24T00:16:13.995Z,93.33
2022-11-24T00:17:14.318Z,93.23
2022-11-24T00:18:14.578Z,93.23
2022-11-24T00:19:19.544Z,93.23
2022-11-24T00:20:15.989Z,93.44
2022-11-24T00:21:15.369Z,93.68
2022-11-24T00:22:15.522Z,93.85
2022-11-24T00:23:15.863Z,93.74
2022-11-24T00:24:16.172Z,93.74
2022-11-24T00:25:16.446Z,93.64
2022-11-24T00:26:16.776Z,93.44
2022-11-24T00:27:17.077Z,93.54
2022-11-24T00:28:17.396Z,93.54
2022-11-24T00:29:17.765Z,93.33
2022-11-24T00:30:18.074Z,93.44
2022-11-24T00:31:18.393Z,93.44
2022-11-24T00:32:18.662Z,93.44
2022-11-24T00:33:18.836Z,93.44
2022-11-24T00:34:19.144Z,93.54
2022-11-24T00:35:19.452Z,93.64
2022-11-24T00:36:19.809Z,93.89
2022-11-24T00:37:20.014Z,93.89
2022-11-24T00:38:20.295Z,93.99
2022-11-24T00:39:20.655Z,94.20
2022-11-24T00:40:20.959Z,94.30
2022-11-24T00:41:21.246Z,94.40
2022-11-24T00:42:21.588Z,94.30
2022-11-24T00:43:21.909Z,94.40
2022-11-24T00:44:22.256Z,94.30
2022-11-24T00:45:22.529Z,94.30
2022-11-24T00:46:22.957Z,94.40
2022-11-24T00:47:23.129Z,94.51
2022-11-24T00:48:23.444Z,94.61
2022-11-24T00:49:23.727Z,94.76
2022-11-24T00:50:24.031Z,94.85
2022-11-24T00:51:24.293Z,95.06
2022-11-24T00:52:24.605Z,95.17
2022-11-24T00:53:24.974Z,95.02
2022-11-24T00:54:25.338Z,94.92
2022-11-24T00:55:25.591Z,94.76
2022-11-24T00:56:25.914Z,94.85
2022-11-24T00:57:26.169Z,94.85
2022-11-24T00:58:26.493Z,94.85
2022-11-24T00:59:26.809Z,94.71
2022-11-24T01:00:27.106Z,94.61
2022-11-24T01:01:27.475Z,94.40
2022-11-24T01:02:27.690Z,94.34
2022-11-24T01:03:28.007Z,94.34
2022-11-24T01:04:28.649Z,94.45
2022-11-24T01:05:28.602Z,94.34
2022-11-24T01:06:28.944Z,94.34
2022-11-24T01:07:29.333Z,94.45
2022-11-24T01:08:29.469Z,94.14
2022-11-24T01:09:29.774Z,93.93
2022-11-24T01:10:30.077Z,93.73
2022-11-24T01:11:30.453Z,93.52
2022-11-24T01:12:30.708Z,93.21
2022-11-24T01:13:31.015Z,92.86
2022-11-24T01:14:31.873Z,92.66
2022-11-24T01:15:31.593Z,92.46
2022-11-24T01:16:31.964Z,92.25
2022-11-24T01:17:32.136Z,92.14
2022-11-24T01:18:32.462Z,91.94
2022-11-24T01:19:32.727Z,91.80
2022-11-24T01:20:33.080Z,91.59
2022-11-24T01:21:33.368Z,91.38
2022-11-24T01:22:33.654Z,91.18
2022-11-24T01:23:33.964Z,91.18
2022-11-24T01:24:34.468Z,91.08
2022-11-24T01:25:34.530Z,90.97
2022-11-24T01:26:34.917Z,90.77
2022-11-24T01:27:35.139Z,90.56
2022-11-24T01:28:35.419Z,90.42
2022-11-24T01:29:35.637Z,90.32
2022-11-24T01:30:35.997Z,90.01
2022-11-24T01:31:36.321Z,89.81
2022-11-24T01:32:36.620Z,89.70
2022-11-24T01:33:36.932Z,89.60
2022-11-24T01:34:37.303Z,89.50
2022-11-24T01:35:37.473Z,89.39
2022-11-24T01:36:37.904Z,89.19
2022-11-24T01:37:38.097Z,88.98
2022-11-24T01:38:38.404Z,88.84
2022-11-24T01:39:38.701Z,88.84
2022-11-24T01:40:38.992Z,88.74
2022-11-24T01:41:39.285Z,88.74
2022-11-24T01:42:39.664Z,88.43
2022-11-24T01:43:39.877Z,88.33
2022-11-24T01:44:40.617Z,88.23
2022-11-24T01:45:40.610Z,88.23
2022-11-24T01:46:40.764Z,88.12
2022-11-24T01:47:41.061Z,88.02
2022-11-24T01:48:41.370Z,87.82
2022-11-24T01:49:41.552Z,87.67
2022-11-24T01:50:41.838Z,87.67
2022-11-24T01:51:42.174Z,87.47
2022-11-24T01:52:42.443Z,87.47
2022-11-24T01:53:42.821Z,87.37
2022-11-24T01:54:43.011Z,87.26
2022-11-24T01:55:43.348Z,87.26
2022-11-24T01:56:43.637Z,87.26
2022-11-24T01:57:43.983Z,87.37
2022-11-24T01:58:44.342Z,87.37
2022-11-24T01:59:44.523Z,87.47
2022-11-24T02:00:44.817Z,87.47
2022-11-24T02:01:45.193Z,87.47
2022-11-24T02:02:45.564Z,87.57
2022-11-24T02:03:45.860Z,87.57
2022-11-24T02:04:46.084Z,87.77
2022-11-24T02:05:46.466Z,87.88
2022-11-24T02:06:46.744Z,87.77
2022-11-24T02:07:47.152Z,87.77
2022-11-24T02:08:47.373Z,87.88
2022-11-24T02:09:47.579Z,87.88
2022-11-24T02:10:47.932Z,87.88
2022-11-24T02:11:48.254Z,88.18
2022-11-24T02:12:49.437Z,87.98
2022-11-24T02:13:48.787Z,87.88
2022-11-24T02:14:49.113Z,87.67
2022-11-24T02:15:49.497Z,87.67
2022-11-24T02:16:49.744Z,87.47
2022-11-24T02:17:49.934Z,87.37
2022-11-24T02:18:50.268Z,87.37
2022-11-24T02:19:50.578Z,87.47
2022-11-24T02:20:50.856Z,87.57
2022-11-24T02:21:51.063Z,87.57
2022-11-24T02:22:51.321Z,87.57
2022-11-24T02:23:51.626Z,87.67
2022-11-24T02:24:51.932Z,87.77
2022-11-24T02:25:52.303Z,87.77
2022-11-24T02:26:52.560Z,87.67
2022-11-24T02:27:54.218Z,87.88
2022-11-24T02:28:53.165Z,87.88
2022-11-24T02:29:53.338Z,87.77
2022-11-24T02:30:53.727Z,87.88
2022-11-24T02:31:53.897Z,88.18
2022-11-24T02:32:54.199Z,88.18
2022-11-24T02:33:54.516Z,88.29
2022-11-24T02:34:54.844Z,88.53
2022-11-24T02:35:55.157Z,88.64
2022-11-24T02:36:55.491Z,88.94
2022-11-24T02:37:55.808Z,89.04
2022-11-24T02:38:56.119Z,89.50
2022-11-24T02:39:56.387Z,89.70
2022-11-24T02:40:56.763Z,89.70
2022-11-24T02:41:57.062Z,89.90
2022-11-24T02:42:57.422Z,90.01
2022-11-24T02:43:57.564Z,90.11
2022-11-24T02:44:57.856Z,90.11
2022-11-24T02:45:58.231Z,89.90
2022-11-24T02:46:58.557Z,90.11
2022-11-24T02:47:58.879Z,90.22
2022-11-24T02:48:59.162Z,90.32
2022-11-24T02:49:59.522Z,90.52
2022-11-24T02:50:59.857Z,90.73
2022-11-24T02:52:00.165Z,90.62
2022-11-24T02:53:00.488Z,90.52
2022-11-24T02:54:00.795Z,90.52
2022-11-24T02:55:01.081Z,90.42
2022-11-24T02:56:01.394Z,90.52
2022-11-24T02:57:01.690Z,90.42
2022-11-24T02:58:01.998Z,90.42
2022-11-24T02:59:02.281Z,90.56
2022-11-24T03:00:02.593Z,90.77
2022-11-24T03:01:02.937Z,90.77
2022-11-24T03:02:03.338Z,90.77
2022-11-24T03:03:03.601Z,90.56
2022-11-24T03:04:03.887Z,90.56
2022-11-24T03:05:04.134Z,90.52
2022-11-24T03:06:04.447Z,90.32
2022-11-24T03:07:04.787Z,90.32
2022-11-24T03:08:05.053Z,90.22
2022-11-24T03:09:05.383Z,90.22
2022-11-24T03:10:05.697Z,90.22
2022-11-24T03:11:06.030Z,90.22
2022-11-24T03:12:06.320Z,90.32
2022-11-24T03:13:06.637Z,90.22
2022-11-24T03:14:06.943Z,90.11
2022-11-24T03:15:07.223Z,90.22
2022-11-24T03:16:07.570Z,90.22
2022-11-24T03:17:07.867Z,90.22
2022-11-24T03:18:08.191Z,90.11
2022-11-24T03:19:08.515Z,89.90
2022-11-24T03:20:08.818Z,89.90
2022-11-24T03:21:09.153Z,90.01
2022-11-24T03:22:09.447Z,89.81
2022-11-24T03:23:09.730Z,89.70
2022-11-24T03:24:10.030Z,89.60
2022-11-24T03:25:10.322Z,89.60
2022-11-24T03:26:10.639Z,89.50
2022-11-24T03:27:11.030Z,89.50
2022-11-24T03:28:11.195Z,89.39
2022-11-24T03:29:11.453Z,89.29
2022-11-24T03:30:12.624Z,89.39
2022-11-24T03:31:12.167Z,89.50
2022-11-24T03:32:12.433Z,89.60
2022-11-24T03:33:12.767Z,89.50
2022-11-24T03:34:13.069Z,89.50
2022-11-24T03:35:13.429Z,89.50
2022-11-24T03:36:13.715Z,89.29
2022-11-24T03:37:13.998Z,89.25
2022-11-24T03:38:14.317Z,89.36
2022-11-24T03:39:14.632Z,89.25
2022-11-24T03:40:14.960Z,89.04
2022-11-24T03:41:15.300Z,88.94
2022-11-24T03:42:15.557Z,89.15
2022-11-24T03:43:15.898Z,89.15
2022-11-24T03:44:16.201Z,89.19
2022-11-24T03:45:44.164Z,89.19
2022-11-24T03:46:18.258Z,89.50
2022-11-24T03:47:17.097Z,89.50
2022-11-24T03:48:17.383Z,89.50
2022-11-24T03:49:17.740Z,89.60
2022-11-24T03:50:18.080Z,89.60
2022-11-24T03:51:18.384Z,89.70
2022-11-24T03:52:18.665Z,89.70
2022-11-24T03:53:19.019Z,89.81
2022-11-24T03:54:19.343Z,89.70
2022-11-24T03:55:19.611Z,89.70
2022-11-24T03:56:20.006Z,89.70
2022-11-24T03:57:20.186Z,89.60
2022-11-24T03:58:20.557Z,89.60
2022-11-24T03:59:20.748Z,89.50
2022-11-24T04:00:21.052Z,89.50
2022-11-24T04:01:21.473Z,89.50
2022-11-24T04:02:21.686Z,89.39
2022-11-24T04:03:22.010Z,89.29
2022-11-24T04:04:22.294Z,89.39
2022-11-24T04:05:22.568Z,89.39
2022-11-24T04:06:22.930Z,89.50
2022-11-24T04:07:23.253Z,89.39
2022-11-24T04:08:23.480Z,89.29
2022-11-24T04:09:23.764Z,89.29
2022-11-24T04:10:24.069Z,89.50
2022-11-24T04:11:24.433Z,89.60
2022-11-24T04:12:24.734Z,89.50
2022-11-24T04:13:25.053Z,89.60
2022-11-24T04:14:25.366Z,89.60
2022-11-24T04:15:25.642Z,89.60
2022-11-24T04:16:25.966Z,89.70
2022-11-24T04:17:26.252Z,89.39
2022-11-24T04:18:26.422Z,89.70
2022-11-24T04:19:26.768Z,89.70
2022-11-24T04:20:27.092Z,89.81
2022-11-24T04:21:27.377Z,89.70
2022-11-24T04:22:27.645Z,89.60
2022-11-24T04:23:27.939Z,89.39
2022-11-24T04:24:28.214Z,89.50
2022-11-24T04:25:28.547Z,89.50
2022-11-24T04:26:28.844Z,89.39
2022-11-24T04:27:29.073Z,89.39
2022-11-24T04:28:29.397Z,89.39
2022-11-24T04:29:29.707Z,89.60
2022-11-24T04:30:30.065Z,89.50
2022-11-24T04:31:30.773Z,89.70
2022-11-24T04:32:30.464Z,89.70
2022-11-24T04:33:30.824Z,89.70
2022-11-24T04:34:31.450Z,89.60
2022-11-24T04:35:31.397Z,89.60
2022-11-24T04:36:31.728Z,89.50
2022-11-24T04:37:32.037Z,89.50
2022-11-24T04:39:24.085Z,89.50
2022-11-24T04:39:33.679Z,89.60
2022-11-24T04:40:32.929Z,89.50
2022-11-24T04:41:33.259Z,89.60
2022-11-24T04:42:33.542Z,89.50
2022-11-24T04:43:39.122Z,89.50
2022-11-24T04:44:35.479Z,89.60
2022-11-24T04:45:34.439Z,89.70
2022-11-24T04:46:34.756Z,89.60
2022-11-24T04:47:35.406Z,89.60
2022-11-24T04:48:35.273Z,89.60
2022-11-24T04:49:35.552Z,89.50
2022-11-24T04:50:35.822Z,89.60
2022-11-24T04:51:36.126Z,89.60
2022-11-24T04:52:36.430Z,89.60
2022-11-24T04:53:36.729Z,89.60
2022-11-24T04:54:37.021Z,89.70
2022-11-24T04:55:37.355Z,89.81
2022-11-24T04:56:37.632Z,89.90
2022-11-24T04:57:37.941Z,89.81
2022-11-24T04:58:38.256Z,89.81
2022-11-24T04:59:38.554Z,89.70
2022-11-24T05:00:38.857Z,89.70
2022-11-24T05:01:39.123Z,89.90
2022-11-24T05:02:39.326Z,89.90
2022-11-24T05:03:39.578Z,89.81
2022-11-24T05:04:39.966Z,89.50
2022-11-24T05:05:40.116Z,89.50
2022-11-24T05:06:40.448Z,89.70
2022-11-24T05:07:40.833Z,89.60
2022-11-24T05:08:41.014Z,89.81
2022-11-24T05:09:58.494Z,89.70
2022-11-24T05:10:42.624Z,89.60
2022-11-24T05:11:42.009Z,89.60
2022-11-24T05:12:45.771Z,89.60
2022-11-24T05:13:43.442Z,89.60
2022-11-24T05:14:42.770Z,89.60
2022-11-24T05:15:43.117Z,89.60
2022-11-24T05:16:43.390Z,89.60
2022-11-24T05:17:43.680Z,89.70
2022-11-24T05:18:43.960Z,89.70
2022-11-24T05:19:44.326Z,89.70
2022-11-24T05:20:44.565Z,89.70
2022-11-24T05:21:44.913Z,89.70
2022-11-24T05:22:45.254Z,89.70
2022-11-24T05:23:45.553Z,89.70
2022-11-24T05:24:45.834Z,89.70
2022-11-24T05:25:47.819Z,89.81
2022-11-24T05:26:46.408Z,89.81
2022-11-24T05:27:46.698Z,89.81
2022-11-24T05:28:47.073Z,89.70
2022-11-24T05:29:47.290Z,89.60
2022-11-24T05:30:47.702Z,89.60
2022-11-24T05:31:48.019Z,89.50
2022-11-24T05:32:49.170Z,89.50
2022-11-24T05:33:48.519Z,89.60
2022-11-24T05:34:48.768Z,89.70
2022-11-24T05:35:49.011Z,89.50
2022-11-24T05:36:49.266Z,89.60
2022-11-24T05:37:49.676Z,89.90
2022-11-24T05:38:49.768Z,89.90
2022-11-24T05:39:50.141Z,89.81
2022-11-24T05:40:50.433Z,89.81
2022-11-24T05:41:50.785Z,89.70
2022-11-24T05:42:51.118Z,89.60
2022-11-24T05:43:51.453Z,89.39
2022-11-24T05:44:51.612Z,89.50
2022-11-24T05:45:51.944Z,89.50
2022-11-24T05:46:52.345Z,89.29
2022-11-24T05:47:52.589Z,89.29
2022-11-24T05:48:52.844Z,89.29
2022-11-24T05:49:53.171Z,89.09
2022-11-24T05:50:53.405Z,89.09
2022-11-24T05:51:53.662Z,89.09
2022-11-24T05:52:53.978Z,89.04
2022-11-24T05:53:54.276Z,89.09
2022-11-24T05:54:54.593Z,89.04
2022-11-24T05:55:54.999Z,88.94
2022-11-24T05:56:55.206Z,88.84
2022-11-24T05:57:55.428Z,88.84
2022-11-24T05:58:55.757Z,88.84
2022-11-24T05:59:56.083Z,88.74
2022-11-24T06:00:56.491Z,88.64
2022-11-24T06:01:56.819Z,88.64
2022-11-24T06:02:58.127Z,88.43
2022-11-24T06:03:58.551Z,88.53
2022-11-24T06:05:11.274Z,88.53
2022-11-24T06:05:57.846Z,88.64
2022-11-24T06:06:58.121Z,88.74
2022-11-24T06:07:59.848Z,88.84
2022-11-24T06:08:58.775Z,88.84
2022-11-24T06:09:58.998Z,88.84
2022-11-24T06:10:59.307Z,88.94
2022-11-24T06:11:59.528Z,88.94
2022-11-24T06:12:59.813Z,88.94
2022-11-24T06:14:00.115Z,89.15
2022-11-24T06:15:00.430Z,89.36
2022-11-24T06:16:00.753Z,89.25
2022-11-24T06:17:00.960Z,89.56
2022-11-24T06:18:01.286Z,89.87
2022-11-24T06:19:01.607Z,90.07
2022-11-24T06:20:01.850Z,90.69
2022-11-24T06:21:10.811Z,91.20
2022-11-24T06:22:03.423Z,91.44
2022-11-24T06:23:02.724Z,91.86
2022-11-24T06:24:03.033Z,92.36
2022-11-24T06:25:03.309Z,92.27
2022-11-24T06:26:03.632Z,92.78
2022-11-24T06:27:03.954Z,93.08
2022-11-24T06:28:04.259Z,93.39
2022-11-24T06:29:04.523Z,93.64
2022-11-24T06:30:04.904Z,93.74
2022-11-24T06:31:05.143Z,93.95
2022-11-24T06:32:05.465Z,94.05
2022-11-24T06:33:05.702Z,94.36
2022-11-24T06:34:05.936Z,94.36
2022-11-24T06:35:06.256Z,94.46
2022-11-24T06:36:06.372Z,94.77
2022-11-24T06:37:06.911Z,95.18
2022-11-24T06:38:07.049Z,95.07
2022-11-24T06:39:07.398Z,94.87
2022-11-24T06:40:07.679Z,94.87
2022-11-24T06:41:07.933Z,94.67
2022-11-24T06:42:08.202Z,94.26
2022-11-24T06:43:08.476Z,94.26
2022-11-24T06:44:08.650Z,94.36
2022-11-24T06:45:09.711Z,94.46
2022-11-24T06:46:09.258Z,94.56
2022-11-24T06:47:09.478Z,94.67
2022-11-24T06:48:09.714Z,94.67
2022-11-24T06:49:09.998Z,94.46
2022-11-24T06:50:10.203Z,94.56
2022-11-24T06:51:10.683Z,94.67
2022-11-24T06:52:10.741Z,94.36
2022-11-24T06:53:10.940Z,94.15
2022-11-24T06:54:11.178Z,94.26
2022-11-24T06:55:11.469Z,94.26
2022-11-24T06:56:16.417Z,94.26
2022-11-24T06:57:12.934Z,94.36
2022-11-24T06:58:12.207Z,94.56
2022-11-24T06:59:12.430Z,94.67
2022-11-24T07:00:12.794Z,94.36
2022-11-24T07:01:13.180Z,94.36
2022-11-24T07:02:13.288Z,94.71
2022-11-24T07:03:13.576Z,94.67
2022-11-24T07:04:20.956Z,94.71
2022-11-24T07:05:14.141Z,94.67
2022-11-24T07:06:14.459Z,94.51
2022-11-24T07:07:14.778Z,94.61
2022-11-24T07:08:17.923Z,94.81
2022-11-24T07:09:15.293Z,94.77
2022-11-24T07:10:15.678Z,94.56
2022-11-24T07:11:15.943Z,94.36
2022-11-24T07:12:16.218Z,94.46
2022-11-24T07:13:16.434Z,94.56
2022-11-24T07:14:16.744Z,94.77
2022-11-24T07:15:17.043Z,94.67
2022-11-24T07:16:17.295Z,94.46
2022-11-24T07:17:17.486Z,94.67
2022-11-24T07:18:17.858Z,94.46
2022-11-24T07:19:24.338Z,94.67
2022-11-24T07:20:19.322Z,94.36
2022-11-24T07:21:18.556Z,94.36
2022-11-24T07:22:18.893Z,94.67
2022-11-24T07:23:19.323Z,94.46
2022-11-24T07:24:19.539Z,94.46
2022-11-24T07:25:19.773Z,94.56
2022-11-24T07:26:19.976Z,94.36
2022-11-24T07:27:20.736Z,94.05
2022-11-24T07:28:20.712Z,94.05
2022-11-24T07:29:20.929Z,94.15
2022-11-24T07:30:21.166Z,94.46
2022-11-24T07:31:21.587Z,94.56
2022-11-24T07:32:21.711Z,94.67
2022-11-24T07:33:21.940Z,94.46
2022-11-24T07:34:22.182Z,94.56
2022-11-24T07:35:22.496Z,94.87
2022-11-24T07:36:22.941Z,95.28
2022-11-24T07:37:28.093Z,95.28
2022-11-24T07:38:24.386Z,95.18
2022-11-24T07:39:23.704Z,95.28
2022-11-24T07:40:23.912Z,95.28
2022-11-24T07:41:24.161Z,95.64
2022-11-24T07:42:24.398Z,95.84
2022-11-24T07:43:24.620Z,96.15
2022-11-24T07:44:24.899Z,95.94
2022-11-24T07:45:25.093Z,95.94
2022-11-24T07:46:25.423Z,95.74
2022-11-24T07:47:25.659Z,95.74
2022-11-24T07:48:25.906Z,95.84
2022-11-24T07:49:26.199Z,95.64
2022-11-24T07:50:26.430Z,95.64
2022-11-24T07:51:26.665Z,95.94
2022-11-24T07:52:27.008Z,95.74
2022-11-24T07:53:27.164Z,95.84
2022-11-24T07:54:27.412Z,95.64
2022-11-24T07:55:27.705Z,95.64
2022-11-24T07:56:27.995Z,95.53
2022-11-24T07:57:28.255Z,95.32
2022-11-24T07:58:32.328Z,95.49
2022-11-24T07:59:28.779Z,95.59
2022-11-24T08:00:29.039Z,95.49
2022-11-24T08:01:29.442Z,95.18
2022-11-24T08:02:29.589Z,95.18
2022-11-24T08:03:29.866Z,95.39
2022-11-24T08:04:30.069Z,95.28
2022-11-24T08:05:30.341Z,95.39
2022-11-24T08:06:38.558Z,95.39
2022-11-24T08:07:31.956Z,95.49
2022-11-24T08:08:31.165Z,95.39
2022-11-24T08:09:31.470Z,95.49
2022-11-24T08:10:31.688Z,95.49
2022-11-24T08:11:31.993Z,95.49
2022-11-24T08:12:32.215Z,95.18
2022-11-24T08:13:32.473Z,94.67
2022-11-24T08:14:33.164Z,94.67
2022-11-24T08:15:33.039Z,94.77
2022-11-24T08:16:33.326Z,94.87
2022-11-24T08:17:33.598Z,94.36
2022-11-24T08:18:33.829Z,94.46
2022-11-24T08:19:34.053Z,94.46
2022-11-24T08:20:34.350Z,94.42
2022-11-24T08:21:34.635Z,94.01
2022-11-24T08:22:34.997Z,93.70
2022-11-24T08:23:35.185Z,93.70
2022-11-24T08:24:35.778Z,93.60
2022-11-24T08:25:35.772Z,93.70
2022-11-24T08:26:36.094Z,93.60
2022-11-24T08:27:36.316Z,93.60
2022-11-24T08:28:36.587Z,93.80
2022-11-24T08:29:36.833Z,93.49
2022-11-24T08:30:37.070Z,93.19
2022-11-24T08:31:37.545Z,93.49
2022-11-24T08:32:37.620Z,93.29
2022-11-24T08:33:37.992Z,92.74
2022-11-24T08:34:38.236Z,92.53
2022-11-24T08:35:38.513Z,92.12
2022-11-24T08:36:38.815Z,91.82
2022-11-24T08:37:39.103Z,91.91
2022-11-24T08:38:39.378Z,91.91
2022-11-24T08:39:39.623Z,92.22
2022-11-24T08:40:39.920Z,92.02
2022-11-24T08:41:40.154Z,92.12
2022-11-24T08:42:40.429Z,91.91
2022-11-24T08:43:40.696Z,91.91
2022-11-24T08:44:40.984Z,92.12
2022-11-24T08:45:41.984Z,91.82
2022-11-24T08:46:41.921Z,91.20
2022-11-24T08:47:41.910Z,91.40
2022-11-24T08:48:42.139Z,91.40
2022-11-24T08:49:42.424Z,90.79
2022-11-24T08:50:42.637Z,90.99
2022-11-24T08:51:42.876Z,90.75
2022-11-24T08:52:43.182Z,90.84
2022-11-24T08:53:43.435Z,90.34
2022-11-24T08:54:43.654Z,90.44
2022-11-24T08:55:43.970Z,90.44
2022-11-24T08:56:44.236Z,90.23
2022-11-24T08:57:44.516Z,90.03
2022-11-24T08:58:44.903Z,89.21
2022-11-24T08:59:45.034Z,89.83
2022-11-24T09:00:45.305Z,89.92
2022-11-24T09:01:45.674Z,89.58
2022-11-24T09:02:45.874Z,89.12
2022-11-24T09:03:50.429Z,88.57
2022-11-24T09:04:47.485Z,87.51
2022-11-24T09:05:53.936Z,86.49
2022-11-24T09:06:47.956Z,85.73
2022-11-24T09:07:47.344Z,84.88
2022-11-24T09:08:47.540Z,84.88
2022-11-24T09:09:48.742Z,85.02
2022-11-24T09:10:48.144Z,84.81
2022-11-24T09:11:48.406Z,85.32
2022-11-24T09:12:48.667Z,84.91
2022-11-24T09:13:48.964Z,85.53
2022-11-24T09:14:49.256Z,85.42
2022-11-24T09:15:49.557Z,85.06
2022-11-24T09:16:49.905Z,85.77
2022-11-24T09:17:50.123Z,85.50
2022-11-24T09:18:50.509Z,85.71
2022-11-24T09:19:50.889Z,85.61
2022-11-24T09:20:51.037Z,85.50
2022-11-24T09:21:51.276Z,85.67
2022-11-24T09:22:51.562Z,85.26
2022-11-24T09:23:51.776Z,84.95
2022-11-24T09:24:52.083Z,84.24
2022-11-24T09:25:52.369Z,84.75
2022-11-24T09:26:52.635Z,84.75
2022-11-24T09:27:52.899Z,83.42
2022-11-24T09:28:53.181Z,83.97
2022-11-24T09:29:53.531Z,84.17
2022-11-24T09:30:53.951Z,84.69
2022-11-24T09:31:54.079Z,84.89
2022-11-24T09:32:54.290Z,84.65
2022-11-24T09:33:54.586Z,84.28
2022-11-24T09:34:55.728Z,84.28
2022-11-24T09:35:55.187Z,83.97
2022-11-24T09:36:55.487Z,84.58
2022-11-24T09:37:55.725Z,84.69
2022-11-24T09:38:55.959Z,84.17
2022-11-24T09:39:56.213Z,83.87
2022-11-24T09:40:56.517Z,84.79
2022-11-24T09:41:56.765Z,84.44
2022-11-24T09:42:57.212Z,84.03
2022-11-24T09:43:57.400Z,83.11
2022-11-24T09:44:57.649Z,83.01
2022-11-24T09:46:05.367Z,83.18
2022-11-24T09:46:59.308Z,82.77
2022-11-24T09:47:58.479Z,81.81
2022-11-24T09:48:58.865Z,81.81
2022-11-24T09:49:59.211Z,81.51
2022-11-24T09:50:59.379Z,80.89
2022-11-24T09:51:59.647Z,81.40
2022-11-24T09:52:59.958Z,81.60
2022-11-24T09:54:00.203Z,80.65
2022-11-24T09:55:00.496Z,79.93
2022-11-24T09:56:00.782Z,80.00
2022-11-24T09:57:01.023Z,80.20
2022-11-24T09:58:01.369Z,80.51
2022-11-24T09:59:01.604Z,80.10
2022-11-24T10:00:01.881Z,79.73
2022-11-24T10:01:02.276Z,80.55
2022-11-24T10:02:02.684Z,80.18
2022-11-24T10:03:04.077Z,81.85
2022-11-24T10:04:06.368Z,82.46
2022-11-24T10:05:03.486Z,82.15
2022-11-24T10:06:03.773Z,82.05
2022-11-24T10:07:04.014Z,82.87
2022-11-24T10:08:04.266Z,82.67
2022-11-24T10:09:05.406Z,82.50
2022-11-24T10:10:04.848Z,82.70
2022-11-24T10:11:04.983Z,83.22
2022-11-24T10:12:05.387Z,83.25
2022-11-24T10:13:05.687Z,83.15
2022-11-24T10:14:05.924Z,83.97
2022-11-24T10:15:06.094Z,84.17
2022-11-24T10:16:06.374Z,83.76
2022-11-24T10:17:06.772Z,83.36
2022-11-24T10:18:09.357Z,83.76
2022-11-24T10:19:08.393Z,83.22
2022-11-24T10:20:07.691Z,82.60
2022-11-24T10:21:07.825Z,82.87
2022-11-24T10:22:08.230Z,81.88
2022-11-24T10:23:08.441Z,82.50
2022-11-24T10:24:08.654Z,82.91
2022-11-24T10:25:09.167Z,82.56
2022-11-24T10:26:09.162Z,82.22
2022-11-24T10:27:09.433Z,81.81
2022-11-24T10:28:09.669Z,81.91
2022-11-24T10:29:10.131Z,82.12
2022-11-24T10:30:10.218Z,82.73
2022-11-24T10:31:10.558Z,82.59
2022-11-24T10:32:10.795Z,82.39
2022-11-24T10:33:11.125Z,81.94
2022-11-24T10:34:11.415Z,81.02
2022-11-24T10:35:11.662Z,80.75
2022-11-24T10:36:11.903Z,81.26
2022-11-24T10:37:12.173Z,81.16
2022-11-24T10:38:12.425Z,81.46
2022-11-24T10:39:12.771Z,81.16
2022-11-24T10:40:26.958Z,81.87
2022-11-24T10:41:14.248Z,81.67
2022-11-24T10:42:13.587Z,81.16
2022-11-24T10:43:13.787Z,81.37
2022-11-24T10:44:14.093Z,81.40
2022-11-24T10:45:14.362Z,82.12
2022-11-24T10:46:14.664Z,81.74
2022-11-24T10:47:14.904Z,82.36
2022-11-24T10:48:15.164Z,82.36
2022-11-24T10:49:15.474Z,81.95
2022-11-24T10:50:15.782Z,82.56
2022-11-24T10:51:16.040Z,82.67
2022-11-24T10:52:16.331Z,82.63
2022-11-24T10:53:16.621Z,82.01
2022-11-24T10:54:16.859Z,81.20
2022-11-24T10:55:17.121Z,81.51
2022-11-24T10:56:17.431Z,80.69
2022-11-24T10:57:17.692Z,81.40
2022-11-24T10:58:17.980Z,81.10
2022-11-24T10:59:18.330Z,80.96
2022-11-24T11:00:18.540Z,80.55
2022-11-24T11:01:18.861Z,79.69
2022-11-24T11:02:19.143Z,79.28
2022-11-24T11:03:19.423Z,78.64
2022-11-24T11:04:19.859Z,78.12
2022-11-24T11:05:19.959Z,77.31
2022-11-24T11:06:20.284Z,76.59
2022-11-24T11:07:20.610Z,76.70
2022-11-24T11:08:20.836Z,76.70
2022-11-24T11:09:21.157Z,77.17
2022-11-24T11:10:21.406Z,76.56
2022-11-24T11:11:21.907Z,75.98
2022-11-24T11:12:42.878Z,77.00
2022-11-24T11:13:23.247Z,76.39
2022-11-24T11:14:22.478Z,76.39
2022-11-24T11:15:22.745Z,75.98
2022-11-24T11:16:23.089Z,76.25
2022-11-24T11:17:23.366Z,76.05
2022-11-24T11:18:23.573Z,75.44
2022-11-24T11:19:47.375Z,75.23
2022-11-24T11:20:25.052Z,75.95
2022-11-24T11:21:24.397Z,75.64
2022-11-24T11:22:24.672Z,75.95
2022-11-24T11:23:24.907Z,76.15
2022-11-24T11:24:25.179Z,76.46
2022-11-24T11:25:25.534Z,76.35
2022-11-24T11:26:25.756Z,76.42
2022-11-24T11:27:26.029Z,76.22
2022-11-24T11:28:26.321Z,76.32
2022-11-24T11:31:28.214Z,77.98
2022-11-24T11:34:30.483Z,76.46
2022-11-24T11:35:28.157Z,76.01
2022-11-24T11:36:28.430Z,76.32
2022-11-24T11:37:28.775Z,76.12
2022-11-24T11:38:28.972Z,76.12
2022-11-24T11:39:29.250Z,76.12
2022-11-24T11:40:29.540Z,75.71
2022-11-24T11:41:29.857Z,75.92
2022-11-24T11:43:31.398Z,75.30
2022-11-24T11:44:30.722Z,76.12
2022-11-24T11:45:31.031Z,75.92
2022-11-24T11:46:31.367Z,75.27
2022-11-24T11:47:31.659Z,74.86
2022-11-24T11:48:40.620Z,75.06
2022-11-24T11:49:33.206Z,74.96
2022-11-24T11:50:32.505Z,73.91
2022-11-24T11:51:32.887Z,73.30
2022-11-24T11:52:33.071Z,73.30
2022-11-24T11:53:33.381Z,73.10
2022-11-24T11:54:33.819Z,73.74
2022-11-24T11:55:33.930Z,73.43
2022-11-24T11:56:34.169Z,72.92
2022-11-24T11:57:34.536Z,73.23
2022-11-24T11:58:34.797Z,72.69
2022-11-24T11:59:35.164Z,73.30
2022-11-24T12:00:35.265Z,73.10
2022-11-24T12:01:35.550Z,72.45
2022-11-24T12:02:35.928Z,72.69
2022-11-24T12:03:36.213Z,72.89
2022-11-24T12:04:36.622Z,73.23
2022-11-24T12:05:36.688Z,74.08
2022-11-24T12:06:36.936Z,74.28
2022-11-24T12:07:37.259Z,73.67
2022-11-24T12:09:03.434Z,73.67
2022-11-24T12:09:38.934Z,74.04
2022-11-24T12:10:38.030Z,73.33
2022-11-24T12:11:38.352Z,72.31
2022-11-24T12:12:38.617Z,72.58
2022-11-24T12:13:38.871Z,72.38
2022-11-24T12:14:39.553Z,72.04
2022-11-24T12:15:39.576Z,71.30
2022-11-24T12:16:39.679Z,70.28
2022-11-24T12:17:39.986Z,70.55
2022-11-24T12:18:57.128Z,70.35
2022-11-24T12:19:41.506Z,69.64
2022-11-24T12:20:40.831Z,69.74
2022-11-24T12:21:41.205Z,69.23
2022-11-24T12:22:41.423Z,68.75
2022-11-24T12:23:41.713Z,69.26
2022-11-24T12:24:42.086Z,68.14
2022-11-24T12:25:42.304Z,67.66
2022-11-24T12:26:42.559Z,67.57
2022-11-24T12:27:42.844Z,67.36
2022-11-24T12:28:43.086Z,67.97
2022-11-24T12:29:43.398Z,67.83
2022-11-24T12:30:43.629Z,67.02
2022-11-24T12:31:43.927Z,66.82
2022-11-24T12:32:44.146Z,66.82
2022-11-24T12:33:50.489Z,65.80
2022-11-24T12:34:45.702Z,66.61
2022-11-24T12:35:45.099Z,66.72
2022-11-24T12:36:45.293Z,67.33
2022-11-24T12:37:45.612Z,68.38
2022-11-24T12:38:45.836Z,70.01
2022-11-24T12:39:46.186Z,71.23
2022-11-24T12:40:47.327Z,71.73
2022-11-24T12:41:46.680Z,72.34
2022-11-24T12:42:46.943Z,73.30
2022-11-24T12:43:47.177Z,74.01
2022-11-24T12:44:47.481Z,74.96
2022-11-24T12:45:47.753Z,75.57
2022-11-24T12:46:48.048Z,75.92
2022-11-24T12:47:48.271Z,76.62
2022-11-24T12:48:48.531Z,76.83
2022-11-24T12:49:48.851Z,76.93
2022-11-24T12:50:49.100Z,77.17
2022-11-24T12:51:49.422Z,77.78
2022-11-24T12:52:54.150Z,78.09
2022-11-24T12:53:50.918Z,77.48
2022-11-24T12:54:50.172Z,77.68
2022-11-24T12:55:50.428Z,77.37
2022-11-24T12:56:50.797Z,77.68
2022-11-24T12:57:51.098Z,77.98
2022-11-24T12:58:51.313Z,77.48
2022-11-24T12:59:51.541Z,77.37
2022-11-24T13:00:51.810Z,77.14