createdAt,value
2022-12-13T00:03:45.789Z,27.6
2022-12-13T00:09:24.958Z,26.9
2022-12-13T00:15:02.640Z,27.1
2022-12-13T00:20:40.971Z,32.8
2022-12-13T00:26:25.771Z,32.8
2022-12-13T00:32:46.388Z,30.3
2022-12-13T00:43:45.841Z,27.1
2022-12-13T00:49:25.649Z,31.9
2022-12-13T00:55:03.212Z,33.5
2022-12-13T01:00:31.960Z,30.9
2022-12-13T01:06:48.012Z,28.4
2022-12-13T01:12:25.781Z,27.2
2022-12-13T01:18:04.457Z,30.6
2022-12-13T01:23:44.059Z,33.7
2022-12-13T01:29:10.859Z,31.9
2022-12-13T01:34:59.170Z,30.3
2022-12-13T01:41:17.238Z,32.8
2022-12-13T01:47:07.757Z,32.8
2022-12-13T01:52:56.536Z,30.3
2022-12-13T01:58:52.685Z,27.6
2022-12-13T02:04:10.825Z,26.9
2022-12-13T02:09:42.720Z,31.9
2022-12-13T02:15:20.372Z,33.3
2022-12-13T02:21:11.947Z,24.4
2022-12-13T02:26:56.114Z,32.3
2022-12-13T02:33:08.293Z,33.4
2022-12-13T02:38:41.210Z,30.6
2022-12-13T02:44:55.800Z,31.9
2022-12-13T02:50:42.244Z,33.4
2022-12-13T02:56:22.882Z,30.9
2022-12-13T03:02:10.020Z,30.9
2022-12-13T03:07:29.955Z,33.8
2022-12-13T03:12:55.415Z,31.7
2022-12-13T03:18:21.426Z,30.2
2022-12-13T03:23:46.825Z,32.3
2022-12-13T03:29:42.360Z,33.6
2022-12-13T03:36:01.607Z,30.8
2022-12-13T03:41:42.840Z,30.9
2022-12-13T03:47:21.280Z,33.6
2022-12-13T03:53:22.589Z,32
2022-12-13T03:59:24.207Z,29.6
2022-12-13T04:05:00.957Z,33
2022-12-13T04:11:33.572Z,33
2022-12-13T04:17:15.131Z,30.3
2022-12-13T04:22:43.537Z,31.9
2022-12-13T04:28:25.949Z,29
2022-12-13T04:33:51.422Z,26.9
2022-12-13T04:39:21.750Z,32.7
2022-12-13T04:44:46.394Z,33.4
2022-12-13T04:50:29.181Z,30.9
2022-12-13T04:55:48.128Z,30.7
2022-12-13T05:01:27.422Z,33.4
2022-12-13T05:06:45.133Z,32.4
2022-12-13T05:13:12.655Z,30.4
2022-12-13T05:19:00.632Z,32.4
2022-12-13T05:24:29.769Z,34.1
2022-12-13T05:30:21.980Z,31.1
2022-12-13T05:36:17.141Z,28.5
2022-12-13T05:42:18.789Z,26.9
2022-12-13T05:47:54.076Z,26.2
2022-12-13T05:53:30.253Z,25.8
2022-12-13T05:59:10.189Z,29.9
2022-12-13T06:05:12.326Z,32.8
2022-12-13T06:11:48.603Z,30.6
2022-12-13T06:19:04.478Z,27.5
2022-12-13T06:24:46.894Z,26.4
2022-12-13T06:30:18.890Z,25.5
2022-12-13T06:36:36.815Z,28.4
2022-12-13T06:42:23.945Z,32.4
2022-12-13T06:48:21.068Z,31.2
2022-12-13T06:54:03.755Z,29.9
2022-12-13T06:59:51.608Z,31.7
2022-12-13T07:06:32.628Z,31.9
2022-12-13T07:12:25.295Z,30.1
2022-12-13T07:18:05.622Z,26.9
2022-12-13T07:24:11.992Z,26.2
2022-12-13T07:30:12.428Z,25.3
2022-12-13T07:35:55.736Z,30.6
2022-12-13T07:42:01.243Z,23.9
2022-12-13T07:47:45.296Z,26.9
2022-12-13T07:53:49.698Z,32
2022-12-13T07:59:48.346Z,32.3
2022-12-13T08:06:00.035Z,30.4
2022-12-13T08:11:37.722Z,31.4
2022-12-13T08:17:33.271Z,32.6
2022-12-13T08:24:15.546Z,30.6
2022-12-13T08:30:08.123Z,27.3
2022-12-13T08:35:52.682Z,26.3
2022-12-13T08:41:40.684Z,25.4
2022-12-13T08:47:26.198Z,30.1
2022-12-13T08:53:00.203Z,32.7
2022-12-13T08:59:08.246Z,31.4
2022-12-13T09:05:05.139Z,29.8
2022-12-13T09:11:54.765Z,31.8
2022-12-13T09:18:54.697Z,31.7
2022-12-13T09:26:05.010Z,29.6
2022-12-13T09:31:59.157Z,26.4
2022-12-13T09:38:02.576Z,27.6
2022-12-13T09:45:22.135Z,32.2
2022-12-13T09:53:11.830Z,31.1
2022-12-13T09:59:31.184Z,29
2022-12-13T10:05:21.558Z,32.7
2022-12-13T10:11:12.753Z,23.9
2022-12-13T10:17:09.724Z,31.4
2022-12-13T10:24:23.045Z,32.4
2022-12-13T10:30:23.095Z,29.6
2022-12-13T10:36:14.639Z,26.6
2022-12-13T10:41:56.222Z,25.8
2022-12-13T10:47:49.871Z,31.6
2022-12-13T10:53:43.986Z,33.2
2022-12-13T11:00:06.463Z,30.3
2022-12-13T11:06:12.542Z,31
2022-12-13T11:12:14.969Z,33.4
2022-12-13T11:17:54.148Z,30.3
2022-12-13T11:23:41.160Z,29.8
2022-12-13T11:29:51.211Z,32.9
2022-12-13T11:35:30.056Z,30.8
2022-12-13T11:40:56.478Z,28.5
2022-12-13T11:46:38.513Z,32.4
2022-12-13T11:52:31.767Z,31.8
2022-12-13T11:58:07.710Z,29.8
2022-12-13T12:04:58.270Z,32.1
2022-12-13T12:11:42.166Z,32
2022-12-13T12:17:37.957Z,29.6
2022-12-13T12:24:04.887Z,31.6
2022-12-13T12:29:51.451Z,25.9
2022-12-13T12:35:51.378Z,31.4
2022-12-13T12:42:04.084Z,32.3
2022-12-13T12:50:27.168Z,29.7
2022-12-13T12:56:12.160Z,26.3
2022-12-13T13:02:00.654Z,25.6
2022-12-13T13:08:13.046Z,25.1
2022-12-13T13:15:13.613Z,24.5
2022-12-13T13:21:01.477Z,24.9
2022-12-13T13:28:11.526Z,31.6
2022-12-13T13:34:09.442Z,33
2022-12-13T13:39:37.873Z,30.6
2022-12-13T13:45:36.010Z,27.8
2022-12-13T13:51:24.828Z,26.2
2022-12-13T13:57:14.130Z,25.6
2022-12-13T14:03:45.532Z,25.1
2022-12-13T14:09:27.284Z,24.7
2022-12-13T14:15:17.827Z,24.3
2022-12-13T14:20:52.939Z,23.9
2022-12-13T14:26:25.721Z,23.6
2022-12-13T14:32:59.549Z,23.4
2022-12-13T14:39:04.106Z,23.1
2022-12-13T14:44:53.940Z,22.9
2022-12-13T14:50:47.754Z,22.7
2022-12-13T14:56:45.570Z,22.6
2022-12-13T15:02:29.983Z,22.3
2022-12-13T15:08:28.724Z,22.2
2022-12-13T15:14:42.724Z,22.1
2022-12-13T15:20:07.874Z,31.3
2022-12-13T15:26:03.394Z,35.1
2022-12-13T15:31:58.381Z,36.6
2022-12-13T15:38:28.093Z,37.4
2022-12-13T15:44:00.293Z,37.8
2022-12-13T15:49:58.884Z,37.9
2022-12-13T15:55:45.363Z,37.8
2022-12-13T16:01:21.268Z,37
2022-12-13T16:07:05.868Z,36.4
2022-12-13T16:13:07.904Z,36.3
2022-12-13T16:19:06.568Z,35.6
2022-12-13T16:25:12.638Z,38.2
2022-12-13T16:31:01.619Z,38.6
2022-12-13T16:37:42.227Z,37.9
2022-12-13T16:43:43.083Z,37.6
2022-12-13T16:51:13.939Z,38.1
2022-12-13T16:56:48.254Z,36.9
2022-12-13T17:02:11.814Z,38.1
2022-12-13T17:07:56.252Z,38.3
2022-12-13T17:13:48.321Z,37.3
2022-12-13T17:19:36.135Z,37.6
2022-12-13T17:25:31.833Z,38.8
2022-12-13T17:31:11.333Z,37.8
2022-12-13T17:36:42.308Z,39.3
2022-12-13T17:42:28.681Z,39.3
2022-12-13T17:48:02.731Z,38.6
2022-12-13T17:53:49.152Z,38.5
2022-12-13T17:59:13.416Z,38.1
2022-12-13T18:04:37.015Z,38.7
2022-12-13T18:10:05.063Z,38.3
2022-12-13T18:16:31.971Z,37.8
2022-12-13T18:23:08.566Z,38.6
2022-12-13T18:28:39.774Z,38.1
2022-12-13T18:34:21.682Z,37
2022-12-13T18:40:11.654Z,38.3
2022-12-13T18:46:01.441Z,39.3
2022-12-13T18:51:21.967Z,39.9
2022-12-13T18:56:52.649Z,40.1
2022-12-13T19:02:28.361Z,39.9
2022-12-13T19:08:15.892Z,39.3
2022-12-13T19:13:33.878Z,39.4
2022-12-13T19:19:05.850Z,38.9
2022-12-13T19:24:43.839Z,37.9
2022-12-13T19:30:22.012Z,37.8
2022-12-13T19:35:45.277Z,37.6
2022-12-13T19:41:29.764Z,37.9
2022-12-13T19:47:13.652Z,38.4
2022-12-13T19:52:52.057Z,37.6
2022-12-13T19:58:31.245Z,38.3
2022-12-13T20:03:38.829Z,37.8
2022-12-13T20:09:22.588Z,36.8
2022-12-13T20:14:53.413Z,37
2022-12-13T20:20:41.100Z,35.8
2022-12-13T20:26:12.839Z,37.6
2022-12-13T20:31:54.050Z,38.4
2022-12-13T20:37:55.404Z,38.5
2022-12-13T20:43:33.936Z,37.9
2022-12-13T20:48:45.703Z,37.1
2022-12-13T20:54:31.220Z,37.3
2022-12-13T21:00:03.778Z,36
2022-12-13T21:05:28.753Z,36.4
2022-12-13T21:10:52.829Z,34.8
2022-12-13T21:16:41.902Z,35.8
2022-12-13T21:22:26.889Z,34.1
2022-12-13T21:28:09.741Z,33.3
2022-12-13T21:33:47.808Z,35.2
2022-12-13T21:39:28.926Z,33.6
2022-12-13T21:45:18.370Z,32.7
2022-12-13T21:51:36.170Z,32.4
2022-12-13T21:57:51.652Z,31.9
2022-12-13T22:03:15.071Z,31.4
2022-12-13T22:08:37.775Z,30.9
2022-12-13T22:14:06.330Z,30.4
2022-12-13T22:19:50.491Z,30
2022-12-13T22:25:28.451Z,29.6
2022-12-13T22:30:55.099Z,29.3
2022-12-13T22:36:17.657Z,28.9
2022-12-13T22:41:58.283Z,27.8
2022-12-13T22:47:36.417Z,27.6
2022-12-13T22:53:03.435Z,27.1
2022-12-13T22:58:41.911Z,26.9
2022-12-13T23:04:21.067Z,27.8
2022-12-13T23:09:34.899Z,33.4
2022-12-13T23:14:57.733Z,31.9
2022-12-13T23:21:21.458Z,29
2022-12-13T23:26:59.085Z,27.7
2022-12-13T23:32:22.417Z,27.3
2022-12-13T23:38:06.339Z,33.1
2022-12-13T23:43:17.579Z,32.2
2022-12-13T23:49:02.752Z,29.4
2022-12-13T23:54:40.790Z,27.7
