createdAt,value
2018-12-14T00:00:00.842Z,99.90
2018-12-14T00:02:33.053Z,99.90
2018-12-14T00:05:02.329Z,99.90
2018-12-14T00:07:31.832Z,99.90
2018-12-14T00:10:01.073Z,99.90
2018-12-14T00:12:30.317Z,99.90
2018-12-14T00:14:59.565Z,99.90
2018-12-14T00:17:28.774Z,99.90
2018-12-14T00:19:58.134Z,99.90
2018-12-14T00:22:27.501Z,99.90
2018-12-14T00:24:56.765Z,99.90
2018-12-14T00:27:26.449Z,99.90
2018-12-14T00:29:55.881Z,99.90
2018-12-14T00:32:25.214Z,99.90
2018-12-14T00:34:54.469Z,99.90
2018-12-14T00:37:23.690Z,99.90
2018-12-14T00:39:52.886Z,99.90
2018-12-14T00:42:22.251Z,99.90
2018-12-14T00:44:51.461Z,99.90
2018-12-14T00:47:20.673Z,99.90
2018-12-14T00:49:50.064Z,99.90
2018-12-14T00:52:19.365Z,99.90
2018-12-14T00:54:48.627Z,99.90
2018-12-14T00:57:17.877Z,99.90
2018-12-14T00:59:47.067Z,99.90
2018-12-14T01:02:21.705Z,99.90
2018-12-14T01:04:51.295Z,99.90
2018-12-14T01:07:20.525Z,99.90
2018-12-14T01:09:49.901Z,99.90
2018-12-14T01:12:19.198Z,99.90
2018-12-14T01:14:48.418Z,99.90
2018-12-14T01:17:17.625Z,99.90
2018-12-14T01:19:46.899Z,99.90
2018-12-14T01:22:16.226Z,99.90
2018-12-14T01:24:45.421Z,99.90
2018-12-14T01:27:14.689Z,99.90
2018-12-14T01:29:43.901Z,99.90
2018-12-14T01:32:13.189Z,99.90
2018-12-14T01:34:42.503Z,99.90
2018-12-14T01:37:11.725Z,99.90
2018-12-14T01:39:41.163Z,99.90
2018-12-14T01:42:10.445Z,99.90
2018-12-14T01:44:39.910Z,99.90
2018-12-14T01:47:09.219Z,99.90
2018-12-14T01:49:38.450Z,99.90
2018-12-14T01:52:07.642Z,99.90
2018-12-14T01:54:36.857Z,99.90
2018-12-14T01:57:06.049Z,99.90
2018-12-14T01:59:35.281Z,99.90
2018-12-14T02:02:04.686Z,99.90
2018-12-14T02:04:34.881Z,99.90
2018-12-14T02:07:04.501Z,99.90
2018-12-14T02:09:33.761Z,99.90
2018-12-14T02:12:03.193Z,99.90
2018-12-14T02:14:32.508Z,99.90
2018-12-14T02:17:01.901Z,99.90
2018-12-14T02:19:31.166Z,99.90
2018-12-14T02:22:00.425Z,99.90
2018-12-14T02:24:29.679Z,99.90
2018-12-14T02:26:59.474Z,99.90
2018-12-14T02:29:28.889Z,99.90
2018-12-14T02:31:58.214Z,99.90
2018-12-14T02:34:27.478Z,99.90
2018-12-14T02:36:56.882Z,99.90
2018-12-14T02:39:26.151Z,99.90
2018-12-14T02:41:55.394Z,99.90
2018-12-14T02:44:24.714Z,99.90
2018-12-14T02:46:54.035Z,99.90
2018-12-14T02:49:23.270Z,99.90
2018-12-14T02:51:52.697Z,99.90
2018-12-14T02:54:21.931Z,99.90
2018-12-14T02:56:51.294Z,99.90
2018-12-14T02:59:20.754Z,99.90
2018-12-14T03:01:50.119Z,99.90
2018-12-14T03:04:19.359Z,99.90
2018-12-14T03:06:48.579Z,99.90
2018-12-14T03:09:17.826Z,99.90
2018-12-14T03:11:47.071Z,99.90
2018-12-14T03:14:16.617Z,99.90
2018-12-14T03:16:45.961Z,99.90
2018-12-14T03:19:15.217Z,99.90
2018-12-14T03:21:44.584Z,99.90
2018-12-14T03:24:13.838Z,99.90
2018-12-14T03:26:43.051Z,99.90
2018-12-14T03:29:12.417Z,99.90
2018-12-14T03:31:41.780Z,99.90
2018-12-14T03:34:11.103Z,99.90
2018-12-14T03:36:40.354Z,99.90
2018-12-14T03:39:09.592Z,99.90
2018-12-14T03:41:38.939Z,99.90
2018-12-14T03:44:08.379Z,99.90
2018-12-14T03:46:37.806Z,99.90
2018-12-14T03:49:07.142Z,99.90
2018-12-14T03:51:36.378Z,99.90
2018-12-14T03:54:05.848Z,99.90
2018-12-14T03:56:35.290Z,99.90
2018-12-14T03:59:04.625Z,99.90
2018-12-14T04:01:34.131Z,99.90
2018-12-14T04:04:03.390Z,99.90
2018-12-14T04:06:32.729Z,99.90
2018-12-14T04:09:02.211Z,99.90
2018-12-14T04:11:32.444Z,99.90
2018-12-14T04:14:01.812Z,99.90
2018-12-14T04:16:31.199Z,99.90
2018-12-14T04:19:00.586Z,99.90
2018-12-14T04:21:29.929Z,99.90
2018-12-14T04:23:59.216Z,99.90
2018-12-14T04:26:28.545Z,99.90
2018-12-14T04:28:57.795Z,99.90
2018-12-14T04:31:27.065Z,99.90
2018-12-14T04:33:56.395Z,99.90
2018-12-14T04:36:25.719Z,99.90
2018-12-14T04:38:55.060Z,99.90
2018-12-14T04:41:24.344Z,99.90
2018-12-14T04:43:53.661Z,99.90
2018-12-14T04:46:22.934Z,99.90
2018-12-14T04:48:52.220Z,99.90
2018-12-14T04:51:21.567Z,99.90
2018-12-14T04:53:50.923Z,99.90
2018-12-14T04:56:26.742Z,99.90
2018-12-14T04:58:56.051Z,99.90
2018-12-14T05:01:25.346Z,99.90
2018-12-14T05:03:54.603Z,99.90
2018-12-14T05:06:23.980Z,99.90
2018-12-14T05:08:53.406Z,99.90
2018-12-14T05:11:22.674Z,99.90
2018-12-14T05:13:51.960Z,99.90
2018-12-14T05:16:21.297Z,99.90
2018-12-14T05:18:50.614Z,99.90
2018-12-14T05:21:19.935Z,99.90
2018-12-14T05:23:49.202Z,99.90
2018-12-14T05:26:18.554Z,99.90
2018-12-14T05:28:47.909Z,99.90
2018-12-14T05:31:17.323Z,99.90
2018-12-14T05:33:46.701Z,99.90
2018-12-14T05:36:16.097Z,99.90
2018-12-14T05:38:45.353Z,99.90
2018-12-14T05:41:14.632Z,99.90
2018-12-14T05:43:43.940Z,99.90
2018-12-14T05:46:13.293Z,99.90
2018-12-14T05:48:42.614Z,99.90
2018-12-14T05:51:11.993Z,99.90
2018-12-14T05:53:41.262Z,99.90
2018-12-14T05:56:10.761Z,99.90
2018-12-14T05:58:40.038Z,99.90
2018-12-14T06:01:09.421Z,99.90
2018-12-14T06:03:38.697Z,99.90
2018-12-14T06:06:08.142Z,99.90
2018-12-14T06:08:37.414Z,99.90
2018-12-14T06:11:06.778Z,99.90
2018-12-14T06:13:36.035Z,99.90
2018-12-14T06:16:05.392Z,99.90
2018-12-14T06:18:34.666Z,99.90
2018-12-14T06:21:04.131Z,99.90
2018-12-14T06:23:33.398Z,99.90
2018-12-14T06:26:02.890Z,99.90
2018-12-14T06:28:32.198Z,99.90
2018-12-14T06:31:01.478Z,99.90
2018-12-14T06:33:30.806Z,99.90
2018-12-14T06:36:00.064Z,99.90
2018-12-14T06:38:29.338Z,99.90
2018-12-14T06:40:58.720Z,99.90
2018-12-14T06:43:28.079Z,99.90
2018-12-14T06:45:57.463Z,99.90
2018-12-14T06:48:26.700Z,99.90
2018-12-14T06:53:54.419Z,99.90
2018-12-14T06:56:23.716Z,99.90
2018-12-14T06:58:52.975Z,99.90
2018-12-14T07:01:22.236Z,99.90
2018-12-14T07:03:51.510Z,99.90
2018-12-14T07:06:20.802Z,99.90
2018-12-14T07:08:50.080Z,99.90
2018-12-14T07:11:20.233Z,99.90
2018-12-14T07:13:49.578Z,99.90
2018-12-14T07:16:19.385Z,99.90
2018-12-14T07:18:48.902Z,99.90
2018-12-14T07:21:18.246Z,99.90
2018-12-14T07:23:47.474Z,99.90
2018-12-14T07:26:16.731Z,99.90
2018-12-14T07:28:46.110Z,99.90
2018-12-14T07:31:15.450Z,99.90
2018-12-14T07:33:44.774Z,99.90
2018-12-14T07:36:14.341Z,99.90
2018-12-14T07:38:48.102Z,99.90
2018-12-14T07:41:14.989Z,99.90
2018-12-14T07:43:44.234Z,99.90
2018-12-14T07:46:13.849Z,99.90
2018-12-14T07:48:43.078Z,99.90
2018-12-14T07:51:12.438Z,99.90
2018-12-14T07:53:41.711Z,99.90
2018-12-14T07:56:10.975Z,99.90
2018-12-14T07:58:41.157Z,99.90
2018-12-14T08:01:10.538Z,99.90
2018-12-14T08:03:39.799Z,99.90
2018-12-14T08:06:09.057Z,99.90
2018-12-14T08:08:38.293Z,99.90
2018-12-14T08:11:07.625Z,99.90
2018-12-14T08:13:36.866Z,99.90
2018-12-14T08:16:06.310Z,99.90
2018-12-14T08:18:35.748Z,99.90
2018-12-14T08:21:05.013Z,99.90
2018-12-14T08:23:34.517Z,99.90
2018-12-14T08:26:03.763Z,99.90
2018-12-14T08:28:33.109Z,99.90
2018-12-14T08:31:02.507Z,99.90
2018-12-14T08:33:31.762Z,99.90
2018-12-14T08:36:01.261Z,99.90
2018-12-14T08:38:30.706Z,99.90
2018-12-14T08:41:00.090Z,99.90
2018-12-14T08:43:29.350Z,99.90
2018-12-14T08:45:58.604Z,99.90
2018-12-14T08:48:27.971Z,99.90
2018-12-14T08:50:57.475Z,99.90
2018-12-14T08:53:27.041Z,99.90
2018-12-14T08:55:56.527Z,99.90
2018-12-14T08:58:25.988Z,99.90
2018-12-14T09:00:55.255Z,99.90
2018-12-14T09:03:24.605Z,99.90
2018-12-14T09:05:53.870Z,99.90
2018-12-14T09:08:23.302Z,99.90
2018-12-14T09:10:52.570Z,99.90
2018-12-14T09:13:24.151Z,99.90
2018-12-14T09:18:56.521Z,99.90
2018-12-14T09:21:25.765Z,99.90
2018-12-14T09:23:55.140Z,99.90
2018-12-14T09:26:24.668Z,99.90
2018-12-14T09:28:54.191Z,99.40
2018-12-14T09:31:23.805Z,99.70
2018-12-14T09:33:53.091Z,99.80
2018-12-14T09:36:22.348Z,99.20
2018-12-14T09:38:52.281Z,99.80
2018-12-14T09:41:21.604Z,99.10
2018-12-14T09:43:54.286Z,99.70
2018-12-14T09:46:22.066Z,99.60
2018-12-14T09:48:51.306Z,98.90
2018-12-14T09:51:20.563Z,99.50
2018-12-14T09:53:49.840Z,99.30
2018-12-14T09:56:19.105Z,99.10
2018-12-14T09:58:48.438Z,99.90
2018-12-14T10:01:17.775Z,99.00
2018-12-14T10:03:47.198Z,99.50
2018-12-14T10:06:16.715Z,99.20
2018-12-14T10:08:45.941Z,99.10
2018-12-14T10:11:15.649Z,99.50
2018-12-14T10:13:44.985Z,99.90
2018-12-14T10:16:14.581Z,99.90
2018-12-14T10:18:44.315Z,99.90
2018-12-14T10:21:14.078Z,99.90
2018-12-14T10:23:44.718Z,99.80
2018-12-14T10:26:14.120Z,99.90
2018-12-14T10:28:43.358Z,99.60
2018-12-14T10:31:12.659Z,99.70
2018-12-14T10:33:41.926Z,99.10
2018-12-14T10:36:11.199Z,99.30
2018-12-14T10:38:40.444Z,98.70
2018-12-14T10:41:09.826Z,99.10
2018-12-14T10:43:39.052Z,99.00
2018-12-14T10:46:08.423Z,99.00
2018-12-14T10:48:37.766Z,99.50
2018-12-14T10:51:07.123Z,99.90
2018-12-14T10:53:36.582Z,99.30
2018-12-14T10:56:06.038Z,99.00
2018-12-14T10:58:35.326Z,98.70
2018-12-14T11:02:13.750Z,98.80
2018-12-14T11:07:41.245Z,98.70
2018-12-14T11:10:11.153Z,99.10
2018-12-14T11:12:40.770Z,99.90
2018-12-14T11:15:10.202Z,99.70
2018-12-14T11:20:44.243Z,98.80
2018-12-14T11:23:16.614Z,99.10
2018-12-14T11:25:46.941Z,99.20
2018-12-14T11:28:16.282Z,99.40
2018-12-14T11:30:45.689Z,98.90
2018-12-14T11:33:14.593Z,99.10
2018-12-14T11:35:43.941Z,99.40
2018-12-14T11:38:13.449Z,99.30
2018-12-14T11:40:42.797Z,99.50
2018-12-14T11:43:12.272Z,99.60
2018-12-14T11:45:41.750Z,99.40
2018-12-14T11:48:11.175Z,99.90
2018-12-14T11:50:40.578Z,99.90
2018-12-14T11:56:13.086Z,99.90
2018-12-14T11:58:42.552Z,99.90
2018-12-14T12:01:12.094Z,99.60
2018-12-14T12:03:42.867Z,99.90
2018-12-14T12:06:12.704Z,99.90
2018-12-14T12:08:42.070Z,99.90
2018-12-14T12:11:11.436Z,99.80
2018-12-14T12:13:40.877Z,99.90
2018-12-14T12:16:10.228Z,99.40
2018-12-14T12:18:39.577Z,99.00
2018-12-14T12:21:08.970Z,99.30
2018-12-14T12:23:38.297Z,99.00
2018-12-14T12:26:07.659Z,99.90
2018-12-14T12:28:37.089Z,99.60
2018-12-14T12:31:06.606Z,99.60
2018-12-14T12:33:35.970Z,99.90
2018-12-14T12:36:05.459Z,99.30
2018-12-14T12:38:38.160Z,99.70
2018-12-14T12:41:06.338Z,99.60
2018-12-14T12:43:35.952Z,99.60
2018-12-14T12:46:05.463Z,99.90
2018-12-14T12:48:35.459Z,99.70
2018-12-14T12:51:04.944Z,99.10
2018-12-14T12:53:34.701Z,99.90
2018-12-14T12:56:04.510Z,99.90
2018-12-14T12:58:34.158Z,99.80
2018-12-14T13:01:03.746Z,99.60
2018-12-14T13:03:33.292Z,99.30
2018-12-14T13:06:03.252Z,99.80
2018-12-14T13:08:32.595Z,99.70
2018-12-14T13:11:01.997Z,99.30
2018-12-14T13:13:31.460Z,99.60
2018-12-14T13:16:00.899Z,99.40
2018-12-14T13:18:30.444Z,99.90
2018-12-14T13:20:59.809Z,99.30
2018-12-14T13:23:29.243Z,99.20
2018-12-14T13:25:58.729Z,99.90
2018-12-14T13:28:28.204Z,99.60
2018-12-14T13:30:57.650Z,99.90
2018-12-14T13:36:31.578Z,98.90
2018-12-14T13:39:01.015Z,99.90
2018-12-14T13:41:30.614Z,99.40
2018-12-14T13:44:00.080Z,99.60
2018-12-14T13:46:29.592Z,99.90
2018-12-14T13:49:02.757Z,99.60
2018-12-14T13:51:30.531Z,99.80
2018-12-14T13:54:00.026Z,99.10
2018-12-14T13:56:29.553Z,99.90
2018-12-14T13:58:59.022Z,99.30
2018-12-14T14:01:28.475Z,99.60
2018-12-14T14:03:58.218Z,98.90
2018-12-14T14:06:27.590Z,99.00
2018-12-14T14:08:57.138Z,98.70
2018-12-14T14:11:26.477Z,99.20
2018-12-14T14:13:56.551Z,99.40
2018-12-14T14:16:25.992Z,99.60
2018-12-14T14:18:55.423Z,99.40
2018-12-14T14:21:24.845Z,99.40
2018-12-14T14:23:54.304Z,99.50
2018-12-14T14:26:23.758Z,99.20
2018-12-14T14:28:53.195Z,99.40
2018-12-14T14:31:22.645Z,99.40
2018-12-14T14:33:52.135Z,99.40
2018-12-14T14:36:21.495Z,99.90
2018-12-14T14:38:50.861Z,99.70
2018-12-14T14:41:20.232Z,99.90
2018-12-14T14:43:49.803Z,99.90
2018-12-14T14:46:19.563Z,99.60
2018-12-14T14:48:48.931Z,99.80
2018-12-14T14:51:18.487Z,99.90
2018-12-14T14:53:47.917Z,99.90
2018-12-14T14:56:17.284Z,99.90
2018-12-14T14:58:46.909Z,99.90
2018-12-14T15:01:16.402Z,99.90
2018-12-14T15:03:45.936Z,99.90
2018-12-14T15:06:15.381Z,99.90
2018-12-14T15:08:44.861Z,99.90
2018-12-14T15:11:14.190Z,99.90
2018-12-14T15:13:43.681Z,99.90
2018-12-14T15:16:13.307Z,99.90
2018-12-14T15:18:42.670Z,99.80
2018-12-14T15:24:11.593Z,99.90
2018-12-14T15:26:40.997Z,99.90
2018-12-14T15:29:10.461Z,99.90
2018-12-14T15:31:41.181Z,99.90
2018-12-14T15:34:14.313Z,99.90
2018-12-14T15:36:42.129Z,99.90
2018-12-14T15:39:11.470Z,99.90
2018-12-14T15:41:41.342Z,99.90
2018-12-14T15:44:10.724Z,99.90
2018-12-14T15:46:40.126Z,99.90
2018-12-14T15:49:09.492Z,99.90
2018-12-14T15:51:38.796Z,99.90
2018-12-14T15:54:08.379Z,99.90
2018-12-14T15:56:37.781Z,99.90
2018-12-14T15:59:07.252Z,99.90
2018-12-14T16:01:37.338Z,99.90
2018-12-14T16:04:06.723Z,99.90
2018-12-14T16:06:36.149Z,99.90
2018-12-14T16:09:08.018Z,99.90
2018-12-14T16:11:37.526Z,99.90
2018-12-14T16:14:07.375Z,99.90
2018-12-14T16:16:36.808Z,99.90
2018-12-14T16:19:06.213Z,99.90
2018-12-14T16:21:35.884Z,99.90
2018-12-14T16:24:05.794Z,99.90
2018-12-14T16:26:35.288Z,99.90
2018-12-14T16:29:04.666Z,99.90
2018-12-14T16:31:34.069Z,99.90
2018-12-14T16:34:03.579Z,99.90
2018-12-14T16:36:33.006Z,99.90
2018-12-14T16:39:02.380Z,99.90
2018-12-14T16:41:31.816Z,99.90
2018-12-14T16:44:01.164Z,99.90
2018-12-14T16:46:30.496Z,99.90
2018-12-14T16:48:59.997Z,99.90
2018-12-14T16:51:29.374Z,99.90
2018-12-14T16:54:03.354Z,99.90
2018-12-14T16:56:33.005Z,99.90
2018-12-14T16:59:02.659Z,99.90
2018-12-14T17:01:32.117Z,99.90
2018-12-14T17:04:01.654Z,99.90
2018-12-14T17:06:32.510Z,99.90
2018-12-14T17:09:01.974Z,99.90
2018-12-14T17:11:31.410Z,99.90
2018-12-14T17:14:00.854Z,99.90
2018-12-14T17:16:30.397Z,99.90
2018-12-14T17:18:59.942Z,99.90
2018-12-14T17:21:29.540Z,99.90
2018-12-14T17:23:58.991Z,99.90
2018-12-14T17:26:28.429Z,99.90
2018-12-14T17:28:57.894Z,99.90
2018-12-14T17:31:27.374Z,99.90
2018-12-14T17:33:56.718Z,99.90
2018-12-14T17:36:26.326Z,99.90
2018-12-14T17:38:55.765Z,99.90
2018-12-14T17:41:25.120Z,99.90
2018-12-14T17:43:54.472Z,99.90
2018-12-14T17:46:24.097Z,99.90
2018-12-14T17:48:53.430Z,99.90
2018-12-14T17:51:23.212Z,99.90
2018-12-14T17:53:52.640Z,99.90
2018-12-14T17:56:22.074Z,99.90
2018-12-14T17:58:51.568Z,99.90
2018-12-14T18:01:20.982Z,99.90
2018-12-14T18:03:50.367Z,99.90
2018-12-14T18:06:19.879Z,99.90
2018-12-14T18:08:49.277Z,99.90
2018-12-14T18:11:18.585Z,99.90
2018-12-14T18:13:47.889Z,99.90
2018-12-14T18:16:17.394Z,99.90
2018-12-14T18:18:46.835Z,99.90
2018-12-14T18:21:16.291Z,99.90
2018-12-14T18:23:45.764Z,99.90
2018-12-14T18:26:15.294Z,99.90
2018-12-14T18:28:44.641Z,99.90
2018-12-14T18:31:14.134Z,99.90
2018-12-14T18:33:43.517Z,99.90
2018-12-14T18:36:12.910Z,99.90
2018-12-14T18:38:42.221Z,99.90
2018-12-14T18:41:11.630Z,99.90
2018-12-14T18:43:40.915Z,99.90
2018-12-14T18:49:08.698Z,99.90
2018-12-14T18:51:38.091Z,99.90
2018-12-14T18:54:07.400Z,99.90
2018-12-14T18:56:36.812Z,99.90
2018-12-14T18:59:06.394Z,99.90
2018-12-14T19:01:35.767Z,99.90
2018-12-14T19:04:05.289Z,99.90
2018-12-14T19:06:34.782Z,99.90
2018-12-14T19:09:07.286Z,99.90
2018-12-14T19:11:36.657Z,99.90
2018-12-14T19:14:06.061Z,99.90
2018-12-14T19:19:41.260Z,99.90
2018-12-14T19:22:10.859Z,99.90
2018-12-14T19:24:40.358Z,99.90
2018-12-14T19:27:09.841Z,99.90
2018-12-14T19:29:39.224Z,99.90
2018-12-14T19:32:08.745Z,99.90
2018-12-14T19:34:38.102Z,99.90
2018-12-14T19:37:07.477Z,99.90
2018-12-14T19:39:36.994Z,99.90
2018-12-14T19:42:06.375Z,99.90
2018-12-14T19:44:35.998Z,99.90
2018-12-14T19:47:06.692Z,99.90
2018-12-14T19:49:36.185Z,99.90
2018-12-14T19:52:05.805Z,99.90
2018-12-14T19:54:35.532Z,99.90
2018-12-14T19:57:05.142Z,99.90
2018-12-14T19:59:34.606Z,99.90
2018-12-14T20:02:04.295Z,99.90
2018-12-14T20:04:33.749Z,99.90
2018-12-14T20:07:03.211Z,99.90
2018-12-14T20:09:32.653Z,99.90
2018-12-14T20:12:01.959Z,99.90
2018-12-14T20:14:31.416Z,99.90
2018-12-14T20:17:00.890Z,99.90
2018-12-14T20:19:30.247Z,99.90
2018-12-14T20:21:59.794Z,99.90
2018-12-14T20:24:29.178Z,99.90
2018-12-14T20:26:58.598Z,99.90
2018-12-14T20:29:27.882Z,99.90
2018-12-14T20:31:57.325Z,99.90
2018-12-14T20:34:26.151Z,99.90
2018-12-14T20:36:55.567Z,99.90
2018-12-14T20:39:25.084Z,99.90
2018-12-14T20:41:54.026Z,99.90
2018-12-14T20:44:23.528Z,99.90
2018-12-14T20:46:52.989Z,99.90
2018-12-14T20:49:22.318Z,99.90
2018-12-14T20:51:51.680Z,99.90
2018-12-14T20:54:21.213Z,99.90
2018-12-14T20:56:51.674Z,99.90
2018-12-14T20:59:21.397Z,99.90
2018-12-14T21:01:50.961Z,99.90
2018-12-14T21:04:20.369Z,99.90
2018-12-14T21:06:49.850Z,99.90
2018-12-14T21:09:19.325Z,99.90
2018-12-14T21:11:48.694Z,99.90
2018-12-14T21:14:18.289Z,99.90
2018-12-14T21:16:47.827Z,99.90
2018-12-14T21:19:17.221Z,99.90
2018-12-14T21:21:46.775Z,99.90
2018-12-14T21:24:16.372Z,99.90
2018-12-14T21:26:45.738Z,99.90
2018-12-14T21:29:16.160Z,99.90
2018-12-14T21:31:45.832Z,99.90
2018-12-14T21:34:15.334Z,99.90
2018-12-14T21:36:44.654Z,99.90
2018-12-14T21:39:14.066Z,99.90
2018-12-14T21:41:43.409Z,99.90
2018-12-14T21:44:12.859Z,99.90
2018-12-14T21:46:42.321Z,99.90
2018-12-14T21:49:11.791Z,99.90
2018-12-14T21:51:41.339Z,99.90
2018-12-14T21:54:10.708Z,99.90
2018-12-14T21:56:40.230Z,99.90
2018-12-14T21:59:09.607Z,99.90
2018-12-14T22:01:39.113Z,99.90
2018-12-14T22:04:08.495Z,99.90
2018-12-14T22:06:38.285Z,99.90
2018-12-14T22:09:09.942Z,99.90
2018-12-14T22:11:39.392Z,99.90
2018-12-14T22:14:08.707Z,99.90
2018-12-14T22:16:39.351Z,99.90
2018-12-14T22:19:08.957Z,99.90
2018-12-14T22:21:38.291Z,99.90
2018-12-14T22:24:07.657Z,99.90
2018-12-14T22:26:36.997Z,99.90
2018-12-14T22:29:06.492Z,99.90
2018-12-14T22:31:35.845Z,99.90
2018-12-14T22:34:05.377Z,99.90
2018-12-14T22:36:34.860Z,99.90
2018-12-14T22:39:07.218Z,99.90
2018-12-14T22:41:37.859Z,99.90
2018-12-14T22:44:07.810Z,99.90
2018-12-14T22:46:37.235Z,99.90
2018-12-14T22:49:07.673Z,99.90
2018-12-14T22:51:37.004Z,99.90
2018-12-14T22:54:06.334Z,99.90
2018-12-14T22:56:35.678Z,99.90
2018-12-14T22:59:05.068Z,99.90
2018-12-14T23:01:34.526Z,99.90
2018-12-14T23:04:04.021Z,99.90
2018-12-14T23:06:33.333Z,99.90
2018-12-14T23:09:02.917Z,99.90
2018-12-14T23:11:32.275Z,99.90
2018-12-14T23:14:01.672Z,99.90
2018-12-14T23:16:31.084Z,99.90
2018-12-14T23:19:00.728Z,99.90
2018-12-14T23:21:30.239Z,99.90
2018-12-14T23:23:59.577Z,99.90
2018-12-14T23:26:28.917Z,99.90
2018-12-14T23:28:58.431Z,99.90
2018-12-14T23:31:27.751Z,99.90
2018-12-14T23:33:57.098Z,99.90
2018-12-14T23:36:26.524Z,99.90
2018-12-14T23:38:55.866Z,99.90
2018-12-14T23:41:25.227Z,99.90
2018-12-14T23:43:54.575Z,99.90
2018-12-14T23:46:23.890Z,99.90
2018-12-14T23:48:53.346Z,99.90
2018-12-14T23:51:22.753Z,99.90
2018-12-14T23:53:52.184Z,99.90
2018-12-14T23:56:21.648Z,99.90
2018-12-14T23:58:51.010Z,99.90
