createdAt,value
2018-11-10T00:03:24.899Z,99852.33
2018-11-10T00:08:28.406Z,99840.92
2018-11-10T00:13:31.788Z,99845.95
2018-11-10T00:18:35.242Z,99839.70
2018-11-10T00:23:38.714Z,99838.00
2018-11-10T00:28:42.177Z,99831.13
2018-11-10T00:33:45.602Z,99817.17
2018-11-10T00:38:49.046Z,99816.67
2018-11-10T00:43:52.504Z,99816.31
2018-11-10T00:48:55.951Z,99817.79
2018-11-10T00:53:59.381Z,99821.44
2018-11-10T00:59:02.902Z,99817.79
2018-11-10T01:04:06.739Z,99812.89
2018-11-10T01:09:10.825Z,99807.97
2018-11-10T01:14:14.279Z,99802.48
2018-11-10T01:19:17.885Z,99794.03
2018-11-10T01:24:21.333Z,99782.27
2018-11-10T01:29:24.766Z,99782.37
2018-11-10T01:34:34.533Z,99787.66
2018-11-10T01:39:38.015Z,99784.11
2018-11-10T01:44:41.524Z,99785.33
2018-11-10T01:49:45.012Z,99784.60
2018-11-10T01:54:48.481Z,99775.62
2018-11-10T01:59:51.908Z,99771.98
2018-11-10T02:04:55.370Z,99766.59
2018-11-10T02:09:58.807Z,99769.66
2018-11-10T02:15:02.325Z,99758.02
2018-11-10T02:20:07.800Z,99761.20
2018-11-10T02:25:12.345Z,99777.38
2018-11-10T02:30:15.841Z,99782.77
2018-11-10T02:35:19.293Z,99782.27
2018-11-10T02:40:22.829Z,99766.20
2018-11-10T02:45:26.282Z,99760.81
2018-11-10T02:50:29.747Z,99759.47
2018-11-10T02:55:33.188Z,99749.67
2018-11-10T03:00:36.739Z,99741.95
2018-11-10T03:05:40.206Z,99727.13
2018-11-10T03:10:43.705Z,99720.79
2018-11-10T03:15:47.065Z,99713.20
2018-11-10T03:20:50.534Z,99710.86
2018-11-10T03:25:53.988Z,99707.81
2018-11-10T03:30:57.429Z,99700.94
2018-11-10T03:36:00.834Z,99709.52
2018-11-10T03:41:04.400Z,99707.31
2018-11-10T03:46:07.819Z,99695.69
2018-11-10T03:51:11.342Z,99698.84
2018-11-10T03:56:14.841Z,99699.33
2018-11-10T04:01:18.274Z,99685.50
2018-11-10T04:06:21.856Z,99686.72
2018-11-10T04:11:25.466Z,99693.45
2018-11-10T04:16:28.977Z,99708.66
2018-11-10T04:21:32.412Z,99705.12
2018-11-10T04:26:35.825Z,99691.74
2018-11-10T04:31:39.261Z,99688.45
2018-11-10T04:36:42.717Z,99690.77
2018-11-10T04:41:46.252Z,99676.34
2018-11-10T04:46:49.683Z,99678.05
2018-11-10T04:51:53.144Z,99683.17
2018-11-10T04:56:56.572Z,99673.66
2018-11-10T05:01:59.992Z,99664.45
2018-11-10T05:07:03.494Z,99659.33
2018-11-10T05:12:06.932Z,99657.36
2018-11-10T05:17:10.405Z,99651.35
2018-11-10T05:22:13.844Z,99639.50
2018-11-10T05:27:17.265Z,99638.38
2018-11-10T05:32:20.708Z,99639.73
2018-11-10T05:37:24.187Z,99645.48
2018-11-10T05:42:27.649Z,99637.17
2018-11-10T05:47:31.059Z,99634.11
2018-11-10T05:52:34.528Z,99639.73
2018-11-10T05:57:38.265Z,99636.18
2018-11-10T06:02:41.868Z,99637.16
2018-11-10T06:07:45.260Z,99631.16
2018-11-10T06:12:48.683Z,99632.14
2018-11-10T06:17:52.085Z,99631.42
2018-11-10T06:22:55.518Z,99639.59
2018-11-10T06:27:58.918Z,99628.59
2018-11-10T06:33:08.818Z,99617.07
2018-11-10T06:38:12.248Z,99623.41
2018-11-10T06:43:15.661Z,99626.22
2018-11-10T06:48:19.078Z,99624.16
2018-11-10T06:53:22.630Z,99616.57
2018-11-10T06:58:26.086Z,99618.02
2018-11-10T07:03:29.603Z,99624.16
2018-11-10T07:08:33.043Z,99624.52
2018-11-10T07:13:36.460Z,99622.55
2018-11-10T07:18:40.063Z,99631.28
2018-11-10T07:23:43.648Z,99627.02
2018-11-10T07:28:47.080Z,99629.45
2018-11-10T07:33:50.669Z,99630.08
2018-11-10T07:38:54.195Z,99626.40
2018-11-10T07:43:57.746Z,99634.21
2018-11-10T07:49:01.195Z,99626.53
2018-11-10T07:54:04.743Z,99636.86
2018-11-10T07:59:08.586Z,99633.57
2018-11-10T08:04:12.096Z,99625.16
2018-11-10T08:09:15.528Z,99627.19
2018-11-10T08:14:18.954Z,99614.78
2018-11-10T08:19:22.417Z,99618.44
2018-11-10T08:24:26.016Z,99623.69
2018-11-10T08:29:29.541Z,99610.33
2018-11-10T08:34:33.100Z,99604.79
2018-11-10T08:39:36.538Z,99608.72
2018-11-10T08:44:40.045Z,99601.65
2018-11-10T08:49:43.464Z,99592.40
2018-11-10T08:54:46.937Z,99593.86
2018-11-10T08:59:50.665Z,99589.61
2018-11-10T09:04:54.062Z,99584.23
2018-11-10T09:09:57.544Z,99579.09
2018-11-10T09:15:00.957Z,99583.60
2018-11-10T09:20:05.373Z,99594.36
2018-11-10T09:25:10.798Z,99583.47
2018-11-10T09:30:15.542Z,99563.70
2018-11-10T09:35:18.977Z,99561.98
2018-11-10T09:40:22.390Z,99574.00
2018-11-10T09:45:25.852Z,99574.71
2018-11-10T09:50:29.289Z,99583.41
2018-11-10T09:55:32.714Z,99586.19
2018-11-10T10:00:36.271Z,99603.59
2018-11-10T10:05:39.730Z,99623.41
2018-11-10T10:10:43.204Z,99647.38
2018-11-10T10:15:46.782Z,99631.09
2018-11-10T10:20:50.238Z,99636.05
2018-11-10T10:25:53.751Z,99625.05
2018-11-10T10:30:57.182Z,99624.64
2018-11-10T10:36:00.586Z,99620.23
2018-11-10T10:41:03.977Z,99616.06
2018-11-10T10:46:07.378Z,99614.45
2018-11-10T10:51:10.765Z,99610.92
2018-11-10T10:56:14.190Z,99576.19
2018-11-10T11:01:22.965Z,99563.11
2018-11-10T11:06:26.354Z,99573.87
2018-11-10T11:11:29.784Z,99553.81
2018-11-10T11:16:33.202Z,99548.93
2018-11-10T11:21:36.590Z,99557.95
2018-11-10T11:26:39.969Z,99556.11
2018-11-10T11:31:43.373Z,99556.02
2018-11-10T11:36:46.846Z,99552.70
2018-11-10T11:41:50.322Z,99555.75
2018-11-10T11:46:53.739Z,99553.20
2018-11-10T11:51:57.197Z,99546.83
2018-11-10T11:57:00.715Z,99546.70
2018-11-10T12:02:04.288Z,99536.33
2018-11-10T12:07:07.795Z,99542.33
2018-11-10T12:12:11.218Z,99530.71
2018-11-10T12:17:14.777Z,99518.73
2018-11-10T12:22:18.275Z,99525.32
2018-11-10T12:27:21.796Z,99527.29
2018-11-10T12:32:25.243Z,99528.01
2018-11-10T12:37:29.140Z,99520.55
2018-11-10T12:42:32.916Z,99522.62
2018-11-10T12:47:36.701Z,99520.41
2018-11-10T12:52:41.194Z,99525.92
2018-11-10T12:57:45.301Z,99524.70
2018-11-10T13:02:48.982Z,99537.66
2018-11-10T13:07:52.736Z,99526.48
2018-11-10T13:12:56.304Z,99528.33
2018-11-10T13:17:59.764Z,99524.66
2018-11-10T13:23:03.265Z,99532.61
2018-11-10T13:28:06.739Z,99527.09
2018-11-10T13:33:10.145Z,99530.14
2018-11-10T13:38:13.609Z,99529.65
2018-11-10T13:43:17.125Z,99524.17
2018-11-10T13:48:20.587Z,99518.16
2018-11-10T13:53:24.022Z,99517.66
2018-11-10T13:58:27.424Z,99517.93
2018-11-10T14:03:31.015Z,99510.70
2018-11-10T14:08:34.450Z,99509.48
2018-11-10T14:13:37.984Z,99509.12
2018-11-10T14:18:41.435Z,99513.42
2018-11-10T14:23:44.857Z,99514.25
2018-11-10T14:28:48.444Z,99511.64
2018-11-10T14:33:51.860Z,99517.15
2018-11-10T14:38:55.348Z,99517.16
2018-11-10T14:43:58.888Z,99520.38
2018-11-10T14:49:02.363Z,99530.08
2018-11-10T14:54:06.048Z,99527.98
2018-11-10T14:59:09.593Z,99531.30
2018-11-10T15:04:13.073Z,99536.41
2018-11-10T15:09:16.604Z,99540.73
2018-11-10T15:14:20.101Z,99547.09
2018-11-10T15:19:23.584Z,99542.20
2018-11-10T15:24:27.144Z,99547.20
2018-11-10T15:29:30.615Z,99550.87
2018-11-10T15:34:34.442Z,99553.70
2018-11-10T15:39:37.943Z,99560.39
2018-11-10T15:44:41.430Z,99561.63
2018-11-10T15:49:44.861Z,99559.20
2018-11-10T15:54:48.577Z,99562.74
2018-11-10T15:59:52.250Z,99562.11
2018-11-10T16:04:56.190Z,99564.31
2018-11-10T16:10:00.509Z,99565.30
2018-11-10T16:15:04.915Z,99571.18
2018-11-10T16:20:13.250Z,99571.30
2018-11-10T16:25:17.253Z,99577.64
2018-11-10T16:30:20.802Z,99579.26
2018-11-10T16:35:24.328Z,99581.81
2018-11-10T16:40:27.927Z,99579.62
2018-11-10T16:45:50.750Z,99580.11
2018-11-10T16:50:54.145Z,99578.90
2018-11-10T16:55:57.564Z,99580.25
2018-11-10T17:01:07.574Z,99579.14
2018-11-10T17:06:11.021Z,99577.31
2018-11-10T17:11:14.431Z,99583.68
2018-11-10T17:16:17.905Z,99574.06
2018-11-10T17:21:21.356Z,99575.75
2018-11-10T17:26:24.827Z,99577.17
2018-11-10T17:31:28.308Z,99575.66
2018-11-10T17:36:31.731Z,99572.52
2018-11-10T17:41:35.288Z,99576.89
2018-11-10T17:46:38.828Z,99571.66
2018-11-10T17:51:42.361Z,99574.37
2018-11-10T17:56:45.804Z,99571.95
2018-11-10T18:01:49.423Z,99573.28
2018-11-10T18:06:52.685Z,99570.36
2018-11-10T18:12:02.378Z,99576.21
2018-11-10T18:17:05.823Z,99577.03
2018-11-10T18:22:09.679Z,99583.54
2018-11-10T18:27:13.093Z,99576.45
2018-11-10T18:32:16.657Z,99578.66
2018-11-10T18:37:20.119Z,99579.77
2018-11-10T18:42:23.771Z,99577.19
2018-11-10T18:47:27.434Z,99574.63
2018-11-10T18:52:30.835Z,99574.76
2018-11-10T18:57:34.432Z,99565.33
2018-11-10T19:02:38.036Z,99574.15
2018-11-10T19:07:41.566Z,99571.59
2018-11-10T19:12:45.062Z,99566.91
2018-11-10T19:17:48.512Z,99558.70
2018-11-10T19:22:52.045Z,99565.84
2018-11-10T19:27:55.708Z,99572.09
2018-11-10T19:32:59.184Z,99569.75
2018-11-10T19:38:02.793Z,99569.59
2018-11-10T19:43:06.312Z,99565.26
2018-11-10T19:48:09.968Z,99563.16
2018-11-10T19:53:13.365Z,99560.94
2018-11-10T19:58:16.849Z,99564.52
2018-11-10T20:03:20.266Z,99559.39
2018-11-10T20:08:23.708Z,99576.80
2018-11-10T20:13:27.601Z,99583.81
2018-11-10T20:18:31.005Z,99582.48
2018-11-10T20:23:34.414Z,99587.38
2018-11-10T20:28:39.466Z,99580.89
2018-11-10T20:33:47.268Z,99575.50
2018-11-10T20:38:50.797Z,99572.58
2018-11-10T20:43:54.171Z,99580.77
2018-11-10T20:48:57.598Z,99580.02
2018-11-10T20:54:01.022Z,99575.48
2018-11-10T20:59:04.626Z,99574.27
2018-11-10T21:04:08.049Z,99571.59
2018-11-10T21:09:12.710Z,99569.86
2018-11-10T21:14:16.255Z,99566.80
2018-11-10T21:19:19.816Z,99564.84
2018-11-10T21:24:23.503Z,99564.48
2018-11-10T21:29:27.048Z,99566.19
2018-11-10T21:34:30.546Z,99572.92
2018-11-10T21:39:34.652Z,99578.80
2018-11-10T21:44:38.108Z,99563.98
2018-11-10T21:49:41.755Z,99556.00
2018-11-10T21:54:45.178Z,99552.45
2018-11-10T21:59:48.688Z,99558.70
2018-11-10T22:04:52.185Z,99576.22
2018-11-10T22:09:55.722Z,99579.67
2018-11-10T22:14:59.145Z,99594.36
2018-11-10T22:20:02.781Z,99591.80
2018-11-10T22:25:07.256Z,99595.84
2018-11-10T22:30:18.051Z,99588.34
2018-11-10T22:35:21.579Z,99586.28
2018-11-10T22:40:25.000Z,99588.61
2018-11-10T22:45:28.638Z,99584.21
2018-11-10T22:50:32.098Z,99573.80
2018-11-10T22:55:35.550Z,99564.50
2018-11-10T23:00:43.078Z,99562.66
2018-11-10T23:05:46.487Z,99568.77
2018-11-10T23:10:49.941Z,99573.16
2018-11-10T23:15:53.545Z,99564.09
2018-11-10T23:20:57.002Z,99558.10
2018-11-10T23:26:00.591Z,99551.97
2018-11-10T23:31:04.971Z,99550.16
2018-11-10T23:36:08.440Z,99555.05
2018-11-10T23:41:11.872Z,99555.16
2018-11-10T23:46:15.341Z,99559.59
2018-11-10T23:51:18.878Z,99562.74
2018-11-10T23:56:22.399Z,99558.23
