createdAt,value
2019-02-08T00:01:07.579Z,99.90
2019-02-08T00:03:55.400Z,99.90
2019-02-08T00:06:43.312Z,99.90
2019-02-08T00:09:31.258Z,99.90
2019-02-08T00:12:19.757Z,99.90
2019-02-08T00:15:10.529Z,99.90
2019-02-08T00:17:58.221Z,99.90
2019-02-08T00:20:45.937Z,99.90
2019-02-08T00:23:33.662Z,99.90
2019-02-08T00:26:21.878Z,99.90
2019-02-08T00:29:09.788Z,99.90
2019-02-08T00:31:57.649Z,99.90
2019-02-08T00:34:45.608Z,99.90
2019-02-08T00:37:33.728Z,99.90
2019-02-08T00:40:26.492Z,99.90
2019-02-08T00:43:16.238Z,99.90
2019-02-08T00:46:04.335Z,99.90
2019-02-08T00:48:52.099Z,99.90
2019-02-08T00:51:39.773Z,99.90
2019-02-08T00:54:27.473Z,99.90
2019-02-08T00:57:15.524Z,99.90
2019-02-08T01:00:05.161Z,99.90
2019-02-08T01:02:54.962Z,99.90
2019-02-08T01:05:42.945Z,99.90
2019-02-08T01:08:30.817Z,99.90
2019-02-08T01:11:18.708Z,99.90
2019-02-08T01:14:06.461Z,99.90
2019-02-08T01:16:54.361Z,99.90
2019-02-08T01:19:42.194Z,99.90
2019-02-08T01:22:30.389Z,99.90
2019-02-08T01:25:19.950Z,99.90
2019-02-08T01:28:07.721Z,99.90
2019-02-08T01:30:55.421Z,99.90
2019-02-08T01:33:43.225Z,99.90
2019-02-08T01:36:30.934Z,99.90
2019-02-08T01:39:18.817Z,99.90
2019-02-08T01:42:06.482Z,99.90
2019-02-08T01:44:54.345Z,99.90
2019-02-08T01:47:41.999Z,99.90
2019-02-08T01:50:31.185Z,99.90
2019-02-08T01:53:18.945Z,99.90
2019-02-08T01:56:06.562Z,99.90
2019-02-08T01:58:54.118Z,99.90
2019-02-08T02:01:42.070Z,99.90
2019-02-08T02:04:29.781Z,99.90
2019-02-08T02:07:17.777Z,99.90
2019-02-08T02:10:11.573Z,99.90
2019-02-08T02:12:59.634Z,99.90
2019-02-08T02:15:47.273Z,99.90
2019-02-08T02:18:35.280Z,99.90
2019-02-08T02:21:22.913Z,99.90
2019-02-08T02:24:10.898Z,99.90
2019-02-08T02:26:58.753Z,99.90
2019-02-08T02:29:46.714Z,99.90
2019-02-08T02:32:34.437Z,99.90
2019-02-08T02:35:23.307Z,99.90
2019-02-08T02:38:11.913Z,99.90
2019-02-08T02:40:59.498Z,99.90
2019-02-08T02:43:47.275Z,99.90
2019-02-08T02:46:35.230Z,99.90
2019-02-08T02:49:23.124Z,99.90
2019-02-08T02:52:11.184Z,99.90
2019-02-08T02:54:59.095Z,99.90
2019-02-08T02:57:46.859Z,99.90
2019-02-08T03:00:43.399Z,99.90
2019-02-08T03:03:31.299Z,99.90
2019-02-08T03:06:19.330Z,99.90
2019-02-08T03:09:08.950Z,99.90
2019-02-08T03:11:56.917Z,99.90
2019-02-08T03:14:44.792Z,99.90
2019-02-08T03:17:32.368Z,99.90
2019-02-08T03:20:24.096Z,99.90
2019-02-08T03:23:11.900Z,99.90
2019-02-08T03:25:59.785Z,99.90
2019-02-08T03:28:47.426Z,99.90
2019-02-08T03:31:35.273Z,99.90
2019-02-08T03:34:22.965Z,99.90
2019-02-08T03:37:10.607Z,99.90
2019-02-08T03:39:58.583Z,99.90
2019-02-08T03:42:46.444Z,99.90
2019-02-08T03:45:41.963Z,99.90
2019-02-08T03:48:29.784Z,99.90
2019-02-08T03:51:17.526Z,99.90
2019-02-08T03:54:05.392Z,99.90
2019-02-08T03:56:53.360Z,99.90
2019-02-08T03:59:41.059Z,99.90
2019-02-08T04:02:28.776Z,99.90
2019-02-08T04:05:16.779Z,99.90
2019-02-08T04:08:05.486Z,99.90
2019-02-08T04:10:53.412Z,99.90
2019-02-08T04:13:41.592Z,99.90
2019-02-08T04:16:29.633Z,99.90
2019-02-08T04:19:17.315Z,99.90
2019-02-08T04:22:05.156Z,99.90
2019-02-08T04:24:52.958Z,99.90
2019-02-08T04:27:40.747Z,99.90
2019-02-08T04:30:30.096Z,99.90
2019-02-08T04:33:17.770Z,99.90
2019-02-08T04:36:05.836Z,99.90
2019-02-08T04:38:53.642Z,99.90
2019-02-08T04:41:41.315Z,99.90
2019-02-08T04:44:29.296Z,99.90
2019-02-08T04:47:17.378Z,99.90
2019-02-08T04:50:11.291Z,99.90
2019-02-08T04:52:59.284Z,99.90
2019-02-08T04:55:47.148Z,99.90
2019-02-08T04:58:35.844Z,99.90
2019-02-08T05:01:24.064Z,99.90
2019-02-08T05:04:12.059Z,99.90
2019-02-08T05:06:59.684Z,99.90
2019-02-08T05:09:47.391Z,99.90
2019-02-08T05:12:35.247Z,99.90
2019-02-08T05:15:23.821Z,99.90
2019-02-08T05:18:11.593Z,99.90
2019-02-08T05:20:59.532Z,99.90
2019-02-08T05:23:47.353Z,99.90
2019-02-08T05:26:35.152Z,99.90
2019-02-08T05:29:22.749Z,99.90
2019-02-08T05:32:10.673Z,99.90
2019-02-08T05:34:58.832Z,99.90
2019-02-08T05:37:46.553Z,99.90
2019-02-08T05:40:34.317Z,99.90
2019-02-08T05:43:22.311Z,99.90
2019-02-08T05:46:10.190Z,99.90
2019-02-08T05:48:58.113Z,99.90
2019-02-08T05:51:45.924Z,99.90
2019-02-08T05:54:33.841Z,99.90
2019-02-08T05:57:21.531Z,99.90
2019-02-08T06:00:15.134Z,99.90
2019-02-08T06:03:03.280Z,99.90
2019-02-08T06:05:51.500Z,99.90
2019-02-08T06:08:39.385Z,99.90
2019-02-08T06:11:27.289Z,99.90
2019-02-08T06:14:15.362Z,99.90
2019-02-08T06:17:03.356Z,99.90
2019-02-08T06:19:51.040Z,99.90
2019-02-08T06:22:39.049Z,99.90
2019-02-08T06:25:27.126Z,99.90
2019-02-08T06:28:14.682Z,99.90
2019-02-08T06:31:02.496Z,99.90
2019-02-08T06:33:50.427Z,99.90
2019-02-08T06:36:38.383Z,99.90
2019-02-08T06:39:26.083Z,99.90
2019-02-08T06:42:13.809Z,99.90
2019-02-08T06:45:01.722Z,99.90
2019-02-08T06:47:49.850Z,99.90
2019-02-08T06:50:37.569Z,99.90
2019-02-08T06:53:25.248Z,99.90
2019-02-08T06:56:14.574Z,99.90
2019-02-08T06:59:04.585Z,99.90
2019-02-08T07:02:10.280Z,99.90
2019-02-08T07:04:59.445Z,99.90
2019-02-08T07:07:54.981Z,99.90
2019-02-08T07:11:02.492Z,99.90
2019-02-08T07:13:52.143Z,99.90
2019-02-08T07:16:57.500Z,99.90
2019-02-08T07:19:58.327Z,99.90
2019-02-08T07:22:57.131Z,99.90
2019-02-08T07:26:03.254Z,99.90
2019-02-08T07:29:09.308Z,99.90
2019-02-08T07:32:17.282Z,99.90
2019-02-08T07:35:15.381Z,99.90
2019-02-08T07:38:05.810Z,99.90
2019-02-08T07:41:14.408Z,99.90
2019-02-08T07:44:20.488Z,99.90
2019-02-08T07:47:12.911Z,99.90
2019-02-08T07:50:03.109Z,99.90
2019-02-08T07:52:53.043Z,99.90
2019-02-08T07:55:43.370Z,99.90
2019-02-08T07:58:41.567Z,99.90
2019-02-08T08:01:36.440Z,99.90
2019-02-08T08:04:27.892Z,99.90
2019-02-08T08:07:17.909Z,99.90
2019-02-08T08:10:13.637Z,99.90
2019-02-08T08:13:03.452Z,99.90
2019-02-08T08:16:11.013Z,99.90
2019-02-08T08:19:03.976Z,99.90
2019-02-08T08:22:10.868Z,99.90
2019-02-08T08:25:05.436Z,99.90
2019-02-08T08:28:07.033Z,99.90
2019-02-08T08:31:01.642Z,99.90
2019-02-08T08:33:55.064Z,99.90
2019-02-08T08:36:54.672Z,99.90
2019-02-08T08:40:02.497Z,99.90
2019-02-08T08:43:02.301Z,99.90
2019-02-08T08:46:05.940Z,99.90
2019-02-08T08:48:59.968Z,99.90
2019-02-08T08:52:21.451Z,99.90
2019-02-08T08:55:18.435Z,99.90
2019-02-08T08:58:14.559Z,99.90
2019-02-08T09:01:11.867Z,99.90
2019-02-08T09:04:08.564Z,99.90
2019-02-08T09:07:05.821Z,99.90
2019-02-08T09:10:08.537Z,99.90
2019-02-08T09:13:14.964Z,99.90
2019-02-08T09:16:25.616Z,99.90
2019-02-08T09:19:33.405Z,99.90
2019-02-08T09:22:40.908Z,99.90
2019-02-08T09:25:37.390Z,99.90
2019-02-08T09:28:32.363Z,99.90
2019-02-08T09:31:41.123Z,99.90
2019-02-08T09:34:51.292Z,99.90
2019-02-08T09:38:04.857Z,99.90
2019-02-08T09:41:29.857Z,99.90
2019-02-08T09:44:52.381Z,99.90
2019-02-08T09:47:45.909Z,99.90
2019-02-08T09:50:51.652Z,99.90
2019-02-08T09:53:53.980Z,99.90
2019-02-08T09:57:18.089Z,99.90
2019-02-08T10:00:24.201Z,99.90
2019-02-08T10:03:14.964Z,99.90
2019-02-08T10:06:24.349Z,99.90
2019-02-08T10:09:27.507Z,99.90
2019-02-08T10:12:39.868Z,99.90
2019-02-08T10:15:53.697Z,99.90
2019-02-08T10:19:10.469Z,99.90
2019-02-08T10:22:28.884Z,99.90
2019-02-08T10:25:36.878Z,99.90
2019-02-08T10:28:45.342Z,99.90
2019-02-08T10:31:57.624Z,99.90
2019-02-08T10:35:06.649Z,99.90
2019-02-08T10:38:16.764Z,99.90
2019-02-08T10:41:30.567Z,99.90
2019-02-08T10:44:25.961Z,99.90
2019-02-08T10:47:38.204Z,99.90
2019-02-08T10:50:51.958Z,99.90
2019-02-08T10:54:14.820Z,99.90
2019-02-08T10:57:40.891Z,99.90
2019-02-08T11:00:34.740Z,99.90
2019-02-08T11:03:47.657Z,99.90
2019-02-08T11:06:55.693Z,99.90
2019-02-08T11:10:20.254Z,99.90
2019-02-08T11:13:26.133Z,99.90
2019-02-08T11:16:31.719Z,99.90
2019-02-08T11:19:19.866Z,99.90
2019-02-08T11:22:07.748Z,99.90
2019-02-08T11:24:55.840Z,99.90
2019-02-08T11:27:43.743Z,99.90
2019-02-08T11:30:31.717Z,99.90
2019-02-08T11:33:19.497Z,99.90
2019-02-08T11:36:08.076Z,99.90
2019-02-08T11:38:55.947Z,99.90
2019-02-08T11:41:44.561Z,99.90
2019-02-08T11:44:32.329Z,99.90
2019-02-08T11:47:20.452Z,99.90
2019-02-08T11:50:11.320Z,99.90
2019-02-08T11:52:58.893Z,99.90
2019-02-08T11:55:46.961Z,99.90
2019-02-08T11:58:34.835Z,99.90
2019-02-08T12:01:22.944Z,99.90
2019-02-08T12:04:10.812Z,99.90
2019-02-08T12:06:58.736Z,99.90
2019-02-08T12:09:46.617Z,99.90
2019-02-08T12:12:34.693Z,99.90
2019-02-08T12:15:23.418Z,99.90
2019-02-08T12:18:11.361Z,99.90
2019-02-08T12:20:59.384Z,99.90
2019-02-08T12:23:47.388Z,99.90
2019-02-08T12:26:38.025Z,99.90
2019-02-08T12:29:24.541Z,99.90
2019-02-08T12:32:12.521Z,99.90
2019-02-08T12:35:00.592Z,99.90
2019-02-08T12:37:48.736Z,99.90
2019-02-08T12:40:36.648Z,99.90
2019-02-08T12:43:24.525Z,99.90
2019-02-08T12:46:12.299Z,99.90
2019-02-08T12:48:59.908Z,99.90
2019-02-08T12:51:47.736Z,99.90
2019-02-08T12:54:35.615Z,99.90
2019-02-08T12:57:23.680Z,99.90
2019-02-08T13:00:19.846Z,99.90
2019-02-08T13:03:07.348Z,99.90
2019-02-08T13:05:55.216Z,99.20
2019-02-08T13:08:43.001Z,99.80
2019-02-08T13:11:30.720Z,98.60
2019-02-08T13:14:18.656Z,98.90
2019-02-08T13:17:06.538Z,97.70
2019-02-08T13:19:54.136Z,98.00
2019-02-08T13:22:42.079Z,97.00
2019-02-08T13:25:30.124Z,97.80
2019-02-08T13:28:17.809Z,97.90
2019-02-08T13:31:05.556Z,97.90
2019-02-08T13:33:53.361Z,98.30
2019-02-08T13:36:41.507Z,97.90
2019-02-08T13:39:29.320Z,98.10
2019-02-08T13:42:16.935Z,97.60
2019-02-08T13:45:07.717Z,96.50
2019-02-08T13:47:56.058Z,96.60
2019-02-08T13:50:44.096Z,97.40
2019-02-08T13:53:32.063Z,97.60
2019-02-08T13:56:19.781Z,98.10
2019-02-08T13:59:07.816Z,97.80
2019-02-08T14:01:55.943Z,97.50
2019-02-08T14:04:43.743Z,98.10
2019-02-08T14:07:31.668Z,98.90
2019-02-08T14:10:21.347Z,99.90
2019-02-08T14:13:09.036Z,99.90
2019-02-08T14:15:56.444Z,99.90
2019-02-08T14:18:44.388Z,99.90
2019-02-08T14:21:32.124Z,99.90
2019-02-08T14:24:20.345Z,99.90
2019-02-08T14:27:08.835Z,99.90
2019-02-08T14:29:56.895Z,99.90
2019-02-08T14:32:44.696Z,99.90
2019-02-08T14:35:32.741Z,99.90
2019-02-08T14:38:21.501Z,99.80
2019-02-08T14:41:09.329Z,99.10
2019-02-08T14:43:57.215Z,99.60
2019-02-08T14:46:45.260Z,99.90
2019-02-08T14:49:33.202Z,99.90
2019-02-08T14:52:20.969Z,99.90
2019-02-08T14:55:10.044Z,99.90
2019-02-08T14:58:07.124Z,99.90
2019-02-08T15:00:54.748Z,99.90
2019-02-08T15:03:42.703Z,99.90
2019-02-08T15:06:30.752Z,99.90
2019-02-08T15:09:18.312Z,99.90
2019-02-08T15:12:06.297Z,99.90
2019-02-08T15:14:54.256Z,99.90
2019-02-08T15:17:42.311Z,99.90
2019-02-08T15:20:32.252Z,99.90
2019-02-08T15:23:20.111Z,99.90
2019-02-08T15:26:07.828Z,99.90
2019-02-08T15:28:55.922Z,99.90
2019-02-08T15:31:43.577Z,99.90
2019-02-08T15:34:31.348Z,99.90
2019-02-08T15:37:19.940Z,99.90
2019-02-08T15:40:13.715Z,99.90
2019-02-08T15:43:01.723Z,99.90
2019-02-08T15:45:55.076Z,99.90
2019-02-08T15:48:43.076Z,99.90
2019-02-08T15:51:31.005Z,99.90
2019-02-08T15:54:18.880Z,99.90
2019-02-08T15:57:06.767Z,99.90
2019-02-08T15:59:54.805Z,99.90
2019-02-08T16:02:42.639Z,99.90
2019-02-08T16:05:31.448Z,99.90
2019-02-08T16:08:19.039Z,99.90
2019-02-08T16:11:07.164Z,99.90
2019-02-08T16:13:54.995Z,99.90
2019-02-08T16:16:42.660Z,99.90
2019-02-08T16:19:30.376Z,99.90
2019-02-08T16:22:18.456Z,99.90
2019-02-08T16:25:09.636Z,99.90
2019-02-08T16:27:57.559Z,99.90
2019-02-08T16:30:45.424Z,99.90
2019-02-08T16:33:33.266Z,99.90
2019-02-08T16:36:21.144Z,99.90
2019-02-08T16:39:09.291Z,99.90
2019-02-08T16:41:56.978Z,99.90
2019-02-08T16:44:44.656Z,99.90
2019-02-08T16:47:32.684Z,99.90
2019-02-08T16:50:23.545Z,99.90
2019-02-08T16:53:12.365Z,99.90
2019-02-08T16:55:59.934Z,99.90
2019-02-08T16:58:47.832Z,99.90
2019-02-08T17:01:35.513Z,99.90
2019-02-08T17:04:23.220Z,99.90
2019-02-08T17:07:10.960Z,99.90
2019-02-08T17:09:58.967Z,99.90
2019-02-08T17:12:46.528Z,99.90
2019-02-08T17:15:35.925Z,99.90
2019-02-08T17:18:23.428Z,99.90
2019-02-08T17:21:11.376Z,99.90
2019-02-08T17:23:59.272Z,99.90
2019-02-08T17:26:47.410Z,99.90
2019-02-08T17:29:35.164Z,99.90
2019-02-08T17:32:23.220Z,99.90
2019-02-08T17:35:13.608Z,99.90
2019-02-08T17:38:01.280Z,99.90
2019-02-08T17:40:49.700Z,99.90
2019-02-08T17:43:37.348Z,99.90
2019-02-08T17:46:25.280Z,99.90
2019-02-08T17:49:13.333Z,99.90
2019-02-08T17:52:00.904Z,99.90
2019-02-08T17:54:48.784Z,99.90
2019-02-08T17:57:36.868Z,99.90
2019-02-08T18:00:28.293Z,99.90
2019-02-08T18:03:16.116Z,99.90
2019-02-08T18:06:03.700Z,99.90
2019-02-08T18:08:51.507Z,99.90
2019-02-08T18:11:39.351Z,99.90
2019-02-08T18:14:27.247Z,99.90
2019-02-08T18:17:14.903Z,99.90
2019-02-08T18:20:03.251Z,99.90
2019-02-08T18:22:51.338Z,99.90
2019-02-08T18:25:39.192Z,99.90
2019-02-08T18:28:26.893Z,99.90
2019-02-08T18:31:14.457Z,99.90
2019-02-08T18:34:02.480Z,99.90
2019-02-08T18:36:50.088Z,99.90
2019-02-08T18:39:37.740Z,99.90
2019-02-08T18:42:25.434Z,99.90
2019-02-08T18:45:19.095Z,99.90
2019-02-08T18:48:07.724Z,99.90
2019-02-08T18:50:55.604Z,99.90
2019-02-08T18:53:43.311Z,99.90
2019-02-08T18:56:31.063Z,99.90
2019-02-08T18:59:19.107Z,99.90
2019-02-08T19:02:06.884Z,99.90
2019-02-08T19:04:54.787Z,99.90
2019-02-08T19:07:42.571Z,99.90
2019-02-08T19:10:30.492Z,99.90
2019-02-08T19:13:18.318Z,99.90
2019-02-08T19:16:06.293Z,99.90
2019-02-08T19:18:54.237Z,99.90
2019-02-08T19:21:42.436Z,99.90
2019-02-08T19:24:30.179Z,99.90
2019-02-08T19:27:18.080Z,99.90
2019-02-08T19:30:09.084Z,99.90
2019-02-08T19:32:57.317Z,99.90
2019-02-08T19:35:45.292Z,99.90
2019-02-08T19:38:33.175Z,99.90
2019-02-08T19:41:20.849Z,99.90
2019-02-08T19:44:08.588Z,99.90
2019-02-08T19:46:56.403Z,99.90
2019-02-08T19:49:44.184Z,99.90
2019-02-08T19:52:32.160Z,99.90
2019-02-08T19:55:20.136Z,99.90
2019-02-08T19:58:08.843Z,99.90
2019-02-08T20:00:56.692Z,99.90
2019-02-08T20:03:44.367Z,99.90
2019-02-08T20:06:32.291Z,99.90
2019-02-08T20:09:19.943Z,99.90
2019-02-08T20:12:07.728Z,99.90
2019-02-08T20:14:55.584Z,99.90
2019-02-08T20:17:43.612Z,99.90
2019-02-08T20:20:31.476Z,99.90
2019-02-08T20:23:19.281Z,99.90
2019-02-08T20:26:07.405Z,99.90
2019-02-08T20:28:55.447Z,99.90
2019-02-08T20:31:43.289Z,99.90
2019-02-08T20:34:31.064Z,99.90
2019-02-08T20:37:18.693Z,99.90
2019-02-08T20:40:21.524Z,99.90
2019-02-08T20:43:09.131Z,99.90
2019-02-08T20:45:56.792Z,99.90
2019-02-08T20:48:44.652Z,99.90
2019-02-08T20:51:32.692Z,99.90
2019-02-08T20:54:20.028Z,99.90
2019-02-08T20:57:08.427Z,99.90
2019-02-08T20:59:56.332Z,99.90
2019-02-08T21:02:44.101Z,99.90
2019-02-08T21:05:32.120Z,99.90
2019-02-08T21:08:20.148Z,99.90
2019-02-08T21:11:08.251Z,99.90
2019-02-08T21:13:56.246Z,99.90
2019-02-08T21:16:44.240Z,99.90
2019-02-08T21:19:32.150Z,99.90
2019-02-08T21:22:20.055Z,99.90
2019-02-08T21:25:22.584Z,99.90
2019-02-08T21:28:10.444Z,99.90
2019-02-08T21:30:58.252Z,99.90
2019-02-08T21:33:46.021Z,99.90
2019-02-08T21:36:39.013Z,99.90
2019-02-08T21:39:23.626Z,99.90
2019-02-08T21:42:11.565Z,99.90
2019-02-08T21:44:59.184Z,99.90
2019-02-08T21:47:47.006Z,99.90
2019-02-08T21:50:34.719Z,99.90
2019-02-08T21:53:22.584Z,99.90
2019-02-08T21:56:10.549Z,99.90
2019-02-08T21:59:05.764Z,99.90
2019-02-08T22:01:48.335Z,99.90
2019-02-08T22:04:36.224Z,99.90
2019-02-08T22:07:23.988Z,99.90
2019-02-08T22:10:14.337Z,99.90
2019-02-08T22:13:02.158Z,99.90
2019-02-08T22:15:49.797Z,99.90
2019-02-08T22:18:37.677Z,99.90
2019-02-08T22:21:25.640Z,99.90
2019-02-08T22:24:13.357Z,99.90
2019-02-08T22:27:01.243Z,99.90
2019-02-08T22:29:48.823Z,99.90
2019-02-08T22:32:36.675Z,99.90
2019-02-08T22:35:25.469Z,99.90
2019-02-08T22:38:13.341Z,99.90
2019-02-08T22:41:01.145Z,99.90
2019-02-08T22:43:49.290Z,99.90
2019-02-08T22:46:37.039Z,99.90
2019-02-08T22:49:24.603Z,99.90
2019-02-08T22:52:12.584Z,99.90
2019-02-08T22:55:00.383Z,99.90
2019-02-08T22:57:48.424Z,99.90
2019-02-08T23:00:40.817Z,99.90
2019-02-08T23:03:29.164Z,99.90
2019-02-08T23:06:16.794Z,99.90
2019-02-08T23:09:06.647Z,99.90
2019-02-08T23:11:54.701Z,99.90
2019-02-08T23:14:42.272Z,99.90
2019-02-08T23:17:30.185Z,99.90
2019-02-08T23:20:18.148Z,99.90
2019-02-08T23:23:06.092Z,99.90
2019-02-08T23:25:53.657Z,99.90
2019-02-08T23:28:41.556Z,99.90
2019-02-08T23:31:29.232Z,99.90
2019-02-08T23:34:17.163Z,99.90
2019-02-08T23:37:04.848Z,99.90
2019-02-08T23:39:52.726Z,99.90
2019-02-08T23:42:40.796Z,99.90
2019-02-08T23:45:28.678Z,99.90
2019-02-08T23:48:16.556Z,99.90
2019-02-08T23:51:04.473Z,99.90
2019-02-08T23:53:52.378Z,99.90
2019-02-08T23:56:40.269Z,99.90
2019-02-08T23:59:28.107Z,99.90
