createdAt,value
2022-09-25T00:02:06.088Z,16.83
2022-09-25T00:04:51.922Z,16.58
2022-09-25T00:07:32.548Z,16.50
2022-09-25T00:10:07.427Z,16.67
2022-09-25T00:12:44.671Z,16.59
2022-09-25T00:15:27.303Z,16.68
2022-09-25T00:18:10.316Z,16.76
2022-09-25T00:21:00.610Z,16.75
2022-09-25T00:23:31.347Z,16.70
2022-09-25T00:26:04.586Z,16.72
2022-09-25T00:28:38.244Z,16.84
2022-09-25T00:31:17.329Z,16.73
2022-09-25T00:34:01.700Z,16.90
2022-09-25T00:36:32.461Z,16.84
2022-09-25T00:39:12.006Z,16.81
2022-09-25T00:41:52.288Z,16.63
2022-09-25T00:44:49.464Z,16.88
2022-09-25T00:47:30.640Z,16.87
2022-09-25T00:50:06.509Z,17.02
2022-09-25T00:52:38.436Z,16.75
2022-09-25T00:55:09.876Z,16.77
2022-09-25T00:57:41.621Z,16.67
2022-09-25T01:00:14.901Z,16.62
2022-09-25T01:02:56.846Z,16.61
2022-09-25T01:05:35.514Z,16.60
2022-09-25T01:08:12.910Z,16.58
2022-09-25T01:10:44.929Z,16.56
2022-09-25T01:13:25.936Z,16.72
2022-09-25T01:16:07.388Z,16.56
2022-09-25T01:19:04.231Z,16.79
2022-09-25T01:21:48.751Z,16.64
2022-09-25T01:24:49.812Z,16.76
2022-09-25T01:27:56.601Z,16.84
2022-09-25T01:30:43.988Z,16.82
2022-09-25T01:36:28.813Z,16.68
2022-09-25T01:39:23.161Z,16.64
2022-09-25T01:42:08.796Z,16.52
2022-09-25T01:44:58.977Z,16.64
2022-09-25T01:47:41.787Z,16.61
2022-09-25T01:50:23.076Z,16.70
2022-09-25T01:53:02.919Z,16.49
2022-09-25T01:55:42.864Z,16.61
2022-09-25T01:58:28.069Z,16.51
2022-09-25T02:01:16.520Z,16.33
2022-09-25T02:04:09.124Z,16.11
2022-09-25T02:06:47.973Z,16.34
2022-09-25T02:09:43.342Z,16.32
2022-09-25T02:12:50.450Z,16.30
2022-09-25T02:15:40.239Z,16.38
2022-09-25T02:18:35.441Z,16.27
2022-09-25T02:21:38.466Z,16.12
2022-09-25T02:24:21.023Z,16.17
2022-09-25T02:26:56.740Z,16.30
2022-09-25T02:29:39.361Z,16.12
2022-09-25T02:32:23.505Z,16.18
2022-09-25T02:35:00.893Z,16.11
2022-09-25T02:37:36.113Z,16.02
2022-09-25T02:40:18.130Z,16.13
2022-09-25T02:42:57.579Z,16.26
2022-09-25T02:46:07.965Z,16.17
2022-09-25T02:49:01.633Z,16.29
2022-09-25T02:51:44.919Z,16.10
2022-09-25T02:54:36.549Z,16.13
2022-09-25T02:57:39.972Z,16.18
2022-09-25T03:00:19.182Z,16.22
2022-09-25T03:02:56.830Z,16.24
2022-09-25T03:05:31.609Z,16.18
2022-09-25T03:08:22.051Z,16.16
2022-09-25T03:10:54.361Z,16.12
2022-09-25T03:13:41.587Z,16.11
2022-09-25T03:16:27.125Z,16.03
2022-09-25T03:19:03.863Z,16.14
2022-09-25T03:21:42.664Z,16.06
2022-09-25T03:24:13.199Z,15.90
2022-09-25T03:26:44.326Z,16.09
2022-09-25T03:29:16.091Z,16.10
2022-09-25T03:31:49.726Z,15.83
2022-09-25T03:34:24.142Z,15.89
2022-09-25T03:36:56.821Z,15.72
2022-09-25T03:39:35.967Z,15.59
2022-09-25T03:42:13.918Z,15.59
2022-09-25T03:44:45.870Z,15.88
2022-09-25T03:47:22.676Z,15.68
2022-09-25T03:49:58.920Z,15.58
2022-09-25T03:52:35.093Z,15.45
2022-09-25T03:55:09.625Z,15.52
2022-09-25T03:57:43.845Z,15.50
2022-09-25T04:00:16.832Z,15.44
2022-09-25T04:02:47.011Z,15.43
2022-09-25T04:05:18.436Z,15.11
2022-09-25T04:07:55.350Z,15.42
2022-09-25T04:10:38.007Z,15.45
2022-09-25T04:13:14.059Z,15.38
2022-09-25T04:15:52.130Z,15.27
2022-09-25T04:18:28.287Z,15.33
2022-09-25T04:21:01.919Z,15.27
2022-09-25T04:23:37.985Z,15.19
2022-09-25T04:26:06.665Z,15.23
2022-09-25T04:28:44.159Z,15.37
2022-09-25T04:31:14.477Z,15.28
2022-09-25T04:33:53.414Z,15.33
2022-09-25T04:36:37.643Z,15.17
2022-09-25T04:39:22.819Z,15.29
2022-09-25T04:41:57.453Z,15.33
2022-09-25T04:44:28.927Z,15.37
2022-09-25T04:47:05.560Z,15.25
2022-09-25T04:49:44.409Z,15.39
2022-09-25T04:52:25.192Z,15.31
2022-09-25T04:54:58.360Z,15.23
2022-09-25T04:57:56.658Z,15.26
2022-09-25T05:00:23.594Z,15.18
2022-09-25T05:03:01.209Z,15.36
2022-09-25T05:05:38.530Z,15.03
2022-09-25T05:08:09.668Z,15.19
2022-09-25T05:10:51.266Z,15.15
2022-09-25T05:13:26.643Z,15.18
2022-09-25T05:16:01.002Z,15.21
2022-09-25T05:18:42.311Z,15.19
2022-09-25T05:21:34.525Z,15.19
2022-09-25T05:24:09.482Z,15.15
2022-09-25T05:26:44.436Z,15.00
2022-09-25T05:29:29.747Z,15.23
2022-09-25T05:32:02.812Z,15.18
2022-09-25T05:34:39.750Z,15.01
2022-09-25T05:37:13.674Z,15.11
2022-09-25T05:39:49.696Z,15.15
2022-09-25T05:42:25.701Z,15.34
2022-09-25T05:44:55.415Z,15.38
2022-09-25T05:47:30.578Z,15.24
2022-09-25T05:50:06.912Z,15.23
2022-09-25T05:52:45.730Z,15.31
2022-09-25T05:55:23.366Z,15.31
2022-09-25T05:57:56.526Z,15.27
2022-09-25T06:00:29.912Z,15.07
2022-09-25T06:03:03.881Z,15.19
2022-09-25T06:05:39.920Z,15.14
2022-09-25T06:08:15.632Z,15.23
2022-09-25T06:10:50.212Z,15.25
2022-09-25T06:13:29.331Z,15.28
2022-09-25T06:16:03.895Z,15.33
2022-09-25T06:18:37.733Z,15.08
2022-09-25T06:21:13.654Z,15.23
2022-09-25T06:23:50.648Z,15.21
2022-09-25T06:26:22.562Z,15.31
2022-09-25T06:32:23.746Z,15.42
2022-09-25T06:38:10.852Z,15.35
2022-09-25T06:40:46.481Z,15.44
2022-09-25T06:43:36.881Z,15.16
2022-09-25T06:46:14.892Z,15.32
2022-09-25T06:49:00.915Z,15.33
2022-09-25T06:51:41.387Z,15.65
2022-09-25T06:54:13.980Z,15.46
2022-09-25T06:56:54.981Z,15.74
2022-09-25T06:59:31.876Z,15.73
2022-09-25T07:02:25.022Z,15.87
2022-09-25T07:04:56.998Z,16.06
2022-09-25T07:07:41.986Z,15.76
2022-09-25T07:10:20.213Z,16.00
2022-09-25T07:13:08.874Z,16.02
2022-09-25T07:15:43.797Z,15.73
2022-09-25T07:18:17.230Z,16.04
2022-09-25T07:20:54.250Z,16.18
2022-09-25T07:23:30.238Z,16.22
2022-09-25T07:26:25.938Z,16.33
2022-09-25T07:28:59.975Z,18.02
2022-09-25T07:31:36.342Z,21.72
2022-09-25T07:34:18.493Z,24.52
2022-09-25T07:36:48.458Z,26.36
2022-09-25T07:39:25.436Z,27.20
2022-09-25T07:41:57.510Z,28.11
2022-09-25T07:44:37.479Z,28.18
2022-09-25T07:47:11.458Z,27.90
2022-09-25T07:49:50.513Z,27.88
2022-09-25T07:52:21.400Z,26.92
2022-09-25T07:54:54.394Z,26.62
2022-09-25T07:57:28.316Z,26.14
2022-09-25T08:00:08.557Z,26.46
2022-09-25T08:02:49.663Z,25.09
2022-09-25T08:05:24.793Z,23.68
2022-09-25T08:08:10.494Z,22.64
2022-09-25T08:10:56.774Z,21.66
2022-09-25T08:13:38.726Z,21.23
2022-09-25T08:16:28.762Z,21.45
2022-09-25T08:19:03.783Z,21.08
2022-09-25T08:21:44.480Z,21.21
2022-09-25T08:24:17.475Z,21.08
2022-09-25T08:26:49.222Z,21.21
2022-09-25T08:29:19.569Z,20.46
2022-09-25T08:31:56.890Z,20.60
2022-09-25T08:34:47.935Z,20.61
2022-09-25T08:37:21.678Z,20.86
2022-09-25T08:40:10.769Z,20.96
2022-09-25T08:42:48.614Z,20.56
2022-09-25T08:45:52.602Z,20.71
2022-09-25T08:49:01.787Z,20.80
2022-09-25T08:51:43.703Z,20.65
2022-09-25T08:54:23.133Z,20.41
2022-09-25T08:57:08.133Z,20.38
2022-09-25T08:59:43.837Z,20.63
2022-09-25T09:02:22.110Z,20.49
2022-09-25T09:04:53.198Z,20.39
2022-09-25T09:07:34.177Z,20.54
2022-09-25T09:10:18.618Z,20.66
2022-09-25T09:12:51.840Z,20.37
2022-09-25T09:15:37.642Z,20.62
2022-09-25T09:18:42.858Z,20.21
2022-09-25T09:21:28.532Z,20.35
2022-09-25T09:24:17.212Z,20.31
2022-09-25T09:26:55.375Z,20.31
2022-09-25T09:29:37.678Z,20.61
2022-09-25T09:32:18.740Z,20.68
2022-09-25T09:35:06.815Z,20.35
2022-09-25T09:37:57.916Z,20.65
2022-09-25T09:40:36.346Z,20.21
2022-09-25T09:43:26.043Z,20.23
2022-09-25T09:46:05.260Z,19.89
2022-09-25T09:49:01.874Z,19.88
2022-09-25T09:51:38.322Z,19.81
2022-09-25T09:54:12.387Z,20.18
2022-09-25T09:56:47.196Z,20.43
2022-09-25T09:59:21.197Z,20.22
2022-09-25T10:02:05.332Z,20.45
2022-09-25T10:04:39.166Z,20.24
2022-09-25T10:07:15.309Z,20.22
2022-09-25T10:09:45.219Z,20.03
2022-09-25T10:12:22.344Z,20.17
2022-09-25T10:14:52.390Z,20.31
2022-09-25T10:17:24.410Z,19.75
2022-09-25T10:19:58.385Z,19.60
2022-09-25T10:22:38.680Z,19.73
2022-09-25T10:25:09.382Z,19.69
2022-09-25T10:27:38.375Z,19.75
2022-09-25T10:30:08.736Z,20.11
2022-09-25T10:32:50.396Z,19.86
2022-09-25T10:35:40.563Z,19.90
2022-09-25T10:38:39.589Z,19.98
2022-09-25T10:41:12.606Z,19.90
2022-09-25T10:43:55.761Z,20.11
2022-09-25T10:46:56.980Z,20.14
2022-09-25T10:49:45.706Z,19.99
2022-09-25T10:52:22.935Z,20.26
2022-09-25T10:54:53.520Z,20.31
2022-09-25T10:57:35.972Z,20.56
2022-09-25T11:00:10.747Z,20.43
2022-09-25T11:02:42.821Z,20.16
2022-09-25T11:05:21.049Z,20.39
2022-09-25T11:07:52.839Z,20.36
2022-09-25T11:10:35.065Z,20.24
2022-09-25T11:13:10.243Z,20.15
2022-09-25T11:15:40.115Z,19.95
2022-09-25T11:18:44.503Z,19.75
2022-09-25T11:21:38.361Z,20.02
2022-09-25T11:24:41.096Z,20.20
2022-09-25T11:27:23.263Z,20.16
2022-09-25T11:30:14.950Z,20.21
2022-09-25T11:32:55.910Z,20.28
2022-09-25T11:35:51.122Z,20.04
2022-09-25T11:38:51.165Z,20.25
2022-09-25T11:41:43.441Z,20.52
2022-09-25T11:44:33.063Z,20.59
2022-09-25T11:47:16.682Z,20.63
2022-09-25T11:50:13.238Z,20.43
2022-09-25T11:53:03.334Z,20.66
2022-09-25T11:55:50.997Z,20.51
2022-09-25T11:58:30.775Z,20.55
2022-09-25T12:01:18.826Z,20.62
2022-09-25T12:04:19.546Z,20.47
2022-09-25T12:07:41.353Z,20.59
2022-09-25T12:10:22.280Z,20.36
2022-09-25T12:13:00.969Z,20.37
2022-09-25T12:15:50.363Z,20.48
2022-09-25T12:18:57.133Z,20.69
2022-09-25T12:21:46.110Z,20.78
2022-09-25T12:24:32.728Z,20.80
2022-09-25T12:27:26.494Z,20.82
2022-09-25T12:30:16.226Z,20.73
2022-09-25T12:33:09.572Z,20.80
2022-09-25T12:35:59.479Z,20.80
2022-09-25T12:38:34.336Z,20.71
2022-09-25T12:41:18.342Z,20.46
2022-09-25T12:43:57.871Z,20.75
2022-09-25T12:46:43.402Z,20.78
2022-09-25T12:49:20.379Z,20.84
2022-09-25T12:51:53.420Z,20.87
2022-09-25T12:54:29.440Z,20.68
2022-09-25T12:57:27.659Z,20.75
2022-09-25T13:00:05.838Z,20.94
2022-09-25T13:02:44.516Z,20.93
2022-09-25T13:05:34.575Z,20.91
2022-09-25T13:08:30.604Z,20.90
2022-09-25T13:11:14.488Z,20.89
2022-09-25T13:13:46.608Z,20.65
2022-09-25T13:16:16.919Z,20.59
2022-09-25T13:18:52.446Z,20.54
2022-09-25T13:21:27.699Z,20.42
2022-09-25T13:23:57.978Z,20.62
2022-09-25T13:26:27.955Z,20.76
2022-09-25T13:29:03.035Z,20.58
2022-09-25T13:31:34.857Z,20.64
2022-09-25T13:34:14.813Z,20.52
2022-09-25T13:36:48.810Z,20.56
2022-09-25T13:39:50.080Z,20.39
2022-09-25T13:42:27.965Z,20.28
2022-09-25T13:45:08.907Z,20.34
2022-09-25T13:47:39.153Z,20.61
2022-09-25T13:50:13.940Z,20.78
2022-09-25T13:52:42.375Z,20.90
2022-09-25T13:55:15.308Z,20.91
2022-09-25T13:57:59.063Z,20.88
2022-09-25T14:00:39.439Z,21.03
2022-09-25T14:03:32.115Z,20.84
2022-09-25T14:06:03.133Z,20.90
2022-09-25T14:08:33.173Z,20.96
2022-09-25T14:11:07.722Z,20.84
2022-09-25T14:13:36.695Z,20.91
2022-09-25T14:16:10.214Z,20.90
2022-09-25T14:18:51.429Z,21.01
2022-09-25T14:21:24.499Z,21.05
2022-09-25T14:23:56.311Z,20.53
2022-09-25T14:26:27.299Z,20.64
2022-09-25T14:28:59.532Z,20.79
2022-09-25T14:31:33.400Z,20.92
2022-09-25T14:34:17.394Z,20.90
2022-09-25T14:36:50.368Z,20.81
2022-09-25T14:39:34.445Z,20.47
2022-09-25T14:42:26.783Z,20.59
2022-09-25T14:45:14.488Z,20.59
2022-09-25T14:47:45.716Z,20.70
2022-09-25T14:50:28.784Z,20.58
2022-09-25T14:53:00.605Z,20.57
2022-09-25T14:55:36.068Z,20.65
2022-09-25T14:58:09.591Z,20.61
2022-09-25T15:00:47.864Z,20.63
2022-09-25T15:03:19.637Z,20.65
2022-09-25T15:05:51.679Z,20.63
2022-09-25T15:08:24.385Z,20.52
2022-09-25T15:11:09.955Z,20.50
2022-09-25T15:13:38.018Z,20.45
2022-09-25T15:16:36.287Z,20.11
2022-09-25T15:19:17.386Z,20.25
2022-09-25T15:21:46.442Z,20.30
2022-09-25T15:24:31.696Z,20.23
2022-09-25T15:27:06.609Z,20.34
2022-09-25T15:29:37.749Z,20.24
2022-09-25T15:32:08.561Z,20.19
2022-09-25T15:34:37.586Z,20.20
2022-09-25T15:37:18.820Z,20.19
2022-09-25T15:39:48.646Z,20.11
2022-09-25T15:42:18.611Z,20.13
2022-09-25T15:44:49.221Z,19.96
2022-09-25T15:47:35.720Z,20.08
2022-09-25T15:50:07.762Z,19.55
2022-09-25T15:52:39.247Z,20.22
2022-09-25T15:55:13.091Z,20.38
2022-09-25T15:57:47.012Z,20.10
2022-09-25T16:00:45.804Z,19.97
2022-09-25T16:03:32.798Z,20.36
2022-09-25T16:06:04.082Z,20.31
2022-09-25T16:08:34.893Z,20.31
2022-09-25T16:11:14.066Z,20.10
2022-09-25T16:13:50.757Z,20.35
2022-09-25T16:16:22.261Z,20.30
2022-09-25T16:18:54.452Z,20.20
2022-09-25T16:21:33.308Z,20.04
2022-09-25T16:24:10.985Z,19.75
2022-09-25T16:26:44.604Z,19.78
2022-09-25T16:29:14.195Z,19.97
2022-09-25T16:31:44.473Z,19.68
2022-09-25T16:34:31.126Z,20.09
2022-09-25T16:37:04.110Z,19.97
2022-09-25T16:39:40.125Z,19.23
2022-09-25T16:42:33.537Z,19.77
2022-09-25T16:45:15.752Z,19.99
2022-09-25T16:47:49.210Z,20.02
2022-09-25T16:50:22.336Z,20.07
2022-09-25T16:52:52.488Z,20.05
2022-09-25T16:55:30.298Z,20.10
2022-09-25T16:58:00.343Z,20.05
2022-09-25T17:00:30.908Z,19.88
2022-09-25T17:03:00.001Z,19.53
2022-09-25T17:05:30.648Z,19.82
2022-09-25T17:08:01.411Z,19.83
2022-09-25T17:10:34.803Z,19.69
2022-09-25T17:13:06.037Z,19.69
2022-09-25T17:15:37.494Z,19.74
2022-09-25T17:18:20.531Z,19.61
2022-09-25T17:20:54.782Z,19.31
2022-09-25T17:23:25.622Z,19.38
2022-09-25T17:26:02.603Z,19.23
2022-09-25T17:28:34.643Z,19.34
2022-09-25T17:31:06.765Z,19.32
2022-09-25T17:33:36.639Z,19.09
2022-09-25T17:36:08.680Z,18.75
2022-09-25T17:38:38.939Z,19.09
2022-09-25T17:41:32.607Z,19.09
2022-09-25T17:44:01.740Z,18.99
2022-09-25T17:46:34.820Z,19.07
2022-09-25T17:49:05.087Z,19.07
2022-09-25T17:51:34.350Z,18.67
2022-09-25T17:54:03.843Z,18.68
2022-09-25T17:56:35.846Z,18.69
2022-09-25T17:59:05.913Z,18.60
2022-09-25T18:01:39.416Z,18.73
2022-09-25T18:04:29.899Z,18.77
2022-09-25T18:07:00.194Z,18.73
2022-09-25T18:09:29.865Z,18.81
2022-09-25T18:11:57.870Z,18.88
2022-09-25T18:14:31.090Z,18.79
2022-09-25T18:16:59.292Z,18.35
2022-09-25T18:19:46.097Z,18.52
2022-09-25T18:22:19.652Z,18.23
2022-09-25T18:24:54.020Z,18.63
2022-09-25T18:27:23.199Z,17.82
2022-09-25T18:29:53.399Z,18.02
2022-09-25T18:32:24.526Z,18.27
2022-09-25T18:34:55.295Z,18.11
2022-09-25T18:37:24.119Z,17.77
2022-09-25T18:39:52.820Z,18.13
2022-09-25T18:42:22.310Z,18.44
2022-09-25T18:44:51.292Z,18.40
2022-09-25T18:47:19.702Z,18.35
2022-09-25T18:49:48.393Z,18.53
2022-09-25T18:52:17.398Z,18.51
2022-09-25T18:54:47.645Z,18.48
2022-09-25T18:57:17.387Z,18.13
2022-09-25T18:59:46.503Z,18.14
2022-09-25T19:02:20.907Z,18.47
2022-09-25T19:04:52.537Z,18.54
2022-09-25T19:07:23.101Z,18.46
2022-09-25T19:09:52.619Z,18.25
2022-09-25T19:12:21.666Z,18.27
2022-09-25T19:14:51.918Z,18.40
2022-09-25T19:17:21.222Z,18.44
2022-09-25T19:20:17.864Z,18.40
2022-09-25T19:23:30.634Z,18.19
2022-09-25T19:26:06.781Z,18.21
2022-09-25T19:28:42.723Z,18.34
2022-09-25T19:31:26.447Z,17.88
2022-09-25T19:33:56.798Z,18.07
2022-09-25T19:36:31.074Z,17.41
2022-09-25T19:39:01.268Z,17.76
2022-09-25T19:41:32.885Z,18.11
2022-09-25T19:44:09.562Z,18.13
2022-09-25T19:46:45.281Z,17.48
2022-09-25T19:49:19.869Z,17.08
2022-09-25T19:51:48.969Z,17.43
2022-09-25T19:54:18.006Z,17.16
2022-09-25T19:56:47.247Z,17.62
2022-09-25T19:59:19.883Z,17.52
2022-09-25T20:01:49.623Z,17.30
2022-09-25T20:04:19.187Z,17.22
2022-09-25T20:06:49.351Z,17.21
2022-09-25T20:09:19.641Z,17.40
2022-09-25T20:11:49.124Z,17.27
2022-09-25T20:14:22.058Z,17.08
2022-09-25T20:16:50.593Z,16.77
2022-09-25T20:19:20.459Z,16.84
2022-09-25T20:21:51.150Z,16.84
2022-09-25T20:24:20.298Z,16.85
2022-09-25T20:26:49.294Z,17.37
2022-09-25T20:29:22.194Z,17.40
2022-09-25T20:31:50.684Z,17.53
2022-09-25T20:34:22.339Z,17.40
2022-09-25T20:36:51.400Z,16.85
2022-09-25T20:39:26.923Z,16.97
2022-09-25T20:44:48.804Z,16.82
2022-09-25T20:47:18.749Z,16.85
2022-09-25T20:49:47.738Z,16.80
2022-09-25T20:52:16.560Z,16.74
2022-09-25T20:54:44.794Z,16.60
2022-09-25T20:57:13.809Z,16.39
2022-09-25T20:59:42.797Z,16.56
2022-09-25T21:02:11.890Z,16.67
2022-09-25T21:04:41.546Z,16.57
2022-09-25T21:07:15.889Z,16.41
2022-09-25T21:09:45.825Z,16.32
2022-09-25T21:12:15.756Z,16.16
2022-09-25T21:14:44.743Z,16.13
2022-09-25T21:17:13.840Z,16.26
2022-09-25T21:19:42.760Z,16.32
2022-09-25T21:22:12.042Z,16.31
2022-09-25T21:24:41.065Z,16.31
2022-09-25T21:27:09.120Z,16.37
2022-09-25T21:29:38.109Z,16.45
2022-09-25T21:32:06.161Z,16.31
2022-09-25T21:34:35.111Z,16.36
2022-09-25T21:37:04.191Z,16.29
2022-09-25T21:39:33.496Z,16.28
2022-09-25T21:42:03.349Z,16.15
2022-09-25T21:44:32.042Z,15.90
2022-09-25T21:47:03.253Z,15.85
2022-09-25T21:49:35.292Z,15.47
2022-09-25T21:52:06.446Z,15.30
2022-09-25T21:54:36.674Z,15.30
2022-09-25T21:57:06.147Z,15.06
2022-09-25T21:59:37.330Z,14.86
2022-09-25T22:02:07.642Z,15.06
2022-09-25T22:04:36.141Z,15.08
2022-09-25T22:07:04.718Z,14.79
2022-09-25T22:09:33.700Z,14.79
2022-09-25T22:12:02.202Z,14.84
2022-09-25T22:14:30.760Z,14.82
2022-09-25T22:16:59.297Z,14.67
2022-09-25T22:19:29.628Z,14.55
2022-09-25T22:22:00.492Z,14.66
2022-09-25T22:24:29.308Z,14.84
2022-09-25T22:26:58.334Z,14.85
2022-09-25T22:29:27.389Z,14.95
2022-09-25T22:31:56.395Z,14.89
2022-09-25T22:34:29.426Z,15.01
2022-09-25T22:36:59.865Z,14.99
2022-09-25T22:39:30.480Z,14.87
2022-09-25T22:41:58.835Z,14.97
2022-09-25T22:44:27.551Z,15.01
2022-09-25T22:46:56.544Z,14.99
2022-09-25T22:49:25.449Z,14.95
2022-09-25T22:51:53.690Z,15.05
2022-09-25T22:54:22.613Z,14.77
2022-09-25T22:56:54.618Z,14.83
2022-09-25T22:59:23.670Z,14.59
2022-09-25T23:01:54.811Z,14.72
2022-09-25T23:04:24.746Z,15.04
2022-09-25T23:06:53.723Z,15.01
2022-09-25T23:09:26.163Z,14.85
2022-09-25T23:11:58.769Z,15.06
2022-09-25T23:14:30.807Z,15.15
2022-09-25T23:17:01.087Z,14.75
2022-09-25T23:19:30.028Z,15.03
2022-09-25T23:21:59.079Z,14.86
2022-09-25T23:24:28.076Z,15.05
2022-09-25T23:26:56.851Z,14.79
2022-09-25T23:29:25.126Z,15.11
2022-09-25T23:31:54.141Z,15.21
2022-09-25T23:34:22.953Z,15.10
2022-09-25T23:36:51.515Z,15.16
2022-09-25T23:39:21.101Z,14.95
2022-09-25T23:41:50.033Z,15.04
2022-09-25T23:44:19.086Z,15.03
2022-09-25T23:46:48.328Z,15.09
2022-09-25T23:49:18.646Z,15.08
2022-09-25T23:51:47.125Z,15.43
2022-09-25T23:54:15.379Z,15.34
2022-09-25T23:56:43.780Z,15.35
2022-09-25T23:59:14.388Z,15.34
