createdAt,value
2017-07-30T00:00:06.288Z,0
2017-07-30T00:01:06.863Z,0
2017-07-30T00:02:07.440Z,0
2017-07-30T00:03:08.023Z,0
2017-07-30T00:04:08.593Z,0
2017-07-30T00:05:09.171Z,0
2017-07-30T00:06:09.747Z,0
2017-07-30T00:07:10.325Z,0
2017-07-30T00:08:10.902Z,0
2017-07-30T00:09:11.479Z,0
2017-07-30T00:10:12.056Z,0
2017-07-30T00:11:12.632Z,0
2017-07-30T00:12:13.208Z,0
2017-07-30T00:13:13.785Z,0
2017-07-30T00:14:14.375Z,0
2017-07-30T00:15:14.953Z,0
2017-07-30T00:16:15.531Z,0
2017-07-30T00:17:16.108Z,0
2017-07-30T00:18:16.686Z,0
2017-07-30T00:19:17.265Z,0
2017-07-30T00:20:17.843Z,0
2017-07-30T00:21:18.431Z,0
2017-07-30T00:22:19.009Z,0
2017-07-30T00:23:19.587Z,0
2017-07-30T00:24:20.164Z,0
2017-07-30T00:25:20.743Z,0
2017-07-30T00:26:21.331Z,0
2017-07-30T00:27:21.909Z,0
2017-07-30T00:28:22.487Z,0
2017-07-30T00:29:23.066Z,0
2017-07-30T00:30:23.644Z,0
2017-07-30T00:31:24.221Z,0
2017-07-30T00:32:24.809Z,0
2017-07-30T00:33:25.387Z,0
2017-07-30T00:34:25.964Z,0
2017-07-30T00:35:26.552Z,0
2017-07-30T00:36:27.128Z,0
2017-07-30T00:37:27.707Z,0
2017-07-30T00:38:28.284Z,0
2017-07-30T00:39:28.863Z,0
2017-07-30T00:40:29.438Z,0
2017-07-30T00:41:30.018Z,0
2017-07-30T00:42:30.593Z,0
2017-07-30T00:43:31.172Z,0
2017-07-30T00:44:31.753Z,0
2017-07-30T00:45:32.338Z,0
2017-07-30T00:46:32.917Z,0
2017-07-30T00:47:33.494Z,0
2017-07-30T00:48:34.073Z,0
2017-07-30T00:49:34.651Z,0
2017-07-30T00:50:35.238Z,0
2017-07-30T00:51:35.815Z,0
2017-07-30T00:52:36.391Z,0
2017-07-30T00:53:36.967Z,0
2017-07-30T00:54:37.543Z,0
2017-07-30T00:55:38.120Z,0
2017-07-30T00:56:38.696Z,0
2017-07-30T00:57:39.278Z,0
2017-07-30T00:58:39.850Z,0
2017-07-30T00:59:40.437Z,0
2017-07-30T01:00:41.013Z,0
2017-07-30T01:01:41.592Z,0
2017-07-30T01:02:42.171Z,0
2017-07-30T01:03:42.758Z,0
2017-07-30T01:04:43.334Z,0
2017-07-30T01:05:43.911Z,0
2017-07-30T01:06:44.487Z,0
2017-07-30T01:07:45.065Z,0
2017-07-30T01:08:45.640Z,0
2017-07-30T01:09:46.228Z,0
2017-07-30T01:10:46.816Z,0
2017-07-30T01:11:47.406Z,0
2017-07-30T01:12:47.995Z,0
2017-07-30T01:13:48.583Z,0
2017-07-30T01:14:49.161Z,0
2017-07-30T01:15:49.738Z,0
2017-07-30T01:16:50.314Z,0
2017-07-30T01:17:50.889Z,0
2017-07-30T01:18:51.468Z,0
2017-07-30T01:19:52.046Z,0
2017-07-30T01:20:52.620Z,0
2017-07-30T01:21:53.198Z,0
2017-07-30T01:22:53.775Z,0
2017-07-30T01:23:54.352Z,0
2017-07-30T01:24:54.928Z,0
2017-07-30T01:25:55.504Z,0
2017-07-30T01:26:56.091Z,0
2017-07-30T01:27:56.657Z,0
2017-07-30T01:28:57.239Z,0
2017-07-30T01:29:57.812Z,0
2017-07-30T01:30:58.389Z,0
2017-07-30T01:31:58.965Z,0
2017-07-30T01:32:59.541Z,0
2017-07-30T01:34:00.118Z,0
2017-07-30T01:35:00.695Z,0
2017-07-30T01:36:01.272Z,0
2017-07-30T01:37:01.849Z,0
2017-07-30T01:38:02.425Z,0
2017-07-30T01:39:03.001Z,0
2017-07-30T01:40:03.577Z,0
2017-07-30T01:41:04.155Z,0
2017-07-30T01:42:04.732Z,0
2017-07-30T01:43:05.312Z,0
2017-07-30T01:44:05.886Z,0
2017-07-30T01:45:06.463Z,0
2017-07-30T01:46:07.045Z,0
2017-07-30T01:47:07.616Z,0
2017-07-30T01:48:08.192Z,0
2017-07-30T01:49:08.769Z,0
2017-07-30T01:50:09.346Z,0
2017-07-30T01:51:09.922Z,0
2017-07-30T01:52:10.499Z,0
2017-07-30T01:53:11.075Z,0
2017-07-30T01:54:11.652Z,0
2017-07-30T01:55:12.227Z,0
2017-07-30T01:56:12.803Z,0
2017-07-30T01:57:13.380Z,0
2017-07-30T01:58:13.956Z,0
2017-07-30T01:59:14.532Z,0
2017-07-30T02:00:15.108Z,0
2017-07-30T02:01:15.686Z,0
2017-07-30T02:02:16.262Z,0
2017-07-30T02:03:16.841Z,0
2017-07-30T02:04:17.415Z,0
2017-07-30T02:05:18.004Z,0
2017-07-30T02:06:18.584Z,0
2017-07-30T02:07:19.173Z,0
2017-07-30T02:08:19.750Z,0
2017-07-30T02:09:20.326Z,0
2017-07-30T02:10:20.904Z,0
2017-07-30T02:11:21.480Z,0
2017-07-30T02:12:22.054Z,0
2017-07-30T02:13:22.631Z,0
2017-07-30T02:14:23.207Z,0
2017-07-30T02:15:23.784Z,0
2017-07-30T02:16:24.362Z,0
2017-07-30T02:17:24.939Z,0
2017-07-30T02:18:25.515Z,0
2017-07-30T02:19:26.090Z,0
2017-07-30T02:20:26.669Z,0
2017-07-30T02:21:27.246Z,0
2017-07-30T02:22:27.823Z,0
2017-07-30T02:23:28.399Z,0
2017-07-30T02:24:28.975Z,0
2017-07-30T02:25:29.565Z,0
2017-07-30T02:26:30.142Z,0
2017-07-30T02:27:30.721Z,0
2017-07-30T02:28:31.298Z,0
2017-07-30T02:29:31.876Z,0
2017-07-30T02:30:32.460Z,0
2017-07-30T02:31:33.032Z,0
2017-07-30T02:32:33.609Z,0
2017-07-30T02:33:34.190Z,0
2017-07-30T02:34:34.762Z,0
2017-07-30T02:35:35.340Z,0
2017-07-30T02:36:35.917Z,0
2017-07-30T02:37:36.494Z,0
2017-07-30T02:38:37.082Z,0
2017-07-30T02:39:37.659Z,0
2017-07-30T02:40:38.238Z,0
2017-07-30T02:41:38.817Z,0
2017-07-30T02:42:39.395Z,0
2017-07-30T02:43:39.971Z,0
2017-07-30T02:44:40.549Z,0
2017-07-30T02:45:41.126Z,0
2017-07-30T02:46:41.704Z,0
2017-07-30T02:47:42.281Z,0
2017-07-30T02:48:42.858Z,0
2017-07-30T02:49:43.435Z,0
2017-07-30T02:50:44.012Z,0
2017-07-30T02:51:44.590Z,0
2017-07-30T02:52:45.167Z,0
2017-07-30T02:53:45.743Z,0
2017-07-30T02:54:46.321Z,0
2017-07-30T02:55:46.897Z,0
2017-07-30T02:56:47.474Z,0
2017-07-30T02:57:48.055Z,0
2017-07-30T02:58:48.629Z,0
2017-07-30T02:59:49.216Z,0
2017-07-30T03:00:49.793Z,0
2017-07-30T03:01:50.381Z,0
2017-07-30T03:02:50.973Z,0
2017-07-30T03:03:51.546Z,0
2017-07-30T03:04:52.127Z,0
2017-07-30T03:05:52.702Z,0
2017-07-30T03:06:53.281Z,0
2017-07-30T03:07:53.858Z,0
2017-07-30T03:08:54.436Z,0
2017-07-30T03:09:55.012Z,0
2017-07-30T03:10:55.592Z,0
2017-07-30T03:11:56.168Z,0
2017-07-30T03:12:56.746Z,0
2017-07-30T03:13:57.322Z,0
2017-07-30T03:14:57.899Z,0
2017-07-30T03:15:58.476Z,0
2017-07-30T03:16:59.054Z,0
2017-07-30T03:17:59.629Z,0
2017-07-30T03:19:00.206Z,0
2017-07-30T03:20:00.783Z,0
2017-07-30T03:21:01.360Z,0
2017-07-30T03:22:01.943Z,0
2017-07-30T03:23:02.514Z,0
2017-07-30T03:24:03.091Z,0
2017-07-30T03:25:03.668Z,0
2017-07-30T03:26:04.245Z,0
2017-07-30T03:27:04.821Z,0
2017-07-30T03:28:05.395Z,0
2017-07-30T03:29:05.973Z,0
2017-07-30T03:30:06.550Z,0
2017-07-30T03:31:07.127Z,0
2017-07-30T03:32:07.704Z,0
2017-07-30T03:33:08.280Z,0
2017-07-30T03:34:08.855Z,0
2017-07-30T03:35:09.433Z,0
2017-07-30T03:36:10.010Z,0
2017-07-30T03:37:10.587Z,0
2017-07-30T03:38:11.163Z,0
2017-07-30T03:39:11.740Z,0
2017-07-30T03:40:12.317Z,0
2017-07-30T03:41:12.895Z,0
2017-07-30T03:42:13.470Z,0
2017-07-30T03:43:14.048Z,0
2017-07-30T03:44:14.625Z,0
2017-07-30T03:45:15.216Z,0
2017-07-30T03:46:15.801Z,0
2017-07-30T03:47:16.427Z,0
2017-07-30T03:48:17.005Z,0
2017-07-30T03:49:17.583Z,0
2017-07-30T03:50:18.161Z,0
2017-07-30T03:51:18.740Z,0
2017-07-30T03:52:19.320Z,0
2017-07-30T03:53:19.896Z,0
2017-07-30T03:54:20.484Z,0
2017-07-30T03:55:21.064Z,0
2017-07-30T03:56:21.642Z,0
2017-07-30T03:57:22.220Z,0
2017-07-30T03:58:22.800Z,0
2017-07-30T03:59:23.377Z,0
2017-07-30T04:00:23.955Z,0
2017-07-30T04:01:24.533Z,0
2017-07-30T04:02:25.111Z,0
2017-07-30T04:03:25.688Z,0
2017-07-30T04:04:26.269Z,0
2017-07-30T04:05:26.842Z,0
2017-07-30T04:06:27.421Z,0
2017-07-30T04:07:27.997Z,0
2017-07-30T04:08:28.574Z,0
2017-07-30T04:09:29.152Z,0
2017-07-30T04:10:29.729Z,0
2017-07-30T04:11:30.323Z,0
2017-07-30T04:12:30.898Z,0
2017-07-30T04:13:31.476Z,0
2017-07-30T04:14:32.054Z,0
2017-07-30T04:15:32.632Z,0
2017-07-30T04:16:33.209Z,0
2017-07-30T04:17:33.797Z,0
2017-07-30T04:18:34.376Z,0
2017-07-30T04:19:34.954Z,0
2017-07-30T04:20:35.533Z,0
2017-07-30T04:21:36.111Z,0
2017-07-30T04:22:36.687Z,0
2017-07-30T04:23:37.277Z,0
2017-07-30T04:24:37.855Z,0
2017-07-30T04:25:38.434Z,0
2017-07-30T04:26:39.012Z,0
2017-07-30T04:27:39.590Z,0
2017-07-30T04:28:40.168Z,0
2017-07-30T04:29:40.745Z,0
2017-07-30T04:30:41.323Z,0
2017-07-30T04:31:41.901Z,0
2017-07-30T04:32:42.479Z,0
2017-07-30T04:33:43.057Z,0
2017-07-30T04:34:43.636Z,0
2017-07-30T04:35:44.214Z,0
2017-07-30T04:36:44.795Z,0
2017-07-30T04:37:45.372Z,0
2017-07-30T04:38:45.962Z,0
2017-07-30T04:39:46.541Z,0
2017-07-30T04:40:47.120Z,0
2017-07-30T04:41:47.706Z,0
2017-07-30T04:42:48.284Z,0
2017-07-30T04:43:48.873Z,0
2017-07-30T04:44:49.452Z,0
2017-07-30T04:45:50.030Z,0
2017-07-30T04:46:50.608Z,0
2017-07-30T04:47:51.186Z,0
2017-07-30T04:48:51.763Z,0
2017-07-30T04:49:52.339Z,0
2017-07-30T04:50:52.916Z,0
2017-07-30T04:51:53.494Z,0
2017-07-30T04:52:54.071Z,0
2017-07-30T04:53:54.647Z,0
2017-07-30T04:54:55.224Z,0
2017-07-30T04:55:55.800Z,0
2017-07-30T04:56:56.378Z,0
2017-07-30T04:57:56.955Z,0
2017-07-30T04:58:57.532Z,0
2017-07-30T04:59:58.108Z,0
2017-07-30T05:00:58.697Z,0
2017-07-30T05:01:59.276Z,0
2017-07-30T05:02:59.853Z,0
2017-07-30T05:04:00.443Z,0
2017-07-30T05:05:01.022Z,0
2017-07-30T05:06:01.599Z,0
2017-07-30T05:07:02.181Z,0
2017-07-30T05:08:02.767Z,0
2017-07-30T05:09:03.345Z,0
2017-07-30T05:10:03.926Z,0
2017-07-30T05:11:04.518Z,0
2017-07-30T05:12:05.093Z,0
2017-07-30T05:13:05.673Z,5
2017-07-30T05:14:06.251Z,5
2017-07-30T05:15:06.833Z,5
2017-07-30T05:16:07.411Z,5
2017-07-30T05:17:07.994Z,5
2017-07-30T05:18:08.582Z,5
2017-07-30T05:19:09.160Z,5
2017-07-30T05:20:09.742Z,5
2017-07-30T05:21:10.320Z,5
2017-07-30T05:22:10.911Z,5
2017-07-30T05:23:11.492Z,5
2017-07-30T05:24:12.070Z,5
2017-07-30T05:25:12.648Z,5
2017-07-30T05:26:13.230Z,5
2017-07-30T05:27:13.808Z,5
2017-07-30T05:28:14.387Z,5
2017-07-30T05:29:14.967Z,5
2017-07-30T05:30:15.546Z,5
2017-07-30T05:31:16.125Z,5
2017-07-30T05:32:16.706Z,5
2017-07-30T05:33:17.283Z,5
2017-07-30T05:34:17.862Z,5
2017-07-30T05:35:18.442Z,5
2017-07-30T05:36:19.021Z,5
2017-07-30T05:37:19.603Z,5
2017-07-30T05:38:20.181Z,5
2017-07-30T05:39:20.763Z,5
2017-07-30T05:40:21.341Z,5
2017-07-30T05:41:21.921Z,5
2017-07-30T05:42:22.499Z,5
2017-07-30T05:43:23.079Z,5
2017-07-30T05:44:23.660Z,5
2017-07-30T05:45:24.240Z,5
2017-07-30T05:46:24.820Z,5
2017-07-30T05:47:25.399Z,5
2017-07-30T05:48:25.990Z,5
2017-07-30T05:49:26.581Z,5
2017-07-30T05:50:27.164Z,5
2017-07-30T05:51:27.740Z,5
2017-07-30T05:52:28.330Z,5
2017-07-30T05:53:28.908Z,5
2017-07-30T05:54:29.487Z,5
2017-07-30T05:55:30.079Z,10
2017-07-30T05:56:30.659Z,10
2017-07-30T05:57:31.239Z,10
2017-07-30T05:58:31.826Z,10
2017-07-30T05:59:32.413Z,10
2017-07-30T06:00:32.994Z,10
2017-07-30T06:01:33.576Z,10
2017-07-30T06:02:34.156Z,10
2017-07-30T06:03:34.736Z,10
2017-07-30T06:04:35.315Z,15
2017-07-30T06:05:35.896Z,15
2017-07-30T06:06:36.477Z,10
2017-07-30T06:07:37.057Z,10
2017-07-30T06:08:37.640Z,10
2017-07-30T06:09:38.230Z,15
2017-07-30T06:10:38.810Z,15
2017-07-30T06:11:39.391Z,20
2017-07-30T06:12:39.971Z,15
2017-07-30T06:13:40.552Z,15
2017-07-30T06:14:41.130Z,15
2017-07-30T06:15:41.723Z,10
2017-07-30T06:16:42.303Z,20
2017-07-30T06:17:42.882Z,20
2017-07-30T06:18:43.462Z,20
2017-07-30T06:19:44.043Z,15
2017-07-30T06:20:44.623Z,20
2017-07-30T06:21:45.205Z,20
2017-07-30T06:22:45.785Z,15
2017-07-30T06:23:46.367Z,20
2017-07-30T06:24:46.946Z,20
2017-07-30T06:25:47.528Z,20
2017-07-30T06:26:48.110Z,20
2017-07-30T06:27:48.689Z,20
2017-07-30T06:28:49.282Z,20
2017-07-30T06:29:49.864Z,20
2017-07-30T06:30:50.446Z,20
2017-07-30T06:31:51.026Z,20
2017-07-30T06:32:51.613Z,20
2017-07-30T06:33:52.190Z,25
2017-07-30T06:34:52.772Z,15
2017-07-30T06:35:53.349Z,15
2017-07-30T06:36:53.929Z,15
2017-07-30T06:37:54.509Z,20
2017-07-30T06:38:55.091Z,15
2017-07-30T06:39:55.674Z,25
2017-07-30T06:40:56.255Z,15
2017-07-30T06:41:56.835Z,15
2017-07-30T06:42:57.416Z,20
2017-07-30T06:43:57.997Z,15
2017-07-30T06:44:58.576Z,20
2017-07-30T06:45:59.157Z,20
2017-07-30T06:46:59.738Z,20
2017-07-30T06:48:00.318Z,20
2017-07-30T06:49:00.898Z,20
2017-07-30T06:50:01.478Z,15
2017-07-30T06:51:02.070Z,20
2017-07-30T06:52:02.650Z,20
2017-07-30T06:53:03.232Z,20
2017-07-30T06:54:03.812Z,20
2017-07-30T06:55:04.395Z,20
2017-07-30T06:56:04.975Z,20
2017-07-30T06:57:05.557Z,20
2017-07-30T06:58:06.136Z,15
2017-07-30T06:59:06.716Z,20
2017-07-30T07:00:07.295Z,20
2017-07-30T07:01:07.887Z,20
2017-07-30T07:02:08.468Z,15
2017-07-30T07:03:09.048Z,15
2017-07-30T07:04:09.629Z,15
2017-07-30T07:05:10.211Z,20
2017-07-30T07:06:10.804Z,15
2017-07-30T07:07:11.385Z,20
2017-07-30T07:08:11.967Z,25
2017-07-30T07:09:12.547Z,20
2017-07-30T07:10:13.128Z,20
2017-07-30T07:11:13.708Z,20
2017-07-30T07:12:14.288Z,20
2017-07-30T07:13:14.870Z,20
2017-07-30T07:14:15.462Z,20
2017-07-30T07:15:16.044Z,20
2017-07-30T07:16:16.624Z,20
2017-07-30T07:17:17.216Z,15
2017-07-30T07:18:17.796Z,30
2017-07-30T07:19:18.378Z,20
2017-07-30T07:20:18.959Z,20
2017-07-30T07:21:19.540Z,20
2017-07-30T07:22:20.121Z,20
2017-07-30T07:23:20.700Z,20
2017-07-30T07:24:21.284Z,25
2017-07-30T07:25:21.861Z,30
2017-07-30T07:26:22.442Z,30
2017-07-30T07:27:23.021Z,30
2017-07-30T07:28:23.616Z,30
2017-07-30T07:29:24.206Z,30
2017-07-30T07:30:24.787Z,30
2017-07-30T07:31:25.378Z,30
2017-07-30T07:32:25.960Z,30
2017-07-30T07:33:26.551Z,35
2017-07-30T07:34:27.130Z,35
2017-07-30T07:35:27.711Z,30
2017-07-30T07:36:28.290Z,30
2017-07-30T07:37:28.872Z,25
2017-07-30T07:38:29.455Z,25
2017-07-30T07:39:30.034Z,25
2017-07-30T07:40:30.616Z,30
2017-07-30T07:41:31.198Z,30
2017-07-30T07:42:31.785Z,25
2017-07-30T07:43:32.360Z,25
2017-07-30T07:44:32.941Z,25
2017-07-30T07:45:33.532Z,25
2017-07-30T07:46:34.113Z,25
2017-07-30T07:47:34.694Z,30
2017-07-30T07:48:35.275Z,30
2017-07-30T07:49:35.855Z,20
2017-07-30T07:50:36.440Z,20
2017-07-30T07:51:37.031Z,20
2017-07-30T07:52:37.610Z,20
2017-07-30T07:53:38.202Z,20
2017-07-30T07:54:38.785Z,20
2017-07-30T07:55:39.366Z,20
2017-07-30T07:56:39.947Z,20
2017-07-30T07:57:40.527Z,20
2017-07-30T07:58:41.109Z,20
2017-07-30T07:59:41.692Z,25
2017-07-30T08:00:42.273Z,30
2017-07-30T08:01:42.867Z,30
2017-07-30T08:02:43.458Z,30
2017-07-30T08:03:44.041Z,40
2017-07-30T08:04:44.622Z,25
2017-07-30T08:05:45.205Z,25
2017-07-30T08:06:45.787Z,25
2017-07-30T08:07:46.366Z,30
2017-07-30T08:08:46.957Z,25
2017-07-30T08:09:47.538Z,35
2017-07-30T08:10:48.118Z,25
2017-07-30T08:11:48.700Z,40
2017-07-30T08:12:49.281Z,30
2017-07-30T08:13:49.874Z,25
2017-07-30T08:14:50.451Z,30
2017-07-30T08:15:51.035Z,40
2017-07-30T08:16:51.614Z,35
2017-07-30T08:17:52.195Z,30
2017-07-30T08:18:52.778Z,35
2017-07-30T08:19:53.363Z,40
2017-07-30T08:20:53.939Z,25
2017-07-30T08:21:54.521Z,25
2017-07-30T08:22:55.104Z,25
2017-07-30T08:23:55.686Z,25
2017-07-30T08:24:56.267Z,35
2017-07-30T08:25:56.848Z,35
2017-07-30T08:26:57.434Z,25
2017-07-30T08:27:58.009Z,30
2017-07-30T08:28:58.592Z,25
2017-07-30T08:29:59.172Z,30
2017-07-30T08:30:59.754Z,25
2017-07-30T08:32:00.332Z,30
2017-07-30T08:33:00.912Z,40
2017-07-30T08:34:01.505Z,40
2017-07-30T08:35:02.086Z,30
2017-07-30T08:36:02.667Z,30
2017-07-30T08:37:03.248Z,25
2017-07-30T08:38:03.835Z,30
2017-07-30T08:39:04.412Z,25
2017-07-30T08:40:04.993Z,30
2017-07-30T08:41:05.576Z,30
2017-07-30T08:42:06.157Z,30
2017-07-30T08:43:06.738Z,30
2017-07-30T08:44:07.320Z,35
2017-07-30T08:45:07.904Z,30
2017-07-30T08:46:08.484Z,30
2017-07-30T08:47:09.065Z,35
2017-07-30T08:48:09.646Z,35
2017-07-30T08:49:10.228Z,50
2017-07-30T08:50:10.810Z,35
2017-07-30T08:51:11.392Z,35
2017-07-30T08:52:11.973Z,30
2017-07-30T08:53:12.555Z,30
2017-07-30T08:54:13.136Z,30
2017-07-30T08:55:13.717Z,25
2017-07-30T08:56:14.301Z,30
2017-07-30T08:57:14.882Z,30
2017-07-30T08:58:15.476Z,30
2017-07-30T08:59:16.067Z,30
2017-07-30T09:00:16.650Z,35
2017-07-30T09:01:17.231Z,30
2017-07-30T09:02:17.812Z,30
2017-07-30T09:03:18.408Z,30
2017-07-30T09:04:18.989Z,30
2017-07-30T09:05:19.570Z,30
2017-07-30T09:06:20.161Z,30
2017-07-30T09:07:20.743Z,25
2017-07-30T09:08:21.326Z,25
2017-07-30T09:09:21.907Z,25
2017-07-30T09:10:22.488Z,25
2017-07-30T09:11:23.081Z,25
2017-07-30T09:12:23.663Z,25
2017-07-30T09:13:24.243Z,35
2017-07-30T09:14:24.826Z,40
2017-07-30T09:15:25.408Z,25
2017-07-30T09:16:25.991Z,25
2017-07-30T09:17:26.571Z,25
2017-07-30T09:18:27.153Z,20
2017-07-30T09:19:27.734Z,20
2017-07-30T09:20:28.326Z,20
2017-07-30T09:21:28.906Z,20
2017-07-30T09:22:29.487Z,25
2017-07-30T09:23:30.070Z,25
2017-07-30T09:24:30.653Z,30
2017-07-30T09:25:31.234Z,30
2017-07-30T09:26:31.824Z,35
2017-07-30T09:27:32.410Z,35
2017-07-30T09:28:32.993Z,45
2017-07-30T09:29:33.585Z,50
2017-07-30T09:30:34.170Z,50
2017-07-30T09:31:34.750Z,30
2017-07-30T09:32:35.332Z,30
2017-07-30T09:33:35.916Z,30
2017-07-30T09:34:36.496Z,35
2017-07-30T09:35:37.080Z,30
2017-07-30T09:36:37.675Z,35
2017-07-30T09:37:38.253Z,20
2017-07-30T09:38:38.835Z,20
2017-07-30T09:39:39.415Z,20
2017-07-30T09:40:39.998Z,20
2017-07-30T09:41:40.578Z,20
2017-07-30T09:42:41.160Z,20
2017-07-30T09:43:41.752Z,20
2017-07-30T09:44:42.332Z,20
2017-07-30T09:45:42.913Z,20
2017-07-30T09:46:43.497Z,20
2017-07-30T09:47:44.081Z,20
2017-07-30T09:48:44.660Z,25
2017-07-30T09:49:45.242Z,25
2017-07-30T09:50:45.823Z,35
2017-07-30T09:51:46.416Z,30
2017-07-30T09:52:46.998Z,30
2017-07-30T09:53:47.578Z,30
2017-07-30T09:54:48.162Z,35
2017-07-30T09:55:48.747Z,35
2017-07-30T09:56:49.337Z,40
2017-07-30T09:57:49.922Z,40
2017-07-30T09:58:50.503Z,40
2017-07-30T09:59:51.087Z,35
2017-07-30T10:00:51.667Z,35
2017-07-30T10:01:52.263Z,40
2017-07-30T10:02:52.844Z,40
2017-07-30T10:03:53.443Z,35
2017-07-30T10:04:54.019Z,35
2017-07-30T10:05:54.601Z,35
2017-07-30T10:06:55.195Z,35
2017-07-30T10:07:55.777Z,30
2017-07-30T10:08:56.358Z,25
2017-07-30T10:09:56.939Z,25
2017-07-30T10:10:57.522Z,25
2017-07-30T10:11:58.105Z,25
2017-07-30T10:12:58.687Z,30
2017-07-30T10:13:59.275Z,35
2017-07-30T10:14:59.855Z,40
2017-07-30T10:16:00.436Z,40
2017-07-30T10:17:01.030Z,40
2017-07-30T10:18:01.615Z,40
2017-07-30T10:19:02.210Z,35
2017-07-30T10:20:02.803Z,35
2017-07-30T10:21:03.384Z,35
2017-07-30T10:22:03.978Z,35
2017-07-30T10:23:04.560Z,35
2017-07-30T10:24:05.144Z,40
2017-07-30T10:25:05.727Z,40
2017-07-30T10:26:06.309Z,40
2017-07-30T10:27:06.890Z,40
2017-07-30T10:28:07.485Z,40
2017-07-30T10:29:08.057Z,40
2017-07-30T10:30:08.642Z,40
2017-07-30T10:31:09.241Z,40
2017-07-30T10:32:09.817Z,40
2017-07-30T10:33:10.399Z,40
2017-07-30T10:34:10.981Z,45
2017-07-30T10:35:11.562Z,45
2017-07-30T10:36:12.148Z,45
2017-07-30T10:37:12.728Z,45
2017-07-30T10:38:13.313Z,40
2017-07-30T10:39:13.895Z,40
2017-07-30T10:40:14.479Z,40
2017-07-30T10:41:15.063Z,40
2017-07-30T10:42:15.645Z,45
2017-07-30T10:43:16.227Z,40
2017-07-30T10:44:16.810Z,40
2017-07-30T10:45:17.394Z,40
2017-07-30T10:46:17.979Z,40
2017-07-30T10:47:18.560Z,40
2017-07-30T10:48:19.156Z,35
2017-07-30T10:49:19.736Z,35
2017-07-30T10:50:20.318Z,35
2017-07-30T10:51:20.900Z,35
2017-07-30T10:52:21.483Z,35
2017-07-30T10:53:22.067Z,35
2017-07-30T10:54:22.649Z,35
2017-07-30T10:55:23.233Z,40
2017-07-30T10:56:23.817Z,35
2017-07-30T10:57:24.402Z,35
2017-07-30T10:58:24.981Z,35
2017-07-30T10:59:25.575Z,35
2017-07-30T11:00:26.159Z,35
2017-07-30T11:01:26.741Z,35
2017-07-30T11:02:27.323Z,35
2017-07-30T11:03:27.908Z,40
2017-07-30T11:04:28.501Z,45
2017-07-30T11:05:29.083Z,40
2017-07-30T11:06:29.667Z,40
2017-07-30T11:07:30.263Z,40
2017-07-30T11:08:30.846Z,40
2017-07-30T11:09:31.429Z,40
2017-07-30T11:10:32.011Z,40
2017-07-30T11:11:32.605Z,40
2017-07-30T11:12:33.188Z,40
2017-07-30T11:13:33.770Z,45
2017-07-30T11:14:34.353Z,40
2017-07-30T11:15:34.938Z,40
2017-07-30T11:16:35.521Z,40
2017-07-30T11:17:36.103Z,40
2017-07-30T11:18:36.685Z,40
2017-07-30T11:19:37.268Z,40
2017-07-30T11:20:37.852Z,40
2017-07-30T11:21:38.434Z,40
2017-07-30T11:22:39.017Z,40
2017-07-30T11:23:39.601Z,40
2017-07-30T11:24:40.182Z,45
2017-07-30T11:25:40.768Z,40
2017-07-30T11:26:41.350Z,40
2017-07-30T11:27:41.932Z,40
2017-07-30T11:28:42.515Z,40
2017-07-30T11:29:43.098Z,40
2017-07-30T11:30:43.694Z,40
2017-07-30T11:31:44.278Z,40
2017-07-30T11:32:44.862Z,40
2017-07-30T11:33:45.443Z,45
2017-07-30T11:34:46.026Z,45
2017-07-30T11:35:46.609Z,50
2017-07-30T11:36:47.193Z,50
2017-07-30T11:37:47.778Z,50
2017-07-30T11:38:48.372Z,50
2017-07-30T11:39:48.952Z,50
2017-07-30T11:40:49.535Z,50
2017-07-30T11:41:50.134Z,55
2017-07-30T11:42:50.711Z,55
2017-07-30T11:43:51.296Z,55
2017-07-30T11:44:51.880Z,55
2017-07-30T11:45:52.463Z,60
2017-07-30T11:46:53.047Z,55
2017-07-30T11:47:53.666Z,55
2017-07-30T11:48:54.234Z,55
2017-07-30T11:49:54.819Z,55
2017-07-30T11:50:55.402Z,55
2017-07-30T11:51:55.985Z,55
2017-07-30T11:52:56.570Z,45
2017-07-30T11:53:57.153Z,50
2017-07-30T11:54:57.747Z,55
2017-07-30T11:55:58.332Z,55
2017-07-30T11:56:58.927Z,50
2017-07-30T11:57:59.510Z,40
2017-07-30T11:59:00.096Z,45
2017-07-30T12:00:00.676Z,40
2017-07-30T12:01:01.260Z,45
2017-07-30T12:02:01.845Z,45
2017-07-30T12:03:02.427Z,40
2017-07-30T12:04:03.010Z,40
2017-07-30T12:05:03.592Z,40
2017-07-30T12:06:04.175Z,40
2017-07-30T12:07:04.761Z,40
2017-07-30T12:08:05.341Z,35
2017-07-30T12:09:05.928Z,35
2017-07-30T12:10:06.506Z,35
2017-07-30T12:11:07.090Z,35
2017-07-30T12:12:07.674Z,40
2017-07-30T12:13:08.256Z,40
2017-07-30T12:14:08.841Z,50
2017-07-30T12:15:09.422Z,40
2017-07-30T12:16:10.006Z,50
2017-07-30T12:17:10.591Z,45
2017-07-30T12:18:11.175Z,40
2017-07-30T12:19:11.756Z,40
2017-07-30T12:20:12.339Z,40
2017-07-30T12:21:12.926Z,40
2017-07-30T12:22:13.518Z,40
2017-07-30T12:23:14.102Z,45
2017-07-30T12:24:14.686Z,45
2017-07-30T12:25:15.269Z,45
2017-07-30T12:26:15.851Z,45
2017-07-30T12:27:16.436Z,45
2017-07-30T12:28:17.020Z,45
2017-07-30T12:29:17.601Z,45
2017-07-30T12:30:18.186Z,45
2017-07-30T12:31:18.769Z,45
2017-07-30T12:32:19.364Z,45
2017-07-30T12:33:19.947Z,50
2017-07-30T12:34:20.532Z,50
2017-07-30T12:35:21.125Z,50
2017-07-30T12:36:21.709Z,50
2017-07-30T12:37:22.294Z,55
2017-07-30T12:38:22.877Z,50
2017-07-30T12:39:23.461Z,45
2017-07-30T12:40:24.042Z,45
2017-07-30T12:41:24.627Z,45
2017-07-30T12:42:25.220Z,50
2017-07-30T12:43:25.804Z,50
2017-07-30T12:44:26.387Z,45
2017-07-30T12:45:26.972Z,50
2017-07-30T12:46:27.560Z,50
2017-07-30T12:47:28.136Z,40
2017-07-30T12:48:28.720Z,40
2017-07-30T12:49:29.304Z,40
2017-07-30T12:50:29.888Z,40
2017-07-30T12:51:30.483Z,40
2017-07-30T12:52:31.077Z,45
2017-07-30T12:53:31.661Z,45
2017-07-30T12:54:32.244Z,50
2017-07-30T12:55:32.827Z,50
2017-07-30T12:56:33.408Z,55
2017-07-30T12:57:33.994Z,55
2017-07-30T12:58:34.576Z,50
2017-07-30T12:59:35.163Z,45
2017-07-30T13:00:35.754Z,35
2017-07-30T13:01:36.337Z,45
2017-07-30T13:02:36.920Z,50
2017-07-30T13:03:37.504Z,50
2017-07-30T13:04:38.086Z,50
2017-07-30T13:05:38.671Z,40
2017-07-30T13:06:39.265Z,35
2017-07-30T13:07:39.850Z,50
2017-07-30T13:08:40.433Z,35
2017-07-30T13:09:41.016Z,35
2017-07-30T13:10:41.597Z,35
2017-07-30T13:11:42.190Z,35
2017-07-30T13:12:42.771Z,35
2017-07-30T13:13:43.354Z,40
2017-07-30T13:14:43.938Z,30
2017-07-30T13:15:44.519Z,20
2017-07-30T13:16:45.113Z,20
2017-07-30T13:17:45.696Z,20
2017-07-30T13:18:46.278Z,20
2017-07-30T13:19:46.861Z,20
2017-07-30T13:20:47.452Z,15
2017-07-30T13:21:48.023Z,15
2017-07-30T13:22:48.608Z,20
2017-07-30T13:23:49.189Z,20
2017-07-30T13:24:49.774Z,20
2017-07-30T13:25:50.366Z,20
2017-07-30T13:26:50.948Z,20
2017-07-30T13:27:51.533Z,20
2017-07-30T13:28:52.113Z,20
2017-07-30T13:29:52.696Z,25
2017-07-30T13:30:53.278Z,30
2017-07-30T13:31:53.858Z,30
2017-07-30T13:32:54.443Z,25
2017-07-30T13:33:55.037Z,25
2017-07-30T13:34:55.619Z,25
2017-07-30T13:35:56.204Z,25
2017-07-30T13:36:56.784Z,25
2017-07-30T13:37:57.367Z,25
2017-07-30T13:38:57.949Z,25
2017-07-30T13:39:58.531Z,25
2017-07-30T13:40:59.114Z,25
2017-07-30T13:41:59.696Z,25
2017-07-30T13:43:00.278Z,25
2017-07-30T13:44:00.859Z,30
2017-07-30T13:45:01.442Z,30
2017-07-30T13:46:02.027Z,35
2017-07-30T13:47:02.609Z,45
2017-07-30T13:48:03.191Z,60
2017-07-30T13:49:03.773Z,45
2017-07-30T13:50:04.355Z,40
2017-07-30T13:51:04.940Z,50
2017-07-30T13:52:05.522Z,55
2017-07-30T13:53:06.105Z,55
2017-07-30T13:54:06.689Z,55
2017-07-30T13:55:07.271Z,50
2017-07-30T13:56:07.854Z,50
2017-07-30T13:57:08.437Z,50
2017-07-30T13:58:09.019Z,40
2017-07-30T13:59:09.601Z,50
2017-07-30T14:00:10.183Z,40
2017-07-30T14:01:10.771Z,45
2017-07-30T14:02:11.350Z,45
2017-07-30T14:03:11.928Z,40
2017-07-30T14:04:12.514Z,45
2017-07-30T14:05:13.105Z,40
2017-07-30T14:06:13.689Z,45
2017-07-30T14:07:14.274Z,45
2017-07-30T14:08:14.856Z,45
2017-07-30T14:09:15.438Z,45
2017-07-30T14:10:16.024Z,45
2017-07-30T14:11:16.604Z,45
2017-07-30T14:12:17.187Z,45
2017-07-30T14:13:17.782Z,45
2017-07-30T14:14:18.363Z,50
2017-07-30T14:15:18.959Z,50
2017-07-30T14:16:19.543Z,55
2017-07-30T14:17:20.124Z,30
2017-07-30T14:18:20.709Z,30
2017-07-30T14:19:21.301Z,30
2017-07-30T14:20:21.893Z,35
2017-07-30T14:21:22.476Z,55
2017-07-30T14:22:23.062Z,65
2017-07-30T14:23:23.643Z,45
2017-07-30T14:24:24.225Z,55
2017-07-30T14:25:24.810Z,60
2017-07-30T14:26:25.393Z,50
2017-07-30T14:27:25.977Z,35
2017-07-30T14:28:26.559Z,30
2017-07-30T14:29:27.141Z,30
2017-07-30T14:30:27.727Z,45
2017-07-30T14:31:28.308Z,30
2017-07-30T14:32:28.889Z,60
2017-07-30T14:33:29.472Z,55
2017-07-30T14:34:30.055Z,45
2017-07-30T14:35:30.639Z,60
2017-07-30T14:36:31.221Z,30