createdAt,value
2018-08-12T00:00:18.487Z,3.23
2018-08-12T00:02:47.580Z,4.03
2018-08-12T00:05:16.559Z,4.27
2018-08-12T00:07:45.610Z,3.10
2018-08-12T00:10:14.563Z,3.53
2018-08-12T00:12:43.533Z,3.53
2018-08-12T00:15:14.643Z,5.13
2018-08-12T00:17:43.679Z,3.77
2018-08-12T00:20:15.679Z,4.23
2018-08-12T00:22:45.003Z,4.57
2018-08-12T00:25:15.617Z,4.17
2018-08-12T00:27:44.567Z,3.67
2018-08-12T00:30:15.427Z,3.50
2018-08-12T00:32:44.405Z,5.40
2018-08-12T00:35:16.312Z,3.70
2018-08-12T00:37:45.354Z,4.43
2018-08-12T00:40:15.510Z,3.40
2018-08-12T00:42:45.025Z,4.10
2018-08-12T00:45:18.102Z,3.37
2018-08-12T00:47:47.294Z,6.67
2018-08-12T00:50:16.998Z,4.13
2018-08-12T00:52:46.051Z,4.63
2018-08-12T00:55:16.344Z,4.73
2018-08-12T00:57:46.133Z,4.47
2018-08-12T01:00:20.504Z,4.97
2018-08-12T01:02:49.428Z,5.20
2018-08-12T01:05:19.162Z,6.90
2018-08-12T01:07:49.140Z,5.83
2018-08-12T01:10:18.782Z,5.40
2018-08-12T01:12:47.784Z,10.70
2018-08-12T01:15:18.494Z,10.57
2018-08-12T01:17:47.501Z,5.80
2018-08-12T01:20:20.194Z,5.63
2018-08-12T01:22:49.245Z,5.90
2018-08-12T01:25:18.356Z,9.67
2018-08-12T01:27:47.370Z,6.77
2018-08-12T01:30:19.108Z,11.87
2018-08-12T01:32:48.515Z,6.57
2018-08-12T01:35:17.749Z,6.83
2018-08-12T01:37:47.352Z,7.70
2018-08-12T01:40:17.192Z,7.67
2018-08-12T01:42:46.467Z,6.63
2018-08-12T01:45:17.024Z,6.97
2018-08-12T01:47:45.998Z,7.43
2018-08-12T01:50:16.316Z,7.70
2018-08-12T01:52:45.258Z,7.97
2018-08-12T01:55:14.381Z,6.07
2018-08-12T01:57:43.302Z,9.50
2018-08-12T02:00:15.395Z,9.40
2018-08-12T02:02:44.420Z,7.10
2018-08-12T02:05:21.037Z,10.00
2018-08-12T02:07:49.989Z,8.60
2018-08-12T02:10:18.971Z,10.83
2018-08-12T02:12:47.906Z,11.97
2018-08-12T02:15:16.811Z,9.47
2018-08-12T02:17:45.767Z,11.17
2018-08-12T02:20:14.755Z,9.60
2018-08-12T02:22:43.679Z,8.67
2018-08-12T02:25:13.082Z,9.77
2018-08-12T02:27:42.062Z,12.87
2018-08-12T02:30:12.385Z,8.87
2018-08-12T02:32:42.095Z,8.60
2018-08-12T02:35:11.213Z,11.37
2018-08-12T02:37:40.589Z,13.57
2018-08-12T02:40:10.684Z,10.03
2018-08-12T02:42:40.584Z,9.87
2018-08-12T02:45:13.131Z,10.30
2018-08-12T02:47:42.091Z,10.60
2018-08-12T02:50:11.058Z,9.73
2018-08-12T02:52:39.948Z,10.10
2018-08-12T02:55:10.164Z,8.97
2018-08-12T02:57:39.190Z,11.87
2018-08-12T03:00:09.336Z,9.03
2018-08-12T03:02:38.239Z,8.27
2018-08-12T03:05:07.251Z,8.07
2018-08-12T03:07:36.551Z,9.17
2018-08-12T03:10:05.910Z,11.67
2018-08-12T03:12:34.861Z,9.00
2018-08-12T03:15:03.822Z,9.23
2018-08-12T03:17:32.744Z,9.60
2018-08-12T03:20:01.749Z,10.07
2018-08-12T03:22:30.722Z,9.47
2018-08-12T03:24:59.610Z,9.53
2018-08-12T03:27:28.541Z,9.43
2018-08-12T03:29:57.495Z,12.43
2018-08-12T03:32:26.447Z,13.37
2018-08-12T03:34:55.378Z,9.20
2018-08-12T03:37:24.328Z,9.37
2018-08-12T03:39:53.267Z,11.03
2018-08-12T03:42:22.221Z,9.50
2018-08-12T03:44:51.153Z,8.67
2018-08-12T03:47:20.069Z,8.47
2018-08-12T03:49:49.028Z,12.93
2018-08-12T03:52:18.004Z,13.97
2018-08-12T03:54:46.963Z,8.40
2018-08-12T03:57:15.957Z,10.17
2018-08-12T03:59:44.940Z,8.90
2018-08-12T04:02:13.874Z,9.77
2018-08-12T04:04:42.803Z,9.97
2018-08-12T04:07:11.729Z,8.07
2018-08-12T04:09:40.639Z,8.23
2018-08-12T04:12:09.540Z,9.13
2018-08-12T04:14:38.472Z,9.50
2018-08-12T04:17:07.416Z,7.93
2018-08-12T04:19:36.408Z,10.87
2018-08-12T04:22:05.508Z,8.33
2018-08-12T04:24:34.456Z,8.83
2018-08-12T04:27:03.488Z,8.73
2018-08-12T04:29:32.453Z,8.30
2018-08-12T04:32:01.384Z,8.80
2018-08-12T04:34:30.297Z,9.23
2018-08-12T04:36:59.191Z,7.90
2018-08-12T04:39:28.110Z,9.37
2018-08-12T04:41:57.040Z,10.67
2018-08-12T04:44:25.983Z,8.37
2018-08-12T04:46:54.963Z,8.73
2018-08-12T04:49:23.859Z,8.23
2018-08-12T04:51:52.881Z,7.57
2018-08-12T04:54:21.817Z,7.77
2018-08-12T04:56:50.781Z,6.40
2018-08-12T04:59:19.791Z,8.70
2018-08-12T05:01:48.727Z,8.47
2018-08-12T05:04:17.689Z,7.30
2018-08-12T05:06:46.760Z,6.43
2018-08-12T05:09:15.788Z,6.47
2018-08-12T05:11:44.739Z,7.40
2018-08-12T05:14:13.669Z,7.30
2018-08-12T05:16:42.611Z,7.43
2018-08-12T05:19:11.591Z,6.47
2018-08-12T05:21:40.552Z,8.27
2018-08-12T05:24:09.482Z,16.77
2018-08-12T05:26:38.397Z,19.30
2018-08-12T05:29:07.358Z,19.17
2018-08-12T05:31:36.309Z,15.53
2018-08-12T05:34:05.318Z,12.03
2018-08-12T05:36:39.723Z,12.10
2018-08-12T05:39:14.877Z,9.77
2018-08-12T05:41:44.235Z,12.70
2018-08-12T05:44:14.238Z,6.03
2018-08-12T05:46:43.178Z,6.77
2018-08-12T05:49:12.092Z,6.10
2018-08-12T05:51:41.027Z,6.13
2018-08-12T05:54:15.421Z,5.67
2018-08-12T05:56:50.093Z,5.13
2018-08-12T05:59:19.017Z,5.93
2018-08-12T06:01:47.983Z,4.77
2018-08-12T06:04:16.920Z,6.10
2018-08-12T06:06:45.891Z,7.10
2018-08-12T06:09:14.815Z,5.80
2018-08-12T06:11:43.815Z,7.37
2018-08-12T06:14:12.810Z,5.80
2018-08-12T06:16:41.731Z,5.77
2018-08-12T06:19:10.657Z,5.43
2018-08-12T06:21:39.649Z,8.30
2018-08-12T06:24:08.598Z,7.23
2018-08-12T06:26:37.550Z,7.80
2018-08-12T06:29:06.638Z,6.50
2018-08-12T06:31:35.572Z,5.53
2018-08-12T06:34:04.484Z,6.43
2018-08-12T06:36:33.425Z,5.13
2018-08-12T06:39:02.440Z,5.90
2018-08-12T06:41:31.460Z,5.77
2018-08-12T06:44:00.452Z,6.90
2018-08-12T06:46:29.418Z,4.77
2018-08-12T06:48:58.730Z,4.23
2018-08-12T06:51:27.702Z,5.87
2018-08-12T06:53:56.640Z,4.40
2018-08-12T06:56:25.526Z,4.17
2018-08-12T06:58:54.456Z,4.83
2018-08-12T07:01:23.368Z,4.03
2018-08-12T07:03:52.798Z,3.77
2018-08-12T07:06:21.782Z,5.83
2018-08-12T07:08:50.740Z,4.93
2018-08-12T07:11:19.638Z,6.17
2018-08-12T07:13:48.618Z,3.60
2018-08-12T07:16:17.592Z,6.23
2018-08-12T07:18:46.638Z,3.77
2018-08-12T07:21:15.588Z,4.80
2018-08-12T07:23:44.540Z,4.40
2018-08-12T07:26:13.466Z,5.87
2018-08-12T07:28:43.848Z,4.33
2018-08-12T07:31:12.782Z,5.03
2018-08-12T07:33:41.791Z,4.83
2018-08-12T07:36:10.784Z,4.97
2018-08-12T07:38:45.360Z,5.30
2018-08-12T07:41:20.000Z,3.73
2018-08-12T07:43:48.900Z,4.37
2018-08-12T07:46:17.944Z,2.60
2018-08-12T07:48:47.182Z,2.83
2018-08-12T07:51:16.117Z,3.97
2018-08-12T07:53:45.208Z,4.70
2018-08-12T07:56:14.300Z,4.20
2018-08-12T07:58:43.227Z,5.23
2018-08-12T08:01:12.208Z,2.63
2018-08-12T08:03:41.190Z,3.77
2018-08-12T08:06:10.234Z,4.07
2018-08-12T08:08:39.212Z,3.23
2018-08-12T08:11:08.180Z,4.17
2018-08-12T08:13:37.133Z,3.80
2018-08-12T08:16:06.385Z,2.40
2018-08-12T08:18:35.352Z,2.27
2018-08-12T08:21:04.330Z,3.37
2018-08-12T08:23:33.418Z,2.67
2018-08-12T08:26:02.714Z,3.00
2018-08-12T08:28:31.670Z,2.27
2018-08-12T08:31:00.634Z,2.80
2018-08-12T08:33:29.576Z,2.27
2018-08-12T08:35:58.589Z,3.27
2018-08-12T08:38:27.513Z,2.33
2018-08-12T08:40:56.412Z,2.50
2018-08-12T08:43:25.404Z,2.10
2018-08-12T08:45:54.366Z,4.40
2018-08-12T08:48:23.309Z,2.80
2018-08-12T08:50:52.288Z,2.70
2018-08-12T08:53:21.310Z,1.63
2018-08-12T08:55:50.472Z,5.10
2018-08-12T08:58:19.206Z,1.60
2018-08-12T09:00:48.239Z,2.97
2018-08-12T09:03:17.152Z,2.37
2018-08-12T09:05:46.088Z,1.93
2018-08-12T09:08:15.212Z,2.10
2018-08-12T09:10:44.029Z,1.67
2018-08-12T09:13:12.950Z,1.83
2018-08-12T09:15:41.949Z,1.53
2018-08-12T09:18:11.016Z,1.60
2018-08-12T09:20:39.977Z,3.73
2018-08-12T09:23:10.940Z,1.70
2018-08-12T09:25:39.914Z,1.57
2018-08-12T09:28:08.890Z,1.53
2018-08-12T09:30:37.812Z,1.67
2018-08-12T09:33:06.869Z,2.70
2018-08-12T09:35:35.801Z,1.40
2018-08-12T09:38:04.759Z,2.60
2018-08-12T09:40:33.830Z,1.60
2018-08-12T09:43:02.851Z,1.40
2018-08-12T09:45:31.877Z,1.90
2018-08-12T09:48:00.829Z,1.63
2018-08-12T09:50:29.817Z,1.93
2018-08-12T09:52:58.850Z,1.67
2018-08-12T09:55:27.927Z,2.70
2018-08-12T09:57:56.900Z,2.37
2018-08-12T10:00:27.400Z,2.23
2018-08-12T10:02:57.373Z,2.27
2018-08-12T10:05:26.436Z,1.70
2018-08-12T10:07:55.511Z,2.53
2018-08-12T10:10:25.168Z,2.33
2018-08-12T10:12:54.419Z,2.43
2018-08-12T10:15:23.363Z,1.60
2018-08-12T10:17:54.975Z,2.63
2018-08-12T10:20:23.992Z,1.80
2018-08-12T10:22:52.957Z,4.47
2018-08-12T10:25:21.908Z,1.67
2018-08-12T10:27:56.362Z,3.13
2018-08-12T10:30:30.894Z,1.60
2018-08-12T10:32:59.856Z,1.90
2018-08-12T10:35:28.795Z,1.77
2018-08-12T10:37:57.804Z,3.00
2018-08-12T10:40:26.725Z,2.00
2018-08-12T10:42:55.821Z,1.80
2018-08-12T10:45:24.852Z,4.07
2018-08-12T10:47:53.788Z,2.63
2018-08-12T10:50:22.735Z,2.13
2018-08-12T10:52:51.680Z,3.00
2018-08-12T10:55:22.289Z,2.13
2018-08-12T10:57:51.358Z,1.90
2018-08-12T11:00:23.336Z,5.60
2018-08-12T11:02:52.674Z,3.03
2018-08-12T11:05:21.713Z,5.23
2018-08-12T11:07:55.971Z,5.87
2018-08-12T11:10:25.287Z,2.40
2018-08-12T11:12:54.260Z,4.10
2018-08-12T11:15:23.297Z,2.07
2018-08-12T11:17:52.262Z,4.37
2018-08-12T11:20:21.198Z,2.43
2018-08-12T11:22:50.160Z,2.30
2018-08-12T11:25:19.181Z,3.07
2018-08-12T11:27:48.134Z,1.90
2018-08-12T11:30:18.128Z,2.53
2018-08-12T11:32:47.111Z,3.80
2018-08-12T11:35:17.149Z,2.43
2018-08-12T11:37:46.527Z,2.17
2018-08-12T11:40:20.915Z,2.53
2018-08-12T11:42:49.905Z,2.93
2018-08-12T11:45:19.764Z,2.80
2018-08-12T11:47:49.381Z,2.30
2018-08-12T11:50:18.863Z,1.90
2018-08-12T11:52:48.092Z,6.67
2018-08-12T11:55:18.807Z,1.30
2018-08-12T11:57:47.843Z,1.60
2018-08-12T12:00:18.841Z,1.83
2018-08-12T12:02:49.106Z,2.23
2018-08-12T12:05:18.163Z,2.13
2018-08-12T12:07:47.187Z,2.00
2018-08-12T12:10:18.360Z,3.17
2018-08-12T12:12:48.385Z,2.47
2018-08-12T12:15:17.643Z,3.73
2018-08-12T12:17:47.019Z,2.00
2018-08-12T12:20:17.180Z,1.67
2018-08-12T12:22:46.858Z,2.63
2018-08-12T12:25:20.189Z,2.17
2018-08-12T12:27:49.154Z,2.30
2018-08-12T12:30:20.000Z,2.50
2018-08-12T12:32:50.526Z,3.77
2018-08-12T12:35:19.564Z,2.17
2018-08-12T12:37:48.675Z,1.93
2018-08-12T12:40:18.825Z,3.13
2018-08-12T12:42:48.513Z,1.93
2018-08-12T12:45:18.048Z,2.00
2018-08-12T12:47:47.176Z,2.63
2018-08-12T12:50:18.838Z,3.47
2018-08-12T12:52:49.034Z,2.23
2018-08-12T12:55:19.120Z,3.30
2018-08-12T12:57:48.208Z,2.87
2018-08-12T13:00:18.861Z,1.90
2018-08-12T13:02:48.403Z,1.60
2018-08-12T13:05:19.115Z,2.10
2018-08-12T13:07:49.405Z,2.30
2018-08-12T13:10:18.866Z,2.00
2018-08-12T13:12:49.315Z,1.70
2018-08-12T13:15:18.486Z,4.57
2018-08-12T13:17:47.744Z,1.73
2018-08-12T13:20:18.248Z,1.50
2018-08-12T13:22:48.118Z,2.17
2018-08-12T13:25:19.220Z,1.67
2018-08-12T13:27:48.501Z,1.50
2018-08-12T13:30:19.534Z,1.67
2018-08-12T13:32:49.164Z,1.70
2018-08-12T13:35:18.189Z,2.23
2018-08-12T13:37:47.140Z,2.10
2018-08-12T13:40:17.329Z,1.60
2018-08-12T13:42:46.695Z,4.40
2018-08-12T13:45:16.026Z,1.60
2018-08-12T13:47:46.620Z,2.70
2018-08-12T13:50:20.875Z,2.77
2018-08-12T13:52:51.369Z,20.43
2018-08-12T13:55:20.972Z,2.23
2018-08-12T13:57:51.220Z,2.20
2018-08-12T14:00:24.503Z,2.23
2018-08-12T14:02:56.552Z,2.70
2018-08-12T14:05:25.563Z,2.40
2018-08-12T14:07:55.455Z,4.27
2018-08-12T14:10:25.061Z,1.93
2018-08-12T14:12:55.532Z,2.63
2018-08-12T14:15:24.879Z,1.90
2018-08-12T14:17:54.328Z,1.87
2018-08-12T14:20:23.332Z,3.03
2018-08-12T14:22:52.282Z,3.17
2018-08-12T14:25:21.265Z,2.90
2018-08-12T14:27:50.319Z,1.80
2018-08-12T14:30:20.951Z,2.30
2018-08-12T14:32:50.220Z,3.13
2018-08-12T14:35:19.503Z,2.60
2018-08-12T14:37:48.637Z,4.10
2018-08-12T14:40:19.341Z,3.17
2018-08-12T14:42:48.270Z,2.00
2018-08-12T14:45:17.388Z,2.00
2018-08-12T14:47:46.726Z,2.23
2018-08-12T14:50:17.872Z,2.73
2018-08-12T14:52:47.084Z,1.80
2018-08-12T14:55:17.701Z,2.20
2018-08-12T14:57:46.948Z,1.57
2018-08-12T15:00:17.527Z,2.37
2018-08-12T15:02:48.306Z,1.50
2018-08-12T15:05:17.805Z,2.90
2018-08-12T15:07:47.311Z,1.90
2018-08-12T15:10:16.636Z,2.10
2018-08-12T15:12:45.927Z,3.90
2018-08-12T15:15:16.548Z,2.00
2018-08-12T15:17:46.217Z,2.20
2018-08-12T15:20:16.376Z,2.20
2018-08-12T15:22:45.387Z,3.23
2018-08-12T15:25:17.039Z,2.07
2018-08-12T15:27:46.755Z,2.07
2018-08-12T15:30:15.781Z,1.77
2018-08-12T15:32:44.786Z,2.00
2018-08-12T15:35:13.747Z,2.87
2018-08-12T15:37:42.771Z,2.23
2018-08-12T15:40:13.814Z,1.47
2018-08-12T15:42:46.371Z,2.13
2018-08-12T15:45:16.935Z,3.90
2018-08-12T15:47:46.619Z,2.20
2018-08-12T15:50:16.146Z,2.90
2018-08-12T15:52:47.456Z,2.17
2018-08-12T15:55:17.113Z,2.40
2018-08-12T15:57:46.380Z,3.00
2018-08-12T16:00:18.011Z,2.07
2018-08-12T16:02:47.199Z,2.13
2018-08-12T16:05:16.540Z,2.77
2018-08-12T16:07:46.691Z,2.43
2018-08-12T16:10:18.906Z,2.00
2018-08-12T16:12:50.139Z,2.30
2018-08-12T16:15:19.201Z,2.50
2018-08-12T16:17:48.265Z,2.20
2018-08-12T16:20:17.669Z,4.70
2018-08-12T16:22:50.047Z,2.60
2018-08-12T16:25:20.411Z,1.97
2018-08-12T16:27:49.382Z,3.20
2018-08-12T16:30:21.947Z,2.73
2018-08-12T16:32:51.371Z,3.70
2018-08-12T16:35:22.152Z,2.97
2018-08-12T16:37:51.089Z,2.37
2018-08-12T16:40:21.159Z,2.30
2018-08-12T16:42:51.539Z,4.33
2018-08-12T16:45:22.289Z,3.30
2018-08-12T16:47:51.691Z,2.07
2018-08-12T16:50:21.101Z,3.23
2018-08-12T16:52:50.454Z,3.27
2018-08-12T16:55:19.846Z,1.90
2018-08-12T16:57:49.073Z,3.17
2018-08-12T17:00:19.924Z,2.07
2018-08-12T17:02:49.592Z,3.73
2018-08-12T17:05:20.871Z,2.30
2018-08-12T17:07:53.311Z,2.57
2018-08-12T17:10:22.374Z,2.67
2018-08-12T17:12:51.725Z,3.57
2018-08-12T17:15:21.941Z,1.90
2018-08-12T17:17:51.202Z,2.70
2018-08-12T17:20:21.605Z,3.60
2018-08-12T17:22:51.893Z,2.63
2018-08-12T17:25:21.281Z,2.57
2018-08-12T17:27:50.493Z,4.27
2018-08-12T17:30:19.912Z,2.23
2018-08-12T17:32:49.740Z,3.43
2018-08-12T17:35:20.033Z,3.87
2018-08-12T17:37:50.456Z,2.77
2018-08-12T17:40:20.657Z,4.13
2018-08-12T17:42:49.673Z,2.80
2018-08-12T17:45:18.739Z,3.63
2018-08-12T17:47:47.740Z,3.07
2018-08-12T17:50:17.821Z,2.53
2018-08-12T17:52:47.196Z,3.03
2018-08-12T17:55:16.770Z,2.40
2018-08-12T17:57:45.726Z,2.13
2018-08-12T18:00:16.525Z,4.83
2018-08-12T18:02:47.731Z,3.27
2018-08-12T18:05:16.741Z,4.00
2018-08-12T18:07:45.811Z,2.37
2018-08-12T18:10:14.771Z,5.40
2018-08-12T18:12:45.442Z,2.97
2018-08-12T18:15:14.405Z,2.90
2018-08-12T18:17:43.413Z,2.50
2018-08-12T18:20:12.410Z,3.47
2018-08-12T18:22:41.397Z,4.17
2018-08-12T18:25:11.748Z,2.27
2018-08-12T18:27:41.131Z,3.33
2018-08-12T18:30:12.316Z,2.57
2018-08-12T18:32:42.416Z,2.80
2018-08-12T18:35:13.527Z,2.70
2018-08-12T18:37:42.711Z,3.97
2018-08-12T18:40:13.113Z,3.10
2018-08-12T18:42:42.053Z,3.10
2018-08-12T18:45:11.133Z,4.70
2018-08-12T18:47:40.130Z,3.87
2018-08-12T18:50:10.911Z,4.00
2018-08-12T18:52:41.297Z,3.80
2018-08-12T18:55:12.115Z,3.13
2018-08-12T18:57:41.464Z,4.00
2018-08-12T19:00:13.302Z,3.17
2018-08-12T19:02:42.322Z,3.70
2018-08-12T19:05:12.719Z,3.63
2018-08-12T19:07:41.695Z,3.10
2018-08-12T19:10:11.640Z,3.00
2018-08-12T19:12:41.834Z,3.90
2018-08-12T19:15:11.703Z,3.57
2018-08-12T19:17:41.241Z,3.63
2018-08-12T19:20:12.168Z,4.60
2018-08-12T19:22:41.379Z,5.13
2018-08-12T19:25:10.670Z,4.00
2018-08-12T19:27:39.691Z,3.23
2018-08-12T19:30:11.132Z,3.33
2018-08-12T19:32:41.737Z,3.37
2018-08-12T19:35:11.896Z,4.60
2018-08-12T19:37:41.500Z,3.57
2018-08-12T19:40:10.513Z,3.80
2018-08-12T19:42:39.883Z,4.10
2018-08-12T19:45:11.044Z,4.67
2018-08-12T19:47:40.098Z,3.93
2018-08-12T19:50:09.420Z,5.77
2018-08-12T19:52:38.416Z,5.70
2018-08-12T19:55:07.832Z,4.33
2018-08-12T19:57:37.186Z,3.13
2018-08-12T20:00:08.018Z,4.93
2018-08-12T20:02:36.864Z,4.03
2018-08-12T20:05:06.092Z,5.30
2018-08-12T20:07:35.218Z,3.90
2018-08-12T20:10:04.610Z,3.80
2018-08-12T20:12:33.570Z,5.50
2018-08-12T20:15:02.797Z,7.03
2018-08-12T20:17:31.801Z,4.17
2018-08-12T20:20:01.246Z,5.17
2018-08-12T20:22:30.185Z,5.07
2018-08-12T20:24:59.400Z,6.07
2018-08-12T20:27:28.478Z,4.03
2018-08-12T20:29:57.571Z,5.00
2018-08-12T20:32:26.531Z,9.30
2018-08-12T20:34:55.926Z,5.43
2018-08-12T20:37:24.872Z,5.53
2018-08-12T20:39:54.125Z,4.93
2018-08-12T20:42:23.108Z,3.97
2018-08-12T20:44:52.323Z,4.97
2018-08-12T20:47:21.443Z,8.87
2018-08-12T20:49:50.564Z,6.27
2018-08-12T20:52:19.618Z,5.83
2018-08-12T21:07:49.073Z,6.73
2018-08-12T21:10:18.119Z,4.20
2018-08-12T21:12:47.092Z,3.97
2018-08-12T21:15:16.079Z,5.50
2018-08-12T21:17:47.276Z,6.03
2018-08-12T21:20:16.254Z,7.37
2018-08-12T21:22:45.318Z,3.90
2018-08-12T21:25:14.286Z,4.87
2018-08-12T21:27:43.225Z,4.40
2018-08-12T21:30:12.329Z,6.13
2018-08-12T21:32:41.275Z,5.17
2018-08-12T21:35:10.361Z,3.80
2018-08-12T21:37:39.315Z,5.97
2018-08-12T21:40:08.349Z,5.63
2018-08-12T21:42:37.310Z,4.17
2018-08-12T21:45:07.807Z,5.70
2018-08-12T21:47:36.965Z,4.37
2018-08-12T21:50:06.167Z,3.17
2018-08-12T21:52:35.115Z,4.93
2018-08-12T21:55:04.073Z,4.63
2018-08-12T21:57:33.022Z,9.33
2018-08-12T22:00:01.975Z,3.50
2018-08-12T22:02:30.998Z,5.73
2018-08-12T22:04:59.912Z,5.30
2018-08-12T22:07:28.829Z,4.13
2018-08-12T22:09:57.803Z,4.03
2018-08-12T22:12:26.795Z,5.47
2018-08-12T22:14:55.727Z,4.00
2018-08-12T22:17:30.269Z,4.43
2018-08-12T22:19:59.271Z,4.23
2018-08-12T22:22:28.199Z,4.80
2018-08-12T22:24:57.586Z,3.97
2018-08-12T22:27:26.784Z,5.90
2018-08-12T22:29:56.119Z,4.43
2018-08-12T22:32:25.062Z,4.23
2018-08-12T22:34:54.055Z,4.67
2018-08-12T22:37:22.933Z,5.17
2018-08-12T22:39:52.143Z,5.17
2018-08-12T22:42:21.010Z,5.27
2018-08-12T22:44:49.890Z,4.70
2018-08-12T22:47:18.801Z,4.73
2018-08-12T22:49:47.748Z,4.33
2018-08-12T22:52:16.738Z,4.43
2018-08-12T22:54:45.660Z,4.40
2018-08-12T22:57:14.601Z,5.73
2018-08-12T22:59:43.574Z,3.67
2018-08-12T23:02:12.587Z,5.00
2018-08-12T23:04:41.487Z,4.30
2018-08-12T23:07:10.433Z,4.23
2018-08-12T23:09:39.329Z,4.80
2018-08-12T23:12:08.243Z,3.50
2018-08-12T23:14:42.865Z,4.33
2018-08-12T23:17:11.831Z,4.10
2018-08-12T23:19:40.799Z,4.93
2018-08-12T23:22:10.225Z,5.63
2018-08-12T23:24:39.096Z,5.77
2018-08-12T23:27:08.516Z,4.00
2018-08-12T23:29:43.081Z,5.43
2018-08-12T23:32:12.033Z,5.87
2018-08-12T23:34:40.939Z,6.03
2018-08-12T23:37:09.879Z,6.73
2018-08-12T23:39:38.769Z,4.90
2018-08-12T23:42:07.688Z,4.40
2018-08-12T23:44:36.578Z,4.80
2018-08-12T23:47:05.448Z,4.70
2018-08-12T23:49:34.384Z,5.20
2018-08-12T23:52:03.404Z,4.20
2018-08-12T23:54:32.363Z,4.20
2018-08-12T23:57:01.322Z,4.53
2018-08-12T23:59:30.267Z,4.90
