createdAt,value
2023-03-10T00:01:18.204Z,8.10
2023-03-10T00:03:49.061Z,11.63
2023-03-10T00:06:21.926Z,10.80
2023-03-10T00:08:55.030Z,10.97
2023-03-10T00:11:25.592Z,11.53
2023-03-10T00:13:55.620Z,12.13
2023-03-10T00:16:28.271Z,12.00
2023-03-10T00:18:59.512Z,14.77
2023-03-10T00:21:32.435Z,13.50
2023-03-10T00:24:04.856Z,12.20
2023-03-10T00:26:35.901Z,14.53
2023-03-10T00:29:05.748Z,11.60
2023-03-10T00:31:35.777Z,8.87
2023-03-10T00:34:05.788Z,10.87
2023-03-10T00:36:37.056Z,10.30
2023-03-10T00:39:11.952Z,10.70
2023-03-10T00:41:41.936Z,9.37
2023-03-10T00:44:11.905Z,11.67
2023-03-10T00:46:41.862Z,16.83
2023-03-10T00:49:19.068Z,14.60
2023-03-10T00:51:48.965Z,11.27
2023-03-10T00:54:21.912Z,18.10
2023-03-10T00:56:52.303Z,18.00
2023-03-10T00:59:23.255Z,12.73
2023-03-10T01:01:53.898Z,14.10
2023-03-10T01:04:24.261Z,11.30
2023-03-10T01:06:54.132Z,11.37
2023-03-10T01:09:26.610Z,12.60
2023-03-10T01:11:56.463Z,11.47
2023-03-10T01:14:26.311Z,9.73
2023-03-10T01:16:56.108Z,11.47
2023-03-10T01:19:26.040Z,9.73
2023-03-10T01:21:55.937Z,14.07
2023-03-10T01:24:28.708Z,9.33
2023-03-10T01:26:58.544Z,11.60
2023-03-10T01:29:28.761Z,14.67
2023-03-10T01:31:58.930Z,8.80
2023-03-10T01:34:30.520Z,9.53
2023-03-10T01:37:00.439Z,11.77
2023-03-10T01:39:32.916Z,13.50
2023-03-10T01:42:03.483Z,9.60
2023-03-10T01:44:34.009Z,13.10
2023-03-10T01:47:03.936Z,11.00
2023-03-10T01:49:41.308Z,9.07
2023-03-10T01:52:16.299Z,10.30
2023-03-10T01:54:55.856Z,9.07
2023-03-10T01:57:29.836Z,10.80
2023-03-10T02:00:00.961Z,7.67
2023-03-10T02:02:36.088Z,11.60
2023-03-10T02:05:06.154Z,10.00
2023-03-10T02:07:40.969Z,8.07
2023-03-10T02:10:15.695Z,9.70
2023-03-10T02:12:46.205Z,11.83
2023-03-10T02:15:16.450Z,11.63
2023-03-10T02:17:47.945Z,10.43
2023-03-10T02:20:35.915Z,8.43
2023-03-10T02:23:05.731Z,8.90
2023-03-10T02:25:45.729Z,12.73
2023-03-10T02:28:19.432Z,9.70
2023-03-10T02:30:51.638Z,10.90
2023-03-10T02:33:25.361Z,6.20
2023-03-10T02:35:57.542Z,8.47
2023-03-10T02:38:27.405Z,6.30
2023-03-10T02:40:57.567Z,8.43
2023-03-10T02:43:37.055Z,12.60
2023-03-10T02:46:14.049Z,6.10
2023-03-10T02:48:46.999Z,9.80
2023-03-10T02:51:28.646Z,9.03
2023-03-10T02:54:02.869Z,6.00
2023-03-10T02:56:34.401Z,9.00
2023-03-10T02:59:07.892Z,14.70
2023-03-10T03:01:39.913Z,6.87
2023-03-10T03:04:10.704Z,11.40
2023-03-10T03:06:41.360Z,10.23
2023-03-10T03:09:12.271Z,6.97
2023-03-10T03:11:42.263Z,8.23
2023-03-10T03:14:19.058Z,5.47
2023-03-10T03:16:50.573Z,10.00
2023-03-10T03:19:21.915Z,6.63
2023-03-10T03:21:52.550Z,12.67
2023-03-10T03:24:23.978Z,18.07
2023-03-10T03:26:54.066Z,7.00
2023-03-10T03:29:30.687Z,12.17
2023-03-10T03:32:00.718Z,13.40
2023-03-10T03:34:34.513Z,7.47
2023-03-10T03:37:07.370Z,6.97
2023-03-10T03:39:41.020Z,9.87
2023-03-10T03:42:11.980Z,9.83
2023-03-10T03:44:55.643Z,5.93
2023-03-10T03:47:25.989Z,10.77
2023-03-10T03:49:55.931Z,12.80
2023-03-10T03:52:25.976Z,10.83
2023-03-10T03:54:57.020Z,6.33
2023-03-10T03:57:27.655Z,10.53
2023-03-10T04:00:00.406Z,4.13
2023-03-10T04:02:31.823Z,3.90
2023-03-10T04:05:03.243Z,5.57
2023-03-10T04:07:33.356Z,6.10
2023-03-10T04:10:04.146Z,5.10
2023-03-10T04:12:34.373Z,10.73
2023-03-10T04:15:09.613Z,6.00
2023-03-10T04:17:39.670Z,4.50
2023-03-10T04:20:14.753Z,4.60
2023-03-10T04:22:48.383Z,3.30
2023-03-10T04:25:18.466Z,6.50
2023-03-10T04:27:49.086Z,9.13
2023-03-10T04:30:24.100Z,4.00
2023-03-10T04:32:54.183Z,3.80
2023-03-10T04:35:25.924Z,4.60
2023-03-10T04:37:55.996Z,6.00
2023-03-10T04:40:27.902Z,3.60
2023-03-10T04:42:57.954Z,4.27
2023-03-10T04:45:31.418Z,4.63
2023-03-10T04:48:02.383Z,16.80
2023-03-10T04:50:32.474Z,3.70
2023-03-10T04:53:03.305Z,87.87
2023-03-10T04:55:34.485Z,8.10
2023-03-10T04:58:07.921Z,152.20
2023-03-10T05:00:56.496Z,366.00
2023-03-10T05:03:32.193Z,238.73
2023-03-10T05:06:02.556Z,897.53
2023-03-10T05:08:33.048Z,175.37
2023-03-10T05:11:03.622Z,265.27
2023-03-10T05:13:33.862Z,324.13
2023-03-10T05:16:14.538Z,262.20
2023-03-10T05:18:45.340Z,333.93
2023-03-10T05:21:16.123Z,384.37
2023-03-10T05:23:48.333Z,306.87
2023-03-10T05:26:19.415Z,475.30
2023-03-10T05:28:50.437Z,417.73
2023-03-10T05:31:28.784Z,216.27
2023-03-10T05:34:05.184Z,504.17
2023-03-10T05:36:35.518Z,97.13
2023-03-10T05:39:09.905Z,245.77
2023-03-10T05:41:44.404Z,161.67
2023-03-10T05:44:15.206Z,12.50
2023-03-10T05:46:47.819Z,201.70
2023-03-10T05:49:18.169Z,188.80
2023-03-10T05:51:48.528Z,37.20
2023-03-10T05:54:19.165Z,308.57
2023-03-10T05:56:49.132Z,286.23
2023-03-10T05:59:20.025Z,432.20
2023-03-10T06:01:52.595Z,651.70
2023-03-10T06:04:22.963Z,601.17
2023-03-10T06:06:52.945Z,447.40
2023-03-10T06:09:23.299Z,529.27
2023-03-10T06:11:53.201Z,251.53
2023-03-10T06:14:23.656Z,328.07
2023-03-10T06:16:56.908Z,245.03
2023-03-10T06:19:53.704Z,38.87
2023-03-10T06:25:54.290Z,514.30
2023-03-10T06:29:41.173Z,299.57
2023-03-10T06:33:47.699Z,120.53
2023-03-10T06:36:06.967Z,262.67
2023-03-10T06:38:44.315Z,316.07
2023-03-10T06:41:14.921Z,382.60
2023-03-10T06:43:44.839Z,4.00
2023-03-10T06:46:16.138Z,3.90
2023-03-10T06:48:48.670Z,5.17
2023-03-10T06:51:21.069Z,19.50
2023-03-10T06:53:51.938Z,23.40
2023-03-10T06:56:23.797Z,171.53
2023-03-10T06:58:53.747Z,63.57
2023-03-10T07:01:27.148Z,219.97
2023-03-10T07:04:01.017Z,502.70
2023-03-10T07:06:31.637Z,351.23
2023-03-10T07:09:01.762Z,48.37
2023-03-10T07:11:31.770Z,400.97
2023-03-10T07:14:01.946Z,460.33
2023-03-10T07:16:31.927Z,315.20
2023-03-10T07:19:04.338Z,432.63
2023-03-10T07:21:34.466Z,722.53
2023-03-10T07:24:04.310Z,202.20
2023-03-10T07:26:34.391Z,745.77
2023-03-10T07:29:05.070Z,831.10
2023-03-10T07:31:36.712Z,679.20
2023-03-10T07:34:09.131Z,909.73
2023-03-10T07:39:26.699Z,567.20
2023-03-10T07:41:56.693Z,462.23
2023-03-10T07:44:26.553Z,380.40
2023-03-10T07:46:56.563Z,711.03
2023-03-10T07:49:29.170Z,676.20
2023-03-10T07:51:59.702Z,416.83
2023-03-10T07:54:29.594Z,461.57
2023-03-10T07:56:59.956Z,578.13
2023-03-10T07:59:29.822Z,14.93
2023-03-10T08:01:59.808Z,11.80
2023-03-10T08:04:32.470Z,94.43
2023-03-10T08:07:03.236Z,39.50
2023-03-10T08:09:33.269Z,28.23
2023-03-10T08:12:03.750Z,4.50
2023-03-10T08:14:34.971Z,9.10
2023-03-10T08:17:04.763Z,109.60
2023-03-10T08:19:37.856Z,13.50
2023-03-10T08:22:08.292Z,137.80
2023-03-10T08:24:39.386Z,13.13
2023-03-10T08:27:10.044Z,100.87
2023-03-10T08:29:40.305Z,178.40
2023-03-10T08:32:11.000Z,573.53
2023-03-10T08:34:43.485Z,486.53
2023-03-10T08:37:14.240Z,797.87
2023-03-10T08:39:44.031Z,178.37
2023-03-10T08:42:14.965Z,45.40
2023-03-10T08:44:44.821Z,10.97
2023-03-10T08:47:14.830Z,11.27
2023-03-10T08:49:49.019Z,5.13
2023-03-10T08:52:19.400Z,6.23
2023-03-10T08:54:49.228Z,7.63
2023-03-10T08:57:19.358Z,3.30
2023-03-10T08:59:49.469Z,6.53
2023-03-10T09:02:22.146Z,4.30
2023-03-10T09:04:54.983Z,8.03
2023-03-10T09:07:24.816Z,4.00
2023-03-10T09:09:54.562Z,9.43
2023-03-10T09:12:24.781Z,3.87
2023-03-10T09:14:54.664Z,5.07
2023-03-10T09:17:24.456Z,4.43
2023-03-10T09:19:56.864Z,5.53
2023-03-10T09:22:27.116Z,6.70
2023-03-10T09:24:59.464Z,4.53
2023-03-10T09:27:30.618Z,5.47
2023-03-10T09:30:01.464Z,3.20
2023-03-10T09:32:31.715Z,4.87
2023-03-10T09:35:04.286Z,5.40
2023-03-10T09:37:34.128Z,5.80
2023-03-10T09:40:06.386Z,5.47
2023-03-10T09:42:42.363Z,3.77
2023-03-10T09:45:28.091Z,4.30
2023-03-10T09:48:14.331Z,3.63
2023-03-10T09:50:51.192Z,6.07
2023-03-10T09:53:36.880Z,2.83
2023-03-10T09:56:12.772Z,7.03
2023-03-10T09:58:45.451Z,4.27
2023-03-10T10:01:19.711Z,3.73
2023-03-10T10:03:53.717Z,3.43
2023-03-10T10:06:29.091Z,2.40
2023-03-10T10:09:05.100Z,3.13
2023-03-10T10:11:37.011Z,3.73
2023-03-10T10:14:28.423Z,3.83
2023-03-10T10:17:06.131Z,3.90
2023-03-10T10:19:37.316Z,2.63
2023-03-10T10:22:18.193Z,2.70
2023-03-10T10:25:02.556Z,3.80
2023-03-10T10:27:34.308Z,1.93
2023-03-10T10:30:28.623Z,5.00
2023-03-10T10:33:00.096Z,2.97
2023-03-10T10:35:32.357Z,10.63
2023-03-10T10:38:07.548Z,3.67
2023-03-10T10:40:49.010Z,4.17
2023-03-10T10:43:21.139Z,3.73
2023-03-10T10:45:56.865Z,6.80
2023-03-10T10:48:39.581Z,3.03
2023-03-10T10:51:21.704Z,3.30
2023-03-10T10:53:54.895Z,3.37
2023-03-10T10:56:26.201Z,4.93
2023-03-10T10:59:08.345Z,3.97
2023-03-10T11:01:53.164Z,3.10
2023-03-10T11:04:24.040Z,9.83
2023-03-10T11:06:54.759Z,4.03
2023-03-10T11:09:27.577Z,6.87
2023-03-10T11:12:04.129Z,2.87
2023-03-10T11:14:53.331Z,3.20
2023-03-10T11:17:28.685Z,2.33
2023-03-10T11:20:09.848Z,2.00
2023-03-10T11:22:45.032Z,5.13
2023-03-10T11:25:26.871Z,2.40
2023-03-10T11:28:07.295Z,1.83
2023-03-10T11:30:39.066Z,2.33
2023-03-10T11:33:17.184Z,1.93
2023-03-10T11:35:50.288Z,1.83
2023-03-10T11:38:30.514Z,1.30
2023-03-10T11:41:08.707Z,2.20
2023-03-10T11:43:51.340Z,1.60
2023-03-10T11:46:27.036Z,1.40
2023-03-10T11:49:05.696Z,1.00
2023-03-10T11:51:40.688Z,1.03
2023-03-10T11:54:18.379Z,0.93
2023-03-10T11:56:53.039Z,1.10
2023-03-10T11:59:25.332Z,1.20
2023-03-10T12:01:58.864Z,0.80
2023-03-10T12:04:33.366Z,1.10
2023-03-10T12:09:43.431Z,1.70
2023-03-10T12:12:20.204Z,2.47
2023-03-10T12:14:51.144Z,2.20
2023-03-10T12:17:21.641Z,0.80
2023-03-10T12:20:12.484Z,2.03
2023-03-10T12:22:46.435Z,2.33
2023-03-10T12:25:47.287Z,3.73
2023-03-10T12:28:33.777Z,0.60
2023-03-10T12:31:04.914Z,1.40
2023-03-10T12:33:49.905Z,2.50
2023-03-10T12:36:29.968Z,0.70
2023-03-10T12:39:00.870Z,0.90
2023-03-10T12:41:46.965Z,0.60
2023-03-10T12:44:45.805Z,1.53
2023-03-10T12:47:32.277Z,1.40
2023-03-10T12:50:15.412Z,1.27
2023-03-10T12:52:54.778Z,1.83
2023-03-10T12:55:27.774Z,2.77
2023-03-10T12:58:07.035Z,37.67
2023-03-10T13:00:45.675Z,2.67
2023-03-10T13:03:33.411Z,3.73
2023-03-10T13:06:11.091Z,28.93
2023-03-10T13:08:46.143Z,2.20
2023-03-10T13:11:37.652Z,3.80
2023-03-10T13:14:13.660Z,61.83
2023-03-10T13:16:56.197Z,9.73
2023-03-10T13:19:27.994Z,3.77
2023-03-10T13:21:58.609Z,2.17
2023-03-10T13:24:32.059Z,1.83
2023-03-10T13:27:10.762Z,2.50
2023-03-10T13:29:40.828Z,1.60
2023-03-10T13:32:24.346Z,4.07
2023-03-10T13:34:54.578Z,1.90
2023-03-10T13:37:25.698Z,1.53
2023-03-10T13:39:55.856Z,1.47
2023-03-10T13:42:42.768Z,3.07
2023-03-10T13:45:24.468Z,2.17
2023-03-10T13:47:58.902Z,1.53
2023-03-10T13:50:28.725Z,2.37
2023-03-10T13:53:00.435Z,1.83
2023-03-10T13:55:31.248Z,2.50
2023-03-10T13:58:02.333Z,3.20
2023-03-10T14:00:32.389Z,1.40
2023-03-10T14:03:05.296Z,1.80
2023-03-10T14:05:45.852Z,2.87
2023-03-10T14:08:24.726Z,1.33
2023-03-10T14:10:54.578Z,1.90
2023-03-10T14:13:43.239Z,2.40
2023-03-10T14:16:14.098Z,3.13
2023-03-10T14:18:47.092Z,2.30
2023-03-10T14:21:31.690Z,4.13
2023-03-10T14:24:13.834Z,2.17
2023-03-10T14:26:44.931Z,1.40
2023-03-10T14:29:18.639Z,1.17
2023-03-10T14:31:53.225Z,1.57
2023-03-10T14:34:26.025Z,1.53
2023-03-10T14:36:56.310Z,1.10
2023-03-10T14:39:26.549Z,2.50
2023-03-10T14:41:57.568Z,1.20
2023-03-10T14:44:28.567Z,1.80
2023-03-10T14:46:59.382Z,2.60
2023-03-10T14:49:32.381Z,0.80
2023-03-10T14:52:02.390Z,1.13
2023-03-10T14:54:32.215Z,1.63
2023-03-10T14:57:02.558Z,1.03
2023-03-10T14:59:32.657Z,1.27
2023-03-10T15:02:08.048Z,1.60
2023-03-10T15:04:42.100Z,1.60
2023-03-10T15:07:15.736Z,1.17
2023-03-10T15:09:45.685Z,1.73
2023-03-10T15:12:19.916Z,1.20
2023-03-10T15:14:54.882Z,0.70
2023-03-10T15:17:25.157Z,1.33
2023-03-10T15:19:57.577Z,1.43
2023-03-10T15:22:27.408Z,1.40
2023-03-10T15:24:57.463Z,4.83
2023-03-10T15:27:27.938Z,1.10
2023-03-10T15:29:57.717Z,1.93
2023-03-10T15:32:28.129Z,2.80
2023-03-10T15:35:00.598Z,2.83
2023-03-10T15:37:31.288Z,2.40
2023-03-10T15:40:01.106Z,93.67
2023-03-10T15:42:30.914Z,130.87
2023-03-10T15:45:04.614Z,72.50
2023-03-10T15:47:35.990Z,153.80
2023-03-10T15:50:10.764Z,86.23
2023-03-10T15:52:41.641Z,115.50
2023-03-10T15:55:14.940Z,97.00
2023-03-10T15:57:45.604Z,214.43
2023-03-10T16:00:18.180Z,122.40
2023-03-10T16:02:48.633Z,97.30
2023-03-10T16:05:21.466Z,122.20
2023-03-10T16:07:51.398Z,180.70
2023-03-10T16:10:23.743Z,16.50
2023-03-10T16:12:54.070Z,2.37
2023-03-10T16:15:23.918Z,8.57
2023-03-10T16:17:54.717Z,7.90
2023-03-10T16:20:29.772Z,132.77
2023-03-10T16:22:59.854Z,16.33
2023-03-10T16:25:29.753Z,38.03
2023-03-10T16:27:59.998Z,2.30
2023-03-10T16:30:30.272Z,2.60
2023-03-10T16:33:02.097Z,10.80
2023-03-10T16:35:34.496Z,13.20
2023-03-10T16:38:04.620Z,108.27
2023-03-10T16:40:34.632Z,13.60
2023-03-10T16:43:05.033Z,37.27
2023-03-10T16:45:35.615Z,34.10
2023-03-10T16:48:05.720Z,12.03
2023-03-10T16:50:38.397Z,4.63
2023-03-10T16:53:08.361Z,3.00
2023-03-10T16:55:38.520Z,19.57
2023-03-10T16:58:08.590Z,4.20
2023-03-10T17:00:40.973Z,3.80
2023-03-10T17:03:10.776Z,3.10
2023-03-10T17:05:43.349Z,2.63
2023-03-10T17:08:19.236Z,2.27
2023-03-10T17:10:49.084Z,2.43
2023-03-10T17:13:19.441Z,2.10
2023-03-10T17:15:52.508Z,1.43
2023-03-10T17:18:22.391Z,1.07
2023-03-10T17:20:54.935Z,1.87
2023-03-10T17:23:26.127Z,2.07
2023-03-10T17:25:58.097Z,2.40
2023-03-10T17:28:28.525Z,2.77
2023-03-10T17:30:58.499Z,1.93
2023-03-10T17:33:28.869Z,1.23
2023-03-10T17:36:01.242Z,1.60
2023-03-10T17:38:31.204Z,1.90
2023-03-10T17:41:03.014Z,1.07
2023-03-10T17:43:34.716Z,1.03
2023-03-10T17:46:08.178Z,1.97
2023-03-10T17:48:38.530Z,3.93
2023-03-10T17:51:12.532Z,1.23
2023-03-10T17:53:42.575Z,2.00
2023-03-10T17:56:13.002Z,1.30
2023-03-10T17:58:43.854Z,1.70
2023-03-10T18:01:15.366Z,1.63
2023-03-10T18:03:48.184Z,1.47
2023-03-10T18:06:23.490Z,1.33
2023-03-10T18:08:56.571Z,1.23
2023-03-10T18:11:27.802Z,1.10
2023-03-10T18:13:58.002Z,1.07
2023-03-10T18:16:31.803Z,1.67
2023-03-10T18:19:04.196Z,1.70
2023-03-10T18:21:37.083Z,1.70
2023-03-10T18:24:08.862Z,1.50
2023-03-10T18:29:51.871Z,2.37
2023-03-10T18:32:23.251Z,1.93
2023-03-10T18:34:54.410Z,2.10
2023-03-10T18:37:26.972Z,1.47
2023-03-10T18:39:58.664Z,1.23
2023-03-10T18:42:29.141Z,1.40
2023-03-10T18:44:59.319Z,1.10
2023-03-10T18:47:29.090Z,0.97
2023-03-10T18:49:59.147Z,1.97
2023-03-10T18:52:33.090Z,1.23
2023-03-10T18:55:04.856Z,0.50
2023-03-10T18:57:34.803Z,1.13
2023-03-10T19:00:06.526Z,1.20
2023-03-10T19:02:36.792Z,0.53
2023-03-10T19:05:07.255Z,0.73
2023-03-10T19:07:39.639Z,0.57
2023-03-10T19:10:11.232Z,0.70
2023-03-10T19:12:41.290Z,0.60
2023-03-10T19:15:15.659Z,0.50
2023-03-10T19:17:46.141Z,0.57
2023-03-10T19:20:18.235Z,0.80
2023-03-10T19:22:53.278Z,0.50
2023-03-10T19:25:24.019Z,0.60
2023-03-10T19:27:54.078Z,0.53
2023-03-10T19:30:24.226Z,0.60
2023-03-10T19:32:54.147Z,1.10
2023-03-10T19:35:23.969Z,0.70
2023-03-10T19:37:56.696Z,0.73
2023-03-10T19:40:26.814Z,0.50
2023-03-10T19:42:56.845Z,0.53
2023-03-10T19:45:26.846Z,0.50
2023-03-10T19:47:59.280Z,0.67
2023-03-10T19:50:29.362Z,0.60
2023-03-10T19:53:01.674Z,0.53
2023-03-10T19:55:31.646Z,0.60
2023-03-10T19:58:01.350Z,0.60
2023-03-10T20:00:36.077Z,0.50
2023-03-10T20:03:06.325Z,0.50
2023-03-10T20:05:36.450Z,0.43
2023-03-10T20:08:09.480Z,0.50
2023-03-10T20:10:39.314Z,0.50
2023-03-10T20:13:09.064Z,0.60
2023-03-10T20:15:39.800Z,0.77
2023-03-10T20:18:09.655Z,0.53
2023-03-10T20:20:39.473Z,0.50
2023-03-10T20:23:12.253Z,0.70
2023-03-10T20:25:42.239Z,0.60
2023-03-10T20:28:12.146Z,0.63
2023-03-10T20:30:41.998Z,1.30
2023-03-10T20:33:11.938Z,0.40
2023-03-10T20:35:42.414Z,0.50
2023-03-10T20:38:16.091Z,0.50
2023-03-10T20:40:47.368Z,0.60
2023-03-10T20:43:17.425Z,0.57
2023-03-10T20:45:47.599Z,0.40
2023-03-10T20:48:17.426Z,0.40
2023-03-10T20:50:47.971Z,0.50
2023-03-10T20:53:20.388Z,0.40
2023-03-10T20:55:50.805Z,0.40
2023-03-10T20:58:20.626Z,0.40
2023-03-10T21:00:51.551Z,0.50
2023-03-10T21:03:22.043Z,0.40
2023-03-10T21:05:52.148Z,0.40
2023-03-10T21:08:24.557Z,0.40
2023-03-10T21:10:54.415Z,0.40
2023-03-10T21:13:24.477Z,0.40
2023-03-10T21:15:54.318Z,0.40
2023-03-10T21:18:24.356Z,0.40
2023-03-10T21:20:54.370Z,3.13
2023-03-10T21:23:26.743Z,0.40
2023-03-10T21:25:56.829Z,0.40
2023-03-10T21:28:27.095Z,0.40
2023-03-10T21:30:58.144Z,0.40
2023-03-10T21:33:28.025Z,0.50
2023-03-10T21:35:57.812Z,0.70
2023-03-10T21:38:30.623Z,0.77
2023-03-10T21:41:00.929Z,1.20
2023-03-10T21:43:30.659Z,0.73
2023-03-10T21:46:00.875Z,0.60
2023-03-10T21:48:31.046Z,1.13
2023-03-10T21:51:00.990Z,1.13
2023-03-10T21:53:33.594Z,0.93
2023-03-10T21:56:03.941Z,1.23
2023-03-10T21:58:35.138Z,1.80
2023-03-10T22:01:05.774Z,1.73
2023-03-10T22:03:36.656Z,1.57
2023-03-10T22:06:08.064Z,2.20
2023-03-10T22:08:41.009Z,1.63
2023-03-10T22:11:12.136Z,1.60
2023-03-10T22:13:41.965Z,1.60
2023-03-10T22:16:17.126Z,1.80
2023-03-10T22:18:49.506Z,2.50
2023-03-10T22:21:19.589Z,1.60
2023-03-10T22:23:51.966Z,1.57
2023-03-10T22:26:22.104Z,1.80
2023-03-10T22:28:51.906Z,1.80
2023-03-10T22:31:24.071Z,1.73
2023-03-10T22:33:54.002Z,2.97
2023-03-10T22:36:24.168Z,1.80
2023-03-10T22:38:56.705Z,1.93
2023-03-10T22:41:27.976Z,1.97
2023-03-10T22:43:58.039Z,2.20
2023-03-10T22:46:28.599Z,1.57
2023-03-10T22:48:58.444Z,1.83
2023-03-10T22:51:29.313Z,2.70
2023-03-10T22:54:01.765Z,2.60
2023-03-10T22:56:31.852Z,2.90
2023-03-10T22:59:04.499Z,2.53
2023-03-10T23:01:37.524Z,2.97
2023-03-10T23:04:07.656Z,1.60
2023-03-10T23:06:37.891Z,2.80
2023-03-10T23:09:10.894Z,1.93
2023-03-10T23:11:41.186Z,2.50
2023-03-10T23:14:11.020Z,2.83
2023-03-10T23:16:41.224Z,1.30
2023-03-10T23:19:11.326Z,1.97
2023-03-10T23:21:41.222Z,1.30
2023-03-10T23:24:13.676Z,3.17
2023-03-10T23:26:43.909Z,1.30
2023-03-10T23:29:13.685Z,2.13
2023-03-10T23:31:43.706Z,1.60
2023-03-10T23:34:13.626Z,1.57
2023-03-10T23:36:43.897Z,1.93
2023-03-10T23:39:16.403Z,1.77
2023-03-10T23:41:46.652Z,1.83
2023-03-10T23:44:16.444Z,1.60
2023-03-10T23:46:46.391Z,1.20
2023-03-10T23:49:16.212Z,1.77
2023-03-10T23:51:46.197Z,2.47
2023-03-10T23:54:20.715Z,1.67
2023-03-10T23:56:51.846Z,2.23
2023-03-10T23:59:21.640Z,3.33
