createdAt,value
2023-04-24T00:00:37.734Z,0.00
2023-04-24T00:01:37.756Z,0.00
2023-04-24T00:02:37.827Z,0.00
2023-04-24T00:03:37.795Z,0.00
2023-04-24T00:04:37.808Z,0.00
2023-04-24T00:05:37.701Z,0.00
2023-04-24T00:06:37.664Z,0.00
2023-04-24T00:07:37.657Z,0.00
2023-04-24T00:08:37.672Z,0.00
2023-04-24T00:09:37.643Z,0.00
2023-04-24T00:10:37.646Z,0.00
2023-04-24T00:11:37.609Z,0.00
2023-04-24T00:12:37.596Z,0.00
2023-04-24T00:13:37.587Z,0.00
2023-04-24T00:14:37.574Z,0.00
2023-04-24T00:15:37.573Z,0.00
2023-04-24T00:16:37.618Z,0.00
2023-04-24T00:17:37.551Z,0.00
2023-04-24T00:18:37.529Z,0.00
2023-04-24T00:19:37.521Z,0.00
2023-04-24T00:20:37.508Z,0.00
2023-04-24T00:21:37.522Z,0.00
2023-04-24T00:22:37.488Z,0.00
2023-04-24T00:23:37.479Z,0.00
2023-04-24T00:24:37.463Z,0.00
2023-04-24T00:25:37.461Z,0.00
2023-04-24T00:26:37.440Z,0.00
2023-04-24T00:27:37.429Z,0.00
2023-04-24T00:28:37.420Z,0.00
2023-04-24T00:29:37.409Z,0.00
2023-04-24T00:30:37.403Z,0.00
2023-04-24T00:31:37.401Z,0.00
2023-04-24T00:32:37.422Z,0.00
2023-04-24T00:33:37.362Z,0.00
2023-04-24T00:34:37.365Z,0.00
2023-04-24T00:35:37.336Z,0.00
2023-04-24T00:36:37.330Z,0.00
2023-04-24T00:37:37.337Z,0.00
2023-04-24T00:38:37.306Z,0.00
2023-04-24T00:39:37.292Z,0.00
2023-04-24T00:40:37.284Z,0.00
2023-04-24T00:41:37.272Z,0.00
2023-04-24T00:42:37.262Z,0.00
2023-04-24T00:43:37.249Z,0.00
2023-04-24T00:44:37.237Z,0.00
2023-04-24T00:45:37.225Z,0.00
2023-04-24T00:46:37.313Z,0.00
2023-04-24T00:47:37.250Z,0.00
2023-04-24T00:48:37.191Z,0.00
2023-04-24T00:49:37.181Z,0.00
2023-04-24T00:50:37.179Z,0.00
2023-04-24T00:51:37.160Z,0.00
2023-04-24T00:52:37.201Z,0.00
2023-04-24T00:53:37.160Z,0.00
2023-04-24T00:54:37.126Z,0.00
2023-04-24T00:55:37.115Z,0.00
2023-04-24T00:56:37.103Z,0.00
2023-04-24T00:57:37.093Z,0.00
2023-04-24T00:58:37.079Z,0.00
2023-04-24T00:59:37.066Z,0.00
2023-04-24T01:00:37.060Z,0.00
2023-04-24T01:01:37.100Z,0.00
2023-04-24T01:02:37.135Z,0.00
2023-04-24T01:03:37.163Z,0.00
2023-04-24T01:04:37.081Z,0.00
2023-04-24T01:05:37.002Z,0.00
2023-04-24T01:06:36.992Z,0.00
2023-04-24T01:07:36.982Z,0.00
2023-04-24T01:08:36.967Z,0.00
2023-04-24T01:09:36.977Z,0.00
2023-04-24T01:10:36.946Z,0.00
2023-04-24T01:11:37.085Z,0.00
2023-04-24T01:12:36.928Z,0.00
2023-04-24T01:13:36.912Z,0.00
2023-04-24T01:14:36.918Z,0.00
2023-04-24T01:15:36.903Z,0.00
2023-04-24T01:16:36.880Z,0.00
2023-04-24T01:17:36.912Z,0.00
2023-04-24T01:18:36.862Z,0.00
2023-04-24T01:19:36.844Z,0.00
2023-04-24T01:20:36.835Z,0.00
2023-04-24T01:21:36.828Z,0.00
2023-04-24T01:22:36.820Z,0.00
2023-04-24T01:23:36.819Z,0.00
2023-04-24T01:24:36.792Z,0.00
2023-04-24T01:25:36.800Z,0.00
2023-04-24T01:26:36.772Z,0.00
2023-04-24T01:27:36.755Z,0.00
2023-04-24T01:28:36.746Z,0.00
2023-04-24T01:29:36.732Z,0.00
2023-04-24T01:30:36.729Z,0.00
2023-04-24T01:31:36.745Z,0.00
2023-04-24T01:32:36.758Z,0.00
2023-04-24T01:33:36.687Z,0.00
2023-04-24T01:34:36.678Z,0.00
2023-04-24T01:35:36.666Z,0.00
2023-04-24T01:36:36.657Z,0.00
2023-04-24T01:37:36.642Z,0.00
2023-04-24T01:38:36.634Z,0.00
2023-04-24T01:39:36.666Z,0.00
2023-04-24T01:40:36.611Z,0.00
2023-04-24T01:41:36.622Z,0.00
2023-04-24T01:42:36.638Z,0.00
2023-04-24T01:43:36.579Z,0.00
2023-04-24T01:44:36.614Z,0.00
2023-04-24T01:45:36.567Z,0.00
2023-04-24T01:46:36.758Z,0.00
2023-04-24T01:47:36.759Z,0.00
2023-04-24T01:48:36.518Z,0.00
2023-04-24T01:49:36.670Z,0.00
2023-04-24T01:50:36.505Z,0.00
2023-04-24T01:51:36.688Z,0.00
2023-04-24T01:52:36.584Z,0.00
2023-04-24T01:53:36.462Z,0.00
2023-04-24T01:54:36.474Z,0.00
2023-04-24T01:55:36.437Z,0.00
2023-04-24T01:56:36.444Z,0.00
2023-04-24T01:57:36.442Z,0.00
2023-04-24T01:58:36.415Z,0.00
2023-04-24T01:59:36.393Z,0.00
2023-04-24T02:00:36.417Z,0.00
2023-04-24T02:01:36.371Z,0.00
2023-04-24T02:02:36.516Z,0.00
2023-04-24T02:03:36.566Z,0.00
2023-04-24T02:04:36.343Z,0.00
2023-04-24T02:05:36.331Z,0.00
2023-04-24T02:06:36.330Z,0.00
2023-04-24T02:07:36.303Z,0.00
2023-04-24T02:08:36.297Z,0.00
2023-04-24T02:09:36.280Z,0.00
2023-04-24T02:10:36.267Z,0.00
2023-04-24T02:11:36.259Z,0.00
2023-04-24T02:12:36.252Z,0.00
2023-04-24T02:13:36.280Z,0.00
2023-04-24T02:14:36.226Z,0.00
2023-04-24T02:15:36.210Z,0.00
2023-04-24T02:16:36.254Z,0.00
2023-04-24T02:17:36.232Z,0.00
2023-04-24T02:18:36.195Z,0.00
2023-04-24T02:19:36.168Z,0.00
2023-04-24T02:20:36.161Z,0.00
2023-04-24T02:21:36.146Z,0.00
2023-04-24T02:22:36.142Z,0.00
2023-04-24T02:23:36.120Z,0.00
2023-04-24T02:24:36.120Z,0.00
2023-04-24T02:25:36.097Z,0.00
2023-04-24T02:26:36.094Z,0.00
2023-04-24T02:27:36.091Z,0.00
2023-04-24T02:28:36.067Z,0.00
2023-04-24T02:29:36.081Z,0.00
2023-04-24T02:30:36.045Z,0.00
2023-04-24T02:31:36.060Z,0.00
2023-04-24T02:32:36.031Z,0.00
2023-04-24T02:33:36.012Z,0.00
2023-04-24T02:34:35.996Z,0.00
2023-04-24T02:35:36.049Z,0.00
2023-04-24T02:36:35.977Z,0.00
2023-04-24T02:37:35.961Z,0.00
2023-04-24T02:38:35.955Z,0.00
2023-04-24T02:39:35.945Z,0.00
2023-04-24T02:40:35.939Z,0.00
2023-04-24T02:41:35.927Z,0.00
2023-04-24T02:42:35.908Z,0.00
2023-04-24T02:43:35.895Z,0.00
2023-04-24T02:44:35.888Z,0.00
2023-04-24T02:45:35.955Z,0.00
2023-04-24T02:46:35.864Z,0.00
2023-04-24T02:47:35.890Z,0.00
2023-04-24T02:48:35.841Z,0.00
2023-04-24T02:49:35.826Z,0.00
2023-04-24T02:50:35.824Z,0.00
2023-04-24T02:51:35.803Z,0.00
2023-04-24T02:52:35.796Z,0.00
2023-04-24T02:53:35.779Z,0.00
2023-04-24T02:54:35.770Z,0.00
2023-04-24T02:55:35.770Z,0.00
2023-04-24T02:56:35.752Z,0.00
2023-04-24T02:57:35.737Z,0.00
2023-04-24T02:58:35.726Z,0.00
2023-04-24T02:59:35.712Z,0.00
2023-04-24T03:00:35.714Z,0.00
2023-04-24T03:01:35.774Z,0.00
2023-04-24T03:02:35.760Z,0.00
2023-04-24T03:03:35.817Z,0.00
2023-04-24T03:04:35.772Z,0.00
2023-04-24T03:05:35.645Z,0.00
2023-04-24T03:06:35.637Z,0.00
2023-04-24T03:07:35.622Z,0.00
2023-04-24T03:08:35.616Z,0.00
2023-04-24T03:09:35.602Z,0.00
2023-04-24T03:10:35.590Z,0.00
2023-04-24T03:11:35.576Z,0.00
2023-04-24T03:12:35.571Z,0.00
2023-04-24T03:13:35.565Z,0.00
2023-04-24T03:14:35.558Z,0.00
2023-04-24T03:15:35.535Z,0.00
2023-04-24T03:16:35.592Z,0.00
2023-04-24T03:17:35.554Z,0.00
2023-04-24T03:18:35.504Z,0.00
2023-04-24T03:19:35.485Z,0.00
2023-04-24T03:20:35.482Z,0.00
2023-04-24T03:21:35.472Z,0.00
2023-04-24T03:22:35.454Z,0.00
2023-04-24T03:23:35.445Z,0.00
2023-04-24T03:24:35.440Z,0.00
2023-04-24T03:25:35.420Z,0.00
2023-04-24T03:26:35.416Z,0.00
2023-04-24T03:27:35.401Z,0.00
2023-04-24T03:28:35.389Z,0.00
2023-04-24T03:29:35.376Z,0.00
2023-04-24T03:30:35.368Z,0.00
2023-04-24T03:31:35.479Z,0.00
2023-04-24T03:32:35.382Z,0.00
2023-04-24T03:33:35.358Z,0.00
2023-04-24T03:34:35.323Z,4.00
2023-04-24T03:35:35.310Z,4.00
2023-04-24T03:36:35.303Z,4.00
2023-04-24T03:37:35.295Z,4.00
2023-04-24T03:38:35.280Z,0.00
2023-04-24T03:39:35.267Z,0.00
2023-04-24T03:40:35.257Z,0.00
2023-04-24T03:41:35.247Z,4.00
2023-04-24T03:42:36.016Z,4.00
2023-04-24T03:43:35.223Z,4.00
2023-04-24T03:44:35.212Z,4.00
2023-04-24T03:45:35.207Z,8.00
2023-04-24T03:46:35.282Z,8.00
2023-04-24T03:47:35.190Z,12.00
2023-04-24T03:48:35.194Z,12.00
2023-04-24T03:49:35.188Z,12.00
2023-04-24T03:50:35.140Z,12.00
2023-04-24T03:51:35.136Z,16.00
2023-04-24T03:52:35.122Z,16.00
2023-04-24T03:53:35.108Z,24.00
2023-04-24T03:54:35.096Z,28.00
2023-04-24T03:55:35.102Z,28.00
2023-04-24T03:56:35.071Z,28.00
2023-04-24T03:57:35.061Z,32.00
2023-04-24T03:58:35.051Z,40.00
2023-04-24T03:59:35.040Z,48.00
2023-04-24T04:00:35.023Z,56.00
2023-04-24T04:01:35.025Z,68.00
2023-04-24T04:02:35.079Z,80.00
2023-04-24T04:03:35.220Z,84.00
2023-04-24T04:04:35.121Z,96.00
2023-04-24T04:05:34.998Z,108.00
2023-04-24T04:06:34.964Z,112.00
2023-04-24T04:07:34.958Z,116.00
2023-04-24T04:08:34.938Z,124.00
2023-04-24T04:09:34.928Z,132.00
2023-04-24T04:10:34.917Z,132.00
2023-04-24T04:11:34.903Z,132.00
2023-04-24T04:12:34.904Z,136.00
2023-04-24T04:13:34.889Z,156.00
2023-04-24T04:14:34.872Z,184.00
2023-04-24T04:15:34.855Z,204.00
2023-04-24T04:16:34.849Z,220.00
2023-04-24T04:17:34.891Z,240.00
2023-04-24T04:18:34.829Z,248.00
2023-04-24T04:19:34.826Z,244.00
2023-04-24T04:20:34.801Z,252.00
2023-04-24T04:21:34.859Z,260.00
2023-04-24T04:22:34.782Z,276.00
2023-04-24T04:23:34.768Z,308.00
2023-04-24T04:24:34.897Z,340.00
2023-04-24T04:25:34.746Z,384.00
2023-04-24T04:26:34.739Z,428.00
2023-04-24T04:27:34.831Z,428.00
2023-04-24T04:28:34.712Z,432.00
2023-04-24T04:29:34.699Z,464.00
2023-04-24T04:30:34.742Z,476.00
2023-04-24T04:31:34.709Z,488.00
2023-04-24T04:32:34.694Z,476.00
2023-04-24T04:33:34.661Z,504.00
2023-04-24T04:34:34.678Z,576.00
2023-04-24T04:35:34.641Z,600.00
2023-04-24T04:36:34.639Z,608.00
2023-04-24T04:37:34.636Z,624.00
2023-04-24T04:38:34.727Z,628.00
2023-04-24T04:39:34.596Z,684.00
2023-04-24T04:40:34.579Z,748.00
2023-04-24T04:41:34.574Z,788.00
2023-04-24T04:42:34.551Z,868.00
2023-04-24T04:43:34.545Z,936.00
2023-04-24T04:44:34.577Z,940.00
2023-04-24T04:45:34.583Z,900.00
2023-04-24T04:46:34.591Z,908.00
2023-04-24T04:47:34.581Z,984.00
2023-04-24T04:48:34.573Z,1060.00
2023-04-24T04:49:34.479Z,1112.00
2023-04-24T04:50:34.467Z,1304.00
2023-04-24T04:51:34.460Z,1372.00
2023-04-24T04:52:34.442Z,1276.00
2023-04-24T04:53:34.454Z,1128.00
2023-04-24T04:54:34.426Z,1052.00
2023-04-24T04:55:34.410Z,1036.00
2023-04-24T04:56:34.392Z,1144.00
2023-04-24T04:57:34.387Z,1264.00
2023-04-24T04:58:34.380Z,1460.00
2023-04-24T04:59:34.366Z,1672.00
2023-04-24T05:00:36.041Z,1824.00
2023-04-24T05:01:34.406Z,1812.00
2023-04-24T05:02:34.500Z,1744.00
2023-04-24T05:03:34.409Z,1652.00
2023-04-24T05:04:34.730Z,1640.00
2023-04-24T05:05:34.295Z,1728.00
2023-04-24T05:06:34.284Z,1820.00
2023-04-24T05:07:34.289Z,1820.00
2023-04-24T05:08:34.270Z,1852.00
2023-04-24T05:09:34.279Z,1832.00
2023-04-24T05:10:34.240Z,1952.00
2023-04-24T05:11:34.234Z,2048.00
2023-04-24T05:12:34.218Z,2296.00
2023-04-24T05:13:40.288Z,2360.00
2023-04-24T05:14:35.224Z,2440.00
2023-04-24T05:15:34.192Z,2424.00
2023-04-24T05:16:34.201Z,2504.00
2023-04-24T05:17:34.193Z,2836.00
2023-04-24T05:18:34.163Z,2888.00
2023-04-24T05:19:34.140Z,2916.00
2023-04-24T05:20:34.137Z,3080.00
2023-04-24T05:21:34.120Z,3392.00
2023-04-24T05:22:34.119Z,3504.00
2023-04-24T05:23:34.101Z,3608.00
2023-04-24T05:24:34.090Z,4208.00
2023-04-24T05:25:34.112Z,4608.00
2023-04-24T05:26:34.070Z,4560.00
2023-04-24T05:27:34.063Z,4416.00
2023-04-24T05:28:34.044Z,4224.00
2023-04-24T05:29:34.056Z,4260.00
2023-04-24T05:30:34.029Z,4096.00
2023-04-24T05:31:34.083Z,3792.00
2023-04-24T05:32:34.105Z,3752.00
2023-04-24T05:33:33.990Z,4216.00
2023-04-24T05:34:33.983Z,4292.00
2023-04-24T05:35:33.967Z,4216.00
2023-04-24T05:36:33.955Z,4492.00
2023-04-24T05:37:33.959Z,5216.00
2023-04-24T05:38:33.935Z,5076.00
2023-04-24T05:39:33.922Z,4628.00
2023-04-24T05:40:33.911Z,4424.00
2023-04-24T05:41:33.925Z,4516.00
2023-04-24T05:42:33.889Z,4552.00
2023-04-24T05:43:33.880Z,4416.00
2023-04-24T05:44:33.866Z,4208.00
2023-04-24T05:45:33.860Z,4256.00
2023-04-24T05:46:33.864Z,4624.00
2023-04-24T05:47:33.901Z,5908.00
2023-04-24T05:48:33.821Z,6708.00
2023-04-24T05:49:33.821Z,7028.00
2023-04-24T05:50:36.154Z,6784.00
2023-04-24T05:51:33.802Z,5520.00
2023-04-24T05:52:33.783Z,4808.00
2023-04-24T05:53:33.771Z,3952.00
2023-04-24T05:54:33.779Z,4564.00
2023-04-24T05:55:33.761Z,5372.00
2023-04-24T05:56:33.738Z,6024.00
2023-04-24T05:57:33.760Z,7220.00
2023-04-24T05:58:33.705Z,6228.00
2023-04-24T05:59:33.696Z,5760.00
2023-04-24T06:00:33.746Z,6400.00
2023-04-24T06:01:33.830Z,6252.00
2023-04-24T06:02:33.963Z,7224.00
2023-04-24T06:03:33.826Z,7176.00
2023-04-24T06:04:33.752Z,5732.00
2023-04-24T06:05:33.682Z,6016.00
2023-04-24T06:06:33.634Z,6608.00
2023-04-24T06:07:33.607Z,6200.00
2023-04-24T06:08:33.668Z,4856.00
2023-04-24T06:09:33.582Z,5316.00
2023-04-24T06:10:33.570Z,5772.00
2023-04-24T06:11:33.571Z,5760.00
2023-04-24T06:12:33.552Z,6044.00
2023-04-24T06:13:33.571Z,6664.00
2023-04-24T06:14:33.524Z,6064.00
2023-04-24T06:15:33.512Z,6628.00
2023-04-24T06:16:33.565Z,7148.00
2023-04-24T06:17:33.550Z,6932.00
2023-04-24T06:18:33.477Z,6900.00
2023-04-24T06:19:33.471Z,9016.00
2023-04-24T06:20:33.463Z,10748.00
2023-04-24T06:21:33.459Z,8572.00
2023-04-24T06:22:33.473Z,7108.00
2023-04-24T06:23:33.436Z,8096.00
2023-04-24T06:24:33.416Z,7744.00
2023-04-24T06:25:33.400Z,8176.00
2023-04-24T06:26:33.390Z,7336.00
2023-04-24T06:27:33.377Z,5692.00
2023-04-24T06:28:33.398Z,5752.00
2023-04-24T06:29:33.496Z,6296.00
2023-04-24T06:30:33.344Z,6196.00
2023-04-24T06:31:33.361Z,4612.00
2023-04-24T06:32:33.370Z,4172.00
2023-04-24T06:33:33.324Z,3864.00
2023-04-24T06:34:33.297Z,3928.00
2023-04-24T06:35:33.305Z,4344.00
2023-04-24T06:36:33.283Z,4348.00
2023-04-24T06:37:33.287Z,4332.00
2023-04-24T06:38:33.260Z,4108.00
2023-04-24T06:39:33.263Z,4668.00
2023-04-24T06:40:33.240Z,5060.00
2023-04-24T06:41:33.224Z,5820.00
2023-04-24T06:42:33.206Z,5688.00
2023-04-24T06:43:33.203Z,6968.00
2023-04-24T06:44:33.183Z,7668.00
2023-04-24T06:45:33.201Z,8592.00
2023-04-24T06:46:33.367Z,9008.00
2023-04-24T06:47:33.164Z,8076.00
2023-04-24T06:48:33.148Z,6860.00
2023-04-24T06:49:33.127Z,7260.00
2023-04-24T06:50:33.117Z,7772.00
2023-04-24T06:51:33.107Z,7748.00
2023-04-24T06:52:33.100Z,6780.00
2023-04-24T06:53:33.084Z,7736.00
2023-04-24T06:54:33.096Z,8876.00
2023-04-24T06:55:33.064Z,8352.00
2023-04-24T06:56:33.050Z,7704.00
2023-04-24T06:57:33.041Z,9484.00
2023-04-24T06:58:33.043Z,9548.00
2023-04-24T06:59:33.032Z,9376.00
2023-04-24T07:00:33.425Z,8956.00
2023-04-24T07:01:33.169Z,7072.00
2023-04-24T07:02:33.192Z,8344.00
2023-04-24T07:03:33.359Z,9140.00
2023-04-24T07:04:33.251Z,8780.00
2023-04-24T07:05:32.999Z,8324.00
2023-04-24T07:06:32.948Z,7528.00
2023-04-24T07:07:32.930Z,7796.00
2023-04-24T07:08:32.916Z,6568.00
2023-04-24T07:09:32.919Z,5792.00
2023-04-24T07:10:32.898Z,6100.00
2023-04-24T07:11:32.906Z,5920.00
2023-04-24T07:12:32.878Z,6952.00
2023-04-24T07:13:33.066Z,8704.00
2023-04-24T07:14:32.853Z,9848.00
2023-04-24T07:15:32.855Z,11036.00
2023-04-24T07:16:33.039Z,9996.00
2023-04-24T07:17:32.866Z,9280.00
2023-04-24T07:18:32.814Z,9128.00
2023-04-24T07:19:32.799Z,9584.00
2023-04-24T07:20:32.793Z,8996.00
2023-04-24T07:21:32.784Z,9100.00
2023-04-24T07:22:32.772Z,8188.00
2023-04-24T07:23:32.901Z,7584.00
2023-04-24T07:24:32.740Z,7772.00
2023-04-24T07:25:32.750Z,7588.00
2023-04-24T07:26:32.989Z,6596.00
2023-04-24T07:27:32.858Z,7100.00
2023-04-24T07:28:32.696Z,8072.00
2023-04-24T07:29:32.690Z,7620.00
2023-04-24T07:30:32.713Z,7720.00
2023-04-24T07:31:32.735Z,9892.00
2023-04-24T07:32:32.658Z,11748.00
2023-04-24T07:33:32.666Z,11052.00
2023-04-24T07:34:32.628Z,9388.00
2023-04-24T07:35:32.630Z,9072.00
2023-04-24T07:36:32.677Z,12228.00
2023-04-24T07:37:32.595Z,13304.00
2023-04-24T07:38:32.596Z,15076.00
2023-04-24T07:39:32.604Z,14624.00
2023-04-24T07:40:32.632Z,14980.00
2023-04-24T07:41:32.562Z,12812.00
2023-04-24T07:42:32.594Z,15392.00
2023-04-24T07:43:32.542Z,14536.00
2023-04-24T07:44:32.535Z,15140.00
2023-04-24T07:45:32.553Z,18112.00
2023-04-24T07:46:32.585Z,17536.00
2023-04-24T07:47:32.528Z,14164.00
2023-04-24T07:48:32.483Z,14696.00
2023-04-24T07:49:32.481Z,16608.00
2023-04-24T07:50:32.457Z,17728.00
2023-04-24T07:51:32.436Z,17312.00
2023-04-24T07:52:32.426Z,12752.00
2023-04-24T07:53:32.439Z,9936.00
2023-04-24T07:54:32.411Z,12076.00
2023-04-24T07:55:32.403Z,14256.00
2023-04-24T07:56:32.520Z,13584.00
2023-04-24T07:57:32.403Z,12500.00
2023-04-24T07:58:32.370Z,13848.00
2023-04-24T07:59:32.356Z,11512.00
2023-04-24T08:00:32.350Z,12096.00
2023-04-24T08:01:32.341Z,12368.00
2023-04-24T08:02:32.491Z,12408.00
2023-04-24T08:03:32.439Z,16576.00
2023-04-24T08:04:32.453Z,15024.00
2023-04-24T08:05:32.334Z,14424.00
2023-04-24T08:06:32.322Z,14224.00
2023-04-24T08:07:32.269Z,13920.00
2023-04-24T08:08:32.253Z,11148.00
2023-04-24T08:09:32.240Z,9236.00
2023-04-24T08:10:32.264Z,9520.00
2023-04-24T08:11:32.219Z,10532.00
2023-04-24T08:12:32.214Z,9376.00
2023-04-24T08:13:32.203Z,8884.00
2023-04-24T08:14:32.186Z,8144.00
2023-04-24T08:15:32.182Z,6888.00
2023-04-24T08:16:32.245Z,7832.00
2023-04-24T08:17:32.153Z,8476.00
2023-04-24T08:18:32.195Z,9204.00
2023-04-24T08:19:32.127Z,7408.00
2023-04-24T08:20:32.128Z,6824.00
2023-04-24T08:21:32.136Z,6800.00
2023-04-24T08:22:32.101Z,7608.00
2023-04-24T08:23:32.087Z,7828.00
2023-04-24T08:24:32.077Z,6316.00
2023-04-24T08:25:32.065Z,5532.00
2023-04-24T08:26:32.053Z,6044.00
2023-04-24T08:27:32.045Z,7868.00
2023-04-24T08:28:32.039Z,7844.00
2023-04-24T08:29:32.016Z,7944.00
2023-04-24T08:30:32.006Z,9080.00
2023-04-24T08:31:32.002Z,10476.00
2023-04-24T08:32:32.018Z,9900.00
2023-04-24T08:33:31.970Z,8508.00
2023-04-24T08:34:31.958Z,8464.00
2023-04-24T08:35:31.950Z,8684.00
2023-04-24T08:36:40.016Z,8036.00
2023-04-24T08:37:32.978Z,8112.00
2023-04-24T08:38:31.916Z,8888.00
2023-04-24T08:39:31.935Z,8584.00
2023-04-24T08:40:31.903Z,7824.00
2023-04-24T08:41:31.898Z,7068.00
2023-04-24T08:42:31.874Z,7372.00
2023-04-24T08:43:31.859Z,7336.00
2023-04-24T08:44:31.846Z,7284.00
2023-04-24T08:45:31.836Z,7332.00
2023-04-24T08:46:32.011Z,7428.00
2023-04-24T08:47:31.840Z,7768.00
2023-04-24T08:48:32.357Z,7928.00
2023-04-24T08:49:31.793Z,7364.00
2023-04-24T08:50:31.782Z,7412.00
2023-04-24T08:51:31.770Z,7204.00
2023-04-24T08:52:31.758Z,6808.00
2023-04-24T08:53:31.772Z,6816.00
2023-04-24T08:54:31.737Z,7096.00
2023-04-24T08:55:31.734Z,7536.00
2023-04-24T08:56:31.713Z,7224.00
2023-04-24T08:57:31.699Z,7380.00
2023-04-24T08:58:31.735Z,7940.00
2023-04-24T08:59:31.683Z,8300.00
2023-04-24T09:00:31.674Z,8464.00
2023-04-24T09:01:31.694Z,7892.00
2023-04-24T09:02:31.778Z,7140.00
2023-04-24T09:03:31.798Z,6368.00
2023-04-24T09:04:31.839Z,6896.00
2023-04-24T09:05:31.610Z,8016.00
2023-04-24T09:06:31.599Z,8872.00
2023-04-24T09:07:31.586Z,8740.00
2023-04-24T09:08:31.583Z,7856.00
2023-04-24T09:09:31.632Z,7028.00
2023-04-24T09:10:31.597Z,7184.00
2023-04-24T09:11:31.558Z,7516.00
2023-04-24T09:12:31.536Z,7052.00
2023-04-24T09:13:31.520Z,6784.00
2023-04-24T09:14:31.509Z,6344.00
2023-04-24T09:15:31.499Z,6160.00
2023-04-24T09:16:31.541Z,6288.00
2023-04-24T09:17:31.491Z,5976.00
2023-04-24T09:18:31.469Z,5468.00
2023-04-24T09:19:31.469Z,5756.00
2023-04-24T09:20:31.451Z,6048.00
2023-04-24T09:21:31.429Z,6092.00
2023-04-24T09:22:31.421Z,5908.00
2023-04-24T09:23:31.431Z,5864.00
2023-04-24T09:24:31.395Z,6056.00
2023-04-24T09:25:31.414Z,5980.00
2023-04-24T09:26:31.377Z,5576.00
2023-04-24T09:27:31.371Z,5428.00
2023-04-24T09:28:31.354Z,5312.00
2023-04-24T09:29:31.338Z,5204.00
2023-04-24T09:30:31.328Z,5312.00
2023-04-24T09:31:31.339Z,5564.00
2023-04-24T09:32:31.376Z,5784.00
2023-04-24T09:33:31.299Z,5936.00
2023-04-24T09:34:31.294Z,6088.00
2023-04-24T09:35:31.273Z,6428.00
2023-04-24T09:36:31.261Z,6964.00
2023-04-24T09:37:31.256Z,7372.00
2023-04-24T09:38:31.239Z,7780.00
2023-04-24T09:39:31.233Z,7828.00
2023-04-24T09:40:31.222Z,7324.00
2023-04-24T09:41:31.247Z,7612.00
2023-04-24T09:42:31.198Z,8632.00
2023-04-24T09:43:31.195Z,9188.00
2023-04-24T09:44:31.172Z,9420.00
2023-04-24T09:45:31.182Z,9760.00
2023-04-24T09:46:31.358Z,9704.00
2023-04-24T09:47:31.163Z,9480.00
2023-04-24T09:48:31.129Z,8868.00
2023-04-24T09:49:31.141Z,8056.00
2023-04-24T09:50:31.113Z,7988.00
2023-04-24T09:51:32.759Z,8200.00
2023-04-24T09:52:31.080Z,8352.00
2023-04-24T09:53:31.078Z,8300.00
2023-04-24T09:54:31.057Z,8336.00
2023-04-24T09:55:31.051Z,7992.00
2023-04-24T09:56:31.037Z,7284.00
2023-04-24T09:57:31.046Z,6292.00
2023-04-24T09:58:31.032Z,5320.00
2023-04-24T09:59:31.028Z,4928.00
2023-04-24T10:00:31.018Z,4876.00
2023-04-24T10:01:31.006Z,5644.00
2023-04-24T10:02:31.034Z,7064.00
2023-04-24T10:03:31.008Z,7088.00
2023-04-24T10:04:30.980Z,6208.00
2023-04-24T10:05:30.933Z,5584.00
2023-04-24T10:06:30.925Z,5068.00
2023-04-24T10:07:30.915Z,4880.00
2023-04-24T10:08:30.930Z,4952.00
2023-04-24T10:09:30.887Z,5100.00
2023-04-24T10:10:30.895Z,5476.00
2023-04-24T10:11:30.883Z,5804.00
2023-04-24T10:12:30.872Z,5896.00
2023-04-24T10:13:31.109Z,6300.00
2023-04-24T10:14:30.839Z,6660.00
2023-04-24T10:15:30.854Z,6944.00
2023-04-24T10:16:30.947Z,7388.00
2023-04-24T10:17:30.821Z,7268.00
2023-04-24T10:18:30.800Z,7220.00
2023-04-24T10:19:30.777Z,7840.00
2023-04-24T10:20:30.781Z,10260.00
2023-04-24T10:21:30.758Z,12228.00
2023-04-24T10:22:30.750Z,12568.00
2023-04-24T10:23:30.737Z,12888.00
2023-04-24T10:24:30.725Z,12556.00
2023-04-24T10:25:30.715Z,12872.00
2023-04-24T10:26:30.711Z,13368.00
2023-04-24T10:27:30.692Z,14364.00
2023-04-24T10:28:30.683Z,15868.00
2023-04-24T10:29:30.689Z,15824.00
2023-04-24T10:30:30.673Z,15612.00
2023-04-24T10:31:30.690Z,16544.00
2023-04-24T10:32:30.714Z,17120.00
2023-04-24T10:33:30.630Z,18432.00
2023-04-24T10:34:30.636Z,18656.00
2023-04-24T10:35:30.600Z,19136.00
2023-04-24T10:36:30.590Z,19840.00
2023-04-24T10:37:30.579Z,19136.00
2023-04-24T10:38:30.587Z,17600.00
2023-04-24T10:39:30.560Z,15136.00
2023-04-24T10:40:30.550Z,14328.00
2023-04-24T10:41:30.541Z,14256.00
2023-04-24T10:42:30.524Z,14140.00
2023-04-24T10:43:30.523Z,13728.00
2023-04-24T10:44:30.504Z,13496.00
2023-04-24T10:45:30.509Z,12548.00
2023-04-24T10:46:30.524Z,11932.00
2023-04-24T10:47:30.485Z,13260.00
2023-04-24T10:48:30.457Z,11020.00
2023-04-24T10:49:30.485Z,9252.00
2023-04-24T10:50:30.436Z,8488.00
2023-04-24T10:51:30.429Z,7584.00
2023-04-24T10:52:30.413Z,8340.00
2023-04-24T10:53:30.405Z,9132.00
2023-04-24T10:54:30.392Z,8088.00
2023-04-24T10:55:30.379Z,7272.00
2023-04-24T10:56:30.368Z,6092.00
2023-04-24T10:57:30.359Z,6112.00
2023-04-24T10:58:30.348Z,6816.00
2023-04-24T10:59:30.335Z,7148.00
2023-04-24T11:00:30.324Z,6788.00
2023-04-24T11:01:30.520Z,6768.00
2023-04-24T11:02:30.408Z,6976.00
2023-04-24T11:03:30.608Z,7076.00
2023-04-24T11:04:30.289Z,7308.00
2023-04-24T11:05:30.272Z,7456.00
2023-04-24T11:06:30.260Z,6728.00
2023-04-24T11:07:30.243Z,6124.00
2023-04-24T11:08:30.234Z,5320.00
2023-04-24T11:09:30.219Z,5288.00
2023-04-24T11:10:30.213Z,5952.00
2023-04-24T11:11:30.197Z,6848.00
2023-04-24T11:12:30.184Z,7916.00
2023-04-24T11:13:30.183Z,8900.00
2023-04-24T11:14:30.165Z,9248.00
2023-04-24T11:15:30.146Z,9184.00
2023-04-24T11:16:30.300Z,9112.00
2023-04-24T11:17:30.182Z,8220.00
2023-04-24T11:18:30.115Z,7156.00
2023-04-24T11:19:30.103Z,7060.00
2023-04-24T11:20:30.091Z,7308.00
2023-04-24T11:21:30.079Z,6864.00
2023-04-24T11:22:30.077Z,6296.00
2023-04-24T11:23:30.064Z,5476.00
2023-04-24T11:24:30.056Z,4856.00
2023-04-24T11:25:30.041Z,4616.00
2023-04-24T11:26:30.022Z,4360.00
2023-04-24T11:27:30.008Z,4052.00
2023-04-24T11:28:30.105Z,3836.00
2023-04-24T11:29:29.988Z,3480.00
2023-04-24T11:30:29.993Z,3248.00
2023-04-24T11:31:29.991Z,3636.00
2023-04-24T11:32:30.042Z,3540.00
2023-04-24T11:33:29.973Z,3480.00
2023-04-24T11:34:29.933Z,3500.00
2023-04-24T11:35:29.938Z,3516.00
2023-04-24T11:36:29.916Z,3572.00
2023-04-24T11:37:29.905Z,3504.00
2023-04-24T11:38:29.900Z,3800.00
2023-04-24T11:39:29.888Z,4336.00
2023-04-24T11:40:29.867Z,4964.00
2023-04-24T11:41:29.862Z,5436.00
2023-04-24T11:42:29.860Z,5788.00
2023-04-24T11:43:29.841Z,6236.00
2023-04-24T11:44:29.821Z,6720.00
2023-04-24T11:45:29.822Z,7228.00
2023-04-24T11:46:29.841Z,7396.00
2023-04-24T11:47:29.817Z,7504.00
2023-04-24T11:48:29.780Z,7340.00
2023-04-24T11:49:29.826Z,7260.00
2023-04-24T11:50:29.989Z,7680.00
2023-04-24T11:51:33.801Z,8148.00
2023-04-24T11:52:30.773Z,8636.00
2023-04-24T11:53:29.724Z,9100.00
2023-04-24T11:54:29.711Z,8912.00
2023-04-24T11:55:29.700Z,7504.00
2023-04-24T11:56:29.686Z,5864.00
2023-04-24T11:57:29.695Z,5240.00
2023-04-24T11:58:29.671Z,5080.00
2023-04-24T11:59:29.661Z,4792.00
2023-04-24T12:00:29.679Z,4492.00
2023-04-24T12:01:29.656Z,4740.00
2023-04-24T12:02:29.872Z,5196.00
2023-04-24T12:03:29.833Z,5184.00
2023-04-24T12:04:29.916Z,5412.00
2023-04-24T12:05:29.867Z,4992.00
2023-04-24T12:06:29.582Z,5132.00
2023-04-24T12:07:29.574Z,5168.00
2023-04-24T12:08:29.565Z,5488.00
2023-04-24T12:09:29.543Z,6392.00
2023-04-24T12:10:29.540Z,5976.00
2023-04-24T12:11:29.532Z,5360.00
2023-04-24T12:12:29.523Z,4548.00
2023-04-24T12:13:29.510Z,5356.00
2023-04-24T12:14:29.494Z,6612.00
2023-04-24T12:15:29.480Z,7940.00
2023-04-24T12:16:29.550Z,8876.00
2023-04-24T12:17:29.606Z,8328.00
2023-04-24T12:18:29.444Z,7324.00
2023-04-24T12:19:29.436Z,6420.00
2023-04-24T12:20:29.459Z,6060.00
2023-04-24T12:21:29.432Z,6028.00
2023-04-24T12:22:29.397Z,6196.00
2023-04-24T12:23:29.393Z,6212.00
2023-04-24T12:24:29.374Z,6288.00
2023-04-24T12:25:29.372Z,6568.00
2023-04-24T12:26:29.352Z,6368.00