createdAt,value
2017-11-13T00:02:05.442Z,16.10
2017-11-13T00:04:35.303Z,17.70
2017-11-13T00:07:05.169Z,16.10
2017-11-13T00:09:35.019Z,16.37
2017-11-13T00:12:04.882Z,15.43
2017-11-13T00:14:34.758Z,16.57
2017-11-13T00:17:04.646Z,16.70
2017-11-13T00:19:34.493Z,14.37
2017-11-13T00:22:04.356Z,16.57
2017-11-13T00:24:34.226Z,15.20
2017-11-13T00:27:04.105Z,13.10
2017-11-13T00:29:33.962Z,14.83
2017-11-13T00:32:03.836Z,17.10
2017-11-13T00:34:33.679Z,15.03
2017-11-13T00:37:03.509Z,16.50
2017-11-13T00:39:33.362Z,16.00
2017-11-13T00:42:03.226Z,16.67
2017-11-13T00:44:33.086Z,16.30
2017-11-13T00:47:02.949Z,16.73
2017-11-13T00:49:32.795Z,16.63
2017-11-13T00:52:02.645Z,16.17
2017-11-13T00:54:32.538Z,16.40
2017-11-13T00:57:02.483Z,16.00
2017-11-13T00:59:32.354Z,16.93
2017-11-13T01:15:02.249Z,16.63
2017-11-13T01:17:32.142Z,17.57
2017-11-13T01:20:01.965Z,17.00
2017-11-13T01:22:31.822Z,18.43
2017-11-13T01:25:01.687Z,18.10
2017-11-13T01:27:31.554Z,18.20
2017-11-13T01:30:01.383Z,17.93
2017-11-13T01:32:31.319Z,18.97
2017-11-13T01:35:01.155Z,18.87
2017-11-13T01:37:31.004Z,17.60
2017-11-13T01:40:00.883Z,17.70
2017-11-13T01:42:30.825Z,17.93
2017-11-13T01:45:00.696Z,19.80
2017-11-13T01:47:30.586Z,18.70
2017-11-13T01:50:00.484Z,15.80
2017-11-13T01:52:30.337Z,15.10
2017-11-13T01:55:00.182Z,14.30
2017-11-13T01:57:30.080Z,15.47
2017-11-13T01:59:59.920Z,16.50
2017-11-13T02:02:29.799Z,16.10
2017-11-13T02:04:59.651Z,14.93
2017-11-13T02:07:29.524Z,15.77
2017-11-13T02:09:59.351Z,15.10
2017-11-13T02:12:29.229Z,16.57
2017-11-13T02:14:59.103Z,16.07
2017-11-13T02:17:28.972Z,15.07
2017-11-13T02:19:58.916Z,16.10
2017-11-13T02:22:28.749Z,15.57
2017-11-13T02:24:58.622Z,16.33
2017-11-13T02:27:28.455Z,14.77
2017-11-13T02:29:58.320Z,16.33
2017-11-13T02:32:28.151Z,15.57
2017-11-13T02:34:58.000Z,16.10
2017-11-13T02:37:27.885Z,15.47
2017-11-13T02:39:57.737Z,14.47
2017-11-13T02:42:27.603Z,14.83
2017-11-13T02:44:57.463Z,15.60
2017-11-13T02:47:27.318Z,14.27
2017-11-13T02:49:57.164Z,13.20
2017-11-13T02:52:27.007Z,13.73
2017-11-13T02:54:56.950Z,12.87
2017-11-13T02:57:26.838Z,14.67
2017-11-13T02:59:56.763Z,13.00
2017-11-13T03:02:26.621Z,13.47
2017-11-13T03:04:56.565Z,14.33
2017-11-13T03:07:26.407Z,12.83
2017-11-13T03:09:56.266Z,14.47
2017-11-13T03:12:26.134Z,12.87
2017-11-13T03:14:55.995Z,14.10
2017-11-13T03:17:25.893Z,13.40
2017-11-13T03:19:55.735Z,12.07
2017-11-13T03:22:25.614Z,12.67
2017-11-13T03:24:55.463Z,12.70
2017-11-13T03:27:25.453Z,13.20
2017-11-13T03:29:55.287Z,13.83
2017-11-13T03:32:25.150Z,12.27
2017-11-13T03:34:55.119Z,12.00
2017-11-13T03:37:24.992Z,12.30
2017-11-13T03:39:54.883Z,12.20
2017-11-13T03:42:24.757Z,11.33
2017-11-13T03:44:54.649Z,10.93
2017-11-13T03:47:24.523Z,12.13
2017-11-13T03:49:54.567Z,11.37
2017-11-13T03:52:24.453Z,11.40
2017-11-13T03:54:54.332Z,11.80
2017-11-13T03:57:24.190Z,11.33
2017-11-13T03:59:54.043Z,11.30
2017-11-13T04:02:23.920Z,12.47
2017-11-13T04:04:53.775Z,11.90
2017-11-13T04:07:23.668Z,11.10
2017-11-13T04:09:53.524Z,11.70
2017-11-13T04:12:23.394Z,12.40
2017-11-13T04:14:53.309Z,12.40
2017-11-13T04:17:23.188Z,15.23
2017-11-13T04:19:53.078Z,13.87
2017-11-13T04:22:22.978Z,11.77
2017-11-13T04:24:52.856Z,12.20
2017-11-13T04:27:22.708Z,12.47
2017-11-13T04:29:52.560Z,12.60
2017-11-13T04:32:22.431Z,12.33
2017-11-13T04:34:52.337Z,12.80
2017-11-13T04:37:22.208Z,13.37
2017-11-13T04:39:52.158Z,13.20
2017-11-13T04:42:22.037Z,12.90
2017-11-13T04:44:51.881Z,14.23
2017-11-13T04:47:21.781Z,14.90
2017-11-13T04:49:51.655Z,14.00
2017-11-13T04:52:21.515Z,13.53
2017-11-13T04:54:51.369Z,14.80
2017-11-13T04:57:21.251Z,15.67
2017-11-13T04:59:51.159Z,16.70
2017-11-13T05:02:21.018Z,16.00
2017-11-13T05:04:50.944Z,14.30
2017-11-13T05:07:20.819Z,14.83
2017-11-13T05:09:50.715Z,15.13
2017-11-13T05:12:20.566Z,14.60
2017-11-13T05:14:50.465Z,13.93
2017-11-13T05:17:20.430Z,15.47
2017-11-13T05:19:50.289Z,13.73
2017-11-13T05:22:20.186Z,13.10
2017-11-13T05:24:50.044Z,12.87
2017-11-13T05:27:19.939Z,12.97
2017-11-13T05:29:49.795Z,13.07
2017-11-13T05:32:19.719Z,11.63
2017-11-13T05:34:49.578Z,11.63
2017-11-13T05:37:19.449Z,13.20
2017-11-13T05:39:49.392Z,13.27
2017-11-13T05:42:19.244Z,12.40
2017-11-13T05:44:49.122Z,13.20
2017-11-13T05:47:18.984Z,12.47
2017-11-13T05:49:48.875Z,12.90
2017-11-13T05:52:18.726Z,13.67
2017-11-13T05:54:48.607Z,13.07
2017-11-13T05:57:18.479Z,12.87
2017-11-13T05:59:48.383Z,12.70
2017-11-13T06:02:18.250Z,12.20
2017-11-13T06:04:48.134Z,12.80
2017-11-13T06:07:18.035Z,13.60
2017-11-13T06:09:47.896Z,11.70
2017-11-13T06:12:17.901Z,10.60
2017-11-13T06:14:47.792Z,10.20
2017-11-13T06:17:17.709Z,9.40
2017-11-13T06:19:47.628Z,7.60
2017-11-13T06:22:17.502Z,8.93
2017-11-13T06:24:47.350Z,8.70
2017-11-13T06:27:17.239Z,8.80
2017-11-13T06:29:47.121Z,8.50
2017-11-13T06:32:16.979Z,9.30
2017-11-13T06:34:46.876Z,8.97
2017-11-13T06:37:16.746Z,8.70
2017-11-13T06:39:46.646Z,9.00
2017-11-13T06:42:16.515Z,9.37
2017-11-13T06:44:46.405Z,9.03
2017-11-13T06:47:16.294Z,9.77
2017-11-13T06:49:46.219Z,8.60
2017-11-13T06:52:16.170Z,9.20
2017-11-13T06:54:46.022Z,7.97
2017-11-13T06:57:15.910Z,7.57
2017-11-13T06:59:45.852Z,8.70
2017-11-13T07:02:15.742Z,8.40
2017-11-13T07:04:45.805Z,8.10
2017-11-13T07:07:15.991Z,7.47
2017-11-13T07:09:45.895Z,6.97
2017-11-13T07:12:15.898Z,6.50
2017-11-13T07:14:45.767Z,7.40
2017-11-13T07:17:15.703Z,7.17
2017-11-13T07:19:45.601Z,7.50
2017-11-13T07:22:15.513Z,8.90
2017-11-13T07:24:45.384Z,6.73
2017-11-13T07:27:15.352Z,7.17
2017-11-13T07:29:45.256Z,7.53
2017-11-13T07:32:15.132Z,7.33
2017-11-13T07:34:45.024Z,6.40
2017-11-13T07:37:14.922Z,6.50
2017-11-13T07:39:44.955Z,6.27
2017-11-13T07:42:14.826Z,6.20
2017-11-13T07:44:44.719Z,6.60
2017-11-13T07:47:14.814Z,6.60
2017-11-13T07:49:44.712Z,7.00
2017-11-13T07:52:14.590Z,6.30
2017-11-13T07:54:44.522Z,6.43
2017-11-13T07:57:14.526Z,6.53
2017-11-13T07:59:44.429Z,5.93
2017-11-13T08:02:14.278Z,5.20
2017-11-13T08:04:44.308Z,5.90
2017-11-13T08:07:14.262Z,4.60
2017-11-13T08:09:44.144Z,4.67
2017-11-13T08:12:14.036Z,4.90
2017-11-13T08:14:43.905Z,5.07
2017-11-13T08:17:13.812Z,5.80
2017-11-13T08:19:43.719Z,5.40
2017-11-13T08:22:13.584Z,4.93
2017-11-13T08:24:43.473Z,6.80
2017-11-13T08:27:13.338Z,5.90
2017-11-13T08:29:43.179Z,5.10
2017-11-13T08:32:13.004Z,5.57
2017-11-13T08:34:43.134Z,5.40
2017-11-13T08:37:12.979Z,5.30
2017-11-13T08:39:42.872Z,5.30
2017-11-13T08:42:12.731Z,5.47
2017-11-13T08:44:42.608Z,4.33
2017-11-13T08:47:12.468Z,4.10
2017-11-13T08:49:42.336Z,4.93
2017-11-13T08:52:12.195Z,3.80
2017-11-13T08:54:42.102Z,4.77
2017-11-13T08:57:12.018Z,5.37
2017-11-13T08:59:41.867Z,4.77
2017-11-13T09:02:11.741Z,4.80
2017-11-13T09:04:41.608Z,5.40
2017-11-13T09:07:11.468Z,7.80
2017-11-13T09:09:41.308Z,4.53
2017-11-13T09:12:11.316Z,5.80
2017-11-13T09:14:41.197Z,4.13
2017-11-13T09:17:11.084Z,3.00
2017-11-13T09:19:41.039Z,3.73
2017-11-13T09:22:10.895Z,6.10
2017-11-13T09:24:40.769Z,3.40
2017-11-13T09:27:10.692Z,5.23
2017-11-13T09:29:40.642Z,3.90
2017-11-13T09:32:10.502Z,3.53
2017-11-13T09:34:40.505Z,3.30
2017-11-13T09:37:10.344Z,3.00
2017-11-13T09:39:40.176Z,3.00
2017-11-13T09:42:10.085Z,2.63
2017-11-13T09:44:39.935Z,3.40
2017-11-13T09:47:09.831Z,3.43
2017-11-13T09:49:39.695Z,3.40
2017-11-13T09:54:38.691Z,3.30
2017-11-13T09:57:08.541Z,2.73
2017-11-13T09:59:38.409Z,3.73
2017-11-13T10:02:08.267Z,3.47
2017-11-13T10:04:38.126Z,5.70
2017-11-13T10:07:07.973Z,2.90
2017-11-13T10:09:37.852Z,4.33
2017-11-13T10:12:07.695Z,2.40
2017-11-13T10:14:37.575Z,2.47
2017-11-13T10:17:07.410Z,1.80
2017-11-13T10:19:37.268Z,2.77
2017-11-13T10:22:07.127Z,2.17
2017-11-13T10:24:36.978Z,3.67
2017-11-13T10:27:06.892Z,4.07
2017-11-13T10:29:36.743Z,2.50
2017-11-13T10:32:06.600Z,2.73
2017-11-13T10:34:36.477Z,3.27
2017-11-13T10:37:06.359Z,3.80
2017-11-13T10:39:36.211Z,4.57
2017-11-13T10:42:06.063Z,3.40
2017-11-13T10:44:35.942Z,2.40
2017-11-13T10:47:05.787Z,2.03
2017-11-13T10:49:35.666Z,1.83
2017-11-13T10:52:05.555Z,2.03
2017-11-13T10:54:35.398Z,2.00
2017-11-13T10:57:05.281Z,2.00
2017-11-13T10:59:35.112Z,2.10
2017-11-13T11:02:05.341Z,2.00
2017-11-13T11:04:35.188Z,2.20
2017-11-13T11:07:05.073Z,2.97
2017-11-13T11:09:34.916Z,2.70
2017-11-13T11:12:14.686Z,1.70
2017-11-13T11:14:59.408Z,2.00
2017-11-13T11:17:30.958Z,1.70
2017-11-13T11:20:01.325Z,1.67
2017-11-13T11:22:31.808Z,1.60
2017-11-13T11:25:01.663Z,1.60
2017-11-13T11:27:31.889Z,1.10
2017-11-13T11:33:10.243Z,1.37
2017-11-13T11:35:54.956Z,1.30
2017-11-13T11:38:24.805Z,1.67
2017-11-13T11:40:55.095Z,1.63
2017-11-13T11:43:25.059Z,1.40
2017-11-13T11:45:54.936Z,1.63
2017-11-13T11:48:24.783Z,1.57
2017-11-13T11:50:54.645Z,1.27
2017-11-13T11:53:24.511Z,1.20
2017-11-13T11:55:55.096Z,1.70
2017-11-13T11:58:24.973Z,1.60
2017-11-13T12:00:54.815Z,1.30
2017-11-13T12:03:24.771Z,1.63
2017-11-13T12:05:54.800Z,2.07
2017-11-13T12:08:24.638Z,1.90
2017-11-13T12:10:54.529Z,1.60
2017-11-13T12:13:24.588Z,1.10
2017-11-13T12:15:54.472Z,1.30
2017-11-13T12:18:24.354Z,1.67
2017-11-13T12:20:54.198Z,1.17
2017-11-13T12:23:24.235Z,1.27
2017-11-13T12:25:54.182Z,0.70
2017-11-13T12:28:24.051Z,1.30
2017-11-13T12:30:53.874Z,1.20
2017-11-13T12:33:23.974Z,1.23
2017-11-13T12:35:53.831Z,1.70
2017-11-13T12:38:23.719Z,1.47
2017-11-13T12:40:53.594Z,0.80
2017-11-13T12:43:23.485Z,1.07
2017-11-13T12:45:53.345Z,1.00
2017-11-13T12:48:23.257Z,1.07
2017-11-13T12:50:53.119Z,0.87
2017-11-13T12:53:22.982Z,1.10
2017-11-13T12:55:52.984Z,0.80
2017-11-13T12:58:22.870Z,0.77
2017-11-13T13:00:52.756Z,0.80
2017-11-13T13:03:22.602Z,0.80
2017-11-13T13:05:52.463Z,1.30
2017-11-13T13:08:22.348Z,1.07
2017-11-13T13:10:52.191Z,0.63
2017-11-13T13:13:22.054Z,0.97
2017-11-13T13:15:51.913Z,0.83
2017-11-13T13:18:21.815Z,2.50
2017-11-13T13:20:51.650Z,0.83
2017-11-13T13:23:21.500Z,1.10
2017-11-13T13:25:51.503Z,1.03
2017-11-13T13:28:21.427Z,0.70
2017-11-13T13:30:51.370Z,1.27
2017-11-13T13:33:21.228Z,0.90
2017-11-13T13:35:51.148Z,0.57
2017-11-13T13:38:21.025Z,0.90
2017-11-13T13:40:50.892Z,1.33
2017-11-13T13:43:20.760Z,0.83
2017-11-13T13:45:50.640Z,1.00
2017-11-13T13:48:20.497Z,1.13
2017-11-13T13:50:50.417Z,1.20
2017-11-13T13:53:20.250Z,0.90
2017-11-13T13:55:50.121Z,0.80
2017-11-13T13:58:20.044Z,0.90
2017-11-13T14:00:49.966Z,1.47
2017-11-13T14:03:19.883Z,1.20
2017-11-13T14:05:49.834Z,1.00
2017-11-13T14:08:19.733Z,0.60
2017-11-13T14:10:49.568Z,1.10
2017-11-13T14:13:19.424Z,1.57
2017-11-13T14:15:49.332Z,0.80
2017-11-13T14:18:19.292Z,1.30
2017-11-13T14:20:49.172Z,1.40
2017-11-13T14:23:18.999Z,1.10
2017-11-13T14:25:48.874Z,0.83
2017-11-13T14:28:18.853Z,1.00
2017-11-13T14:30:48.743Z,0.90
2017-11-13T14:33:18.591Z,0.73
2017-11-13T14:35:48.479Z,2.60
2017-11-13T14:38:18.370Z,1.30
2017-11-13T14:40:48.283Z,1.10
2017-11-13T14:43:18.188Z,0.90
2017-11-13T14:45:48.030Z,1.10
2017-11-13T14:48:17.923Z,1.30
2017-11-13T14:50:47.813Z,1.60
2017-11-13T14:53:17.725Z,1.93
2017-11-13T14:55:47.598Z,3.40
2017-11-13T14:58:17.456Z,1.87
2017-11-13T15:00:47.305Z,1.20
2017-11-13T15:03:17.291Z,1.30
2017-11-13T15:05:47.195Z,1.27
2017-11-13T15:08:17.046Z,1.27
2017-11-13T15:10:46.927Z,2.13
2017-11-13T15:13:16.771Z,0.80
2017-11-13T15:15:46.626Z,1.00
2017-11-13T15:18:16.483Z,1.70
2017-11-13T15:20:46.374Z,0.90
2017-11-13T15:23:16.233Z,1.10
2017-11-13T15:25:46.218Z,1.10
2017-11-13T15:28:16.131Z,2.63
2017-11-13T15:30:46.005Z,2.27
2017-11-13T15:33:15.878Z,1.60
2017-11-13T15:35:45.906Z,1.67
2017-11-13T15:38:15.837Z,2.00
2017-11-13T15:40:45.725Z,1.43
2017-11-13T15:43:15.713Z,1.60
2017-11-13T15:45:45.660Z,1.67
2017-11-13T15:48:15.683Z,1.90
2017-11-13T15:50:45.542Z,1.90
2017-11-13T15:53:15.442Z,1.20
2017-11-13T15:55:45.340Z,1.20
2017-11-13T15:58:15.187Z,1.10
2017-11-13T16:00:45.122Z,1.43
2017-11-13T16:03:14.992Z,1.10
2017-11-13T16:05:44.863Z,1.57
2017-11-13T16:08:14.728Z,1.33
2017-11-13T16:10:44.723Z,1.20
2017-11-13T16:13:14.579Z,1.40
2017-11-13T16:15:44.412Z,1.40
2017-11-13T16:18:14.271Z,1.30
2017-11-13T16:20:44.126Z,1.67
2017-11-13T16:23:14.013Z,2.00
2017-11-13T16:25:44.058Z,2.10
2017-11-13T16:28:13.937Z,1.30
2017-11-13T16:30:43.900Z,2.37
2017-11-13T16:33:13.770Z,1.20
2017-11-13T16:35:43.614Z,1.53
2017-11-13T16:38:13.462Z,1.30
2017-11-13T16:40:43.343Z,2.00
2017-11-13T16:43:13.209Z,1.50
2017-11-13T16:45:43.108Z,1.40
2017-11-13T16:48:12.954Z,1.47
2017-11-13T16:50:42.841Z,1.40
2017-11-13T16:53:12.703Z,1.93
2017-11-13T16:55:42.645Z,1.77
2017-11-13T16:58:12.490Z,1.87
2017-11-13T17:00:42.364Z,2.00
2017-11-13T17:03:12.238Z,2.30
2017-11-13T17:05:42.132Z,2.13
2017-11-13T17:08:12.038Z,2.27
2017-11-13T17:10:41.892Z,2.10
2017-11-13T17:13:11.796Z,2.47
2017-11-13T17:15:41.694Z,2.70
2017-11-13T17:18:11.646Z,2.27
2017-11-13T17:20:41.492Z,2.40
2017-11-13T17:23:11.352Z,2.50
2017-11-13T17:25:41.206Z,2.60
2017-11-13T17:28:11.104Z,2.67
2017-11-13T17:30:41.010Z,2.57
2017-11-13T17:33:10.861Z,3.20
2017-11-13T17:35:40.763Z,3.13
2017-11-13T17:38:10.619Z,3.30
2017-11-13T17:40:40.493Z,3.17
2017-11-13T17:43:10.384Z,3.23
2017-11-13T17:45:40.240Z,3.47
2017-11-13T17:48:10.122Z,3.37
2017-11-13T17:50:40.079Z,4.13
2017-11-13T17:53:10.034Z,3.70
2017-11-13T17:55:39.879Z,4.90
2017-11-13T17:58:09.756Z,3.57
2017-11-13T18:00:39.609Z,3.53
2017-11-13T18:03:09.491Z,3.47
2017-11-13T18:05:39.392Z,3.43
2017-11-13T18:08:09.231Z,3.80
2017-11-13T18:10:39.131Z,4.47
2017-11-13T18:13:09.026Z,3.33
2017-11-13T18:15:38.888Z,3.80
2017-11-13T18:18:08.773Z,3.63
2017-11-13T18:20:38.665Z,4.50
2017-11-13T18:23:08.546Z,3.87
2017-11-13T18:25:38.502Z,4.10
2017-11-13T18:28:08.379Z,3.33
2017-11-13T18:30:38.230Z,3.93
2017-11-13T18:33:08.124Z,4.40
2017-11-13T18:35:37.966Z,3.27
2017-11-13T18:38:07.943Z,3.37
2017-11-13T18:40:37.780Z,3.73
2017-11-13T18:43:07.664Z,3.83
2017-11-13T18:45:37.512Z,3.80
2017-11-13T18:48:07.401Z,4.37
2017-11-13T18:50:37.266Z,3.80
2017-11-13T18:53:07.122Z,4.80
2017-11-13T18:55:37.018Z,5.00
2017-11-13T18:58:06.879Z,4.37
2017-11-13T19:00:36.831Z,4.80
2017-11-13T19:03:06.702Z,4.70
2017-11-13T19:05:36.625Z,4.60
2017-11-13T19:08:06.472Z,4.70
2017-11-13T19:10:36.317Z,4.97
2017-11-13T19:13:06.213Z,4.30
2017-11-13T19:15:36.058Z,4.03
2017-11-13T19:18:05.919Z,4.90
2017-11-13T19:20:35.772Z,4.20
2017-11-13T19:23:05.703Z,4.07
2017-11-13T19:25:35.717Z,5.20
2017-11-13T19:28:05.602Z,3.97
2017-11-13T19:30:35.459Z,4.40
2017-11-13T19:33:05.381Z,5.20
2017-11-13T19:35:35.263Z,4.00
2017-11-13T19:38:05.133Z,4.70
2017-11-13T19:40:35.025Z,4.43
2017-11-13T19:43:04.895Z,5.33
2017-11-13T19:45:34.870Z,4.63
2017-11-13T19:48:04.722Z,4.50
2017-11-13T19:50:34.622Z,6.93
2017-11-13T19:53:04.467Z,6.37
2017-11-13T19:55:34.345Z,5.77
2017-11-13T19:58:04.211Z,5.00
2017-11-13T20:00:34.108Z,4.70
2017-11-13T20:03:03.975Z,5.40
2017-11-13T20:05:33.861Z,5.00
2017-11-13T20:08:03.779Z,6.27
2017-11-13T20:10:33.668Z,4.80
2017-11-13T20:13:03.555Z,5.30
2017-11-13T20:15:33.391Z,6.10
2017-11-13T20:18:03.240Z,5.97
2017-11-13T20:20:33.154Z,6.23
2017-11-13T20:23:03.180Z,6.10
2017-11-13T20:25:33.548Z,6.40
2017-11-13T20:28:03.479Z,6.30
2017-11-13T20:30:33.357Z,4.60
2017-11-13T20:33:03.255Z,5.57
2017-11-13T20:35:33.170Z,6.60
2017-11-13T20:38:03.033Z,6.20
2017-11-13T20:40:32.966Z,6.50
2017-11-13T20:43:02.835Z,6.57
2017-11-13T20:45:32.703Z,6.70
2017-11-13T20:48:02.668Z,8.13
2017-11-13T20:50:32.562Z,7.20
2017-11-13T20:53:02.423Z,8.50
2017-11-13T20:55:32.317Z,7.87
2017-11-13T20:58:02.205Z,6.70
2017-11-13T21:00:32.152Z,7.40
2017-11-13T21:03:02.101Z,5.57
2017-11-13T21:05:31.968Z,7.43
2017-11-13T21:08:01.868Z,6.73
2017-11-13T21:10:31.737Z,7.30
2017-11-13T21:13:01.662Z,6.97
2017-11-13T21:15:31.662Z,7.17
2017-11-13T21:18:01.597Z,7.20
2017-11-13T21:20:31.606Z,7.27
2017-11-13T21:23:01.473Z,7.07
2017-11-13T21:25:31.379Z,7.10
2017-11-13T21:28:01.268Z,6.70
2017-11-13T21:30:31.138Z,7.30
2017-11-13T21:33:01.005Z,6.70
2017-11-13T21:35:30.900Z,8.27
2017-11-13T21:38:00.763Z,7.50
2017-11-13T21:40:30.663Z,7.60
2017-11-13T21:43:00.519Z,7.83
2017-11-13T21:45:30.396Z,6.67
2017-11-13T21:48:00.243Z,7.77
2017-11-13T21:50:30.121Z,7.00
2017-11-13T21:52:59.991Z,6.20
2017-11-13T21:55:29.868Z,7.67
2017-11-13T21:57:59.761Z,7.90
2017-11-13T22:00:29.745Z,7.73
2017-11-13T22:02:59.735Z,7.70
2017-11-13T22:05:29.591Z,7.10
2017-11-13T22:07:59.453Z,7.70
2017-11-13T22:10:29.317Z,8.10
2017-11-13T22:12:59.172Z,7.37
2017-11-13T22:15:29.046Z,8.63
2017-11-13T22:17:58.916Z,7.83
2017-11-13T22:20:28.784Z,7.17
2017-11-13T22:22:58.647Z,8.60
2017-11-13T22:25:28.600Z,8.57
2017-11-13T22:27:58.514Z,8.87
2017-11-13T22:30:28.410Z,7.90
2017-11-13T22:32:58.286Z,8.23
2017-11-13T22:35:28.139Z,7.87
2017-11-13T22:37:58.110Z,7.90
2017-11-13T22:40:28.008Z,8.90
2017-11-13T22:42:57.984Z,8.17
2017-11-13T22:45:27.880Z,8.40
2017-11-13T22:47:57.759Z,7.57
2017-11-13T22:50:27.608Z,8.80
2017-11-13T22:52:57.479Z,7.90
2017-11-13T22:55:27.328Z,9.93
2017-11-13T22:57:57.217Z,9.00
2017-11-13T23:00:27.092Z,7.77
2017-11-13T23:02:56.935Z,7.97
2017-11-13T23:05:26.808Z,7.47
2017-11-13T23:07:56.707Z,7.33
2017-11-13T23:10:26.583Z,8.57
2017-11-13T23:12:56.442Z,8.80
2017-11-13T23:15:26.329Z,9.20
2017-11-13T23:17:56.269Z,8.87
2017-11-13T23:20:26.209Z,8.33
2017-11-13T23:22:56.172Z,8.43
2017-11-13T23:25:26.096Z,8.03
2017-11-13T23:27:55.978Z,7.77
2017-11-13T23:30:25.827Z,8.20
2017-11-13T23:32:55.707Z,7.33
2017-11-13T23:35:25.580Z,8.53
2017-11-13T23:37:55.476Z,8.73
2017-11-13T23:40:25.336Z,7.73
2017-11-13T23:42:55.180Z,8.53
2017-11-13T23:45:25.070Z,6.93
2017-11-13T23:47:54.934Z,8.03
2017-11-13T23:50:24.836Z,7.80
2017-11-13T23:52:54.683Z,8.93
2017-11-13T23:55:24.539Z,7.20
2017-11-13T23:57:54.399Z,8.00
