createdAt,value
2019-03-26T00:04:12.281Z,4.77
2019-03-26T00:09:11.221Z,6.53
2019-03-26T00:14:07.891Z,5.90
2019-03-26T00:19:04.601Z,5.63
2019-03-26T00:24:01.442Z,5.60
2019-03-26T00:28:58.289Z,4.63
2019-03-26T00:33:54.929Z,3.80
2019-03-26T00:38:51.622Z,4.57
2019-03-26T00:43:48.561Z,4.07
2019-03-26T00:48:45.207Z,3.67
2019-03-26T00:53:41.833Z,7.40
2019-03-26T00:58:38.467Z,3.83
2019-03-26T01:03:35.097Z,5.33
2019-03-26T01:08:31.747Z,3.97
2019-03-26T01:13:28.413Z,7.03
2019-03-26T01:18:25.168Z,2.97
2019-03-26T01:23:21.853Z,4.57
2019-03-26T01:28:18.406Z,3.40
2019-03-26T01:33:15.074Z,4.50
2019-03-26T01:38:11.685Z,3.30
2019-03-26T01:43:08.339Z,2.60
2019-03-26T01:48:04.970Z,2.90
2019-03-26T01:53:01.649Z,2.87
2019-03-26T01:57:58.586Z,4.50
2019-03-26T02:02:55.215Z,4.20
2019-03-26T02:07:51.843Z,2.73
2019-03-26T02:12:48.853Z,3.10
2019-03-26T02:17:45.631Z,3.03
2019-03-26T02:22:42.274Z,3.50
2019-03-26T02:27:38.955Z,4.47
2019-03-26T02:32:35.664Z,3.20
2019-03-26T02:37:32.310Z,3.80
2019-03-26T02:42:28.945Z,4.03
2019-03-26T02:47:25.619Z,4.27
2019-03-26T02:52:22.500Z,4.13
2019-03-26T02:57:19.211Z,5.83
2019-03-26T03:02:15.927Z,4.27
2019-03-26T03:07:12.601Z,7.60
2019-03-26T03:12:09.229Z,6.10
2019-03-26T03:17:05.807Z,7.40
2019-03-26T03:22:02.432Z,6.97
2019-03-26T03:26:59.145Z,6.13
2019-03-26T03:31:55.790Z,8.03
2019-03-26T03:36:52.457Z,6.97
2019-03-26T03:41:49.164Z,7.47
2019-03-26T03:46:48.605Z,6.17
2019-03-26T03:51:49.581Z,6.90
2019-03-26T03:56:49.609Z,7.63
2019-03-26T04:01:47.992Z,8.17
2019-03-26T04:06:44.616Z,7.77
2019-03-26T04:11:43.095Z,7.63
2019-03-26T04:16:39.743Z,7.80
2019-03-26T04:21:36.443Z,6.67
2019-03-26T04:26:33.106Z,8.67
2019-03-26T04:31:29.710Z,7.93
2019-03-26T04:36:26.734Z,6.03
2019-03-26T04:41:23.621Z,6.83
2019-03-26T04:46:20.187Z,7.37
2019-03-26T04:51:16.891Z,6.07
2019-03-26T04:56:13.579Z,6.73
2019-03-26T05:01:10.127Z,7.00
2019-03-26T05:06:06.823Z,6.27
2019-03-26T05:11:36.224Z,8.63
2019-03-26T05:16:32.987Z,7.00
2019-03-26T05:21:29.644Z,7.07
2019-03-26T05:26:26.712Z,7.90
2019-03-26T05:31:23.351Z,6.97
2019-03-26T05:36:19.962Z,7.33
2019-03-26T05:41:16.879Z,9.20
2019-03-26T05:46:13.684Z,6.37
2019-03-26T05:51:14.564Z,8.80
2019-03-26T05:56:15.241Z,8.93
2019-03-26T06:01:13.365Z,9.43
2019-03-26T06:06:10.207Z,8.43
2019-03-26T06:11:06.966Z,6.73
2019-03-26T06:16:03.657Z,7.00
2019-03-26T06:21:00.626Z,8.13
2019-03-26T06:25:57.336Z,6.70
2019-03-26T06:30:54.090Z,6.70
2019-03-26T06:35:50.830Z,6.93
2019-03-26T06:40:50.232Z,4.77
2019-03-26T06:45:47.123Z,7.07
2019-03-26T06:50:44.312Z,5.87
2019-03-26T06:55:40.995Z,6.10
2019-03-26T07:00:37.759Z,5.80
2019-03-26T07:05:34.487Z,6.00
2019-03-26T07:10:31.715Z,5.60
2019-03-26T07:15:28.506Z,5.73
2019-03-26T07:20:26.391Z,5.57
2019-03-26T07:25:23.187Z,6.00
2019-03-26T07:30:41.499Z,5.57
2019-03-26T07:35:38.357Z,4.80
2019-03-26T07:40:35.104Z,6.00
2019-03-26T07:45:32.127Z,5.83
2019-03-26T07:50:29.020Z,5.80
2019-03-26T07:55:25.638Z,4.87
2019-03-26T08:00:33.152Z,6.47
2019-03-26T08:05:30.227Z,5.83
2019-03-26T08:10:28.166Z,5.43
2019-03-26T08:22:35.780Z,6.07
2019-03-26T08:27:44.336Z,6.13
2019-03-26T08:32:40.951Z,5.13
2019-03-26T08:37:37.568Z,6.87
2019-03-26T08:42:34.209Z,6.93
2019-03-26T08:47:30.839Z,7.17
2019-03-26T08:52:27.477Z,6.03
2019-03-26T08:57:24.276Z,4.40
2019-03-26T09:02:20.925Z,3.60
2019-03-26T09:07:17.939Z,3.13
2019-03-26T09:12:14.732Z,3.90
2019-03-26T09:17:11.409Z,2.43
2019-03-26T09:22:08.177Z,3.17
2019-03-26T09:27:05.155Z,3.00
2019-03-26T09:32:02.006Z,3.00
2019-03-26T09:36:58.565Z,3.47
2019-03-26T09:41:55.418Z,2.93
2019-03-26T09:46:52.385Z,1.90
2019-03-26T09:51:49.078Z,3.10
2019-03-26T09:56:45.852Z,2.70
2019-03-26T10:01:42.630Z,3.93
2019-03-26T10:06:39.275Z,1.67
2019-03-26T10:11:35.822Z,2.10
2019-03-26T10:16:32.612Z,3.23
2019-03-26T10:21:29.385Z,2.43
2019-03-26T10:26:26.037Z,2.73
2019-03-26T10:31:22.663Z,2.03
2019-03-26T10:36:19.451Z,2.53
2019-03-26T10:41:18.643Z,2.10
2019-03-26T10:46:14.786Z,2.93
2019-03-26T10:51:11.514Z,2.83
2019-03-26T10:56:08.299Z,2.90
2019-03-26T11:01:05.058Z,3.10
2019-03-26T11:06:01.766Z,2.50
2019-03-26T11:10:58.373Z,2.70
2019-03-26T11:15:55.099Z,2.37
2019-03-26T11:21:01.942Z,2.50
2019-03-26T11:25:50.229Z,3.73
2019-03-26T11:30:47.045Z,2.57
2019-03-26T11:35:43.769Z,3.17
2019-03-26T11:40:40.490Z,3.97
2019-03-26T11:45:37.348Z,2.03
2019-03-26T11:50:33.964Z,2.40
2019-03-26T11:55:30.713Z,2.67
2019-03-26T12:00:36.039Z,3.83
2019-03-26T12:05:32.794Z,2.63
2019-03-26T12:10:30.621Z,1.80
2019-03-26T12:15:27.463Z,3.47
2019-03-26T12:20:26.298Z,2.67
2019-03-26T12:25:23.342Z,3.47
2019-03-26T12:36:40.243Z,2.57
2019-03-26T13:05:40.662Z,2.67
2019-03-26T13:11:52.421Z,3.53
2019-03-26T13:23:28.744Z,2.10
2019-03-26T13:28:40.325Z,2.70
2019-03-26T13:33:51.159Z,2.30
2019-03-26T13:38:53.016Z,3.80
2019-03-26T13:43:54.493Z,3.10
2019-03-26T13:48:55.770Z,2.83
2019-03-26T13:54:05.447Z,2.73
2019-03-26T13:59:15.388Z,3.07
2019-03-26T14:04:36.149Z,2.80
2019-03-26T14:09:59.050Z,3.00
2019-03-26T14:15:42.788Z,3.63
2019-03-26T14:20:56.406Z,3.40
2019-03-26T18:07:41.382Z,4.57
2019-03-26T18:13:10.111Z,3.70
2019-03-26T18:30:40.866Z,4.27
2019-03-26T18:36:36.828Z,4.03
2019-03-26T18:42:22.481Z,5.40
2019-03-26T18:53:34.221Z,3.13
2019-03-26T19:05:26.296Z,3.30
2019-03-26T19:10:30.955Z,4.20
2019-03-26T19:15:28.105Z,4.73
2019-03-26T19:20:28.204Z,4.27
2019-03-26T19:25:28.304Z,3.73
2019-03-26T19:36:46.911Z,4.57
2019-03-26T19:41:44.038Z,2.67
2019-03-26T19:46:41.090Z,4.97
2019-03-26T19:51:37.962Z,5.27
2019-03-26T19:56:39.174Z,6.10
2019-03-26T20:01:40.023Z,5.53
2019-03-26T20:06:39.611Z,4.37
2019-03-26T20:11:43.955Z,3.50
2019-03-26T20:16:42.057Z,4.67
2019-03-26T20:21:39.180Z,4.83
2019-03-26T20:26:36.335Z,4.80
2019-03-26T20:31:33.372Z,3.53
2019-03-26T20:36:30.355Z,4.57
2019-03-26T20:41:27.376Z,4.63
2019-03-26T20:46:24.044Z,4.37
2019-03-26T20:51:25.829Z,4.00
2019-03-26T20:56:25.570Z,3.27
2019-03-26T21:01:23.662Z,6.10
2019-03-26T21:06:20.630Z,5.93
2019-03-26T21:11:30.617Z,3.83
2019-03-26T21:16:27.656Z,4.93
2019-03-26T21:21:25.994Z,5.87
2019-03-26T21:26:24.320Z,5.53
2019-03-26T21:31:23.729Z,9.60
2019-03-26T21:36:20.532Z,8.97
2019-03-26T21:41:19.142Z,11.97
2019-03-26T21:46:15.838Z,11.53
2019-03-26T21:51:12.853Z,11.03
2019-03-26T21:56:10.787Z,27.13
2019-03-26T22:01:08.061Z,10.20
2019-03-26T22:06:06.331Z,9.43
2019-03-26T22:11:03.018Z,14.13
2019-03-26T22:16:03.021Z,11.00
2019-03-26T22:21:02.692Z,14.80
2019-03-26T22:25:59.728Z,16.57
2019-03-26T22:30:56.449Z,16.57
2019-03-26T22:35:55.873Z,15.63
2019-03-26T22:40:53.352Z,14.50
2019-03-26T22:45:50.028Z,14.70
2019-03-26T22:50:47.735Z,16.00
2019-03-26T22:55:44.318Z,18.80
2019-03-26T23:00:41.334Z,20.27
2019-03-26T23:05:38.159Z,17.83
2019-03-26T23:10:34.884Z,17.77
2019-03-26T23:15:31.663Z,17.00
2019-03-26T23:20:28.691Z,17.00
2019-03-26T23:25:25.373Z,22.40
2019-03-26T23:30:22.030Z,17.13
2019-03-26T23:35:23.337Z,15.60
2019-03-26T23:40:20.605Z,17.17
2019-03-26T23:45:17.767Z,15.17
2019-03-26T23:50:20.965Z,15.10
2019-03-26T23:55:21.514Z,15.50
