createdAt,value
2022-12-03T00:00:45.468Z,9.30
2022-12-03T00:04:47.200Z,9.60
2022-12-03T00:08:48.913Z,9.10
2022-12-03T00:12:52.997Z,8.90
2022-12-03T00:16:54.865Z,9.30
2022-12-03T00:20:56.583Z,9.10
2022-12-03T00:24:58.470Z,9.30
2022-12-03T00:29:02.766Z,9.50
2022-12-03T00:33:04.594Z,9.30
2022-12-03T00:37:06.643Z,9.50
2022-12-03T00:41:13.119Z,9.20
2022-12-03T00:45:14.845Z,9.30
2022-12-03T00:49:16.595Z,9.20
2022-12-03T00:53:18.409Z,9.30
2022-12-03T00:57:20.136Z,9.50
2022-12-03T01:01:21.927Z,9.30
2022-12-03T01:05:23.832Z,9.10
2022-12-03T01:09:25.704Z,9.20
2022-12-03T01:13:27.564Z,9.30
2022-12-03T01:17:29.355Z,8.70
2022-12-03T01:21:31.356Z,8.80
2022-12-03T01:25:33.253Z,9.30
2022-12-03T01:29:34.996Z,9.20
2022-12-03T01:33:36.706Z,9.70
2022-12-03T01:37:38.457Z,9.40
2022-12-03T01:41:40.841Z,9.20
2022-12-03T01:45:42.726Z,9.30
2022-12-03T01:49:49.319Z,9.00
2022-12-03T01:53:51.227Z,9.30
2022-12-03T01:57:55.714Z,9.40
2022-12-03T02:02:00.178Z,9.20
2022-12-03T02:06:02.114Z,9.20
2022-12-03T02:10:04.826Z,9.40
2022-12-03T02:14:12.845Z,9.20
2022-12-03T02:18:14.763Z,9.30
2022-12-03T02:22:16.462Z,9.10
2022-12-03T02:26:18.519Z,9.00
2022-12-03T02:30:22.858Z,9.10
2022-12-03T02:34:35.919Z,9.20
2022-12-03T02:38:37.878Z,9.60
2022-12-03T02:42:41.164Z,9.60
2022-12-03T02:46:43.481Z,9.80
2022-12-03T02:50:51.582Z,9.40
2022-12-03T02:54:54.080Z,9.40
2022-12-03T02:59:00.466Z,9.40
2022-12-03T03:03:05.028Z,9.80
2022-12-03T03:07:07.452Z,9.60
2022-12-03T03:11:09.234Z,9.40
2022-12-03T03:15:12.975Z,9.30
2022-12-03T03:19:17.131Z,9.20
2022-12-03T03:23:21.450Z,9.10
2022-12-03T03:27:23.145Z,8.80
2022-12-03T03:31:25.070Z,8.40
2022-12-03T03:35:27.287Z,7.90
2022-12-03T03:39:29.181Z,8.30
2022-12-03T03:43:34.660Z,8.40
2022-12-03T03:47:36.986Z,9.00
2022-12-03T03:51:39.725Z,8.90
2022-12-03T03:55:42.333Z,8.90
2022-12-03T03:59:44.042Z,9.10
2022-12-03T04:03:46.032Z,9.10
2022-12-03T04:07:47.827Z,8.80
2022-12-03T04:12:08.150Z,8.30
2022-12-03T04:16:10.008Z,8.40
2022-12-03T04:20:12.781Z,8.50
2022-12-03T04:24:14.511Z,8.60
2022-12-03T04:28:34.723Z,9.10
2022-12-03T04:32:55.014Z,8.90
2022-12-03T04:36:57.036Z,9.00
2022-12-03T04:41:01.677Z,8.70
2022-12-03T04:45:03.816Z,8.50
2022-12-03T04:49:05.596Z,8.60
2022-12-03T04:53:07.527Z,8.80
2022-12-03T04:57:13.626Z,8.90
2022-12-03T05:01:15.565Z,8.10
2022-12-03T05:05:17.688Z,8.40
2022-12-03T05:09:19.808Z,8.10
2022-12-03T05:13:21.612Z,8.60
2022-12-03T05:17:23.690Z,8.30
2022-12-03T05:21:25.759Z,7.70
2022-12-03T05:25:27.518Z,7.30
2022-12-03T05:29:29.355Z,7.30
2022-12-03T05:33:31.447Z,8.00
2022-12-03T05:37:33.236Z,8.30
2022-12-03T05:41:53.314Z,8.10
2022-12-03T05:45:55.046Z,8.00
2022-12-03T05:49:56.803Z,8.00
2022-12-03T05:53:58.907Z,8.10
2022-12-03T05:58:00.724Z,8.30
2022-12-03T06:02:02.841Z,8.30
2022-12-03T06:06:04.932Z,8.30
2022-12-03T06:10:09.333Z,7.70
2022-12-03T06:14:11.064Z,7.60
2022-12-03T06:18:12.972Z,7.70
2022-12-03T06:22:14.727Z,7.80
2022-12-03T06:26:16.491Z,8.20
2022-12-03T06:30:18.380Z,7.80
2022-12-03T06:34:20.295Z,7.80
2022-12-03T06:38:22.433Z,7.90
2022-12-03T06:42:24.190Z,7.80
2022-12-03T06:46:26.042Z,7.80
2022-12-03T06:50:28.065Z,7.70
2022-12-03T06:54:29.841Z,7.60
2022-12-03T06:58:31.522Z,7.80
2022-12-03T07:02:35.407Z,7.90
2022-12-03T07:06:37.120Z,7.80
2022-12-03T07:10:38.771Z,7.90
2022-12-03T07:14:40.479Z,7.80
2022-12-03T07:18:42.228Z,7.90
2022-12-03T07:22:44.013Z,7.60
2022-12-03T07:26:45.829Z,7.70
2022-12-03T07:30:47.499Z,7.80
2022-12-03T07:34:49.234Z,7.80
2022-12-03T07:38:50.968Z,8.20
2022-12-03T07:42:52.701Z,6.80
2022-12-03T07:46:54.685Z,7.40
2022-12-03T07:50:56.592Z,7.50
2022-12-03T07:54:58.339Z,6.80
2022-12-03T07:59:00.220Z,6.90
2022-12-03T08:03:01.957Z,7.50
2022-12-03T08:07:07.011Z,7.50
2022-12-03T08:11:13.858Z,7.70
2022-12-03T08:15:19.450Z,8.00
2022-12-03T08:19:21.113Z,7.90
2022-12-03T08:23:25.104Z,8.10
2022-12-03T08:27:26.847Z,8.20
2022-12-03T08:31:33.732Z,7.70
2022-12-03T08:35:35.595Z,7.60
2022-12-03T08:39:48.446Z,7.40
2022-12-03T08:43:50.283Z,7.50
2022-12-03T08:47:52.059Z,7.40
2022-12-03T08:52:00.965Z,6.80
2022-12-03T08:56:20.809Z,7.30
2022-12-03T09:00:23.941Z,7.60
2022-12-03T09:04:28.659Z,7.30
2022-12-03T09:08:30.638Z,7.00
2022-12-03T09:12:32.367Z,7.20
2022-12-03T09:16:34.092Z,7.00
2022-12-03T09:20:35.791Z,7.20
2022-12-03T09:24:37.455Z,7.50
2022-12-03T09:28:39.175Z,7.70
2022-12-03T09:32:40.883Z,7.80
2022-12-03T09:36:43.155Z,7.80
2022-12-03T09:40:47.040Z,7.80
2022-12-03T09:44:48.876Z,7.70
2022-12-03T09:48:50.862Z,7.60
2022-12-03T09:52:55.611Z,7.50
2022-12-03T09:57:00.450Z,7.50
2022-12-03T10:01:02.345Z,7.20
2022-12-03T10:05:04.340Z,7.00
2022-12-03T10:09:11.599Z,7.00
2022-12-03T10:13:25.403Z,6.70
2022-12-03T10:17:30.748Z,6.00
2022-12-03T10:21:37.109Z,6.80
2022-12-03T10:26:03.500Z,7.50
2022-12-03T10:30:19.659Z,7.00
2022-12-03T10:34:32.990Z,7.10
2022-12-03T10:38:34.737Z,6.60
2022-12-03T10:42:41.078Z,6.70
2022-12-03T10:46:43.336Z,6.20
2022-12-03T10:50:48.765Z,6.80
2022-12-03T10:54:50.964Z,7.30
2022-12-03T10:58:53.275Z,6.90
2022-12-03T11:02:57.230Z,7.40
2022-12-03T11:06:59.331Z,7.20
2022-12-03T11:11:01.041Z,7.40
2022-12-03T11:15:07.522Z,7.50
2022-12-03T11:19:38.380Z,7.50
2022-12-03T11:23:46.123Z,7.50
2022-12-03T11:28:13.741Z,7.70
2022-12-03T11:32:43.571Z,7.30
2022-12-03T11:37:10.285Z,7.50
2022-12-03T11:41:21.859Z,7.40
2022-12-03T11:45:38.212Z,7.30
2022-12-03T11:49:46.905Z,7.60
2022-12-03T11:53:50.225Z,7.50
2022-12-03T11:57:58.867Z,7.50
2022-12-03T12:02:00.695Z,7.50
2022-12-03T12:06:05.641Z,7.70
2022-12-03T12:10:07.642Z,7.50
2022-12-03T12:14:13.373Z,7.80
2022-12-03T12:18:40.370Z,7.90
2022-12-03T12:22:42.095Z,7.60
2022-12-03T12:26:51.659Z,7.40
2022-12-03T12:30:53.464Z,6.90
2022-12-03T12:35:16.644Z,5.40
2022-12-03T12:39:18.555Z,4.60
2022-12-03T12:43:25.978Z,4.80
2022-12-03T12:47:30.025Z,5.30
2022-12-03T12:51:31.947Z,5.80
2022-12-03T12:55:33.642Z,6.60
2022-12-03T12:59:35.515Z,6.90
2022-12-03T13:03:39.238Z,7.10
2022-12-03T13:07:43.109Z,7.50
2022-12-03T13:11:47.636Z,7.00
2022-12-03T13:15:57.121Z,7.40
2022-12-03T13:20:07.637Z,7.70
2022-12-03T13:24:31.107Z,7.50
2022-12-03T13:28:34.208Z,7.40
2022-12-03T13:32:41.264Z,7.00
2022-12-03T13:36:45.208Z,7.00
2022-12-03T13:40:50.642Z,7.10
2022-12-03T13:44:53.617Z,7.10
2022-12-03T13:49:00.172Z,7.10
2022-12-03T13:53:21.195Z,7.00
2022-12-03T13:57:23.582Z,6.80
2022-12-03T14:01:25.649Z,7.20
2022-12-03T14:05:29.719Z,7.50
2022-12-03T14:09:31.456Z,7.80
2022-12-03T14:13:33.144Z,7.40
2022-12-03T14:17:34.893Z,7.20
2022-12-03T14:21:36.698Z,7.10
2022-12-03T14:25:38.516Z,7.10
2022-12-03T14:29:40.244Z,7.30
2022-12-03T14:33:42.713Z,7.50
2022-12-03T14:37:44.546Z,7.60
2022-12-03T14:42:05.197Z,7.10
2022-12-03T14:46:07.012Z,6.90
2022-12-03T14:50:13.584Z,7.20
2022-12-03T14:54:30.929Z,7.30
2022-12-03T14:58:34.296Z,7.00
2022-12-03T15:02:37.950Z,7.00
2022-12-03T15:06:39.712Z,7.30
2022-12-03T15:10:41.436Z,7.40
2022-12-03T15:14:43.241Z,7.70
2022-12-03T15:18:44.977Z,7.70
2022-12-03T15:22:46.659Z,7.50
2022-12-03T15:26:49.447Z,7.50
2022-12-03T15:30:51.377Z,7.40
2022-12-03T15:34:53.135Z,7.00
2022-12-03T15:38:54.862Z,7.20
2022-12-03T15:42:56.570Z,7.00
2022-12-03T15:46:58.318Z,6.50
2022-12-03T15:51:00.080Z,6.60
2022-12-03T15:55:02.351Z,7.10
2022-12-03T15:59:04.403Z,7.20
2022-12-03T16:03:06.126Z,6.20
2022-12-03T16:07:07.928Z,6.50
2022-12-03T16:11:09.588Z,6.30
2022-12-03T16:15:11.534Z,6.10
2022-12-03T16:19:13.467Z,6.80
2022-12-03T16:23:15.177Z,6.80
2022-12-03T16:27:32.432Z,6.80
2022-12-03T16:31:34.345Z,6.90
2022-12-03T16:35:36.244Z,6.80
2022-12-03T16:39:38.062Z,7.00
2022-12-03T16:43:40.071Z,7.20
2022-12-03T16:47:41.932Z,7.20
2022-12-03T16:51:43.635Z,7.00
2022-12-03T16:55:45.342Z,6.70
2022-12-03T16:59:48.735Z,6.60
2022-12-03T17:03:50.416Z,6.90
2022-12-03T17:07:52.194Z,7.00
2022-12-03T17:11:59.927Z,7.10
2022-12-03T17:16:01.707Z,7.50
2022-12-03T17:20:06.118Z,7.20
2022-12-03T17:24:08.233Z,7.20
2022-12-03T17:28:10.017Z,7.30
2022-12-03T17:32:11.685Z,7.10
2022-12-03T17:36:13.480Z,7.20
2022-12-03T17:40:16.942Z,6.90
2022-12-03T17:44:21.241Z,6.00
2022-12-03T17:48:23.209Z,5.50
2022-12-03T17:52:24.941Z,4.60
2022-12-03T17:56:26.722Z,5.30
2022-12-03T18:00:28.649Z,5.00
2022-12-03T18:04:30.549Z,5.90
2022-12-03T18:08:32.408Z,6.70
2022-12-03T18:12:34.255Z,7.20
2022-12-03T18:16:36.095Z,6.90
2022-12-03T18:20:38.183Z,7.00
2022-12-03T18:24:40.077Z,7.00
2022-12-03T18:28:41.802Z,6.60
2022-12-03T18:32:43.768Z,5.70
2022-12-03T18:36:45.860Z,5.70
2022-12-03T18:40:50.531Z,5.40
2022-12-03T18:44:54.415Z,6.20
2022-12-03T18:48:56.129Z,6.40
2022-12-03T18:52:57.847Z,6.30
2022-12-03T18:56:59.551Z,6.00
2022-12-03T19:01:01.337Z,6.40
2022-12-03T19:05:03.512Z,6.60
2022-12-03T19:09:06.398Z,7.10
2022-12-03T19:13:08.231Z,7.10
2022-12-03T19:17:10.049Z,7.20
2022-12-03T19:21:14.285Z,7.30
2022-12-03T19:25:16.121Z,7.10
2022-12-03T19:29:17.805Z,7.30
2022-12-03T19:33:23.768Z,7.50
2022-12-03T19:37:28.458Z,7.30
2022-12-03T19:41:33.470Z,7.20
2022-12-03T19:45:37.105Z,7.10
2022-12-03T19:49:38.857Z,7.00
2022-12-03T19:53:41.651Z,6.80
2022-12-03T19:57:43.325Z,7.10
2022-12-03T20:01:45.467Z,6.70
2022-12-03T20:05:47.341Z,6.90
2022-12-03T20:09:51.346Z,6.90
2022-12-03T20:13:59.168Z,6.90
2022-12-03T20:18:00.842Z,6.90
2022-12-03T20:22:03.183Z,6.90
2022-12-03T20:26:10.438Z,6.80
2022-12-03T20:30:12.507Z,6.90
2022-12-03T20:34:14.281Z,7.10
2022-12-03T20:38:15.987Z,7.20
2022-12-03T20:42:17.770Z,6.60
2022-12-03T20:46:22.049Z,6.00
2022-12-03T20:50:23.797Z,6.40
2022-12-03T20:54:25.614Z,6.90
2022-12-03T20:58:27.888Z,6.90
2022-12-03T21:02:29.650Z,6.90
2022-12-03T21:06:34.312Z,6.80
2022-12-03T21:10:45.368Z,6.90
2022-12-03T21:14:47.192Z,7.00
2022-12-03T21:18:49.243Z,7.00
2022-12-03T21:22:50.987Z,7.30
2022-12-03T21:26:52.825Z,6.50
2022-12-03T21:30:54.674Z,5.90
2022-12-03T21:34:56.407Z,6.20
2022-12-03T21:38:58.142Z,6.20
2022-12-03T21:42:59.883Z,6.40
2022-12-03T21:47:12.049Z,6.70
2022-12-03T21:51:17.236Z,6.50
2022-12-03T21:55:18.975Z,6.60
2022-12-03T21:59:20.676Z,6.90
2022-12-03T22:03:22.416Z,6.90
2022-12-03T22:07:24.168Z,6.90
2022-12-03T22:11:25.863Z,6.90
2022-12-03T22:15:27.625Z,6.90
2022-12-03T22:19:29.517Z,6.90
2022-12-03T22:23:32.009Z,6.70
2022-12-03T22:27:41.257Z,7.20
2022-12-03T22:31:43.074Z,7.10
2022-12-03T22:35:56.834Z,7.10
2022-12-03T22:39:58.579Z,6.50
2022-12-03T22:44:00.295Z,6.60
2022-12-03T22:48:03.018Z,6.80
2022-12-03T22:52:10.269Z,6.50
2022-12-03T22:56:12.471Z,6.40
2022-12-03T23:00:15.094Z,6.50
2022-12-03T23:04:16.911Z,6.70
2022-12-03T23:08:20.487Z,6.60
2022-12-03T23:12:22.394Z,6.70
2022-12-03T23:16:27.523Z,7.40
2022-12-03T23:20:30.269Z,6.80
2022-12-03T23:24:33.067Z,6.60
2022-12-03T23:28:36.877Z,6.10
2022-12-03T23:32:38.654Z,6.60
2022-12-03T23:36:40.338Z,6.50
2022-12-03T23:40:47.736Z,6.80
2022-12-03T23:44:49.896Z,6.50
2022-12-03T23:48:52.190Z,6.50
2022-12-03T23:52:54.570Z,6.30
2022-12-03T23:56:56.260Z,5.70
